datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,0.5,6.817,34.351,nan,nan,nan,nan,nan,nan,nan
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,0.9,6.821,34.346,0.5694,0.00028314,2.3598,365.30386751,19.4884715588,32.4395421389,34.8994541973
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,1.2,6.823,34.344,0.5913,0.000305162,2.0976,314.075131546,17.3169851577,28.7258917743,32.4050443322
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,1.5,6.788,34.348,0.5986,0.00029887,2.3598,314.075131546,17.3169851577,28.7258917743,32.4050443322
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,1.8,6.824,34.344,0.584,0.000322465,1.9228,314.075131546,17.3169851577,28.7258917743,32.4050443322
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,2.2,6.824,34.344,0.6424,0.000327184,2.2724,234.357508655,13.7769118603,23.2726720323,26.9578438566
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,2.6,6.822,34.347,0.6862,0.000289432,2.3598,234.357508655,13.7769118603,23.2726720323,26.9578438566
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,2.9,6.823,34.348,0.6497,0.000308308,2.0102,234.357508655,13.7769118603,23.2726720323,26.9578438566
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,3.3,6.823,34.347,0.657,0.000287859,2.185,199.89818065,11.818234902,20.3468169275,24.1386070845
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,3.7,6.821,34.347,0.7081,0.000291005,2.185,199.89818065,11.818234902,20.3468169275,24.1386070845
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,4.1,6.82,34.347,0.803,0.000295724,2.0102,167.984484327,9.80921292943,17.4424605891,21.7388051486
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,4.6,6.82,34.347,0.803,0.000295724,2.0976,167.984484327,9.80921292943,17.4424605891,21.7388051486
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,5.0,6.821,34.347,0.8833,0.000294151,2.2724,167.984484327,9.80921292943,17.4424605891,21.7388051486
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,5.5,6.816,34.345,0.8979,0.000279994,2.0102,119.010267184,7.41684259171,13.3645692515,16.5292476648
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,5.9,6.814,34.346,0.9855,0.000294151,2.2724,119.010267184,7.41684259171,13.3645692515,16.5292476648
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,6.4,6.806,34.348,1.0074,0.000278421,1.9228,105.603829581,6.23238610483,11.6251316076,15.1584432129
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,6.9,6.805,34.347,0.9928,0.000311454,2.0976,105.603829581,6.23238610483,11.6251316076,15.1584432129
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,7.3,6.792,34.348,1.1607,0.000291005,2.0102,105.603829581,6.23238610483,11.6251316076,15.1584432129
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,7.8,6.788,34.346,1.1315,0.000281567,2.3598,93.6803912891,5.23752394005,10.0875059352,13.8605693647
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,8.2,6.785,34.348,1.1607,0.000281567,2.0976,93.6803912891,5.23752394005,10.0875059352,13.8605693647
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,8.7,6.791,34.348,1.168,0.00029887,2.0976,73.6820652773,4.06473333447,8.04859651517,11.4261463272
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,9.2,6.783,34.348,1.3067,0.000287859,2.0102,73.6820652773,4.06473333447,8.04859651517,11.4261463272
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,9.7,6.783,34.348,1.3432,0.000295724,2.185,73.6820652773,4.06473333447,8.04859651517,11.4261463272
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,10.2,6.785,34.348,1.3432,0.000295724,2.185,69.8733825257,3.5885599863,7.37263963652,10.9804252525
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,11.5,6.781,34.348,1.3651,0.00029887,2.2724,53.3312323607,2.68063441674,5.62227372311,8.51742684332
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,12.5,6.775,34.348,1.4527,0.000278421,2.0102,46.543139177,2.15765216362,4.72693482552,7.76494426587
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,13.0,6.775,34.348,1.4527,0.000278421,2.0102,46.543139177,2.15765216362,4.72693482552,7.76494426587
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,14.0,6.766,34.349,1.4965,0.000292578,2.185,38.9038721053,1.68328558171,3.86971136958,6.6913723275
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,14.5,6.764,34.349,1.4965,0.000292578,2.185,38.9038721053,1.68328558171,3.86971136958,6.6913723275
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,15.6,6.763,34.349,1.5184,0.000300443,2.2724,30.9151318442,1.35208324957,3.15844405626,5.53377531741
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,16.9,6.762,34.349,1.5768,0.000289432,2.3598,25.9704425982,1.09021641773,2.6112334029,4.73929566561
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,18.0,6.763,34.349,1.606,0.00029887,2.185,23.2713374164,0.899570966088,2.23924314871,4.31351194332
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,18.5,6.762,34.349,1.606,0.00029887,2.185,23.2713374164,0.899570966088,2.23924314871,4.31351194332
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,19.5,6.762,34.349,1.6352,0.000305162,2.185,21.2152057888,0.732897117076,1.92110384186,4.01556516286
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,20.6,6.761,34.349,1.6571,0.000297297,2.3598,19.231349337,0.568431857242,1.5962446601,3.73219417706
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,21.4,6.757,34.349,1.7593,0.000303589,2.185,19.231349337,0.568431857242,1.5962446601,3.73219417706
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,22.2,6.755,34.35,1.7593,0.000303589,2.185,18.0009145786,0.481108991349,1.40657426066,3.53843152785
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,23.3,6.755,34.35,1.7301,0.000295724,2.0102,17.2667051268,0.403705590007,1.24308314056,3.44288569193
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,24.6,6.754,34.35,1.7666,0.000287859,2.0976,16.4074284323,0.345793220599,1.10543710374,3.31865846254
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,25.7,6.754,34.349,1.7593,0.000302016,2.0976,15.9137183236,0.274148548606,0.954079009239,3.30627903186
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,26.2,6.754,34.349,1.7593,0.000302016,2.0976,15.9137183236,0.274148548606,0.954079009239,3.30627903186
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,27.2,6.754,34.35,1.7739,0.000281567,2.3598,15.6604108195,0.253417900565,0.901154616008,3.27019377967
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,28.3,6.754,34.349,1.8031,0.000286286,2.0976,14.7362149353,0.208715480848,0.784544363364,3.1377749824
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,28.8,6.754,34.349,1.8031,0.000286286,2.0976,14.7362149353,0.208715480848,0.784544363364,3.1377749824
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,29.9,6.754,34.35,1.7812,0.000284713,2.2724,14.2160410762,0.18023676726,0.706879443072,3.06855044955
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,30.4,6.754,34.35,1.7812,0.000284713,2.2724,14.2160410762,0.18023676726,0.706879443072,3.06855044955
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,31.5,6.754,34.349,1.7739,0.000289432,2.0976,13.8490234149,0.156192474745,0.642651914942,3.02665912095
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,32.9,6.753,34.35,1.7374,0.00028314,2.185,13.2053107795,0.138157269065,0.582323045923,2.8983878761
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,34.0,6.753,34.351,1.752,0.000309881,2.0102,11.8544135252,0.104312520554,0.466496709919,2.66650788937
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,34.5,6.753,34.35,1.752,0.000309881,2.0102,11.8544135252,0.104312520554,0.466496709919,2.66650788937
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,35.6,6.753,34.351,1.7082,0.000286286,2.185,11.1910668689,0.0902106828794,0.415197028132,2.55190849252
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,36.7,6.753,34.351,1.7301,0.000281567,2.185,10.9806686391,0.0826575276512,0.384588325076,2.53561646928
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,37.5,6.753,34.35,1.7666,0.000289432,2.185,10.9806686391,0.0826575276512,0.384588325076,2.53561646928
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,38.3,6.753,34.35,1.7666,0.000289432,2.185,9.73028255792,0.0668572823633,0.315882452106,2.27739005452
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,39.3,6.753,34.351,1.7812,0.000294151,2.2724,9.37791108675,0.0584602482851,0.283128587686,2.23366377496
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,39.6,6.753,34.351,1.7812,0.000294151,2.2724,9.37791108675,0.0584602482851,0.283128587686,2.23366377496
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,40.6,6.752,34.35,1.8031,0.000302016,2.2724,10.5685089817,0.0569856578986,0.293030692621,2.58577722555
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,41.4,6.752,34.351,1.752,0.000286286,2.0976,12.5041432875,0.0591046525672,0.324553277445,3.1183326747
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,42.2,6.753,34.35,1.8031,0.00028314,2.0102,12.702476307,0.0566147704393,0.315351687494,3.19456237996
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,42.5,6.753,34.35,1.8031,0.00028314,2.0102,12.702476307,0.0566147704393,0.315351687494,3.19456237996
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,43.3,6.753,34.35,1.7739,0.000302016,2.2724,11.8531752739,0.0498760800147,0.27946421945,3.00894325749
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,44.0,6.753,34.35,1.7885,0.000291005,2.2724,11.3166255425,0.0459766903044,0.254944721517,2.8820881221
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,44.6,6.753,34.35,1.8396,0.000297297,2.185,10.6203027085,0.0412379859926,0.229164178732,2.71908202307
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,45.0,6.753,34.35,1.8396,0.000297297,2.185,10.6203027085,0.0412379859926,0.229164178732,2.71908202307
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,45.7,6.752,34.349,1.8031,0.000316173,2.0976,9.69532904772,0.038676935396,0.20732031207,2.47657997293
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,46.5,6.753,34.348,1.8469,0.000303589,2.185,8.85300091679,0.034907373201,0.180742296192,2.27667330269
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,46.7,6.753,34.348,1.8469,0.000303589,2.185,8.85300091679,0.034907373201,0.180742296192,2.27667330269
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,47.5,6.752,34.346,1.7593,0.000286286,2.2724,7.8976707535,0.0313185214409,0.154479320498,2.03401939834
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,48.1,6.752,34.346,1.606,0.000289432,2.185,6.49363704373,0.0283493932113,0.126977108159,1.63092186561
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,48.6,6.749,34.344,1.606,0.000309881,2.0976,6.49363704373,0.0283493932113,0.126977108159,1.63092186561
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,49.0,6.749,34.344,1.606,0.000309881,2.0976,3.73909303313,0.0231300904278,0.073823728752,0.871994871903
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,49.6,6.749,34.339,1.6425,0.000297297,2.0976,3.22656150583,0.021425259057,0.0604997982107,0.732788191781
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,50.3,6.749,34.331,1.6425,0.000305162,2.0976,2.95446740901,0.0203835961015,0.0520794725504,0.66413131755
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,51.0,6.749,34.331,1.6936,0.000306735,2.0102,2.78779879491,0.019502696124,0.0463000029114,0.62331815379
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,51.6,6.75,34.31,1.6425,0.000297297,2.185,2.59710810715,0.0186958384014,0.0418676321313,0.571422946431
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,51.9,6.75,34.31,1.6425,0.000297297,2.185,2.59710810715,0.0186958384014,0.0418676321313,0.571422946431
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,52.6,6.434,34.318,0.949,0.00023595,2.2724,2.47409558759,0.018290972647,0.0372681633303,0.532623921593
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,53.5,5.479,34.391,0.6278,0.000209209,2.3598,2.36993931238,0.0174068607909,0.0333126260556,0.506368329981
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,54.6,4.809,34.434,0.3869,0.000284713,2.5346,2.26851105939,0.0161488186431,0.0294543415973,0.481947965431
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,55.6,3.903,34.509,0.2628,0.000138424,2.4472,2.20192796961,0.0160590550875,0.0248009416891,0.467794049364
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,56.0,3.903,34.509,0.2628,0.000138424,2.4472,2.20192796961,0.0160590550875,0.0248009416891,0.467794049364
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,56.9,3.818,34.516,0.2482,0.00014157,2.3598,2.19202195986,0.0159508654914,0.0234293822735,0.466216422249
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,57.4,3.767,34.523,0.2482,0.00014157,2.3598,2.19202195986,0.0159508654914,0.0234293822735,0.466216422249
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,58.2,3.738,34.527,0.2409,0.000132132,2.4472,2.15292804715,0.0156078706623,0.0217831573282,0.461533790841
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,59.2,3.704,34.532,0.2482,0.000132132,2.4472,2.11266553485,0.0148566291539,0.0192153882718,0.455594082735
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,60.3,3.699,34.531,0.219,0.000151008,2.5346,2.09706356949,0.0152244737809,0.017391161202,0.451007257524
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,61.5,3.679,34.535,0.2409,0.000127413,2.2724,2.05942073242,0.0138798799561,0.014731738734,0.446554340109
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,61.7,3.679,34.535,0.2409,0.000127413,2.2724,2.05942073242,0.0138798799561,0.014731738734,0.446554340109
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,62.9,3.646,34.544,0.2044,0.000128986,2.5346,2.00582380231,0.0145058581976,0.0139448750383,0.438930983045
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,63.9,3.631,34.548,0.1898,0.000121121,2.4472,1.96322796037,0.0142615863751,0.0129372769201,0.426438075855
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,64.6,3.585,34.56,0.1898,0.000133705,2.2724,1.96322796037,0.0142615863751,0.0129372769201,0.426438075855
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,65.4,3.566,34.566,0.1898,0.000133705,2.2724,1.9014585722,0.0146341642968,0.0107252174071,0.406091821508
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,66.3,3.546,34.572,0.1606,0.000116402,2.3598,1.81276108956,0.0139169010835,0.00858830779757,0.386240611862
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,67.3,3.532,34.58,0.2117,0.000113256,2.2724,1.73415148481,0.014382116347,0.00668333141971,0.362602710602
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,67.8,3.532,34.58,0.2117,0.000113256,2.2724,1.73415148481,0.014382116347,0.00668333141971,0.362602710602
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,68.8,3.521,34.587,0.1533,0.000116402,2.4472,1.65228373155,0.0138428588287,0.00638715238819,0.343046926404
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,69.3,3.519,34.591,0.1533,0.000116402,2.4472,1.65228373155,0.0138428588287,0.00638715238819,0.343046926404
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,70.3,3.524,34.596,0.146,0.000113256,2.4472,1.5927780214,0.013156531078,0.00555726168893,0.324414691856
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,71.3,3.529,34.602,0.1387,0.000113256,2.3598,1.54820097751,0.0137500524407,0.0044497584049,0.311798092515
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,72.5,3.534,34.607,0.1241,0.000108537,2.4472,1.52184557421,0.0127176870286,0.00297063148032,0.302937813947
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,72.7,3.534,34.607,0.1241,0.000108537,2.4472,1.52184557421,0.0127176870286,0.00297063148032,0.302937813947
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,73.7,3.544,34.61,0.146,0.000319319,2.3598,1.49389592247,0.0135522683352,0.00305138078842,0.300935823361
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,74.5,3.56,34.62,0.1241,0.000108537,2.4472,1.49389592247,0.0135522683352,0.00305138078842,0.300935823361
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,75.1,3.56,34.62,0.1241,0.000108537,2.4472,1.48830444431,0.0136897029316,0.00132145947994,0.29904510049
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,76.0,3.564,34.626,0.1168,0.000108537,2.4472,1.46902255111,0.013423962236,0.001178822016,0.29640228517
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,76.6,3.567,34.629,0.1168,0.000113256,2.3598,1.46902255111,0.013423962236,0.001178822016,0.29640228517
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,77.1,3.572,34.632,0.1168,0.000113256,2.3598,1.47847195572,0.0139865481361,0.00191971165306,0.299423907701
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,77.7,3.572,34.632,0.1095,0.000111683,2.4472,1.48526298976,0.0131844237083,0.00121094491594,0.300549837588
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,78.5,3.575,34.634,0.0949,0.000108537,2.2724,1.47510932976,0.0138474230773,0.00097400169072,0.301031905656
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,79.3,3.583,34.639,0.1022,0.000106964,2.2724,1.46774947407,0.013403845733,0.000817513068096,0.30040847513
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,79.6,3.583,34.639,0.1022,0.000106964,2.2724,1.46774947407,0.013403845733,0.000817513068096,0.30040847513
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,80.2,3.596,34.646,0.0949,9.9099e-05,2.185,1.45090925749,0.0133744316865,0.000494221130208,0.29716956304
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,80.8,3.596,34.646,0.1022,0.000147862,2.2724,1.4595073644,0.0132261781306,0.00018713799504,0.300400744371
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,81.4,3.609,34.649,0.1022,0.000184041,2.2724,1.49042881906,0.0136542032204,0.00039195832032,0.309367320881
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,81.7,3.609,34.649,0.1022,0.000184041,2.2724,1.49042881906,0.0136542032204,0.00039195832032,0.309367320881
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,82.4,3.635,34.658,0.1022,0.000105391,2.2724,1.49234036938,0.0132709753852,0.000440290022976,0.319161640843
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,83.0,3.635,34.658,0.1095,0.00011011,2.4472,1.46725417359,0.0136496389718,0.00033007016448,0.307231698597
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,83.6,3.644,34.663,0.1168,0.000103818,2.3598,1.44022547119,0.0133744316865,0.000259930254528,0.308905131908
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,83.9,3.644,34.663,0.1168,0.000103818,2.3598,1.44022547119,0.0133744316865,0.000259930254528,0.308905131908
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,84.7,3.653,34.667,0.0876,0.000113256,2.3598,1.45961184184,0.0134471215715,0.0011570138087,0.314587516166
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,85.5,3.657,34.667,0.0949,0.000102245,2.0976,1.44206736988,0.0128767595442,-0.00023871145824,0.312325716844
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,86.1,3.657,34.667,0.0949,0.000111683,2.622,1.44722932965,0.0129061735907,-0.00073971081504,0.316200483895
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,86.6,3.658,34.67,0.0876,9.5953e-05,2.2724,1.44722932965,0.0129061735907,-0.00073971081504,0.316200483895
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,87.1,3.666,34.674,0.0876,9.5953e-05,2.2724,1.48480251508,0.0131627857891,0.000162972143712,0.33150296993
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,87.7,3.666,34.674,0.0949,0.000105391,2.2724,1.48993351857,0.0129803848918,-0.00115465616467,0.336660214745
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,88.5,3.683,34.68,0.0876,0.000103818,2.3598,1.46771464826,0.0132337852115,-0.0017608653864,0.329902702734
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,89.3,3.692,34.684,0.0876,0.000106964,2.2724,1.43071028448,0.0133482295187,-0.000869086531296,0.313269697786
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,89.6,3.692,34.684,0.0876,0.000106964,2.2724,1.43071028448,0.0133482295187,-0.000869086531296,0.313269697786
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,90.2,3.7,34.686,0.0949,0.000113256,2.2724,1.36642569853,0.0127315488206,-0.00201431211984,0.287413068579
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,90.8,3.7,34.686,0.0803,0.000138424,2.2724,1.30363088357,0.0131117338234,-0.00235646520998,0.261086795738
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,91.6,3.731,34.694,0.073,0.00011011,2.3598,1.22572553421,0.0128241861623,-0.0023726740127,0.22872003882
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,91.8,3.731,34.694,0.073,0.00011011,2.3598,1.22572553421,0.0128241861623,-0.0023726740127,0.22872003882
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,92.6,3.746,34.698,0.0876,0.000103818,2.2724,1.18917777557,0.0135165995778,-0.00352055195078,0.210643314554
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,93.3,3.75,34.7,0.073,0.000116402,2.4472,1.13455541866,0.0132817943448,-0.00291964742813,0.188025321338
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,94.0,3.769,34.707,0.0657,0.00011011,2.185,1.11994405428,0.0131333717426,-0.00276610586054,0.179750371696
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,94.5,3.769,34.707,0.0657,0.000113256,2.2724,1.11994405428,0.0131333717426,-0.00276610586054,0.179750371696
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,94.9,3.769,34.707,0.0657,0.000113256,2.2724,1.13062784058,0.0126171045134,-0.003536466048,0.18673014304
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,95.6,3.78,34.709,0.073,0.000103818,2.2724,1.16589865265,0.0132353066277,-0.00274164530371,0.204655565301
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,96.3,3.795,34.714,0.073,0.00011011,2.2724,1.19728058198,0.012566221594,-0.00264203484336,0.219596914432
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,96.7,3.795,34.714,0.073,0.000105391,2.3598,1.19728058198,0.012566221594,-0.00264203484336,0.219596914432
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,97.3,3.862,34.728,0.073,0.000105391,2.3598,1.19569020308,0.0132276995468,-0.00257749433798,0.223214357634
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,98.0,3.862,34.728,0.0876,0.000102245,2.2724,1.18397712045,0.0131796904135,-0.00255863318573,0.217968761283
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,98.6,3.908,34.734,0.0803,0.000108537,2.185,1.1678798546,0.0129323757585,-0.00234025640726,0.206356884566
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,98.9,3.908,34.734,0.0803,0.000108537,2.185,1.1678798546,0.0129323757585,-0.00234025640726,0.206356884566
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,99.6,3.91,34.737,0.0657,0.000130559,2.2724,1.14039067753,0.0127129537338,-0.00312152069837,0.19675169211
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,100.3,3.909,34.738,0.0803,0.000116402,2.2724,1.09185122974,0.0129124283017,-0.00357418835251,0.178107033127
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,100.6,3.909,34.738,0.0803,0.000116402,2.2724,1.09185122974,0.0129124283017,-0.00357418835251,0.178107033127
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,101.3,3.903,34.739,0.0438,0.000113256,2.0976,1.04826478682,0.0131009148638,-0.00221353304054,0.151995564958
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,102.0,3.933,34.745,0.0584,0.000106964,2.2724,1.00478669089,0.0126032427214,-0.00313507715155,0.132992253958
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,102.4,3.933,34.745,0.0584,0.000106964,2.2724,1.00478669089,0.0126032427214,-0.00313507715155,0.132992253958
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,103.0,3.971,34.752,0.0584,0.000106964,2.185,0.96869940692,0.0120731137002,-0.00276050645597,0.114594979276
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,103.7,3.971,34.752,0.0438,0.000105391,2.185,0.924230710011,0.0127826007863,-0.00396231550128,0.0919642855267
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,104.5,3.981,34.753,0.0584,0.000113256,2.2724,0.890867578724,0.0130654151525,-0.00437460850138,0.0823265134419
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,104.7,3.981,34.753,0.0584,0.000113256,2.2724,0.890867578724,0.0130654151525,-0.00437460850138,0.0823265134419
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,105.5,3.943,34.753,0.0584,0.000100672,2.3598,0.888321424654,0.0130591604415,-0.00338557682995,0.0796480814084
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,106.2,3.933,34.754,0.0803,0.000108537,2.2724,0.888886376773,0.0127793889077,-0.00308939779843,0.0776463669209
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,106.5,3.933,34.754,0.0803,0.000108537,2.2724,0.888886376773,0.0127793889077,-0.00308939779843,0.0776463669209
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,107.3,3.969,34.76,0.0657,0.000106964,2.2724,0.882304297636,0.0128830142552,-0.00316219005792,0.0779669173374
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,108.0,3.969,34.76,0.0657,0.000105391,2.0976,0.892848780674,0.0121767390478,-0.00340738503725,0.0778862965608
2013-09-23 16:34:59,58.63541933333333,-55.785603333333334,108.5,3.986,34.763,0.0657,0.000119548,2.185,0.892848780674,0.0121767390478,-0.00340738503725,0.0778862965608
