datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-07 16:25:59,57.654233,-54.54227233333333,0.6,3.912,34.469,nan,nan,nan,395.390806635,19.9565917129,32.2385509222,35.9191369445
2013-06-07 16:25:59,57.654233,-54.54227233333333,1.2,3.911,34.469,0.5329,0.000206063,1.9228,358.878492934,18.5502089503,30.5823546162,34.9084042079
2013-06-07 16:25:59,57.654233,-54.54227233333333,1.4,3.911,34.469,0.4745,0.00020449,1.8354,358.878492934,18.5502089503,30.5823546162,34.9084042079
2013-06-07 16:25:59,57.654233,-54.54227233333333,1.7,3.911,34.469,0.5329,0.000196625,2.0976,358.878492934,18.5502089503,30.5823546162,34.9084042079
2013-06-07 16:25:59,57.654233,-54.54227233333333,2.1,3.911,34.469,0.5621,0.000191906,2.0976,293.052280345,15.6748092559,25.9656779609,30.3097194596
2013-06-07 16:25:59,57.654233,-54.54227233333333,2.4,3.911,34.468,0.5913,0.000213928,2.0976,293.052280345,15.6748092559,25.9656779609,30.3097194596
2013-06-07 16:25:59,57.654233,-54.54227233333333,2.6,3.911,34.468,0.5913,0.000184041,1.9228,293.052280345,15.6748092559,25.9656779609,30.3097194596
2013-06-07 16:25:59,57.654233,-54.54227233333333,2.8,3.911,34.468,0.5986,0.000215501,1.9228,280.248445437,15.3094235756,25.9903565998,31.260250564
2013-06-07 16:25:59,57.654233,-54.54227233333333,3.3,3.909,34.471,0.6351,0.000232804,2.0976,280.248445437,15.3094235756,25.9903565998,31.260250564
2013-06-07 16:25:59,57.654233,-54.54227233333333,3.6,3.909,34.471,0.6789,0.000234377,1.8354,260.324414498,14.423222477,24.9310792191,30.7758116375
2013-06-07 16:25:59,57.654233,-54.54227233333333,4.0,3.909,34.471,0.657,0.000196625,2.0976,260.324414498,14.423222477,24.9310792191,30.7758116375
2013-06-07 16:25:59,57.654233,-54.54227233333333,4.3,3.908,34.473,0.6789,0.000195052,1.5732,217.09586101,12.0512304949,21.1003818483,26.7411606102
2013-06-07 16:25:59,57.654233,-54.54227233333333,4.6,3.908,34.473,0.6789,0.000195052,2.3598,217.09586101,12.0512304949,21.1003818483,26.7411606102
2013-06-07 16:25:59,57.654233,-54.54227233333333,4.8,3.908,34.473,0.7373,0.000190333,2.0102,217.09586101,12.0512304949,21.1003818483,26.7411606102
2013-06-07 16:25:59,57.654233,-54.54227233333333,5.2,3.905,34.472,0.7227,0.000195052,1.8354,211.343371495,11.6772871866,20.9690893674,27.4215706982
2013-06-07 16:25:59,57.654233,-54.54227233333333,5.5,3.905,34.472,0.7446,0.00018876,1.8354,211.343371495,11.6772871866,20.9690893674,27.4215706982
2013-06-07 16:25:59,57.654233,-54.54227233333333,5.9,3.905,34.473,0.7592,0.000191906,1.748,211.343371495,11.6772871866,20.9690893674,27.4215706982
2013-06-07 16:25:59,57.654233,-54.54227233333333,6.2,3.905,34.473,0.8249,0.000195052,1.748,188.755935705,10.2685364242,18.905358671,25.6928668745
2013-06-07 16:25:59,57.654233,-54.54227233333333,6.5,3.906,34.473,0.8176,0.000245388,1.8354,188.755935705,10.2685364242,18.905358671,25.6928668745
2013-06-07 16:25:59,57.654233,-54.54227233333333,6.7,3.906,34.473,0.8249,0.000193479,1.9228,188.755935705,10.2685364242,18.905358671,25.6928668745
2013-06-07 16:25:59,57.654233,-54.54227233333333,7.2,3.906,34.473,0.8687,0.00018876,1.9228,166.329294575,8.87552116232,16.6991859004,23.483659633
2013-06-07 16:25:59,57.654233,-54.54227233333333,7.6,3.906,34.473,0.9052,0.00028314,2.185,166.329294575,8.87552116232,16.6991859004,23.483659633
2013-06-07 16:25:59,57.654233,-54.54227233333333,7.9,3.906,34.473,0.9125,0.00020449,2.0976,149.72314617,7.81813639896,14.9850195482,21.6910069676
2013-06-07 16:25:59,57.654233,-54.54227233333333,8.2,3.904,34.475,0.9636,0.000198198,2.0102,149.72314617,7.81813639896,14.9850195482,21.6910069676
2013-06-07 16:25:59,57.654233,-54.54227233333333,8.7,3.904,34.475,1.0074,0.000193479,2.0102,138.005857358,7.14522804631,13.8072269385,20.2433165242
2013-06-07 16:25:59,57.654233,-54.54227233333333,9.0,3.904,34.475,0.949,0.000190333,2.185,138.005857358,7.14522804631,13.8072269385,20.2433165242
2013-06-07 16:25:59,57.654233,-54.54227233333333,9.4,3.904,34.474,1.0731,0.000196625,2.185,138.005857358,7.14522804631,13.8072269385,20.2433165242
2013-06-07 16:25:59,57.654233,-54.54227233333333,9.8,3.904,34.474,1.0658,0.000215501,2.185,120.608814682,6.00329919921,11.9534691984,18.3080796651
2013-06-07 16:25:59,57.654233,-54.54227233333333,10.5,3.904,34.474,1.168,0.000207636,2.185,120.608814682,6.00329919921,11.9534691984,18.3080796651
2013-06-07 16:25:59,57.654233,-54.54227233333333,11.0,3.904,34.474,1.168,0.000207636,2.185,104.885431049,5.15909730179,10.3528069028,16.090824703
2013-06-07 16:25:59,57.654233,-54.54227233333333,11.8,3.904,34.473,1.2994,0.000215501,1.9228,95.4954199262,4.49556273242,9.30320529329,15.0970035547
2013-06-07 16:25:59,57.654233,-54.54227233333333,12.7,3.903,34.474,1.3359,0.000221793,1.9228,83.1672824408,3.74278273421,7.97120655512,13.4945060349
2013-06-07 16:25:59,57.654233,-54.54227233333333,13.1,3.903,34.474,1.3359,0.000221793,1.9228,83.1672824408,3.74278273421,7.97120655512,13.4945060349
2013-06-07 16:25:59,57.654233,-54.54227233333333,14.0,3.905,34.474,1.4819,0.000209209,1.9228,73.1561645064,3.16407337247,6.89586742979,12.119163075
2013-06-07 16:25:59,57.654233,-54.54227233333333,14.3,3.905,34.474,1.4819,0.000209209,1.9228,73.1561645064,3.16407337247,6.89586742979,12.119163075
2013-06-07 16:25:59,57.654233,-54.54227233333333,15.4,3.906,34.473,1.5038,0.000210782,1.9228,65.6628679057,2.71876499468,6.07397651143,11.0940958538
2013-06-07 16:25:59,57.654233,-54.54227233333333,16.5,3.906,34.474,1.4892,0.000218647,2.0976,59.6474434829,2.37333268781,5.41978304484,10.243247922
2013-06-07 16:25:59,57.654233,-54.54227233333333,17.5,3.907,34.474,1.5111,0.000206063,1.9228,55.2761690288,2.09578309782,4.91471085797,9.68199865498
2013-06-07 16:25:59,57.654233,-54.54227233333333,18.5,3.907,34.474,1.5622,0.000226512,2.185,50.14149722,1.80905125395,4.35679001719,8.94137533855
2013-06-07 16:25:59,57.654233,-54.54227233333333,18.7,3.907,34.474,1.5622,0.000226512,2.185,50.14149722,1.80905125395,4.35679001719,8.94137533855
2013-06-07 16:25:59,57.654233,-54.54227233333333,19.6,3.906,34.474,1.5257,0.000195052,1.9228,45.5125233396,1.62164371407,3.91926256361,8.15073262831
2013-06-07 16:25:59,57.654233,-54.54227233333333,20.5,3.907,34.474,1.5184,0.000207636,2.185,41.1105750812,1.3824797928,3.44374845468,7.51728994069
2013-06-07 16:25:59,57.654233,-54.54227233333333,21.0,3.907,34.473,1.5184,0.000207636,2.185,41.1105750812,1.3824797928,3.44374845468,7.51728994069
2013-06-07 16:25:59,57.654233,-54.54227233333333,21.9,3.907,34.474,1.5549,0.000210782,2.0976,37.2934373954,1.18310496216,3.03871876644,6.94641781086
2013-06-07 16:25:59,57.654233,-54.54227233333333,22.5,3.907,34.474,1.533,0.000215501,1.9228,37.2934373954,1.18310496216,3.03871876644,6.94641781086
2013-06-07 16:25:59,57.654233,-54.54227233333333,23.2,3.907,34.474,1.533,0.000215501,1.9228,33.7106077966,1.03924677756,2.70228708895,6.33617899758
2013-06-07 16:25:59,57.654233,-54.54227233333333,24.0,3.907,34.474,1.5403,0.000196625,1.9228,30.6881100917,0.908219879069,2.40783208463,5.83510706609
2013-06-07 16:25:59,57.654233,-54.54227233333333,24.4,3.907,34.474,1.5403,0.000196625,1.9228,30.6881100917,0.908219879069,2.40783208463,5.83510706609
2013-06-07 16:25:59,57.654233,-54.54227233333333,25.3,3.907,34.473,1.5403,0.000201344,2.0976,28.6928965546,0.791041248885,2.17580218957,5.57209724395
2013-06-07 16:25:59,57.654233,-54.54227233333333,26.2,3.905,34.474,1.533,0.000224939,2.185,27.1256265083,0.720490813229,2.01618291038,5.32568977982
2013-06-07 16:25:59,57.654233,-54.54227233333333,27.3,3.905,34.474,1.5622,0.000212355,1.8354,25.8605207158,0.660680561639,1.8829937049,5.12576543927
2013-06-07 16:25:59,57.654233,-54.54227233333333,27.5,3.905,34.474,1.5622,0.000212355,1.8354,25.8605207158,0.660680561639,1.8829937049,5.12576543927
2013-06-07 16:25:59,57.654233,-54.54227233333333,28.4,3.905,34.474,1.5695,0.000199771,1.9228,24.3540294567,0.593841029131,1.72994606374,4.88758736852
2013-06-07 16:25:59,57.654233,-54.54227233333333,29.4,3.905,34.473,1.5695,0.000213928,2.0102,22.746214422,0.536975055974,1.58505734446,4.60220666137
2013-06-07 16:25:59,57.654233,-54.54227233333333,30.5,3.903,34.474,1.6279,0.000215501,1.748,20.8309919136,0.461800191267,1.40320076676,4.28263418588
2013-06-07 16:25:59,57.654233,-54.54227233333333,31.4,3.901,34.473,1.5914,0.000209209,2.0102,19.0783014863,0.403223301073,1.25135522935,3.95983052907
2013-06-07 16:25:59,57.654233,-54.54227233333333,31.7,3.901,34.473,1.5914,0.000209209,2.0102,19.0783014863,0.403223301073,1.25135522935,3.95983052907
2013-06-07 16:25:59,57.654233,-54.54227233333333,32.6,3.893,34.473,1.6206,0.000196625,1.8354,17.482334968,0.35619024079,1.12000881739,3.66255025051
2013-06-07 16:25:59,57.654233,-54.54227233333333,33.3,3.893,34.473,1.6498,0.000240669,1.9228,17.482334968,0.35619024079,1.12000881739,3.66255025051
2013-06-07 16:25:59,57.654233,-54.54227233333333,33.9,3.893,34.473,1.6498,0.000240669,1.9228,16.2252623303,0.317189412791,1.01375039028,3.42824197704
2013-06-07 16:25:59,57.654233,-54.54227233333333,34.8,3.894,34.473,1.6133,0.000193479,1.748,15.0540198497,0.277306163398,0.90784502036,3.21632446767
2013-06-07 16:25:59,57.654233,-54.54227233333333,35.6,3.893,34.472,1.6571,0.000202917,1.748,14.052061789,0.249723902041,0.828652346736,3.02726239628
2013-06-07 16:25:59,57.654233,-54.54227233333333,36.1,3.893,34.472,1.6571,0.000202917,1.748,14.052061789,0.249723902041,0.828652346736,3.02726239628
2013-06-07 16:25:59,57.654233,-54.54227233333333,36.9,3.889,34.473,1.6571,0.000195052,2.0102,13.2338602092,0.225205096719,0.759836253908,2.87548715797
2013-06-07 16:25:59,57.654233,-54.54227233333333,37.6,3.885,34.474,1.5768,0.00018876,2.0976,13.2338602092,0.225205096719,0.759836253908,2.87548715797
2013-06-07 16:25:59,57.654233,-54.54227233333333,38.2,3.87,34.475,1.5768,0.00018876,2.0976,12.4442467543,0.205262711315,0.699046760187,2.72083662935
2013-06-07 16:25:59,57.654233,-54.54227233333333,39.0,3.857,34.474,1.46,0.000196625,1.9228,11.7498354706,0.185063713711,0.642888858167,2.59197204872
2013-06-07 16:25:59,57.654233,-54.54227233333333,39.5,3.857,34.474,1.46,0.000196625,1.9228,11.7498354706,0.185063713711,0.642888858167,2.59197204872
2013-06-07 16:25:59,57.654233,-54.54227233333333,40.2,3.849,34.475,1.4892,0.000180895,1.9228,10.9930859771,0.165150573307,0.58454866189,2.45045801301
2013-06-07 16:25:59,57.654233,-54.54227233333333,41.1,3.81,34.478,1.3286,0.000190333,1.9228,10.2944298134,0.149866426202,0.533801552923,2.30586188919
2013-06-07 16:25:59,57.654233,-54.54227233333333,41.4,3.81,34.478,1.3286,0.000190333,1.9228,10.2944298134,0.149866426202,0.533801552923,2.30586188919
2013-06-07 16:25:59,57.654233,-54.54227233333333,42.3,3.788,34.477,1.2702,0.000177749,1.9228,9.58575929296,0.133548392269,0.482579968094,2.16415375621
2013-06-07 16:25:59,57.654233,-54.54227233333333,43.1,3.76,34.48,1.1972,0.000171457,2.185,8.91222415089,0.119250291905,0.435645464233,2.03082355763
2013-06-07 16:25:59,57.654233,-54.54227233333333,43.5,3.76,34.48,1.1972,0.000171457,2.185,8.91222415089,0.119250291905,0.435645464233,2.03082355763
2013-06-07 16:25:59,57.654233,-54.54227233333333,44.4,3.695,34.484,1.0366,0.000160446,2.0976,8.27519420256,0.105678752298,0.390564363286,1.90007349999
2013-06-07 16:25:59,57.654233,-54.54227233333333,45.4,3.631,34.493,0.949,0.000162019,2.0976,7.77090865447,0.0955708011841,0.356856831855,1.80117527548
2013-06-07 16:25:59,57.654233,-54.54227233333333,46.2,3.578,34.497,0.876,0.000158873,2.185,7.41114250181,0.0890638731601,0.334156256293,1.71768804374
2013-06-07 16:25:59,57.654233,-54.54227233333333,47.3,3.556,34.501,0.8906,0.000160446,2.185,6.96604536199,0.0795587409525,0.301453670631,1.63599075889
2013-06-07 16:25:59,57.654233,-54.54227233333333,48.4,3.447,34.521,0.7519,0.000144716,2.0976,6.69805297234,0.0739575627038,0.282748712292,1.57797665546
2013-06-07 16:25:59,57.654233,-54.54227233333333,48.6,3.447,34.521,0.7519,0.000144716,2.0976,6.69805297234,0.0739575627038,0.282748712292,1.57797665546
2013-06-07 16:25:59,57.654233,-54.54227233333333,49.5,3.409,34.523,0.7446,0.000143143,2.185,6.32756820756,0.0670658854284,0.257208059788,1.50293831545
2013-06-07 16:25:59,57.654233,-54.54227233333333,50.5,3.563,34.566,0.6351,0.000154154,2.0976,5.89375463198,0.0593550100545,0.227849202774,1.40893228114
2013-06-07 16:25:59,57.654233,-54.54227233333333,50.7,3.563,34.566,0.6351,0.000154154,2.0976,5.89375463198,0.0593550100545,0.227849202774,1.40893228114
2013-06-07 16:25:59,57.654233,-54.54227233333333,51.6,3.756,34.603,0.657,0.000162019,2.0102,5.52953464446,0.0547755473046,0.209637581448,1.32813618196
2013-06-07 16:25:59,57.654233,-54.54227233333333,52.4,3.757,34.607,0.6424,0.000168311,2.185,5.52953464446,0.0547755473046,0.209637581448,1.32813618196
2013-06-07 16:25:59,57.654233,-54.54227233333333,53.0,3.741,34.611,0.6424,0.000168311,2.185,5.19004098597,0.0498513992631,0.190097427711,1.2488216276
2013-06-07 16:25:59,57.654233,-54.54227233333333,53.9,3.741,34.611,0.5986,0.000185614,1.9228,4.81102776591,0.0447850833304,0.168722437506,1.16157835118
2013-06-07 16:25:59,57.654233,-54.54227233333333,54.6,3.74,34.612,0.5913,0.000168311,2.0102,4.81102776591,0.0447850833304,0.168722437506,1.16157835118
2013-06-07 16:25:59,57.654233,-54.54227233333333,55.2,3.741,34.611,0.5913,0.000168311,2.0102,4.45791334401,0.0406089649187,0.151625981808,1.08010056468
2013-06-07 16:25:59,57.654233,-54.54227233333333,56.1,3.743,34.612,0.6132,0.000174603,2.0102,4.16278777452,0.0377047504467,0.136065531197,1.00795518527
2013-06-07 16:25:59,57.654233,-54.54227233333333,56.5,3.743,34.612,0.6132,0.000174603,2.0102,4.16278777452,0.0377047504467,0.136065531197,1.00795518527
2013-06-07 16:25:59,57.654233,-54.54227233333333,57.5,3.744,34.611,0.6132,0.000169884,1.9228,3.90338962224,0.0343556062606,0.121787638939,0.943867465946
2013-06-07 16:25:59,57.654233,-54.54227233333333,58.3,3.744,34.611,0.6205,0.000158873,2.0102,3.64565923957,0.0317590559528,0.109587125779,0.881885274161
2013-06-07 16:25:59,57.654233,-54.54227233333333,59.4,3.741,34.612,0.5986,0.000158873,2.0102,3.40118975355,0.0296415827004,0.0978610884803,0.81545237375
2013-06-07 16:25:59,57.654233,-54.54227233333333,59.7,3.741,34.612,0.5986,0.000158873,2.0102,3.40118975355,0.0296415827004,0.0978610884803,0.81545237375
2013-06-07 16:25:59,57.654233,-54.54227233333333,60.6,3.729,34.615,0.511,0.000250107,2.0102,3.15810556108,0.0273912391003,0.0856632276697,0.753310873101
2013-06-07 16:25:59,57.654233,-54.54227233333333,61.5,3.721,34.615,0.5548,0.0001573,2.0976,2.93599811817,0.0251270337082,0.0769116530229,0.699227308634
2013-06-07 16:25:59,57.654233,-54.54227233333333,61.9,3.721,34.615,0.5548,0.0001573,2.0976,2.93599811817,0.0251270337082,0.0769116530229,0.699227308634
2013-06-07 16:25:59,57.654233,-54.54227233333333,62.8,3.698,34.621,0.5037,0.00022022,1.9228,2.79494195663,0.0245303004668,0.0685965372276,0.655407431665
2013-06-07 16:25:59,57.654233,-54.54227233333333,63.5,3.697,34.623,0.4453,0.0001573,2.0976,2.79494195663,0.0245303004668,0.0685965372276,0.655407431665
2013-06-07 16:25:59,57.654233,-54.54227233333333,64.2,3.684,34.63,0.4453,0.0001573,2.0976,2.64203727873,0.0236385815297,0.061739034855,0.618655677576
2013-06-07 16:25:59,57.654233,-54.54227233333333,65.1,3.68,34.631,0.4526,0.000174603,2.0102,2.51591365299,0.0215057250692,0.0553639653924,0.584720956993
2013-06-07 16:25:59,57.654233,-54.54227233333333,66.2,3.679,34.632,0.4672,0.000158873,1.9228,2.38150922221,0.0205705612474,0.0497919684283,0.552202621971
2013-06-07 16:25:59,57.654233,-54.54227233333333,67.3,3.674,34.632,0.4964,0.000180895,2.0102,2.27993779642,0.0192677218449,0.0454539034094,0.517763193238
2013-06-07 16:25:59,57.654233,-54.54227233333333,67.5,3.674,34.632,0.4964,0.000180895,2.0102,2.27993779642,0.0192677218449,0.0454539034094,0.517763193238
2013-06-07 16:25:59,57.654233,-54.54227233333333,68.6,3.668,34.635,0.4672,0.000151008,2.0102,2.16138298125,0.0188611656281,0.0415307837402,0.487655474656
2013-06-07 16:25:59,57.654233,-54.54227233333333,69.4,3.669,34.636,0.4891,0.000155727,2.0102,2.09398728911,0.0183651839482,0.0371712052195,0.466163411327
2013-06-07 16:25:59,57.654233,-54.54227233333333,70.3,3.672,34.635,0.5475,0.000169884,2.0102,2.04343181355,0.0179508516041,0.0355031720669,0.458757067724
2013-06-07 16:25:59,57.654233,-54.54227233333333,71.0,3.674,34.637,0.4599,0.000152581,2.0976,2.04916259498,0.0181070503336,0.0352176024335,0.460900144669
2013-06-07 16:25:59,57.654233,-54.54227233333333,71.3,3.674,34.637,0.4599,0.000152581,2.0976,2.04916259498,0.0181070503336,0.0352176024335,0.460900144669
2013-06-07 16:25:59,57.654233,-54.54227233333333,71.7,3.674,34.637,0.4891,0.000146289,1.9228,2.04293651307,0.0175042314275,0.0335472116368,0.465759479149
2013-06-07 16:25:59,57.654233,-54.54227233333333,72.4,3.672,34.639,0.4745,0.000158873,2.0102,2.04282816609,0.0174624770052,0.0341021421009,0.469783339416
2013-06-07 16:25:59,57.654233,-54.54227233333333,73.0,3.675,34.64,0.4745,0.000155727,2.0102,2.03826598425,0.0175321240577,0.0332156679448,0.469379407238
2013-06-07 16:25:59,57.654233,-54.54227233333333,73.6,3.675,34.64,0.584,0.000176176,2.0102,2.01452638666,0.0178303216321,0.0329704729655,0.466208967588
2013-06-07 16:25:59,57.654233,-54.54227233333333,74.2,3.676,34.642,0.6205,0.000193479,2.0976,2.00734452959,0.0163528574596,0.0319896930482,0.461675153298
2013-06-07 16:25:59,57.654233,-54.54227233333333,74.5,3.676,34.642,0.6205,0.000193479,2.0976,2.00734452959,0.0163528574596,0.0319896930482,0.461675153298
2013-06-07 16:25:59,57.654233,-54.54227233333333,75.1,3.664,34.646,0.6424,0.000190333,2.0102,1.9841350583,0.0169879641983,0.0309387732209,0.45634893617
2013-06-07 16:25:59,57.654233,-54.54227233333333,75.8,3.664,34.646,0.6935,0.000190333,1.9228,1.95349994923,0.0163048483263,0.0295943267117,0.450618510765
2013-06-07 16:25:59,57.654233,-54.54227233333333,76.4,3.673,34.648,0.6789,0.000179322,2.0102,1.94638774379,0.0162182966494,0.0268459031814,0.442086237275
2013-06-07 16:25:59,57.654233,-54.54227233333333,77.0,3.673,34.648,0.6278,0.000177749,2.0976,1.87640720223,0.0159958317923,0.0256228753398,0.432544271386
2013-06-07 16:25:59,57.654233,-54.54227233333333,77.5,3.672,34.648,0.5329,0.000166738,2.0976,1.85719883019,0.0165536843975,0.0236395072979,0.421707403299
2013-06-07 16:25:59,57.654233,-54.54227233333333,77.8,3.672,34.648,0.5329,0.000166738,2.0976,1.85719883019,0.0165536843975,0.0236395072979,0.421707403299
2013-06-07 16:25:59,57.654233,-54.54227233333333,78.5,3.617,34.65,0.5621,0.000193479,2.0102,1.81424699102,0.0161873611867,0.0227020490896,0.410446447839
2013-06-07 16:25:59,57.654233,-54.54227233333333,79.2,3.595,34.65,0.4672,0.000162019,2.0102,1.76157101025,0.016088469134,0.0209506142794,0.396979188865
2013-06-07 16:25:59,57.654233,-54.54227233333333,79.8,3.595,34.65,0.5329,0.000162019,2.0102,1.7260486784,0.0153466942153,0.0202041252377,0.380598814091
2013-06-07 16:25:59,57.654233,-54.54227233333333,80.5,3.573,34.65,0.4672,0.000158873,2.185,1.67492825072,0.0156479346221,0.0184096634239,0.364420267357
2013-06-07 16:25:59,57.654233,-54.54227233333333,81.3,3.531,34.65,0.438,0.000149435,2.0976,1.62472490285,0.0156820819634,0.0150794912287,0.349483887999
2013-06-07 16:25:59,57.654233,-54.54227233333333,81.6,3.531,34.65,0.438,0.000149435,2.0976,1.62472490285,0.0156820819634,0.0150794912287,0.349483887999
2013-06-07 16:25:59,57.654233,-54.54227233333333,82.2,3.524,34.648,0.4307,0.000154154,2.0102,1.58895879029,0.0147036423031,0.0134895550346,0.337402367648
2013-06-07 16:25:59,57.654233,-54.54227233333333,82.8,3.524,34.648,0.4745,0.000147862,2.0102,1.56376811705,0.0153373966719,0.0138694304292,0.325843501852
2013-06-07 16:25:59,57.654233,-54.54227233333333,83.5,3.529,34.651,0.4234,0.000149435,2.0102,1.51696222097,0.0148598410326,0.0118459824388,0.31339090505
2013-06-07 16:25:59,57.654233,-54.54227233333333,83.7,3.529,34.651,0.4234,0.000149435,2.0102,1.51696222097,0.0148598410326,0.0118459824388,0.31339090505
2013-06-07 16:25:59,57.654233,-54.54227233333333,84.5,3.516,34.653,0.438,0.000146289,2.0976,1.47203304938,0.0147655132284,0.0110432046459,0.299643406048
2013-06-07 16:25:59,57.654233,-54.54227233333333,85.1,3.516,34.653,0.3723,0.000151008,1.9228,1.43583741843,0.0146759187191,0.00980367329606,0.284452187729
2013-06-07 16:25:59,57.654233,-54.54227233333333,85.6,3.513,34.655,0.4161,0.000154154,2.185,1.43583741843,0.0146759187191,0.00980367329606,0.284452187729
2013-06-07 16:25:59,57.654233,-54.54227233333333,86.0,3.513,34.655,0.4161,0.000154154,2.185,1.40240463552,0.0144439872723,0.00869086531296,0.274554054711
2013-06-07 16:25:59,57.654233,-54.54227233333333,86.7,3.508,34.662,0.3942,0.000146289,1.9228,1.37937316284,0.0146510689212,0.00835136457235,0.267008833537
2013-06-07 16:25:59,57.654233,-54.54227233333333,87.4,3.491,34.667,0.4234,0.000149435,2.0102,1.36214599275,0.0143589570116,0.00883085042736,0.261339425911
2013-06-07 16:25:59,57.654233,-54.54227233333333,87.6,3.491,34.667,0.4234,0.000149435,2.0102,1.36214599275,0.0143589570116,0.00883085042736,0.261339425911
2013-06-07 16:25:59,57.654233,-54.54227233333333,88.5,3.526,34.674,0.5694,0.000191906,2.0102,1.34091772341,0.0142431603345,0.00793641922272,0.25541214224
2013-06-07 16:25:59,57.654233,-54.54227233333333,89.3,3.539,34.678,0.4818,0.0001573,2.0102,1.31272042143,0.0141440992355,0.0060933310007,0.249679508046
2013-06-07 16:25:59,57.654233,-54.54227233333333,89.9,3.539,34.678,0.4818,0.000154154,1.8354,1.31010461573,0.0138829227885,0.00640866588998,0.243785080102
2013-06-07 16:25:59,57.654233,-54.54227233333333,90.5,3.54,34.682,0.5475,0.000158873,2.0976,1.31010461573,0.0138829227885,0.00640866588998,0.243785080102
2013-06-07 16:25:59,57.654233,-54.54227233333333,90.9,3.54,34.682,0.5475,0.000158873,2.0976,1.28997142481,0.0140884830212,0.00485939905546,0.239296822073
2013-06-07 16:25:59,57.654233,-54.54227233333333,91.6,3.547,34.685,0.5694,0.000151008,1.9228,1.2670134733,0.0139943242633,0.00350935314163,0.23467990212
2013-06-07 16:25:59,57.654233,-54.54227233333333,92.4,3.563,34.689,0.657,0.000152581,2.0102,1.25307153848,0.0134841426989,0.0041992587265,0.229489801577
2013-06-07 16:25:59,57.654233,-54.54227233333333,93.2,3.598,34.701,1.1242,0.000155727,1.9228,1.24780123173,0.013397591022,0.00388392383722,0.224370382263
2013-06-07 16:25:59,57.654233,-54.54227233333333,93.5,3.598,34.701,1.1242,0.000155727,1.9228,1.24780123173,0.013397591022,0.00388392383722,0.224370382263
2013-06-07 16:25:59,57.654233,-54.54227233333333,94.2,3.655,34.71,1.0439,0.000166738,2.0976,1.23520589511,0.0146681425919,0.00333164572272,0.217814698292
2013-06-07 16:25:59,57.654233,-54.54227233333333,94.9,3.655,34.71,0.9709,0.000226512,1.9228,1.20492291373,0.0137546166893,0.00269036654602,0.210630614021
2013-06-07 16:25:59,57.654233,-54.54227233333333,95.5,3.705,34.717,1.7885,0.000195052,2.185,1.20492291373,0.0137546166893,0.00269036654602,0.210630614021
2013-06-07 16:25:59,57.654233,-54.54227233333333,96.0,3.705,34.717,1.7885,0.000195052,2.185,1.19186710244,0.0135892894627,0.00218642013418,0.205347192168
2013-06-07 16:25:59,57.654233,-54.54227233333333,96.7,3.722,34.721,1.7666,0.000187187,2.185,1.18546302191,0.0133575270621,0.00222149008915,0.19909935808
2013-06-07 16:25:59,57.654233,-54.54227233333333,97.5,3.689,34.722,0.9709,0.000201344,2.0102,1.1673497283,0.0132986989692,0.000855235372608,0.195825381474
2013-06-07 16:25:59,57.654233,-54.54227233333333,97.7,3.689,34.722,0.9709,0.000201344,2.0102,1.1673497283,0.0132986989692,0.000855235372608,0.195825381474
2013-06-07 16:25:59,57.654233,-54.54227233333333,98.6,3.678,34.721,1.0439,0.000184041,1.9228,1.15111315918,0.0137145527295,0.00179829298541,0.187780421925
2013-06-07 16:25:59,57.654233,-54.54227233333333,99.3,3.676,34.721,1.8031,0.000171457,2.0102,1.13257421671,0.0135691729596,0.00111663915466,0.182325266774
2013-06-07 16:25:59,57.654233,-54.54227233333333,99.7,3.676,34.721,1.387,0.000195052,2.185,1.13257421671,0.0135691729596,0.00111663915466,0.182325266774
2013-06-07 16:25:59,57.654233,-54.54227233333333,100.3,3.675,34.721,1.387,0.000195052,2.185,1.11902310493,0.0136418628446,-1.2377631168e-05,0.177619995285
2013-06-07 16:25:59,57.654233,-54.54227233333333,101.0,3.646,34.72,1.1607,0.00018876,2.0976,1.09630893413,0.0129912038514,-0.000152362745568,0.170069528238
2013-06-07 16:25:59,57.654233,-54.54227233333333,101.3,3.646,34.72,1.1607,0.00018876,2.0976,1.09630893413,0.0129912038514,-0.000152362745568,0.170069528238
2013-06-07 16:25:59,57.654233,-54.54227233333333,102.1,3.593,34.718,1.7009,0.000174603,2.0976,1.09209887998,0.0136604579314,-0.00128933658,0.165074077173
2013-06-07 16:25:59,57.654233,-54.54227233333333,102.8,3.593,34.718,1.0366,0.000166738,2.0976,1.07044883132,0.0132136687085,-0.00130024068365,0.15964404699
2013-06-07 16:25:59,57.654233,-54.54227233333333,103.4,3.55,34.714,1.4819,0.000174603,2.185,1.07044883132,0.0132136687085,-0.00130024068365,0.15964404699
2013-06-07 16:25:59,57.654233,-54.54227233333333,103.9,3.55,34.714,1.4819,0.000174603,2.185,1.07494136153,0.0132740182176,-0.00122214372509,0.156703321334
2013-06-07 16:25:59,57.654233,-54.54227233333333,104.6,3.519,34.714,1.2921,0.00014157,2.0102,1.05824431774,0.0131147766558,-0.000920365288992,0.152553284029
2013-06-07 16:25:59,57.654233,-54.54227233333333,105.5,3.502,34.713,0.8687,0.00014157,2.185,1.04936373478,0.0134810998665,-0.00136212883949,0.14797170469
