datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,0.0,nan,nan,0.0876,0.000168311,0.9614,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-08-09 15:43:01,43.669908666666664,-47.800911,0.6,14.787,32.094,0.0949,0.000166738,1.2236,1621.72354055,63.95399156,116.775193421,134.036611357
2016-08-09 15:43:01,43.669908666666664,-47.800911,1.1,14.721,32.154,0.1168,0.000166738,1.748,1377.036606,58.8233795646,116.627963267,127.873606892
2016-08-09 15:43:01,43.669908666666664,-47.800911,1.4,14.702,32.18,0.1168,0.000179322,1.5732,1377.036606,58.8233795646,116.627963267,127.873606892
2016-08-09 15:43:01,43.669908666666664,-47.800911,1.7,14.685,32.195,0.1168,0.000182468,1.6606,1128.04802542,49.6555030661,91.9238335145,112.289791896
2016-08-09 15:43:01,43.669908666666664,-47.800911,2.1,14.522,32.231,0.1314,0.00017303,1.2236,1128.04802542,49.6555030661,91.9238335145,112.289791896
2016-08-09 15:43:01,43.669908666666664,-47.800911,2.4,14.661,32.195,0.1095,0.000190333,1.3984,1128.04802542,49.6555030661,91.9238335145,112.289791896
2016-08-09 15:43:01,43.669908666666664,-47.800911,2.9,14.643,32.197,0.1095,0.000163592,1.9228,1665.31606637,68.8895792989,126.162817106,173.557593868
2016-08-09 15:43:01,43.669908666666664,-47.800911,3.2,14.632,32.196,0.1387,0.000176176,1.6606,1665.31606637,68.8895792989,126.162817106,173.557593868
2016-08-09 15:43:01,43.669908666666664,-47.800911,3.6,14.622,32.197,0.1825,0.000187187,2.0102,1351.20799734,57.1251754828,105.568942071,160.023327433
2016-08-09 15:43:01,43.669908666666664,-47.800911,4.0,14.619,32.199,0.1241,0.000169884,1.4858,1351.20799734,57.1251754828,105.568942071,160.023327433
2016-08-09 15:43:01,43.669908666666664,-47.800911,4.5,14.617,32.2,0.146,0.000179322,1.2236,879.008676538,38.4577483455,77.8375272419,108.638318995
2016-08-09 15:43:01,43.669908666666664,-47.800911,4.8,14.615,32.2,0.1241,0.000168311,1.1362,879.008676538,38.4577483455,77.8375272419,108.638318995
2016-08-09 15:43:01,43.669908666666664,-47.800911,5.2,14.612,32.199,0.1314,0.000168311,1.748,879.008676538,38.4577483455,77.8375272419,108.638318995
2016-08-09 15:43:01,43.669908666666664,-47.800911,5.7,14.607,32.202,0.146,0.00017303,1.2236,1079.99121313,47.8585959253,106.837381379,154.40945565
2016-08-09 15:43:01,43.669908666666664,-47.800911,6.1,14.599,32.202,0.146,0.000185614,1.748,1079.99121313,47.8585959253,106.837381379,154.40945565
2016-08-09 15:43:01,43.669908666666664,-47.800911,6.5,14.592,32.202,0.1679,0.000171457,1.5732,706.899999179,30.5354013609,69.5917306017,99.7300683039
2016-08-09 15:43:01,43.669908666666664,-47.800911,6.9,14.59,32.203,0.1314,0.000177749,0.6992,706.899999179,30.5354013609,69.5917306017,99.7300683039
2016-08-09 15:43:01,43.669908666666664,-47.800911,7.3,14.592,32.204,0.1533,0.000165165,2.185,706.899999179,30.5354013609,69.5917306017,99.7300683039
2016-08-09 15:43:01,43.669908666666664,-47.800911,7.7,14.588,32.205,0.1533,0.000184041,1.3984,665.021495517,28.047906166,65.2339854439,94.4986780512
2016-08-09 15:43:01,43.669908666666664,-47.800911,8.1,14.588,32.205,0.146,0.00017303,1.5732,665.021495517,28.047906166,65.2339854439,94.4986780512
2016-08-09 15:43:01,43.669908666666664,-47.800911,8.5,14.589,32.207,0.1606,0.000165165,1.1362,561.37420734,22.8659012386,56.2814773428,84.3400764226
2016-08-09 15:43:01,43.669908666666664,-47.800911,8.9,14.588,32.21,0.1606,0.000169884,2.622,561.37420734,22.8659012386,56.2814773428,84.3400764226
2016-08-09 15:43:01,43.669908666666664,-47.800911,9.4,14.589,32.214,0.1606,0.000177749,1.5732,561.37420734,22.8659012386,56.2814773428,84.3400764226
2016-08-09 15:43:01,43.669908666666664,-47.800911,9.8,14.582,32.22,0.1606,0.000179322,1.2236,529.134920599,20.8851814954,53.0820359197,81.162470359
2016-08-09 15:43:01,43.669908666666664,-47.800911,10.6,14.522,32.231,0.1752,0.00018876,1.2236,468.74431356,18.0509093998,47.2676277644,74.1261717022
2016-08-09 15:43:01,43.669908666666664,-47.800911,11.5,14.423,32.245,0.1898,0.000182468,1.4858,468.74431356,18.0509093998,47.2676277644,74.1261717022
2016-08-09 15:43:01,43.669908666666664,-47.800911,12.0,14.371,32.251,0.1898,0.000182468,1.4858,561.547102036,19.1446521221,54.2141120434,91.8846512503
2016-08-09 15:43:01,43.669908666666664,-47.800911,12.6,14.371,32.251,0.1971,0.000174603,1.5732,448.392099219,14.9583931333,43.468078113,74.9697750841
2016-08-09 15:43:01,43.669908666666664,-47.800911,13.3,14.346,32.258,0.2117,0.000179322,1.5732,448.392099219,14.9583931333,43.468078113,74.9697750841
2016-08-09 15:43:01,43.669908666666664,-47.800911,14.0,14.326,32.288,0.2117,0.000179322,1.5732,409.189313269,13.4783146606,39.6063005103,68.8814099967
2016-08-09 15:43:01,43.669908666666664,-47.800911,14.6,14.326,32.288,0.2117,0.000177749,1.311,433.995199944,13.0649005757,40.6451754289,74.7206312073
2016-08-09 15:43:01,43.669908666666664,-47.800911,15.5,14.292,32.323,0.2482,0.000182468,1.5732,355.000715765,10.7696846644,33.9346332606,62.2577508386
2016-08-09 15:43:01,43.669908666666664,-47.800911,15.9,14.292,32.323,0.2482,0.000182468,1.5732,355.000715765,10.7696846644,33.9346332606,62.2577508386
2016-08-09 15:43:01,43.669908666666664,-47.800911,16.9,14.203,32.327,0.2555,0.000182468,1.6606,363.073262416,10.1584597648,33.7042442858,65.0542437165
2016-08-09 15:43:01,43.669908666666664,-47.800911,17.4,14.107,32.329,0.2774,0.000185614,1.6606,349.737014309,8.96065555553,31.6235951358,64.176248947
2016-08-09 15:43:01,43.669908666666664,-47.800911,18.4,13.852,32.331,0.2482,0.000182468,1.2236,287.138570521,7.37340446886,26.2734840086,53.3477687335
2016-08-09 15:43:01,43.669908666666664,-47.800911,18.8,13.852,32.331,0.2482,0.000182468,1.2236,287.138570521,7.37340446886,26.2734840086,53.3477687335
2016-08-09 15:43:01,43.669908666666664,-47.800911,19.6,13.496,32.326,0.2993,0.000190333,1.5732,277.209633772,6.52367881637,24.7213888854,52.7123999824
2016-08-09 15:43:01,43.669908666666664,-47.800911,20.2,13.213,32.327,0.292,0.000191906,1.6606,265.439703806,6.06024563838,23.3659619437,50.8149723348
2016-08-09 15:43:01,43.669908666666664,-47.800911,20.7,13.213,32.327,0.3139,0.000199771,1.6606,265.439703806,6.06024563838,23.3659619437,50.8149723348
2016-08-09 15:43:01,43.669908666666664,-47.800911,21.1,13.213,32.327,0.3139,0.000199771,1.6606,282.979532326,6.10239157175,24.2640085955,54.3537039817
2016-08-09 15:43:01,43.669908666666664,-47.800911,21.6,13.025,32.32,0.3285,0.000206063,1.6606,238.742829521,4.99045609259,20.4642382097,46.681933037
2016-08-09 15:43:01,43.669908666666664,-47.800911,22.1,12.811,32.31,0.3358,0.000209209,1.4858,255.852524393,5.05836501164,21.3186431022,50.3111592969
2016-08-09 15:43:01,43.669908666666664,-47.800911,22.5,12.811,32.31,0.3431,0.000201344,1.6606,255.852524393,5.05836501164,21.3186431022,50.3111592969
2016-08-09 15:43:01,43.669908666666664,-47.800911,22.9,12.811,32.31,0.3431,0.000201344,1.6606,229.785389853,4.48111942133,19.1339909063,45.6283763108
2016-08-09 15:43:01,43.669908666666664,-47.800911,23.5,12.521,32.294,0.3796,0.000246961,1.4858,210.429507269,4.01864304509,17.4741879943,42.2319414389
2016-08-09 15:43:01,43.669908666666664,-47.800911,24.1,12.292,32.283,0.3796,0.000224939,1.311,202.021464189,3.6761054861,16.4736197812,40.9921344289
2016-08-09 15:43:01,43.669908666666664,-47.800911,24.7,12.292,32.283,0.3723,0.000210782,1.3984,218.362630703,3.69246527445,17.2029616778,44.5434523044
2016-08-09 15:43:01,43.669908666666664,-47.800911,25.4,11.942,32.279,0.3869,0.000224939,1.5732,199.422905006,3.26188302211,15.5360186408,40.8681117886
2016-08-09 15:43:01,43.669908666666664,-47.800911,25.8,11.942,32.279,0.3796,0.000223366,1.748,175.910317557,2.80215922586,13.6060700974,36.0920776216
2016-08-09 15:43:01,43.669908666666664,-47.800911,26.4,11.533,32.289,0.3942,0.00023595,1.3984,163.115328406,2.50015253243,12.3827652326,33.7006260102
2016-08-09 15:43:01,43.669908666666664,-47.800911,26.7,11.533,32.289,0.3942,0.00023595,1.3984,163.115328406,2.50015253243,12.3827652326,33.7006260102
2016-08-09 15:43:01,43.669908666666664,-47.800911,27.2,11.017,32.331,0.3869,0.000212355,1.4858,157.620073972,2.27600836994,11.6094311719,33.0022777994
2016-08-09 15:43:01,43.669908666666664,-47.800911,27.6,11.017,32.331,0.3723,0.000221793,1.6606,144.698214375,2.08470448318,10.7234904328,30.4574457127
2016-08-09 15:43:01,43.669908666666664,-47.800911,27.9,11.017,32.331,0.3796,0.000292578,1.4858,155.898018654,2.20045348928,11.3954027731,32.7395507021
2016-08-09 15:43:01,43.669908666666664,-47.800911,28.3,9.979,32.301,0.3796,0.000250107,1.748,150.591972877,1.97966776851,10.8936315826,32.5020264327
2016-08-09 15:43:01,43.669908666666664,-47.800911,28.6,9.979,32.301,0.365,0.000243815,1.6606,165.005816846,2.06735864808,11.6492738825,35.7466532106
2016-08-09 15:43:01,43.669908666666664,-47.800911,29.1,9.979,32.301,0.4015,0.00025168,1.5732,155.26711418,1.81691984947,10.7114920876,34.2047499351
2016-08-09 15:43:01,43.669908666666664,-47.800911,29.6,8.65,32.446,0.4599,0.000276848,2.2724,142.922740125,1.69434103702,9.86385039175,31.309427029
2016-08-09 15:43:01,43.669908666666664,-47.800911,30.1,8.65,32.446,0.5183,0.000284713,1.748,145.409748351,1.57428304216,9.64290554952,32.2499418302
2016-08-09 15:43:01,43.669908666666664,-47.800911,30.6,8.257,32.517,0.5694,0.000300443,1.6606,128.957530051,1.34899984608,8.42569548928,28.8506214524
2016-08-09 15:43:01,43.669908666666664,-47.800911,31.1,8.257,32.517,0.5986,0.000319319,1.748,121.879542909,1.22203005744,7.78137436236,27.3401232826
2016-08-09 15:43:01,43.669908666666664,-47.800911,31.6,7.826,32.569,0.6351,0.000324038,1.8354,115.63737921,1.09807875854,7.17991373042,26.0415047966
2016-08-09 15:43:01,43.669908666666664,-47.800911,32.0,7.826,32.569,0.7592,0.000305162,1.9228,108.759319336,0.986196854317,6.58495489131,24.5378171497
2016-08-09 15:43:01,43.669908666666664,-47.800911,32.5,6.784,32.664,0.803,0.000327184,1.748,107.104729362,0.890251108563,6.23289792799,24.3922262428
2016-08-09 15:43:01,43.669908666666664,-47.800911,32.7,6.784,32.664,0.8322,0.000319319,1.9228,107.104729362,0.890251108563,6.23289792799,24.3922262428
2016-08-09 15:43:01,43.669908666666664,-47.800911,33.0,6.784,32.664,0.9198,0.00036179,2.185,99.7324292527,0.791215873655,5.66649752575,22.79498205
2016-08-09 15:43:01,43.669908666666664,-47.800911,33.3,5.982,32.833,0.949,0.000368082,1.9228,94.8294497251,0.722906653102,5.25680648054,21.6635296399
2016-08-09 15:43:01,43.669908666666664,-47.800911,33.6,5.982,32.833,1.0804,0.000404261,1.8354,82.4666102494,0.600235034264,4.43976553067,18.6231412425
2016-08-09 15:43:01,43.669908666666664,-47.800911,34.0,5.982,32.833,1.0804,0.000404261,1.8354,82.1812823427,0.532086407643,4.16427423612,18.7807855076
2016-08-09 15:43:01,43.669908666666664,-47.800911,34.4,4.627,32.924,1.7447,0.000432575,2.0976,75.7282599389,0.448327543712,3.65310459237,17.4094586773
2016-08-09 15:43:01,43.669908666666664,-47.800911,34.7,4.627,32.924,2.1024,0.000413699,2.185,75.7282599389,0.448327543712,3.65310459237,17.4094586773
2016-08-09 15:43:01,43.669908666666664,-47.800911,35.3,3.701,32.894,2.2703,0.000462462,2.3598,64.2079227232,0.311432204859,2.72212902112,14.794604133
2016-08-09 15:43:01,43.669908666666664,-47.800911,35.7,3.701,32.894,2.3068,0.000415272,2.2724,64.2079227232,0.311432204859,2.72212902112,14.794604133
2016-08-09 15:43:01,43.669908666666664,-47.800911,36.1,3.701,32.894,2.3068,0.000415272,2.2724,55.2878085903,0.244750223451,2.2006909535,12.7324086015
2016-08-09 15:43:01,43.669908666666664,-47.800911,36.9,2.956,32.886,2.6426,0.000438867,2.2724,49.4753877157,0.197976818198,1.82526767489,11.3161459039
2016-08-09 15:43:01,43.669908666666664,-47.800911,37.7,2.135,32.923,5.5772,0.000531674,2.3598,41.8717126275,0.151685532834,1.4265320121,9.51955275991
2016-08-09 15:43:01,43.669908666666664,-47.800911,38.4,1.812,33.026,12.3443,0.000698412,2.4472,34.1085120869,0.111933632372,1.03630302368,7.48589753555
2016-08-09 15:43:01,43.669908666666664,-47.800911,39.0,1.643,33.03,11.169,0.000663806,2.2724,26.587269704,0.0775896903023,0.703066837967,5.60232837858
2016-08-09 15:43:01,43.669908666666664,-47.800911,39.5,1.643,33.03,7.519,0.000514371,2.4472,26.587269704,0.0775896903023,0.703066837967,5.60232837858
2016-08-09 15:43:01,43.669908666666664,-47.800911,39.9,1.643,33.03,7.519,0.000514371,2.4472,22.3443477279,0.0606904753821,0.540017481413,4.57886694654
2016-08-09 15:43:01,43.669908666666664,-47.800911,40.5,1.05,33.035,5.7524,0.000401115,2.5346,21.2958314213,0.0533072116292,0.479174056585,4.33727850651
2016-08-09 15:43:01,43.669908666666664,-47.800911,41.1,1.104,33.11,7.9059,0.00048763,2.2724,19.6327555565,0.0487571629257,0.419249523518,3.9616152301
2016-08-09 15:43:01,43.669908666666664,-47.800911,41.7,1.104,33.11,8.76,0.000522236,2.2724,16.2431318432,0.0389690473056,0.320220517125,3.24452627797
2016-08-09 15:43:01,43.669908666666664,-47.800911,42.4,1.656,33.146,8.9571,0.000544258,2.2724,14.9249244211,0.0348995970738,0.271405202737,2.88348159148
2016-08-09 15:43:01,43.669908666666664,-47.800911,42.9,1.656,33.146,7.6139,0.000539539,2.2724,12.9349463648,0.0291114536792,0.212318517418,2.46012891692
2016-08-09 15:43:01,43.669908666666664,-47.800911,43.6,1.687,33.162,5.7962,0.000453024,2.2724,11.2801126097,0.0248256242551,0.168905449624,2.1033955093
2016-08-09 15:43:01,43.669908666666664,-47.800911,44.4,1.132,33.16,4.5771,0.000468754,2.4472,10.5552055202,0.0230574005429,0.14677070863,1.94865662915
2016-08-09 15:43:01,43.669908666666664,-47.800911,45.1,1.132,33.16,4.3435,0.000339768,2.3598,9.27598753327,0.0208163544862,0.120752927914,1.69803120747
2016-08-09 15:43:01,43.669908666666664,-47.800911,45.7,0.932,33.169,5.9422,0.000432575,2.2724,9.27598753327,0.0208163544862,0.120752927914,1.69803120747
2016-08-09 15:43:01,43.669908666666664,-47.800911,46.3,1.559,33.237,5.9422,0.000432575,2.2724,8.59508866597,0.0188782392987,0.10373486388,1.56595311581
2016-08-09 15:43:01,43.669908666666664,-47.800911,46.8,1.559,33.237,5.5699,0.000423137,2.3598,7.64782648329,0.0172908950675,0.0840924473334,1.36247704351
2016-08-09 15:43:01,43.669908666666664,-47.800911,47.5,1.613,33.23,3.6938,0.000347633,2.2724,7.64782648329,0.0172908950675,0.0840924473334,1.36247704351
2016-08-09 15:43:01,43.669908666666664,-47.800911,48.1,0.865,33.232,3.6938,0.000347633,2.2724,6.41056586506,0.0157747193051,0.060930952363,1.12043442136
2016-08-09 15:43:01,43.669908666666664,-47.800911,48.7,0.865,33.232,2.0002,0.000207636,2.2724,5.79243085644,0.0151364006878,0.0498998306428,1.01103754949
2016-08-09 15:43:01,43.669908666666664,-47.800911,49.6,0.018,33.247,2.3068,0.000231231,2.185,5.79243085644,0.0151364006878,0.0498998306428,1.01103754949
2016-08-09 15:43:01,43.669908666666664,-47.800911,50.1,0.689,33.294,2.3068,0.000231231,2.185,5.31563448541,0.014454806232,0.04118863065,0.929849942562
2016-08-09 15:43:01,43.669908666666664,-47.800911,50.7,0.689,33.294,2.2046,0.000248534,2.185,4.94536254506,0.0137238502729,0.0334985852287,0.861314275594
2016-08-09 15:43:01,43.669908666666664,-47.800911,51.4,0.677,33.289,1.8761,0.000232804,2.2724,4.94536254506,0.0137238502729,0.0334985852287,0.861314275594
2016-08-09 15:43:01,43.669908666666664,-47.800911,52.0,0.514,33.29,1.8761,0.000232804,2.2724,4.60427463812,0.0130174060192,0.0278941706591,0.803166540472
2016-08-09 15:43:01,43.669908666666664,-47.800911,52.6,0.514,33.29,1.4235,0.000198198,2.185,4.28746032462,0.0130684579849,0.0229445917194,0.750539119758
2016-08-09 15:43:01,43.669908666666664,-47.800911,53.4,0.477,33.285,1.1826,0.000185614,2.2724,4.28746032462,0.0130684579849,0.0229445917194,0.750539119758
2016-08-09 15:43:01,43.669908666666664,-47.800911,54.0,0.304,33.292,1.1826,0.000185614,2.2724,3.91598495886,0.0128520787926,0.0181025802887,0.682937770283
2016-08-09 15:43:01,43.669908666666664,-47.800911,54.6,0.304,33.292,0.8541,0.0001573,2.2724,3.68149500376,0.0125893809294,0.0150255601214,0.640263978395
2016-08-09 15:43:01,43.669908666666664,-47.800911,55.5,-0.212,33.307,0.6497,0.000132132,2.185,3.68149500376,0.0125893809294,0.0150255601214,0.640263978395
2016-08-09 15:43:01,43.669908666666664,-47.800911,56.0,-0.212,33.307,0.6497,0.000132132,2.185,3.50410777754,0.0124162775756,0.0113178701756,0.616434188643
2016-08-09 15:43:01,43.669908666666664,-47.800911,56.7,-0.076,33.337,0.5548,0.000124267,2.2724,3.27715567673,0.0119123507222,0.00932949214013,0.578327066772
2016-08-09 15:43:01,43.669908666666664,-47.800911,57.6,-0.076,33.357,0.511,0.000124267,2.185,3.1316418108,0.0114425712101,0.00729779239555,0.550970670241
2016-08-09 15:43:01,43.669908666666664,-47.800911,58.4,-0.015,33.362,0.4599,0.000121121,2.4472,2.94763767963,0.0115183039274,0.00466813518336,0.522382874177
2016-08-09 15:43:01,43.669908666666664,-47.800911,58.8,-0.015,33.362,0.4599,0.000121121,2.4472,2.94763767963,0.0115183039274,0.00466813518336,0.522382874177
2016-08-09 15:43:01,43.669908666666664,-47.800911,59.5,-0.212,33.373,0.4088,0.000108537,2.0976,2.78942399963,0.0116264935236,0.00382734038045,0.493496891679
2016-08-09 15:43:01,43.669908666666664,-47.800911,60.0,-0.212,33.373,0.3431,9.1234e-05,2.4472,2.72539093346,0.0113977739555,0.00290579626944,0.47815133427
2016-08-09 15:43:01,43.669908666666664,-47.800911,60.5,-0.357,33.389,0.3504,9.9099e-05,2.3598,2.72539093346,0.0113977739555,0.00290579626944,0.47815133427
2016-08-09 15:43:01,43.669908666666664,-47.800911,60.8,-0.357,33.389,0.3504,9.9099e-05,2.3598,2.68972929835,0.0115986008933,0.00259871313427,0.473127997251
2016-08-09 15:43:01,43.669908666666664,-47.800911,61.3,-0.273,33.417,0.3723,9.438e-05,2.2724,2.59802518696,0.0118814152595,0.00128373717542,0.45610155187
2016-08-09 15:43:01,43.669908666666664,-47.800911,61.6,-0.273,33.417,0.3504,9.438e-05,2.2724,2.50370526987,0.0113064889837,0.00119473611322,0.433311825356
2016-08-09 15:43:01,43.669908666666664,-47.800911,62.1,0.066,33.451,0.3285,9.438e-05,2.0976,2.46160472842,0.0112694678563,-0.000103736337408,0.427843969671
2016-08-09 15:43:01,43.669908666666664,-47.800911,62.5,0.066,33.451,0.2993,9.438e-05,2.3598,2.46160472842,0.0112694678563,-0.000103736337408,0.427843969671
2016-08-09 15:43:01,43.669908666666664,-47.800911,62.8,0.066,33.451,0.2993,9.438e-05,2.3598,2.3491366919,0.0119694883527,-0.000745015514112,0.401795451972
2016-08-09 15:43:01,43.669908666666664,-47.800911,63.4,0.218,33.477,0.2774,9.2807e-05,2.185,2.25552489973,0.0114285403719,-0.00262052134157,0.383592550669
2016-08-09 15:43:01,43.669908666666664,-47.800911,63.8,0.218,33.477,0.2701,0.000102245,2.3598,2.22336519384,0.0115399418467,-0.00190379755584,0.373157129873
2016-08-09 15:43:01,43.669908666666664,-47.800911,64.4,0.389,33.492,0.2993,0.000102245,2.3598,2.16092250658,0.0108752520153,-0.0032267305633,0.360543015419
2016-08-09 15:43:01,43.669908666666664,-47.800911,64.6,0.389,33.492,0.2993,0.000102245,2.3598,2.16092250658,0.0108752520153,-0.0032267305633,0.360543015419
2016-08-09 15:43:01,43.669908666666664,-47.800911,65.2,0.441,33.508,0.2482,0.000103818,2.2724,2.06511668803,0.0111117477106,-0.00323763466694,0.344387108766
2016-08-09 15:43:01,43.669908666666664,-47.800911,65.6,0.441,33.508,0.2409,0.000103818,2.0102,1.97455021995,0.0115691868469,-0.00399738545626,0.327772050224
2016-08-09 15:43:01,43.669908666666664,-47.800911,66.3,0.579,33.533,0.1898,0.000106964,2.185,1.92070177006,0.0112863724807,-0.0042803027401,0.317796057415
2016-08-09 15:43:01,43.669908666666664,-47.800911,66.6,0.579,33.533,0.1898,0.000106964,2.185,1.92070177006,0.0112863724807,-0.0042803027401,0.317796057415
2016-08-09 15:43:01,43.669908666666664,-47.800911,67.3,0.976,33.59,0.1679,0.00011011,2.185,1.86809544092,0.0117377259521,-0.00492423426634,0.30526780961
2016-08-09 15:43:01,43.669908666666664,-47.800911,67.7,0.976,33.59,0.1314,0.000105391,2.185,1.81293908817,0.0111937351389,-0.00425613688877,0.293123062692
2016-08-09 15:43:01,43.669908666666664,-47.800911,68.5,0.978,33.631,0.1387,0.000102245,2.185,1.81293908817,0.0111937351389,-0.00425613688877,0.293123062692
2016-08-09 15:43:01,43.669908666666664,-47.800911,68.9,0.978,33.631,0.1387,0.000102245,2.185,1.73117968189,0.0105322571862,-0.00613134801072,0.276828554566
2016-08-09 15:43:01,43.669908666666664,-47.800911,69.5,1.014,33.643,0.1022,0.000102245,2.2724,1.67818252971,0.0105058859721,-0.00595364059181,0.261919785063
2016-08-09 15:43:01,43.669908666666664,-47.800911,70.2,1.257,33.685,0.1241,0.000119548,2.2724,1.62087084593,0.0108551355122,-0.00679414068922,0.249707117901
2016-08-09 15:43:01,43.669908666666664,-47.800911,70.6,1.257,33.685,0.1241,0.000119548,2.2724,1.62087084593,0.0108551355122,-0.00679414068922,0.249707117901
2016-08-09 15:43:01,43.669908666666664,-47.800911,71.4,1.505,33.718,0.1314,0.000117975,2.0976,1.54855697473,0.0107393388351,-0.0074704898209,0.235735150778
2016-08-09 15:43:01,43.669908666666664,-47.800911,72.1,1.822,33.761,0.1387,0.000132132,1.9228,1.48713971426,0.0106759464936,-0.00864518595984,0.221051125495
2016-08-09 15:43:01,43.669908666666664,-47.800911,73.0,1.822,33.761,0.1387,0.000133705,2.0102,1.43721884245,0.0113142651109,-0.00744072456499,0.212763751418
2016-08-09 15:43:01,43.669908666666664,-47.800911,73.7,1.939,33.774,0.1533,0.000136851,1.9228,1.43721884245,0.0113142651109,-0.00744072456499,0.212763751418
2016-08-09 15:43:01,43.669908666666664,-47.800911,74.4,1.938,33.778,0.1533,0.000136851,1.9228,1.4009574294,0.0106696917825,-0.00897672965184,0.202653574715
2016-08-09 15:43:01,43.669908666666664,-47.800911,75.0,1.938,33.778,0.1387,0.000132132,2.0102,1.35163633553,0.0106002137763,-0.00798239328134,0.193283342125
2016-08-09 15:43:01,43.669908666666664,-47.800911,75.5,2.051,33.765,0.1387,0.000132132,2.0102,1.35163633553,0.0106002137763,-0.00798239328134,0.193283342125
2016-08-09 15:43:01,43.669908666666664,-47.800911,76.4,2.271,33.814,0.1387,0.000136851,2.0102,1.31948049918,0.0112307562664,-0.00951839836819,0.18496311232
2016-08-09 15:43:01,43.669908666666664,-47.800911,77.0,2.271,33.814,0.1241,0.000136851,2.0102,1.28887634639,0.0113945620768,-0.00932418744106,0.177735956676
2016-08-09 15:43:01,43.669908666666664,-47.800911,78.1,2.619,33.858,0.1241,0.000138424,2.0102,1.23655249331,0.0111937351389,-0.00928911748608,0.168373178746
2016-08-09 15:43:01,43.669908666666664,-47.800911,78.5,2.619,33.858,0.1241,0.000138424,2.0102,1.23655249331,0.0111937351389,-0.00928911748608,0.168373178746
2016-08-09 15:43:01,43.669908666666664,-47.800911,79.4,2.583,33.861,0.1241,0.000165165,2.0102,1.20124298589,0.010552204643,-0.0093645620951,0.160403870199
2016-08-09 15:43:01,43.669908666666664,-47.800911,80.3,2.46,33.88,0.1168,0.00012584,2.0976,1.18309486645,0.0108382308878,-0.00996016191869,0.155693628936
2016-08-09 15:43:01,43.669908666666664,-47.800911,80.7,2.46,33.88,0.1168,0.00012584,2.0976,1.18309486645,0.0108382308878,-0.00996016191869,0.155693628936
2016-08-09 15:43:01,43.669908666666664,-47.800911,81.6,2.343,33.888,0.0876,0.000127413,2.0102,1.16034586984,0.0104965884287,-0.00885825803923,0.148340296254
2016-08-09 15:43:01,43.669908666666664,-47.800911,82.5,2.289,33.893,0.1022,0.000133705,2.0102,1.12521436103,0.0109896963224,-0.00800950618771,0.142501364119
2016-08-09 15:43:01,43.669908666666664,-47.800911,82.9,2.289,33.893,0.1022,0.000133705,2.0102,1.12521436103,0.0109896963224,-0.00800950618771,0.142501364119
2016-08-09 15:43:01,43.669908666666664,-47.800911,84.0,2.265,33.893,0.0949,0.000128986,2.0976,1.09305465514,0.0106573514067,-0.00846482619139,0.137715195755
2016-08-09 15:43:01,43.669908666666664,-47.800911,84.7,2.254,33.894,0.1022,0.000133705,2.0102,1.09641728111,0.0105755330246,-0.00926760398429,0.134966358591
2016-08-09 15:43:01,43.669908666666664,-47.800911,85.4,2.247,33.904,0.0803,0.000127413,1.8354,1.09641728111,0.0105755330246,-0.00926760398429,0.134966358591
2016-08-09 15:43:01,43.669908666666664,-47.800911,86.3,2.36,33.92,0.0803,0.000127413,1.8354,1.06850245519,0.0109109207727,-0.00938902265194,0.130127179305
2016-08-09 15:43:01,43.669908666666664,-47.800911,86.9,2.36,33.92,0.0876,0.000139997,2.0976,1.04497568202,0.0108351880554,-0.0105286488359,0.12343510265
2016-08-09 15:43:01,43.669908666666664,-47.800911,87.6,2.44,33.941,0.0876,0.000127413,2.0976,1.04497568202,0.0108351880554,-0.0105286488359,0.12343510265
2016-08-09 15:43:01,43.669908666666664,-47.800911,88.5,2.326,33.932,0.0876,0.000127413,2.0976,1.03899725036,0.010699105829,-0.00924343813296,0.11893938996
2016-08-09 15:43:01,43.669908666666664,-47.800911,89.2,2.119,33.933,0.073,0.000117975,2.0102,1.01975018297,0.0109340801082,-0.010315871462,0.11386304202
2016-08-09 15:43:01,43.669908666666664,-47.800911,90.3,1.993,33.928,0.073,0.000117975,2.185,0.996896708903,0.0103219636586,-0.00956938242038,0.108915356004
2016-08-09 15:43:01,43.669908666666664,-47.800911,90.7,1.993,33.928,0.073,0.000117975,2.185,0.996896708903,0.0103219636586,-0.00956938242038,0.108915356004
2016-08-09 15:43:01,43.669908666666664,-47.800911,91.7,1.843,33.926,0.0803,0.000114829,1.9228,0.97478618557,0.0100685633389,-0.00905217426086,0.102682707336
2016-08-09 15:43:01,43.669908666666664,-47.800911,92.4,1.846,33.931,0.0876,0.000119548,2.0976,0.967817152927,0.0104673434285,-0.00912761886989,0.0991284907021
2016-08-09 15:43:01,43.669908666666664,-47.800911,92.8,1.846,33.931,0.0876,0.000119548,2.0976,0.967817152927,0.0104673434285,-0.00912761886989,0.0991284907021
2016-08-09 15:43:01,43.669908666666664,-47.800911,93.6,1.882,33.938,0.073,0.000114829,1.9228,0.96480665465,0.0109154850213,-0.00992243961418,0.0962659009357
2016-08-09 15:43:01,43.669908666666664,-47.800911,94.6,1.902,33.943,0.073,0.000113256,2.0976,0.940536930754,0.00997575695093,-0.0100140930259,0.0932213622249
