datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,0.4,16.966,35.874,nan,nan,nan,nan,nan,nan,nan
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,0.7,16.966,35.874,1.26655,0.000443586,1.748,308.230972745,15.1748511012,25.9561625095,29.1116991369
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,1.1,16.966,35.86,1.241,0.000432575,0.874,240.982222329,12.2778336041,21.2587400826,24.1861501504
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,1.3,16.965,35.878,1.2775,0.000429429,1.5732,214.793282564,11.1691793125,19.3608068716,22.168385502
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,1.5,16.965,35.879,1.2337,0.000445159,1.2236,214.793282564,11.1691793125,19.3608068716,22.168385502
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,1.7,16.964,35.88,1.2702,0.000426283,1.1362,234.942566878,12.2321529137,21.4154573967,24.7529454091
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,1.9,16.963,35.881,1.314,0.000448305,1.2236,216.320576444,11.3038212649,19.6963712308,22.742695611
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,2.1,16.964,35.881,1.2556,0.000449878,1.1362,216.695623391,11.3402765946,19.9193071034,23.1990238398
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,2.4,16.963,35.881,1.1972,0.000429429,0.874,211.926518167,11.1417409095,19.7172369699,23.1580160265
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,2.6,16.962,35.881,1.2337,0.000432575,1.2236,211.926518167,11.1417409095,19.7172369699,23.1580160265
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,2.9,16.962,35.88,1.3578,0.000506506,1.9228,201.794933868,10.7709905467,19.4314124162,23.3931117331
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,3.2,16.964,35.88,1.2994,0.000446732,1.4858,201.794933868,10.7709905467,19.4314124162,23.3931117331
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,3.4,16.966,35.881,1.3359,0.000435721,1.8354,189.514736052,10.1681055435,18.5678221426,22.7083420489
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,3.7,16.966,35.881,1.4089,0.000431002,1.311,189.514736052,10.1681055435,18.5678221426,22.7083420489
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,4.1,16.965,35.88,1.4162,0.000423137,1.2236,189.270696084,10.144061251,18.7793767833,23.4026412745
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,4.4,16.963,35.881,1.4308,0.000442013,1.6606,189.270696084,10.144061251,18.7793767833,23.4026412745
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,4.6,16.952,35.881,1.5768,0.00044044,1.8354,189.270696084,10.144061251,18.7793767833,23.4026412745
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,5.0,16.954,35.881,1.5622,0.000442013,1.748,168.673838129,8.91938747931,16.9689920311,21.9161973626
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,5.3,16.958,35.881,1.606,0.00042471,1.1362,168.673838129,8.91938747931,16.9689920311,21.9161973626
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,5.6,16.952,35.88,1.5987,0.000438867,1.2236,165.974342124,8.73384536473,16.7343186277,21.8626132604
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,5.9,16.948,35.881,1.5987,0.000501787,1.4858,165.974342124,8.73384536473,16.7343186277,21.8626132604
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,6.2,16.95,35.881,1.6279,0.000475046,1.4858,165.974342124,8.73384536473,16.7343186277,21.8626132604
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,6.6,16.951,35.881,1.7082,0.000442013,0.874,148.81996573,7.7375135119,15.0300249098,20.0458936365
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,6.9,16.948,35.881,1.679,0.000435721,1.311,148.81996573,7.7375135119,15.0300249098,20.0458936365
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,7.2,16.957,35.88,1.7082,0.000445159,1.3984,146.877571347,7.4324311911,14.8096081799,20.4391841488
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,7.6,16.955,35.88,1.7812,0.000435721,1.1362,146.877571347,7.4324311911,14.8096081799,20.4391841488
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,7.9,16.95,35.879,1.6571,0.000413699,1.4858,146.877571347,7.4324311911,14.8096081799,20.4391841488
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,8.3,16.947,35.88,1.6717,0.000421564,1.6606,134.944865519,6.67310555329,13.5448090748,19.1915999949
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,8.7,16.947,35.881,1.679,0.00042471,1.4858,134.944865519,6.67310555329,13.5448090748,19.1915999949
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,9.0,16.949,35.88,1.7009,0.00044044,1.311,124.570227983,5.95985955494,12.403259348,18.1756859928
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,9.4,16.946,35.881,1.7009,0.00044044,1.311,124.570227983,5.95985955494,12.403259348,18.1756859928
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,9.8,16.946,35.881,1.6571,0.00044044,1.311,124.570227983,5.95985955494,12.403259348,18.1756859928
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,10.3,16.946,35.879,1.6571,0.00044044,1.311,109.981399768,5.12308098523,10.8622896523,16.3660344918
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,10.9,16.949,35.88,1.7593,0.000468754,1.6606,99.9500789912,4.49469890611,9.76277612916,15.1992188272
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,11.7,16.95,35.879,1.825,0.00044044,1.311,99.9500789912,4.49469890611,9.76277612916,15.1992188272
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,12.3,16.934,35.881,1.825,0.00044044,1.311,91.717302632,4.05553096408,8.89257914752,14.0678520077
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,12.9,16.934,35.881,1.7593,0.000443586,1.0488,79.3014621345,3.25673167592,7.4736060369,12.5556726738
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,13.4,16.937,35.879,1.7593,0.000443586,1.0488,79.3014621345,3.25673167592,7.4736060369,12.5556726738
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,14.2,16.933,35.878,1.8104,0.000446732,1.3984,71.8996916466,2.9441364329,6.75914028474,11.398936539
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,14.8,16.933,35.878,1.898,0.000418418,1.311,62.8052317421,2.46703721846,5.79959272017,10.115951029
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,15.7,16.916,35.878,1.8615,0.000407407,1.4858,57.2725472961,2.1268860853,5.16331174881,9.40266367778
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,16.5,16.833,35.879,1.8761,0.000405834,1.4858,57.2725472961,2.1268860853,5.16331174881,9.40266367778
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,17.1,16.815,35.874,1.8761,0.000405834,1.4858,53.4846323391,1.92290389929,4.74656633796,8.87293823876
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,17.7,16.815,35.874,1.7885,0.000386958,1.3984,49.0732385456,1.7157269083,4.27718505057,8.20700758696
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,18.6,16.667,35.88,1.7155,0.000355498,1.311,49.0732385456,1.7157269083,4.27718505057,8.20700758696
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,19.2,16.449,35.886,1.7155,0.000355498,1.311,44.9164640285,1.47668977172,3.80994597749,7.65035232368
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,19.8,16.449,35.886,1.8104,0.000324038,1.311,41.1884456047,1.31921677167,3.45127670678,7.07258905014
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,20.3,16.416,35.894,1.8104,0.000324038,1.311,41.1884456047,1.31921677167,3.45127670678,7.07258905014
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,21.3,16.397,35.891,1.9126,0.000322465,1.6606,36.8358842223,1.10727183138,2.99867388785,6.43704359597
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,21.9,16.397,35.891,1.9345,0.000328757,1.4858,33.6059252647,0.956167986671,2.66801902765,5.95353594983
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,22.7,16.378,35.889,1.9272,0.000331903,1.311,33.6059252647,0.956167986671,2.66801902765,5.95353594983
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,23.4,16.37,35.887,1.9272,0.000331903,1.311,30.3310680918,0.828343500224,2.35843472687,5.42121049077
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,24.0,16.37,35.887,1.9418,0.000336622,1.2236,27.0843385692,0.711246857468,2.06459418352,4.8787370295
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,25.0,16.355,35.887,1.9418,0.000333476,1.6606,23.954747612,0.589530518956,1.76787318858,4.37117015572
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,26.0,16.34,35.888,2.0002,0.000342914,1.3984,22.1170048041,0.527961341197,1.60619008674,4.05340502134
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,27.1,16.335,35.887,2.0659,0.000328757,1.6606,20.2305484193,0.454049251933,1.42052620863,3.74287449727
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,28.1,16.33,35.887,2.0513,0.000328757,1.748,18.7310610187,0.404193964606,1.28647999955,3.48336339595
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,28.6,16.33,35.887,2.044,0.000333476,1.4858,18.7310610187,0.404193964606,1.28647999955,3.48336339595
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,29.5,16.329,35.887,2.044,0.000333476,1.4858,17.3079891964,0.350613743293,1.14930283919,3.2502514575
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,30.3,16.33,35.889,2.1024,0.000327184,1.3984,15.8548162609,0.308600680272,1.02880689448,2.98635315023
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,31.0,16.326,35.888,2.0805,0.000328757,1.3984,14.2933427781,0.259708280351,0.893812323082,2.71554547674
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,31.5,16.326,35.888,2.0805,0.000328757,1.3984,14.2933427781,0.259708280351,0.893812323082,2.71554547674
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,32.4,16.301,35.887,2.0586,0.000313027,1.5732,13.3220972171,0.229051913048,0.807851442853,2.54343171484
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,33.0,16.301,35.887,1.9564,0.000302016,1.311,12.7674999742,0.212169771798,0.758505069147,2.44981442729
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,33.6,16.256,35.884,1.971,0.000292578,1.5732,12.7674999742,0.212169771798,0.758505069147,2.44981442729
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,34.4,16.262,35.884,1.971,0.000292578,1.5732,12.3256571134,0.192725058536,0.710748631634,2.38622396145
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,35.0,16.262,35.884,1.9637,0.000289432,1.4858,11.9814232744,0.181766973861,0.68067334554,2.33607314473
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,35.7,16.268,35.883,1.9637,0.000308308,1.3984,11.9814232744,0.181766973861,0.68067334554,2.33607314473
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,36.4,16.259,35.882,1.9637,0.000308308,1.3984,11.4432792946,0.162295889385,0.627417408618,2.25354784033
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,37.0,16.259,35.882,1.9637,0.00029887,1.3984,11.0038781104,0.150184909326,0.588956866818,2.17344060704
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,37.9,16.236,35.879,1.8761,0.00029887,1.311,10.1374892104,0.129695321229,0.524139043563,2.01006619254
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,38.6,16.206,35.876,1.9199,0.000276848,1.4858,10.1374892104,0.129695321229,0.524139043563,2.01006619254
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,39.3,16.152,35.874,1.9199,0.000276848,1.4858,9.47339960343,0.117340069348,0.476498720019,1.8764231743
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,39.9,16.152,35.874,1.898,0.000273702,1.5732,8.87719711952,0.103171796499,0.431679022855,1.76801583963
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,40.4,16.113,35.871,1.898,0.000273702,1.5732,8.87719711952,0.103171796499,0.431679022855,1.76801583963
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,41.4,15.994,35.869,1.8761,0.000278421,1.4858,8.36360533961,0.0925724279543,0.395309416606,1.66901656305
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,42.0,15.994,35.869,1.8615,0.000264264,1.5732,7.80073503072,0.0826668251946,0.354787704511,1.55817818064
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,42.7,15.476,35.872,1.7666,0.00023595,1.5732,7.80073503072,0.0826668251946,0.354787704511,1.55817818064
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,43.6,15.223,35.884,1.7666,0.00023595,1.5732,7.34332503034,0.0742929504519,0.324383527075,1.46275603687
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,44.5,15.176,35.888,1.5622,0.000229658,1.5732,6.75741937923,0.0650025069741,0.285933594673,1.34234807873
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,45.4,15.117,35.886,1.533,0.000239096,1.3984,6.18014666084,0.0567816190821,0.25145010365,1.21928460472
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,45.9,15.117,35.886,1.533,0.000239096,1.3984,6.18014666084,0.0567816190821,0.25145010365,1.21928460472
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,47.0,15.084,35.887,1.4527,0.000210782,1.6606,5.6947173571,0.0494571834221,0.221398688702,1.11895260044
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,47.7,15.042,35.893,1.3432,0.00022022,1.6606,5.1477624459,0.0422240327338,0.189251328209,1.00031167302
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,48.4,14.975,35.906,1.2556,0.000209209,1.3984,5.1477624459,0.0422240327338,0.189251328209,1.00031167302
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,49.3,14.911,35.897,1.2556,0.000209209,1.3984,4.74649939925,0.0374156813695,0.167404809198,0.90711322697
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,50.3,14.851,35.895,1.1753,0.000209209,1.5732,4.41680340354,0.0326693699767,0.149750770686,0.833211032486
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,50.8,14.851,35.895,1.095,0.000259545,1.3984,4.12362421018,0.0299754490323,0.133357777026,0.764597229628
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,51.5,14.69,35.879,1.0658,0.000182468,1.3984,4.12362421018,0.0299754490323,0.133357777026,0.764597229628
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,51.9,14.69,35.879,1.0658,0.000182468,1.3984,3.87289381643,0.0277976262709,0.121820056544,0.710778443671
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,52.7,14.613,35.866,1.0147,0.000174603,1.5732,3.68238112729,0.0257513214873,0.11250264733,0.664987223055
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,53.4,14.587,35.861,1.0147,0.000174603,1.4858,3.48652461023,0.0235767106044,0.10122633063,0.618691018191
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,54.2,14.554,35.856,0.9344,0.000195052,1.3984,3.30093010014,0.0213062505013,0.0909092803464,0.579990560536
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,54.7,14.554,35.856,0.9417,0.000169884,1.6606,3.1592006395,0.0195922906334,0.0832596095791,0.547628497293
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,55.4,14.549,35.854,0.9344,0.000168311,1.3984,3.1592006395,0.0195922906334,0.0832596095791,0.547628497293
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,55.8,14.549,35.854,0.9344,0.000168311,1.3984,3.00516218783,0.0176572182783,0.0760791099741,0.509442963434
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,56.6,14.516,35.847,0.8906,0.000168311,1.5732,2.89701255244,0.0167763183008,0.0701861787161,0.48329615465
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,57.4,14.482,35.841,0.8614,0.000166738,1.4858,2.82002815242,0.0161704565623,0.0669043382236,0.469402047319
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,57.8,14.482,35.841,0.8395,0.000171457,1.4858,2.75786794122,0.0151844098211,0.0632479270355,0.456265554408
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,58.6,14.464,35.838,0.7592,0.000166738,1.4858,2.69786306104,0.0144409444399,0.0600067559025,0.440877201724
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,59.4,14.429,35.834,0.6789,0.000155727,1.4858,2.62721308992,0.013926198627,0.0559757740188,0.42630941393
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,60.1,14.401,35.828,0.6424,0.000139997,1.3984,2.62721308992,0.013926198627,0.0559757740188,0.42630941393
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,60.9,14.401,35.828,0.6278,0.000162019,1.3984,2.51233820259,0.0125476265071,0.0511876936953,0.39822356503
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,61.6,14.398,35.828,0.6278,0.000147862,1.6606,2.51233820259,0.0125476265071,0.0511876936953,0.39822356503
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,62.0,14.398,35.828,0.6278,0.000147862,1.6606,2.43765617593,0.0121659200882,0.0483343550055,0.384322003038
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,62.8,14.4,35.828,0.6351,0.00014157,1.5732,2.39445668652,0.0117206522815,0.0458473352573,0.371319417924
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,63.3,14.404,35.829,0.6205,0.000143143,1.4858,2.32607039341,0.0105322571862,0.0419861037439,0.351548829054
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,64.0,14.398,35.829,0.6132,0.000135278,1.311,2.23698595726,0.0106419681985,0.0377721097422,0.329506225216
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,64.4,14.398,35.829,0.6132,0.000135278,1.311,2.23698595726,0.0106419681985,0.0377721097422,0.329506225216
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,65.1,14.376,35.824,0.5402,0.000135278,1.4858,2.17503857048,0.00964510249766,0.0352364635858,0.312012621088
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,65.6,14.376,35.824,0.511,0.00014157,1.5732,2.10951960284,0.00918293006657,0.032046276505,0.298762375575
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,66.4,14.355,35.819,0.4818,0.000135278,1.6606,2.09925759587,0.00927252457589,0.0307422046498,0.292567828507
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,66.7,14.355,35.819,0.4818,0.000135278,1.6606,2.09925759587,0.00927252457589,0.0307422046498,0.292567828507
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,67.5,14.337,35.815,0.4745,0.000130559,1.3984,2.05252522095,0.00880274506381,0.0297210500784,0.284590789201
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,68.0,14.337,35.815,0.4526,0.000144716,1.4858,2.02075246857,0.00886292552668,0.0272072121293,0.278009980262
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,68.5,14.322,35.812,0.4234,0.000139997,1.5732,2.02075246857,0.00886292552668,0.0272072121293,0.278009980262
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,69.1,14.296,35.807,0.4234,0.000139997,1.5732,2.00267400077,0.00822004266074,0.0275844351744,0.276621480654
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,69.6,14.296,35.807,0.4015,0.000130559,1.5732,1.98622460723,0.00826179708301,0.0271073069634,0.272398277233
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,70.3,14.273,35.802,0.3139,0.000124267,1.311,1.98622460723,0.00826179708301,0.0271073069634,0.272398277233
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,70.7,14.273,35.802,0.3139,0.000124267,1.311,1.96549163838,0.00735300447527,0.025345262755,0.267657665129
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,71.3,14.271,35.803,0.3139,0.000117975,1.4858,1.96082110956,0.00707323294145,0.0241920801179,0.26550961841
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,72.0,14.281,35.806,0.2847,0.000132132,1.4858,1.96004333301,0.00824624482856,0.0233810505708,0.266776634656
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,72.8,14.281,35.806,0.3139,0.000117975,1.4858,1.96004333301,0.00824624482856,0.0233810505708,0.266776634656
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,73.5,14.292,35.809,0.3066,0.00012584,1.4858,1.94614009354,0.00798980167642,0.0228473389031,0.266509095161
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,74.0,14.292,35.809,0.3066,0.00012584,1.4858,1.92760115107,0.00676252594498,0.0219797258993,0.260430509485
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,74.9,14.325,35.818,0.3504,0.000124267,1.5732,1.90481732864,0.0067084311469,0.0227182578924,0.256873807963
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,75.5,14.35,35.824,0.3285,0.000124267,1.4858,1.88093842778,0.00703452135157,0.0192478058772,0.247930147633
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,76.2,14.352,35.826,0.3212,0.000114829,1.4858,1.83314193072,0.00660328438313,0.0181293984896,0.236575594765
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,76.6,14.352,35.826,0.3212,0.000114829,1.4858,1.83314193072,0.00660328438313,0.0181293984896,0.236575594765
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,77.4,14.339,35.825,0.3066,0.000119548,1.4858,1.77412765152,0.00655088004749,0.0156989621981,0.224776799329
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,77.9,14.339,35.825,0.2993,0.000132132,1.4858,1.75608787907,0.00614128099828,0.0146268235745,0.21434386342
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,78.5,14.329,35.822,0.2847,0.000113256,1.4858,1.75608787907,0.00614128099828,0.0146268235745,0.21434386342
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,79.1,14.333,35.824,0.2847,0.000113256,1.4858,1.72013989836,0.00604391036173,0.0138588210311,0.208525362577
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,80.0,14.333,35.824,0.2847,0.000121121,1.4858,1.72410230226,0.0056868846944,0.0130368873804,0.206104530491
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,80.6,14.332,35.824,0.292,0.000127413,1.4858,1.71058988583,0.00595583726861,0.0132499594598,0.20695022035
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,81.3,14.332,35.824,0.2701,0.000119548,1.3984,1.71147213983,0.00605472932135,0.0125464974218,0.207454928499
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,81.7,14.332,35.824,0.2701,0.000119548,1.3984,1.71147213983,0.00605472932135,0.0125464974218,0.207454928499
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,82.6,14.321,35.822,0.2263,0.000122694,1.5732,1.70404263251,0.00574250090868,0.0129614427714,0.207699827913
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,83.4,14.31,35.821,0.1971,0.000121121,1.3984,1.70001057698,0.0057687030765,0.0120696639163,0.204037104549
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,84.0,14.31,35.821,0.1898,0.000113256,1.4858,1.67329917646,0.00613502628725,0.010832784916,0.198859704539
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,84.7,14.309,35.82,0.1898,0.000108537,1.3984,1.67329917646,0.00613502628725,0.010832784916,0.198859704539
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,85.2,14.31,35.82,0.1898,0.000108537,1.3984,1.66381881556,0.0064998280818,0.0100488682754,0.191852047241
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,85.7,14.31,35.82,0.2117,0.000106964,1.3984,1.63484373703,0.0054348367446,0.00887122508141,0.183827242886
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,86.3,14.315,35.821,0.1971,0.000117975,1.4858,1.63484373703,0.0054348367446,0.00887122508141,0.183827242886
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,86.9,14.305,35.819,0.1971,0.000117975,1.4858,1.60416993261,0.00556939755482,0.00807905668666,0.174234750963
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,87.4,14.305,35.819,0.2044,0.000113256,1.4858,1.5893457438,0.00618303542054,0.00733286235053,0.168087968944
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,88.3,14.286,35.815,0.1971,0.000105391,1.5732,1.56925124823,0.00571612969462,0.00730309709462,0.165364256749
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,88.6,14.286,35.815,0.1971,0.000105391,1.5732,1.56925124823,0.00571612969462,0.00730309709462,0.165364256749
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,89.4,14.267,35.811,0.1971,0.000105391,1.5732,1.55584330925,0.00547050550208,0.00793376687318,0.159876521969
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,90.1,14.261,35.81,0.1971,0.000111683,1.3984,1.53454538828,0.00567606573479,0.00564891510067,0.153343478079
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,90.5,14.261,35.81,0.1971,0.000111683,1.3984,1.53454538828,0.00567606573479,0.00564891510067,0.153343478079
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,91.3,14.262,35.81,0.1825,0.000105391,1.3984,1.5263032786,0.00510418229134,0.00561119279616,0.147194211173
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,91.8,14.262,35.81,0.1752,0.000108537,1.4858,1.49675937842,0.00530500922921,0.0051502733879,0.141095470302
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,92.6,14.254,35.808,0.1752,0.000108537,1.5732,1.49675937842,0.00530500922921,0.0051502733879,0.141095470302
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,93.0,14.254,35.808,0.1752,0.000108537,1.5732,1.46973067602,0.00546729362345,0.00453316006253,0.133686365713
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,93.7,14.231,35.801,0.2044,0.000106964,1.3984,1.46375224436,0.00504078994984,0.00317250475056,0.127880565403
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,94.4,14.2,35.798,0.1825,0.000100672,1.5732,1.44206736988,0.00499447127898,0.0042287292769,0.122475936287
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,94.8,14.2,35.798,0.1825,0.000100672,1.5732,1.44206736988,0.00499447127898,0.0042287292769,0.122475936287
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,95.6,14.195,35.796,0.1752,0.00011011,1.4858,1.44344492436,0.00489710064244,0.00422077222829,0.118717130628
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,96.3,14.194,35.796,0.1679,0.000105391,1.5732,1.41563844542,0.00552307888397,0.0028141428577,0.114347594975
2015-06-10 16:11:17,44.374203666666666,-39.587096333333335,96.6,14.194,35.796,0.1679,0.000105391,1.5732,1.41563844542,0.00552307888397,0.0028141428577,0.114347594975
