datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 15:35:26,44.658767,-44.98706933333334,0.0,nan,nan,1.0731,0.000390104,4.8944,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,0.2,nan,nan,0.9198,0.000423137,2.3598,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,0.4,nan,nan,0.8541,0.000363363,-4.1078,nan,nan,nan,nan
2016-03-19 15:35:26,44.658767,-44.98706933333334,0.6,3.515,33.655,0.8468,0.000386958,2.185,930.819901353,38.8758903157,67.8433825368,80.3480182903
2016-03-19 15:35:26,44.658767,-44.98706933333334,0.8,3.517,33.651,0.8541,0.000347633,2.622,758.4437656,32.3090323554,56.622465462,69.4543520373
2016-03-19 15:35:26,44.658767,-44.98706933333334,1.1,3.515,33.654,0.8906,0.000371228,2.0102,594.113817226,27.3640490262,46.8704334114,55.015083425
2016-03-19 15:35:26,44.658767,-44.98706933333334,1.3,3.515,33.654,0.9563,0.000379093,2.0976,1240.16473911,48.1687584238,88.6674042987,115.509168081
2016-03-19 15:35:26,44.658767,-44.98706933333334,1.5,3.525,33.658,0.8468,0.000375947,3.8456,472.422519459,23.3375630807,39.3102072381,45.0841004782
2016-03-19 15:35:26,44.658767,-44.98706933333334,1.7,3.512,33.657,0.8614,0.000339768,2.185,588.6572001,26.2556697729,46.4358132277,57.3394809143
2016-03-19 15:35:26,44.658767,-44.98706933333334,1.9,3.509,33.658,0.8468,0.000402688,1.8354,1141.23904601,42.9353139077,81.4071190727,111.039544495
2016-03-19 15:35:26,44.658767,-44.98706933333334,2.2,3.526,33.664,0.9563,0.000364936,2.0102,797.254343215,32.4499075499,60.7739883804,80.3799584749
2016-03-19 15:35:26,44.658767,-44.98706933333334,2.4,3.51,33.659,0.9344,0.000352352,1.4858,472.320878381,21.121305289,38.3191939669,49.1135945368
2016-03-19 15:35:26,44.658767,-44.98706933333334,2.6,3.513,33.657,0.9855,0.000366509,2.0976,835.542699987,33.1830095511,63.0259642804,85.6270325058
2016-03-19 15:35:26,44.658767,-44.98706933333334,2.8,3.517,33.658,0.9271,0.000358644,0.437,744.28276866,29.3183982316,56.2130007507,77.5694685049
2016-03-19 15:35:26,44.658767,-44.98706933333334,3.0,3.513,33.657,0.9198,0.00044044,1.748,429.292673941,19.0140934817,34.9471783054,46.1207417506
2016-03-19 15:35:26,44.658767,-44.98706933333334,3.2,3.51,33.658,0.9928,0.000347633,1.9228,429.292673941,19.0140934817,34.9471783054,46.1207417506
2016-03-19 15:35:26,44.658767,-44.98706933333334,3.4,3.515,33.657,0.8687,0.000402688,2.2724,709.724910684,27.5341369332,54.6280495002,77.7498897961
2016-03-19 15:35:26,44.658767,-44.98706933333334,3.6,3.512,33.657,0.8176,0.000353925,1.748,475.282210345,20.0049587171,38.1500147358,52.5119402867
2016-03-19 15:35:26,44.658767,-44.98706933333334,3.8,3.516,33.658,0.8468,0.000391677,1.9228,437.476806375,18.1291504252,35.2433440752,50.1085035134
2016-03-19 15:35:26,44.658767,-44.98706933333334,4.0,3.518,33.656,1.0074,0.000347633,2.9716,379.732907144,15.9866595121,30.4712812905,42.2761094761
2016-03-19 15:35:26,44.658767,-44.98706933333334,4.2,3.517,33.657,1.0658,0.000336622,1.5732,757.811514528,26.6324246583,56.0753358527,87.4995425354
2016-03-19 15:35:26,44.658767,-44.98706933333334,4.6,3.508,33.657,1.0293,0.000379093,2.2724,310.001002559,12.2460939884,24.7884485334,37.7963483802
2016-03-19 15:35:26,44.658767,-44.98706933333334,4.9,3.507,33.657,1.0585,0.000350779,2.185,310.001002559,12.2460939884,24.7884485334,37.7963483802
2016-03-19 15:35:26,44.658767,-44.98706933333334,5.2,3.508,33.657,1.0804,0.000379093,2.3598,310.001002559,12.2460939884,24.7884485334,37.7963483802
2016-03-19 15:35:26,44.658767,-44.98706933333334,5.6,3.508,33.658,1.0658,0.00036179,2.0102,297.037963369,11.3880159301,23.4509556005,36.7366070465
2016-03-19 15:35:26,44.658767,-44.98706933333334,5.9,3.507,33.657,1.1242,0.000347633,1.8354,297.037963369,11.3880159301,23.4509556005,36.7366070465
2016-03-19 15:35:26,44.658767,-44.98706933333334,6.2,3.506,33.657,1.1753,0.000413699,2.0102,522.297049716,15.3235886366,35.7898810317,67.3595042631
2016-03-19 15:35:26,44.658767,-44.98706933333334,6.6,3.506,33.657,1.3578,0.000379093,2.5346,522.297049716,15.3235886366,35.7898810317,67.3595042631
2016-03-19 15:35:26,44.658767,-44.98706933333334,6.8,3.506,33.657,1.3943,0.000401115,2.0102,522.297049716,15.3235886366,35.7898810317,67.3595042631
2016-03-19 15:35:26,44.658767,-44.98706933333334,7.1,3.506,33.657,1.3432,0.000401115,2.0102,261.493927296,8.37063750721,19.0156477853,34.4746335067
2016-03-19 15:35:26,44.658767,-44.98706933333334,7.5,3.505,33.657,1.4673,0.000459316,2.2724,261.493927296,8.37063750721,19.0156477853,34.4746335067
2016-03-19 15:35:26,44.658767,-44.98706933333334,7.8,3.504,33.657,1.5549,0.00045617,1.5732,179.979211063,5.82530871844,13.2186322648,24.2149400506
2016-03-19 15:35:26,44.658767,-44.98706933333334,8.2,3.504,33.657,1.4308,0.000358644,1.311,179.979211063,5.82530871844,13.2186322648,24.2149400506
2016-03-19 15:35:26,44.658767,-44.98706933333334,8.5,3.503,33.657,1.5184,0.000380666,2.0102,179.979211063,5.82530871844,13.2186322648,24.2149400506
2016-03-19 15:35:26,44.658767,-44.98706933333334,8.9,3.503,33.658,1.4892,0.000364936,1.9228,185.437739739,5.81072019663,13.3261166668,24.8538251929
2016-03-19 15:35:26,44.658767,-44.98706933333334,9.2,3.504,33.658,1.5987,0.00036179,1.8354,185.437739739,5.81072019663,13.3261166668,24.8538251929
2016-03-19 15:35:26,44.658767,-44.98706933333334,9.5,3.504,33.658,1.5987,0.000415272,2.0976,229.910561573,5.86992154365,14.554723873,31.4641609394
2016-03-19 15:35:26,44.658767,-44.98706933333334,9.9,3.506,33.657,1.606,0.000366509,2.0102,229.910561573,5.86992154365,14.554723873,31.4641609394
2016-03-19 15:35:26,44.658767,-44.98706933333334,10.8,3.506,33.657,1.9199,0.000599313,1.9228,246.440329226,5.61910408146,14.941673968,34.4745274849
2016-03-19 15:35:26,44.658767,-44.98706933333334,11.6,3.503,33.657,1.9856,0.000391677,1.748,146.664379313,3.5251994255,9.15772126889,20.8132797376
2016-03-19 15:35:26,44.658767,-44.98706933333334,13.3,3.507,33.657,2.0294,0.00037752,1.8354,128.31095009,2.39006657551,6.99214565501,19.0730297487
2016-03-19 15:35:26,44.658767,-44.98706933333334,14.4,3.502,33.658,2.847,0.000423137,2.0102,158.833490516,2.65098894598,8.14252505341,23.6836217991
2016-03-19 15:35:26,44.658767,-44.98706933333334,15.7,3.502,33.658,2.5331,0.000372801,2.0102,55.2904630913,1.04939496168,3.03170507015,8.37645064759
2016-03-19 15:35:26,44.658767,-44.98706933333334,16.6,3.501,33.658,2.3944,0.000374374,1.9228,44.3557142248,0.789319512889,2.33563955084,6.79730830405
2016-03-19 15:35:26,44.658767,-44.98706933333334,17.5,3.501,33.658,2.5477,0.000375947,1.8354,38.3929696523,0.647869392038,1.95263438373,5.90349860961
2016-03-19 15:35:26,44.658767,-44.98706933333334,18.6,3.497,33.658,2.7083,0.000358644,1.5732,32.8762044735,0.493278799501,1.55378820637,5.10344784128
2016-03-19 15:35:26,44.658767,-44.98706933333334,19.7,3.492,33.66,2.9711,0.000407407,1.9228,29.5760521499,0.436615343743,1.37609198627,4.58249184441
2016-03-19 15:35:26,44.658767,-44.98706933333334,21.5,3.495,33.66,2.7521,0.000366509,1.8354,21.571005668,0.245747258198,0.841599348938,3.38404356896
2016-03-19 15:35:26,44.658767,-44.98706933333334,22.5,3.5,33.657,2.9054,0.00040898,1.9228,19.5749098769,0.204806624548,0.721020002565,3.07935694679
2016-03-19 15:35:26,44.658767,-44.98706933333334,23.4,3.493,33.661,3.2266,0.00042471,2.0102,18.0284772769,0.184564351107,0.647846688861,2.82796921702
2016-03-19 15:35:26,44.658767,-44.98706933333334,24.6,3.491,33.661,2.9419,0.000349206,1.9228,15.1985779405,0.135529783295,0.493387408337,2.39448372567
2016-03-19 15:35:26,44.658767,-44.98706933333334,25.6,3.486,33.664,2.8543,0.000364936,2.0102,13.6529927687,0.125398672845,0.444035729932,2.14054622579
2016-03-19 15:35:26,44.658767,-44.98706933333334,26.5,3.488,33.662,2.8616,0.000385385,1.9228,10.7699531074,0.0831722734642,0.3036954954,1.69355564997
2016-03-19 15:35:26,44.658767,-44.98706933333334,27.5,3.503,33.657,2.8762,0.000372801,1.748,8.37687397533,0.0563797961601,0.203941513467,1.30819634468
2016-03-19 15:35:26,44.658767,-44.98706933333334,28.4,3.5,33.657,3.0003,0.000666952,1.9228,7.73814917066,0.0536704920076,0.188782451752,1.20526432036
2016-03-19 15:35:26,44.658767,-44.98706933333334,29.4,3.498,33.659,2.9273,0.001288287,1.8354,7.4751446117,0.0521402854069,0.180515962365,1.16205544948
2016-03-19 15:35:26,44.658767,-44.98706933333334,30.6,3.494,33.662,2.8762,0.000379093,1.8354,7.16299695748,0.0510337086936,0.174771267976,1.10428624547
2016-03-19 15:35:26,44.658767,-44.98706933333334,32.3,3.484,33.667,2.9346,0.000369655,1.9228,5.44893996823,0.0325055641663,0.101142928973,0.826266601756
2016-03-19 15:35:26,44.658767,-44.98706933333334,33.3,3.492,33.662,2.9346,0.000369655,1.9228,5.44893996823,0.0325055641663,0.101142928973,0.826266601756
2016-03-19 15:35:26,44.658767,-44.98706933333334,34.4,3.485,33.663,3.1463,0.000355498,1.9228,5.00592850782,0.0283201482111,0.0841867530947,0.754762323179
2016-03-19 15:35:26,44.658767,-44.98706933333334,35.6,3.483,33.664,3.0733,0.000764478,1.9228,4.47903713591,0.0236571766166,0.0644391266826,0.668748513601
2016-03-19 15:35:26,44.658767,-44.98706933333334,36.5,3.482,33.666,3.0733,0.000382239,2.0102,4.3263414129,0.0228085644717,0.0586646670372,0.642015823695
2016-03-19 15:35:26,44.658767,-44.98706933333334,37.5,3.483,33.665,3.1025,0.000434148,1.9228,3.86136260195,0.018919993721,0.0451253067725,0.564367524084
2016-03-19 15:35:26,44.658767,-44.98706933333334,38.5,3.482,33.667,3.0587,0.000390104,1.9228,3.5592989561,0.01774850325,0.0356461042363,0.512386450075
2016-03-19 15:35:26,44.658767,-44.98706933333334,39.4,3.478,33.673,2.7959,0.000371228,1.8354,3.39581496935,0.0165675461895,0.0300632031685,0.48847355466
2016-03-19 15:35:26,44.658767,-44.98706933333334,40.4,3.482,33.668,3.1244,0.000366509,1.8354,3.76912836426,0.0164950253508,0.033194154443,0.550486117286
2016-03-19 15:35:26,44.658767,-44.98706933333334,41.5,3.479,33.672,2.9711,0.000391677,1.9228,3.34554196985,0.0159030254043,0.0277485861401,0.475425137187
2016-03-19 15:35:26,44.658767,-44.98706933333334,42.6,3.475,33.675,2.9419,0.000374374,1.9228,3.36938604489,0.0156896890444,0.0275384611158,0.480973613648
2016-03-19 15:35:26,44.658767,-44.98706933333334,43.5,3.473,33.682,2.8908,0.000391677,2.0102,3.42800950105,0.0145398364927,0.0233000065572,0.493431180224
2016-03-19 15:35:26,44.658767,-44.98706933333334,44.3,3.472,33.685,2.8032,0.000375947,1.748,3.51691593859,0.014916978663,0.0272231262265,0.504480091998
2016-03-19 15:35:26,44.658767,-44.98706933333334,45.4,3.472,33.686,2.7521,0.000374374,1.9228,3.42631077516,0.0148442887781,0.0209506142794,0.49641000748
2016-03-19 15:35:26,44.658767,-44.98706933333334,46.6,3.471,33.691,2.6864,0.000371228,1.8354,3.15863568738,0.0141457896979,0.0148449056475,0.448853964932
2016-03-19 15:35:26,44.658767,-44.98706933333334,47.4,3.47,33.692,2.6937,0.000355498,1.8354,3.21039458834,0.0137485310245,0.0123661376533,0.45896138065
2016-03-19 15:35:26,44.658767,-44.98706933333334,48.3,3.471,33.693,2.6937,0.000355498,1.8354,3.21039458834,0.0137485310245,0.0123661376533,0.45896138065
2016-03-19 15:35:26,44.658767,-44.98706933333334,49.5,3.467,33.696,2.628,0.000353925,1.748,2.69383100551,0.0130807983607,0.00741361165862,0.372273614513
2016-03-19 15:35:26,44.658767,-44.98706933333334,50.7,3.447,33.702,2.9711,0.000374374,1.9228,2.39827978716,0.0124487344544,0.00352290959482,0.322599619988
2016-03-19 15:35:26,44.658767,-44.98706933333334,51.6,3.447,33.703,2.5623,0.00034606,1.9228,2.18494458023,0.0121163895387,0.00189554580173,0.28642850115
2016-03-19 15:35:26,44.658767,-44.98706933333334,52.3,3.447,33.703,2.5623,0.00034606,1.9228,2.18494458023,0.0121163895387,0.00189554580173,0.28642850115
2016-03-19 15:35:26,44.658767,-44.98706933333334,53.5,3.446,33.703,2.628,0.00034606,2.0102,1.94801681805,0.0116001223095,-0.00015766744464,0.248795992686
2016-03-19 15:35:26,44.658767,-44.98706933333334,54.6,3.444,33.703,2.5842,0.000397969,1.9228,1.88475765888,0.0122091959267,-0.000925669988064,0.236492213003
2016-03-19 15:35:26,44.658767,-44.98706933333334,55.7,3.443,33.703,2.5842,0.000385385,1.8354,1.90743700387,0.0117732256634,-0.00175556068733,0.240223408807
2016-03-19 15:35:26,44.658767,-44.98706933333334,56.5,3.443,33.703,2.482,0.000327184,1.6606,1.61446676541,0.0118474369645,-0.00249114562531,0.188507389407
2016-03-19 15:35:26,44.658767,-44.98706933333334,58.4,3.443,33.703,2.5112,0.000333476,1.748,1.31965462826,0.011818022918,-0.00563565335299,0.134774470098
2016-03-19 15:35:26,44.658767,-44.98706933333334,59.5,3.442,33.703,2.4747,0.000324038,1.9228,1.35188398577,0.011402338204,-0.00680504479286,0.14166340502
2016-03-19 15:35:26,44.658767,-44.98706933333334,60.6,3.443,33.703,2.4674,0.000335049,1.9228,1.13777487183,0.0109340801082,-0.0061449044639,0.102601810461
2016-03-19 15:35:26,44.658767,-44.98706933333334,61.6,3.442,33.703,2.5039,0.000355498,1.8354,1.17941493861,0.0116697693621,-0.00681034949194,0.107855137572
2016-03-19 15:35:26,44.658767,-44.98706933333334,62.7,3.442,33.701,2.4674,0.00034606,1.8354,1.21454644742,0.0112246706016,-0.00716075433619,0.113231880735
2016-03-19 15:35:26,44.658767,-44.98706933333334,63.6,3.442,33.701,2.4674,0.00034606,1.8354,1.21454644742,0.0112246706016,-0.00716075433619,0.113231880735
2016-03-19 15:35:26,44.658767,-44.98706933333334,64.4,3.443,33.701,2.4017,0.000364936,1.8354,1.15861231813,0.0112632131452,-0.0060343898999,0.10652461866
2016-03-19 15:35:26,44.658767,-44.98706933333334,66.5,3.435,33.699,2.4309,0.00036179,1.8354,0.966470554726,0.0109263039809,-0.00736262760643,0.0698233906051
2016-03-19 15:35:26,44.658767,-44.98706933333334,67.7,3.435,33.698,2.5915,0.000382239,1.8354,1.02403375828,0.0108010407141,-0.0081925183057,0.0790423211897
2016-03-19 15:35:26,44.658767,-44.98706933333334,68.7,3.431,33.698,2.4455,0.000341341,2.0102,1.02410340991,0.0115615797659,-0.00745162866864,0.0768639036301
2016-03-19 15:35:26,44.658767,-44.98706933333334,69.6,3.403,33.703,2.263,0.000352352,2.0976,1.02141408304,0.0116697693621,-0.00895256380051,0.0789465149928
2016-03-19 15:35:26,44.658767,-44.98706933333334,70.5,3.402,33.705,2.2849,0.000311454,1.9228,1.01218137239,0.0112060755148,-0.00834075517421,0.0775707159181
2016-03-19 15:35:26,44.658767,-44.98706933333334,71.7,3.389,33.707,2.1024,0.000297297,1.8354,0.95026881143,0.0110082914093,-0.00826796291472,0.0684931477913
2016-03-19 15:35:26,44.658767,-44.98706933333334,72.6,3.387,33.707,2.2484,0.00029887,1.8354,0.91899135954,0.0110453125367,-0.0080310196895,0.0612408671784
2016-03-19 15:35:26,44.658767,-44.98706933333334,73.4,3.382,33.707,2.1681,0.000316173,1.748,0.885701749418,0.0112971914403,-0.00786922636781,0.0547406790157
2016-03-19 15:35:26,44.658767,-44.98706933333334,74.4,3.359,33.712,2.0148,0.000341341,2.0102,0.883190421165,0.0108968899345,-0.0084215044823,0.0517897377133
2016-03-19 15:35:26,44.658767,-44.98706933333334,75.5,3.354,33.71,2.0148,0.000284713,1.8354,0.871976508561,0.0117331617036,-0.00896317319866,0.0524686640478
2016-03-19 15:35:26,44.658767,-44.98706933333334,76.5,3.346,33.711,2.0513,0.000295724,1.9228,0.867766454415,0.0111565449653,-0.00945356315731,0.0515321377662
2016-03-19 15:35:26,44.658767,-44.98706933333334,77.6,3.328,33.717,1.7374,0.000268983,1.9228,0.887539778572,0.0105151835155,-0.0088850762401,0.0543165916429
2016-03-19 15:35:26,44.658767,-44.98706933333334,78.5,3.325,33.72,1.7739,0.000279994,2.0976,0.862070498807,0.0112770749372,-0.00878546577974,0.0519007293305
2016-03-19 15:35:26,44.658767,-44.98706933333334,80.0,3.311,33.732,1.606,0.000262691,1.9228,0.850887542484,0.011354498117,-0.00947242430957,0.0500351314281
2016-03-19 15:35:26,44.658767,-44.98706933333334,80.8,3.311,33.732,1.5841,0.000256399,1.9228,0.845686887363,0.0105305667237,-0.00949953721594,0.0460468878733
2016-03-19 15:35:26,44.658767,-44.98706933333334,81.6,3.306,33.736,1.3578,0.000256399,1.9228,0.838791375886,0.0107207437482,-0.00827621466883,0.0482126048995
2016-03-19 15:35:26,44.658767,-44.98706933333334,83.3,3.298,33.78,0.9928,0.000256399,1.748,0.855805721545,0.0111489378843,-0.00846747854093,0.0467865558888
2016-03-19 15:35:26,44.658767,-44.98706933333334,84.2,3.302,33.804,0.8833,0.000223366,1.8354,0.838257380048,0.0109016232293,-0.00776696355792,0.0446810283465
2016-03-19 15:35:26,44.658767,-44.98706933333334,85.1,3.302,33.817,0.8103,0.00022022,1.9228,0.834720625003,0.0115691868469,-0.00850520084544,0.0441713504232
2016-03-19 15:35:26,44.658767,-44.98706933333334,86.0,3.302,33.817,0.7227,0.00022022,1.748,0.834120847069,0.0110005152821,-0.00896847789773,0.0439010499428
2016-03-19 15:35:26,44.658767,-44.98706933333334,86.9,3.298,33.83,0.7008,0.000206063,1.748,0.837835600726,0.0111180024216,-0.008914841496,0.0435528896712
2016-03-19 15:35:26,44.658767,-44.98706933333334,87.8,3.294,33.837,0.6862,0.000217074,2.0102,0.832847770034,0.0115445060952,-0.00858064545446,0.042414259251
2016-03-19 15:35:26,44.658767,-44.98706933333334,88.7,3.293,33.848,0.657,0.000209209,1.8354,0.816959459078,0.0110314507447,-0.00850785319498,0.0424951561261
2016-03-19 15:35:26,44.658767,-44.98706933333334,89.6,3.292,33.859,0.5986,0.000201344,1.9228,0.815686382043,0.0109650155708,-0.00837317277965,0.0415409595374
2016-03-19 15:35:26,44.658767,-44.98706933333334,90.6,3.3,33.887,0.5037,0.000191906,1.6606,0.803659867076,0.0112632131452,-0.00862632480758,0.0422502567123
2016-03-19 15:35:26,44.658767,-44.98706933333334,91.7,3.317,33.922,0.438,0.000185614,1.8354,0.810768202982,0.0112878938969,-0.0090250613545,0.0410384601763
2016-03-19 15:35:26,44.658767,-44.98706933333334,93.5,3.327,33.931,0.3869,0.000191906,1.8354,0.813670354277,0.0106960629966,-0.00842445153734,0.040707970212
2016-03-19 15:35:26,44.658767,-44.98706933333334,94.6,3.335,33.939,0.4015,0.000199771,2.0976,0.811441502082,0.0105939590652,-0.00882584043379,0.0401878005438
2016-03-19 15:35:26,44.658767,-44.98706933333334,95.6,3.348,33.959,0.3942,0.000198198,1.9228,0.825770390409,0.0114177214122,-0.00832189402195,0.0408871581709
2016-03-19 15:35:26,44.658767,-44.98706933333334,96.6,3.364,33.973,0.3431,0.000174603,1.9228,0.828920191948,0.0106744250774,-0.00861836775898,0.040647228531
2016-03-19 15:35:26,44.658767,-44.98706933333334,97.7,3.403,33.995,0.292,0.000155727,1.8354,0.817454759565,0.0108737305991,-0.00831658932288,0.0400213131181
2016-03-19 15:35:26,44.658767,-44.98706933333334,98.7,3.439,34.027,0.3358,0.000151008,1.9228,0.815016952477,0.0108613902232,-0.00820607475888,0.0401878005438
2016-03-19 15:35:26,44.658767,-44.98706933333334,100.1,3.371,34.04,0.3212,0.000154154,1.748,0.818306057278,0.0110174199065,-0.00871532586979,0.0384964208265
2016-03-19 15:35:26,44.658767,-44.98706933333334,100.8,3.371,34.04,0.292,0.0001573,1.8354,0.803021393791,0.0110823336642,-0.00807404669309,0.0372216738211
2016-03-19 15:35:26,44.658767,-44.98706933333334,101.4,3.372,34.048,0.3139,0.000232804,1.9228,0.808291700543,0.0110468339529,-0.00971231458982,0.0369541343262
2016-03-19 15:35:26,44.658767,-44.98706933333334,102.3,3.362,34.049,0.2701,0.000152581,1.8354,0.810133599232,0.0114718162103,-0.00842445153734,0.0380320230654
2016-03-19 15:35:26,44.658767,-44.98706933333334,103.3,3.36,34.051,0.2847,0.000152581,1.8354,0.802456441673,0.0110561314963,-0.00827886701837,0.0381987865896
2016-03-19 15:35:26,44.658767,-44.98706933333334,104.4,3.355,34.052,0.2628,0.000166738,2.0102,0.810203250863,0.0106913297018,-0.0079717838832,0.038173385523
2016-03-19 15:35:26,44.658767,-44.98706933333334,105.3,3.347,34.055,0.2774,0.000163592,1.8354,0.798633341033,0.0110498767853,-0.00815479600118,0.0386228739624
2016-03-19 15:35:26,44.658767,-44.98706933333334,106.0,3.341,34.057,0.2482,0.000163592,2.0102,0.809495125947,0.0110251960337,-0.00847013089046,0.03685059737
2016-03-19 15:35:26,44.658767,-44.98706933333334,106.7,3.341,34.057,0.2482,0.000152581,1.8354,0.805606243212,0.0109849630276,-0.0075297256272,0.0371410530445
2016-03-19 15:35:26,44.658767,-44.98706933333334,108.1,3.321,34.073,0.2701,0.000130559,1.9228,0.793432685913,0.0110020366983,-0.00840559038509,0.0365402625997
2016-03-19 15:35:26,44.658767,-44.98706933333334,108.9,3.321,34.073,0.219,0.000165165,1.8354,0.808578046138,0.011121045254,-0.00899293845456,0.0370527015086
2016-03-19 15:35:26,44.658767,-44.98706933333334,109.7,3.325,34.086,0.2263,0.000171457,1.748,0.812432103057,0.0109340801082,-0.00861836775898,0.036845627596
2016-03-19 15:35:26,44.658767,-44.98706933333334,110.6,3.356,34.102,0.2409,0.000138424,1.8354,0.78713695237,0.0107237865806,-0.00852936669677,0.0366084589416
2016-03-19 15:35:26,44.658767,-44.98706933333334,111.6,3.366,34.113,0.2044,0.000133705,1.9228,0.795239758786,0.0113497648222,-0.00804428143718,0.0366940494921
2016-03-19 15:35:26,44.658767,-44.98706933333334,112.6,3.368,34.117,0.1679,0.000127413,1.9228,0.811193851838,0.010960282276,-0.0076915189489,0.0364441803043
2016-03-19 15:35:26,44.658767,-44.98706933333334,113.5,3.364,34.13,0.1606,0.000124267,1.9228,0.800227589478,0.0105106192669,-0.0072792259488,0.0358334503117
2016-03-19 15:35:26,44.658767,-44.98706933333334,114.3,3.339,34.148,0.1533,0.000138424,1.9228,0.79226795586,0.0106882868694,-0.00876100522291,0.0354598889736
2016-03-19 15:35:26,44.658767,-44.98706933333334,115.3,3.312,34.162,0.1533,0.00011011,1.9228,0.79842438614,0.011362105198,-0.00825470116704,0.0368884228713
2016-03-19 15:35:26,44.658767,-44.98706933333334,116.4,3.3,34.162,0.1387,0.000124267,1.748,0.806914146062,0.0104502697578,-0.00821137945795,0.0347806865406
2016-03-19 15:35:26,44.658767,-44.98706933333334,117.4,3.299,34.162,0.1387,0.000117975,1.748,0.795874362536,0.0114735066728,-0.00734641880371,0.0362928782989
2016-03-19 15:35:26,44.658767,-44.98706933333334,118.5,3.301,34.164,0.1533,0.000124267,1.8354,0.810946201594,0.0115538036387,-0.00786922636781,0.0351669484121
2016-03-19 15:35:26,44.658767,-44.98706933333334,119.6,3.302,34.165,0.1314,0.000114829,1.748,0.820039608985,0.0114934541296,-0.00849429674179,0.0357274284686
2016-03-19 15:35:26,44.658767,-44.98706933333334,120.5,3.281,34.173,0.1241,0.000116402,1.8354,0.804576946886,0.011488889881,-0.00828682406698,0.0353132806436
2016-03-19 15:35:26,44.658767,-44.98706933333334,121.3,3.276,34.173,0.1387,0.000117975,2.0102,0.800332066925,0.0113852645334,-0.00879872752742,0.0352906405624
2016-03-19 15:35:26,44.658767,-44.98706933333334,122.5,3.213,34.181,0.1168,0.000127413,1.8354,0.803872691505,0.0111781828845,-0.00859685425718,0.035497714475
2016-03-19 15:35:26,44.658767,-44.98706933333334,123.6,3.221,34.187,0.1241,0.000113256,1.748,0.799836766437,0.0107516792109,-0.00834340752374,0.0357525534366
2016-03-19 15:35:26,44.658767,-44.98706933333334,124.5,3.253,34.193,0.1168,0.000106964,1.8354,0.803516694279,0.0105089288045,-0.00824644941293,0.0346442938569
2016-03-19 15:35:26,44.658767,-44.98706933333334,125.4,3.256,34.189,0.1168,0.000106964,1.8354,0.803516694279,0.0105089288045,-0.00824644941293,0.0346442938569
2016-03-19 15:35:26,44.658767,-44.98706933333334,126.5,3.259,34.19,0.1168,0.000111683,1.6606,0.801253016269,0.0111922137228,-0.0086425336103,0.0342986184723
2016-03-19 15:35:26,44.658767,-44.98706933333334,127.4,3.262,34.19,0.1825,0.000124267,1.8354,0.807053449324,0.0109170064375,-0.00832189402195,0.0350634114558
2016-03-19 15:35:26,44.658767,-44.98706933333334,128.3,3.254,34.191,0.1825,0.000124267,1.8354,0.807053449324,0.0109170064375,-0.00832189402195,0.0350634114558
2016-03-19 15:35:26,44.658767,-44.98706933333334,129.5,3.245,34.188,0.1095,0.000116402,2.0102,0.807835095406,0.0108351880554,-0.00878546577974,0.0348033266217
2016-03-19 15:35:26,44.658767,-44.98706933333334,130.5,3.196,34.187,0.1095,0.000133705,1.748,0.807835095406,0.0110498767853,-0.00857799310493,0.0342936486984
2016-03-19 15:35:26,44.658767,-44.98706933333334,131.4,3.194,34.191,0.1095,0.000133705,1.748,0.807835095406,0.0110498767853,-0.00857799310493,0.0342936486984
2016-03-19 15:35:26,44.658767,-44.98706933333334,132.4,3.195,34.193,0.1022,0.000113256,1.9228,0.811723978141,0.0106125541521,-0.00771038010115,0.0344247955096
2016-03-19 15:35:26,44.658767,-44.98706933333334,133.7,3.201,34.2,0.1095,0.000111683,1.8354,0.804789771314,0.0108737305991,-0.00868290826435,0.0345056923848
2016-03-19 15:35:26,44.658767,-44.98706933333334,134.4,3.209,34.206,0.1095,0.000111683,1.8354,0.804789771314,0.0108737305991,-0.00868290826435,0.0345056923848
2016-03-19 15:35:26,44.658767,-44.98706933333334,135.3,3.25,34.219,0.1022,0.000105391,1.8354,0.813600702645,0.0107114462048,-0.00748669862362,0.0344424658168
2016-03-19 15:35:26,44.658767,-44.98706933333334,136.4,3.291,34.23,0.1022,0.000106964,1.9228,0.818588533338,0.0111658425087,-0.00736527995597,0.0339628826355
2016-03-19 15:35:26,44.658767,-44.98706933333334,137.5,3.385,34.241,0.1095,0.000111683,1.8354,0.822728935852,0.0104565244689,-0.00752442092813,0.0344399809299
2016-03-19 15:35:26,44.658767,-44.98706933333334,138.6,3.428,34.248,0.1022,0.000111683,1.9228,0.821738334877,0.0103234850748,-0.00878281343021,0.0339275420211
2016-03-19 15:35:26,44.658767,-44.98706933333334,140.3,3.429,34.254,0.0949,0.000105391,1.9228,0.821030209961,0.0110407482881,-0.00930267393926,0.0336900972681
2016-03-19 15:35:26,44.658767,-44.98706933333334,141.4,3.435,34.259,0.0803,0.000105391,2.0102,0.823754362643,0.0109001018131,-0.00877190932656,0.0332585552344
2016-03-19 15:35:26,44.658767,-44.98706933333334,142.5,3.525,34.274,0.0949,0.000111683,1.8354,0.824354140577,0.0105229596428,-0.00720378133978,0.033051481322
