datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-16 12:40:02,57.75655,-51.603296,0.5,3.786,34.795,nan,nan,nan,nan,nan,nan,nan
2013-05-16 12:40:02,57.75655,-51.603296,1.0,3.773,34.806,0.5402,0.00033033,1.311,289.133958187,14.2774369961,23.6426414909,26.7165458722
2013-05-16 12:40:02,57.75655,-51.603296,1.2,3.789,34.792,0.5402,0.000306735,0.6118,321.610385515,16.1906232721,26.7626857147,30.3433535089
2013-05-16 12:40:02,57.75655,-51.603296,1.4,3.789,34.792,0.5986,0.000335049,0.9614,328.765566012,16.0888199049,26.9276992834,31.217963034
2013-05-16 12:40:02,57.75655,-51.603296,1.6,3.789,34.792,0.5183,0.000279994,0.6118,321.742417921,16.1128890472,27.0757216063,31.5577050608
2013-05-16 12:40:02,57.75655,-51.603296,1.8,3.789,34.792,0.5475,0.000276848,1.0488,222.051203086,11.4094251297,19.1267535285,22.2663546549
2013-05-16 12:40:02,57.75655,-51.603296,2.0,3.789,34.792,0.5402,0.000279994,1.1362,250.466522413,13.1023527711,21.9439899099,25.6663539591
2013-05-16 12:40:02,57.75655,-51.603296,2.2,3.79,34.79,0.6059,0.00028314,1.4858,261.843996394,13.389004149,22.6055180071,26.6869732326
2013-05-16 12:40:02,57.75655,-51.603296,2.5,3.79,34.79,0.6278,0.000325611,2.0102,239.197902322,12.8209129199,21.8344443376,26.1064834859
2013-05-16 12:40:02,57.75655,-51.603296,2.7,3.79,34.79,0.6059,0.000295724,1.5732,239.197902322,12.8209129199,21.8344443376,26.1064834859
2013-05-16 12:40:02,57.75655,-51.603296,3.0,3.79,34.79,0.6132,0.000313027,1.2236,220.602058337,11.9982671233,20.4677301752,24.6617489536
2013-05-16 12:40:02,57.75655,-51.603296,3.3,3.789,34.792,0.6351,0.000279994,1.5732,215.124034943,11.8268236345,20.4226735348,25.0388032145
2013-05-16 12:40:02,57.75655,-51.603296,3.8,3.789,34.792,0.657,0.000294151,1.5732,202.44133583,11.2453060766,19.5600104047,24.3159689277
2013-05-16 12:40:02,57.75655,-51.603296,4.0,3.789,34.792,0.6351,0.00028314,0.0,202.44133583,11.2453060766,19.5600104047,24.3159689277
2013-05-16 12:40:02,57.75655,-51.603296,4.3,3.79,34.79,0.6643,0.000268983,1.8354,202.44133583,11.2453060766,19.5600104047,24.3159689277
2013-05-16 12:40:02,57.75655,-51.603296,4.6,3.79,34.79,0.6862,0.000438867,1.8354,178.268760481,9.94771251714,17.5943117259,22.4624823643
2013-05-16 12:40:02,57.75655,-51.603296,4.8,3.79,34.79,0.7008,0.000292578,1.748,178.268760481,9.94771251714,17.5943117259,22.4624823643
2013-05-16 12:40:02,57.75655,-51.603296,5.0,3.79,34.79,0.8249,0.00029887,1.748,160.179752067,9.04360147608,15.834625751,20.104824111
2013-05-16 12:40:02,57.75655,-51.603296,5.4,3.789,34.79,0.7081,0.000286286,1.6606,150.735432019,8.51531167803,15.1424509337,19.7190233242
2013-05-16 12:40:02,57.75655,-51.603296,5.6,3.789,34.79,0.7665,0.000309881,0.437,150.735432019,8.51531167803,15.1424509337,19.7190233242
2013-05-16 12:40:02,57.75655,-51.603296,5.9,3.789,34.792,0.7811,0.000279994,1.3984,150.735432019,8.51531167803,15.1424509337,19.7190233242
2013-05-16 12:40:02,57.75655,-51.603296,6.5,3.789,34.79,0.8103,0.000303589,1.3984,138.71434988,7.80022949938,14.0828906358,18.7866269247
2013-05-16 12:40:02,57.75655,-51.603296,6.8,3.789,34.79,0.9344,0.000279994,1.4858,138.71434988,7.80022949938,14.0828906358,18.7866269247
2013-05-16 12:40:02,57.75655,-51.603296,7.3,3.788,34.79,1.0147,0.000294151,1.9228,128.542363765,7.10945583252,13.1659424571,18.2090881193
2013-05-16 12:40:02,57.75655,-51.603296,7.5,3.788,34.79,1.022,0.000291005,1.9228,128.542363765,7.10945583252,13.1659424571,18.2090881193
2013-05-16 12:40:02,57.75655,-51.603296,8.0,3.788,34.791,1.1169,0.000320892,1.748,128.542363765,7.10945583252,13.1659424571,18.2090881193
2013-05-16 12:40:02,57.75655,-51.603296,8.5,3.788,34.791,1.1023,0.000302016,1.748,114.281459299,6.27767426978,11.6883813029,16.4570644598
2013-05-16 12:40:02,57.75655,-51.603296,9.0,3.788,34.791,1.1899,0.000306735,2.0102,114.281459299,6.27767426978,11.6883813029,16.4570644598
2013-05-16 12:40:02,57.75655,-51.603296,9.5,3.788,34.791,1.2921,0.0003146,1.9228,100.664267469,5.2558280983,10.2062342363,15.3178622395
2013-05-16 12:40:02,57.75655,-51.603296,10.0,3.788,34.791,1.2629,0.000292578,1.8354,100.664267469,5.2558280983,10.2062342363,15.3178622395
2013-05-16 12:40:02,57.75655,-51.603296,11.1,3.788,34.791,1.3359,0.0003146,1.6606,89.3875136154,4.54633932177,8.98156606387,13.9289128671
2013-05-16 12:40:02,57.75655,-51.603296,12.4,3.789,34.791,1.4454,0.000302016,1.8354,79.2600000663,4.0151747233,7.92907869803,12.3718686232
2013-05-16 12:40:02,57.75655,-51.603296,13.4,3.789,34.79,1.4892,0.000291005,1.6606,64.7540611625,2.97757158237,6.24625162379,10.7576128943
2013-05-16 12:40:02,57.75655,-51.603296,13.9,3.789,34.79,1.4892,0.000291005,1.6606,64.7540611625,2.97757158237,6.24625162379,10.7576128943
2013-05-16 12:40:02,57.75655,-51.603296,15.1,3.789,34.791,1.5622,0.000327184,1.3984,53.1031077908,2.28475938685,4.96958885399,9.11708390357
2013-05-16 12:40:02,57.75655,-51.603296,15.6,3.789,34.791,1.5622,0.000327184,1.3984,53.1031077908,2.28475938685,4.96958885399,9.11708390357
2013-05-16 12:40:02,57.75655,-51.603296,16.7,3.789,34.79,1.5695,0.000331903,1.311,48.2904509506,2.02622023032,4.46045090999,8.38495503513
2013-05-16 12:40:02,57.75655,-51.603296,17.8,3.789,34.791,1.5768,0.000442013,1.9228,43.1886082773,1.78937156641,3.95729460361,7.53806525218
2013-05-16 12:40:02,57.75655,-51.603296,18.3,3.789,34.791,1.5768,0.000442013,1.9228,43.1886082773,1.78937156641,3.95729460361,7.53806525218
2013-05-16 12:40:02,57.75655,-51.603296,19.3,3.789,34.791,1.5768,0.000305162,1.748,37.3073058091,1.45090193624,3.31610973267,6.68868395592
2013-05-16 12:40:02,57.75655,-51.603296,20.7,3.789,34.791,1.5695,0.000289432,1.8354,32.9524807486,1.23764333758,2.87632955021,5.98411303595
2013-05-16 12:40:02,57.75655,-51.603296,21.6,3.788,34.791,1.606,0.000292578,2.0102,29.6701244168,1.04113705266,2.50237773619,5.52051237136
2013-05-16 12:40:02,57.75655,-51.603296,22.5,3.788,34.791,1.5987,0.000281567,1.8354,29.6701244168,1.04113705266,2.50237773619,5.52051237136
2013-05-16 12:40:02,57.75655,-51.603296,23.2,3.789,34.792,1.5987,0.000281567,1.8354,25.7327331899,0.869022788381,2.12332781165,4.84929581282
2013-05-16 12:40:02,57.75655,-51.603296,24.4,3.791,34.792,1.5914,0.000350779,1.6606,21.5618077832,0.674658657463,1.70375617501,4.16350594452
2013-05-16 12:40:02,57.75655,-51.603296,25.7,3.792,34.792,1.533,0.000297297,1.6606,18.778996819,0.561912757888,1.44343160452,3.66657908055
2013-05-16 12:40:02,57.75655,-51.603296,26.5,3.794,34.793,1.5695,0.000306735,1.9228,18.778996819,0.561912757888,1.44343160452,3.66657908055
2013-05-16 12:40:02,57.75655,-51.603296,27.3,3.793,34.792,1.5695,0.000306735,1.9228,16.91288258,0.47158053076,1.25110443497,3.36779710198
2013-05-16 12:40:02,57.75655,-51.603296,28.6,3.792,34.792,1.5549,0.00033033,1.748,15.4604138999,0.427950878507,1.13334365203,3.08270436561
2013-05-16 12:40:02,57.75655,-51.603296,29.6,3.794,34.792,1.5768,0.000316173,1.748,13.5890990058,0.351191881448,0.954496901643,2.75499333317
2013-05-16 12:40:02,57.75655,-51.603296,30.3,3.793,34.792,1.6206,0.000287859,1.3984,13.5890990058,0.351191881448,0.954496901643,2.75499333317
2013-05-16 12:40:02,57.75655,-51.603296,31.1,3.792,34.792,1.6206,0.000287859,1.3984,12.2601729715,0.30122367123,0.834865917583,2.51102188655
2013-05-16 12:40:02,57.75655,-51.603296,32.2,3.793,34.792,1.5695,0.000284713,1.5732,11.5240480999,0.278941347716,0.775043647326,2.36455767994
2013-05-16 12:40:02,57.75655,-51.603296,33.6,3.794,34.793,1.5695,0.000349206,1.6606,10.1872320836,0.232223558678,0.658244783158,2.1153331823
2013-05-16 12:40:02,57.75655,-51.603296,34.6,3.795,34.793,1.4746,0.000303589,1.8354,8.92464148889,0.19347917383,0.553193469791,1.86878435572
2013-05-16 12:40:02,57.75655,-51.603296,35.2,3.795,34.793,1.4746,0.000303589,1.8354,8.92464148889,0.19347917383,0.553193469791,1.86878435572
2013-05-16 12:40:02,57.75655,-51.603296,36.3,3.794,34.793,1.5184,0.000302016,1.8354,7.89929982776,0.159704072372,0.46607911222,1.67039484701
2013-05-16 12:40:02,57.75655,-51.603296,37.4,3.794,34.794,1.5184,0.000309881,1.8354,6.62209399912,0.11953631815,0.359715769949,1.42059992977
2013-05-16 12:40:02,57.75655,-51.603296,38.0,3.795,34.794,1.5184,0.000309881,1.8354,6.62209399912,0.11953631815,0.359715769949,1.42059992977
2013-05-16 12:40:02,57.75655,-51.603296,39.0,3.795,34.794,1.4892,0.000300443,1.748,6.47240877439,0.115115927915,0.34600105991,1.392127819
2013-05-16 12:40:02,57.75655,-51.603296,39.5,3.795,34.794,1.4892,0.000300443,1.748,6.47240877439,0.115115927915,0.34600105991,1.392127819
2013-05-16 12:40:02,57.75655,-51.603296,40.6,3.795,34.794,1.4965,0.000292578,1.9228,6.07620321006,0.107238203899,0.320295961734,1.30486438738
2013-05-16 12:40:02,57.75655,-51.603296,41.7,3.794,34.794,1.5257,0.000322465,1.5732,5.49511126057,0.0894749936255,0.270615686692,1.19408674666
2013-05-16 12:40:02,57.75655,-51.603296,42.5,3.795,34.793,1.5403,0.000589875,1.748,5.49511126057,0.0894749936255,0.270615686692,1.19408674666
2013-05-16 12:40:02,57.75655,-51.603296,43.3,3.796,34.794,1.5403,0.000589875,1.748,5.23539580641,0.0851521430739,0.256089947105,1.12448589148
2013-05-16 12:40:02,57.75655,-51.603296,44.3,3.796,34.794,1.5914,0.000300443,1.5732,4.69898537825,0.0721012658984,0.21560566261,1.01747948085
2013-05-16 12:40:02,57.75655,-51.603296,45.7,3.797,34.794,1.4673,0.000305162,1.6606,4.23481916966,0.0624786465512,0.185298443284,0.915105451697
2013-05-16 12:40:02,57.75655,-51.603296,46.5,3.795,34.794,1.5914,0.000357071,1.748,4.23481916966,0.0624786465512,0.185298443284,0.915105451697
2013-05-16 12:40:02,57.75655,-51.603296,47.3,3.793,34.791,1.5914,0.000357071,1.748,3.8575046755,0.05507999959,0.159976167558,0.829490052327
2013-05-16 12:40:02,57.75655,-51.603296,48.7,3.792,34.792,1.5768,0.000331903,1.748,3.53343498376,0.0488729596028,0.139711038281,0.75115758051
2013-05-16 12:40:02,57.75655,-51.603296,49.8,3.792,34.792,1.5695,0.000316173,1.6606,3.2280822331,0.0446119799766,0.12294907333,0.676932350722
2013-05-16 12:40:02,57.75655,-51.603296,50.6,3.794,34.793,1.5622,0.000316173,1.748,3.2280822331,0.0446119799766,0.12294907333,0.676932350722
2013-05-16 12:40:02,57.75655,-51.603296,51.4,3.795,34.793,1.5622,0.000316173,1.748,2.99592947718,0.0401807707826,0.1063863293,0.624148658229
2013-05-16 12:40:02,57.75655,-51.603296,52.4,3.795,34.794,1.5403,0.000338195,1.748,2.6976154108,0.0344004035153,0.0871559110475,0.550842008317
2013-05-16 12:40:02,57.75655,-51.603296,53.3,3.795,34.793,1.5987,0.000320892,1.8354,2.41635825496,0.0296709967469,0.0705068183045,0.490139533311
2013-05-16 12:40:02,57.75655,-51.603296,53.8,3.795,34.793,1.5987,0.000320892,1.8354,2.41635825496,0.0296709967469,0.0705068183045,0.490139533311
2013-05-16 12:40:02,57.75655,-51.603296,54.8,3.794,34.793,1.5768,0.000322465,1.8354,2.25015011553,0.0283138935,0.0620596744433,0.448230534406
2013-05-16 12:40:02,57.75655,-51.603296,55.3,3.794,34.793,1.5768,0.000322465,1.8354,2.25015011553,0.0283138935,0.0620596744433,0.448230534406
2013-05-16 12:40:02,57.75655,-51.603296,56.2,3.794,34.793,1.5622,0.000364936,1.8354,2.13318567927,0.0267914630266,0.0552643549321,0.415088768858
2013-05-16 12:40:02,57.75655,-51.603296,57.1,3.796,34.793,1.5184,0.000352352,1.8354,1.9927331652,0.0249539303543,0.0463403775655,0.379018425991
2013-05-16 12:40:02,57.75655,-51.603296,57.6,3.796,34.793,1.5184,0.000352352,1.8354,1.9927331652,0.0249539303543,0.0463403775655,0.379018425991
2013-05-16 12:40:02,57.75655,-51.603296,58.5,3.797,34.794,1.5111,0.000303589,1.6606,1.8358660834,0.0220836941774,0.0392161667118,0.344038948494
2013-05-16 12:40:02,57.75655,-51.603296,59.5,3.795,34.793,1.5768,0.00033033,1.8354,1.75329020522,0.0211579969453,0.034993920956,0.319492406906
2013-05-16 12:40:02,57.75655,-51.603296,60.6,3.796,34.793,1.5476,0.000309881,1.8354,1.6890094888,0.0203913722287,0.0318900825878,0.300787006242
2013-05-16 12:40:02,57.75655,-51.603296,61.6,3.797,34.794,1.5111,0.000291005,1.748,1.61142144132,0.0202676303781,0.027153281022,0.278126217751
2013-05-16 12:40:02,57.75655,-51.603296,62.1,3.797,34.794,1.5111,0.000291005,1.748,1.61142144132,0.0202676303781,0.027153281022,0.278126217751
2013-05-16 12:40:02,57.75655,-51.603296,63.0,3.798,34.795,1.4965,0.000297297,1.9228,1.52135027372,0.0191116921617,0.0245908166648,0.25861295273
2013-05-16 12:40:02,57.75655,-51.603296,63.7,3.799,34.795,1.4746,0.00028314,1.8354,1.52135027372,0.0191116921617,0.0245908166648,0.25861295273
2013-05-16 12:40:02,57.75655,-51.603296,64.3,3.798,34.794,1.4746,0.00028314,1.8354,1.44514365025,0.0180436579921,0.0212818632659,0.239990933828
2013-05-16 12:40:02,57.75655,-51.603296,65.3,3.798,34.794,1.4965,0.000317746,1.748,1.40382088535,0.0176896751571,0.0182481648077,0.223012529594
2013-05-16 12:40:02,57.75655,-51.603296,66.5,3.797,34.794,1.5111,0.000335049,1.8354,1.3648004938,0.017581485561,0.0173938135516,0.208994730112
2013-05-16 12:40:02,57.75655,-51.603296,67.5,3.798,34.794,1.4892,0.000300443,1.748,1.29849988008,0.0171101846327,0.013961083841,0.1939926393
2013-05-16 12:40:02,57.75655,-51.603296,67.9,3.798,34.794,1.4892,0.000300443,1.748,1.29849988008,0.0171101846327,0.013961083841,0.1939926393
2013-05-16 12:40:02,57.75655,-51.603296,68.8,3.8,34.795,1.4527,0.000286286,1.8354,1.23096101515,0.0161581161865,0.0102239233448,0.176095102993
2013-05-16 12:40:02,57.75655,-51.603296,69.5,3.8,34.795,1.5184,0.000300443,1.6606,1.23096101515,0.0161581161865,0.0102239233448,0.176095102993
2013-05-16 12:40:02,57.75655,-51.603296,70.2,3.801,34.795,1.5184,0.000300443,1.6606,1.18634914544,0.0156262967029,0.00938872794643,0.165646981664
2013-05-16 12:40:02,57.75655,-51.603296,71.1,3.801,34.795,1.4892,0.000300443,2.0102,1.17966258886,0.0161518614755,0.00971997693293,0.15932598146
2013-05-16 12:40:02,57.75655,-51.603296,71.6,3.801,34.795,1.4892,0.000300443,2.0102,1.17966258886,0.0161518614755,0.00971997693293,0.15932598146
2013-05-16 12:40:02,57.75655,-51.603296,72.5,3.801,34.796,1.4454,0.000270556,1.8354,1.13554601964,0.0157128483798,0.00737058465504,0.151006027754
2013-05-16 12:40:02,57.75655,-51.603296,73.4,3.802,34.795,1.4673,0.000316173,1.9228,1.10897779192,0.0148458101943,0.0062253590665,0.141080284882
2013-05-16 12:40:02,57.75655,-51.603296,74.6,3.801,34.794,1.4016,0.000279994,1.8354,1.07267768352,0.0150669226815,0.00601788639168,0.132310842737
2013-05-16 12:40:02,57.75655,-51.603296,75.3,3.802,34.796,1.4746,0.000325611,1.8354,1.07267768352,0.0150669226815,0.00601788639168,0.132310842737
2013-05-16 12:40:02,57.75655,-51.603296,76.0,3.802,34.796,1.4746,0.000325611,1.8354,1.06599112693,0.0153930128862,0.00392429849126,0.125699386858
2013-05-16 12:40:02,57.75655,-51.603296,76.9,3.802,34.796,1.4673,0.000316173,1.8354,1.03277116844,0.0148473316105,0.00354177074707,0.11804068918
2013-05-16 12:40:02,57.75655,-51.603296,77.6,3.803,34.796,1.4016,0.000281567,1.9228,1.00620294072,0.0151286245605,0.00392429849126,0.112936455286
2013-05-16 12:40:02,57.75655,-51.603296,78.0,3.803,34.796,1.4016,0.000281567,1.9228,1.00620294072,0.0151286245605,0.00392429849126,0.112936455286
2013-05-16 12:40:02,57.75655,-51.603296,78.6,3.805,34.798,1.4162,0.000306735,1.8354,1.00393539318,0.0144439872723,0.00328036696502,0.110288394093
2013-05-16 12:40:02,57.75655,-51.603296,79.4,3.803,34.796,1.4965,0.00039325,1.8354,0.99930355971,0.0140328668069,0.00144287814758,0.106380771315
2013-05-16 12:40:02,57.75655,-51.603296,80.1,3.807,34.797,1.4892,0.000295724,1.9228,0.983345597122,0.014193629785,0.00187668464947,0.103805876238
2013-05-16 12:40:02,57.75655,-51.603296,80.6,3.807,34.797,1.1753,0.000284713,1.5732,0.983345597122,0.014193629785,0.00187668464947,0.103805876238
2013-05-16 12:40:02,57.75655,-51.603296,81.0,3.807,34.797,1.1753,0.000284713,1.5732,0.990032153706,0.0143745092661,0.00146439164938,0.101940554434
2013-05-16 12:40:02,57.75655,-51.603296,81.7,3.818,34.803,1.1388,0.000272129,2.0102,0.972944286881,0.01422760808,0.000709945559136,0.100244204943
2013-05-16 12:40:02,57.75655,-51.603296,82.4,3.819,34.807,1.1242,0.000256399,1.8354,0.967604328498,0.0141981940336,0.000669570905088,0.0971469314088
2013-05-16 12:40:02,57.75655,-51.603296,83.0,3.819,34.807,1.1242,0.000254826,1.6606,0.960174821183,0.0145305389493,4.9805230176e-05,0.0956322547635
2013-05-16 12:40:02,57.75655,-51.603296,83.6,3.821,34.809,1.1315,0.000254826,1.6606,0.959536347898,0.0145984955394,0.000168276842784,0.094983423171
2013-05-16 12:40:02,57.75655,-51.603296,83.9,3.821,34.809,1.1315,0.000254826,1.6606,0.959536347898,0.0145984955394,0.000168276842784,0.094983423171
2013-05-16 12:40:02,57.75655,-51.603296,84.6,3.819,34.807,1.0877,0.000275275,1.9228,0.942061527567,0.0143156811731,0.00070434615456,0.0933779101028
2013-05-16 12:40:02,57.75655,-51.603296,85.4,3.82,34.807,1.1096,0.000254826,1.748,0.942765782948,0.0140112288877,-0.0010980727079,0.0904117833801
2013-05-16 12:40:02,57.75655,-51.603296,86.2,3.822,34.81,1.1023,0.000302016,1.8354,0.92514778982,0.0134068885654,-7.1613437472e-05,0.0891345514878
2013-05-16 12:40:02,57.75655,-51.603296,86.8,3.822,34.81,1.1023,0.00028314,1.748,0.928614893234,0.013691393394,-0.000494515835712,0.0895257831332
2013-05-16 12:40:02,57.75655,-51.603296,87.5,3.821,34.809,1.0658,0.000270556,1.8354,0.926811689896,0.0143002979649,9.430576128e-06,0.0899399309581
2013-05-16 12:40:02,57.75655,-51.603296,87.8,3.821,34.809,1.0658,0.000270556,1.8354,0.926811689896,0.0143002979649,9.430576128e-06,0.0899399309581
2013-05-16 12:40:02,57.75655,-51.603296,88.5,3.843,34.82,0.8176,0.000243815,1.6606,0.924017885583,0.0143712973874,-0.000861129482688,0.0860775883422
2013-05-16 12:40:02,57.75655,-51.603296,89.3,3.843,34.821,0.6935,0.00025168,1.748,0.913403750913,0.0145677291229,0.000688432057344,0.0816600115422
2013-05-16 12:40:02,57.75655,-51.603296,89.5,3.843,34.821,0.6935,0.00025168,1.748,0.913403750913,0.0145677291229,0.000688432057344,0.0816600115422
2013-05-16 12:40:02,57.75655,-51.603296,90.3,3.845,34.821,0.7008,0.000250107,1.9228,0.893166082549,0.0140653236858,-0.00176351773594,0.0785804083155
2013-05-16 12:40:02,57.75655,-51.603296,91.0,3.845,34.821,0.6935,0.000262691,2.0102,0.895325283113,0.0135182900402,-0.00249114562531,0.0778029147987
2013-05-16 12:40:02,57.75655,-51.603296,91.6,3.846,34.821,0.7008,0.000262691,1.748,0.895325283113,0.0135182900402,-0.00249114562531,0.0778029147987
2013-05-16 12:40:02,57.75655,-51.603296,92.0,3.846,34.821,0.7008,0.000262691,1.748,0.895712236619,0.0139478365462,-0.00239683986403,0.0782043620904
2013-05-16 12:40:02,57.75655,-51.603296,92.7,3.847,34.821,0.6935,0.000232804,1.748,0.890654754295,0.0141256731949,-0.00271217475331,0.0762631131854
2013-05-16 12:40:02,57.75655,-51.603296,93.5,3.848,34.822,0.73,0.000228085,1.9228,0.888851550957,0.0136619793476,-0.00146733870442,0.0757506742765
2013-05-16 12:40:02,57.75655,-51.603296,93.7,3.848,34.822,0.73,0.000228085,1.9228,0.888851550957,0.0136619793476,-0.00146733870442,0.0757506742765
2013-05-16 12:40:02,57.75655,-51.603296,94.6,3.848,34.822,0.6789,0.000240669,1.8354,0.881387217827,0.0137747331923,-0.00139719879446,0.0743925455091
2013-05-16 12:40:02,57.75655,-51.603296,95.4,3.849,34.822,0.6862,0.000240669,2.0102,0.873497235839,0.0147268016385,-0.0015616444657,0.0729637355129
2013-05-16 12:40:02,57.75655,-51.603296,96.1,3.849,34.822,0.6789,0.000237523,1.6606,0.854710643123,0.014193629785,-0.00232669995408,0.0720904357992
2013-05-16 12:40:02,57.75655,-51.603296,96.7,3.85,34.822,0.6643,0.000206063,1.748,0.872115811823,0.0136635007638,-0.00237002166317,0.0704570367774
2013-05-16 12:40:02,57.75655,-51.603296,97.1,3.85,34.822,0.6643,0.000206063,1.748,0.872115811823,0.0136635007638,-0.00237002166317,0.0704570367774
2013-05-16 12:40:02,57.75655,-51.603296,97.8,3.851,34.822,0.657,0.000217074,1.8354,0.86164484995,0.0137268931053,-0.00184721409907,0.0681977223427
2013-05-16 12:40:02,57.75655,-51.603296,98.6,3.853,34.823,0.6643,0.000254826,1.8354,0.863095925598,0.0142462031669,-0.0025341726289,0.0669102748041
2013-05-16 12:40:02,57.75655,-51.603296,98.8,3.853,34.823,0.6643,0.000254826,1.8354,0.863095925598,0.0142462031669,-0.0025341726289,0.0669102748041
2013-05-16 12:40:02,57.75655,-51.603296,99.7,3.85,34.822,0.6205,0.000217074,1.8354,0.858355745149,0.0135367160808,-0.0027039229992,0.0654588247268
2013-05-16 12:40:02,57.75655,-51.603296,100.5,3.85,34.823,0.6205,0.000218647,2.0102,0.848732211455,0.0137995829902,-0.00237797871178,0.0636288435374
2013-05-16 12:40:02,57.75655,-51.603296,101.3,3.85,34.823,0.6132,0.000223366,1.748,0.838470204476,0.0132369970902,-0.00262052134157,0.0635984726968
2013-05-16 12:40:02,57.75655,-51.603296,102.1,3.85,34.823,0.6278,0.000231231,1.748,0.852907439785,0.0134858331613,-0.00276875821008,0.0621368069732
2013-05-16 12:40:02,57.75655,-51.603296,102.3,3.85,34.823,0.6278,0.000231231,1.748,0.852907439785,0.0134858331613,-0.00276875821008,0.0621368069732
2013-05-16 12:40:02,57.75655,-51.603296,103.1,3.849,34.823,0.5986,0.000217074,1.748,0.844804633369,0.013811923366,-0.00324824406509,0.062003175275
2013-05-16 12:40:02,57.75655,-51.603296,103.8,3.849,34.823,0.6132,0.000207636,1.6606,0.844943936631,0.0141689490333,-0.00259900783978,0.060437972595
2013-05-16 12:40:02,57.75655,-51.603296,104.4,3.849,34.823,0.584,0.000213928,1.8354,0.847528786052,0.0131627857891,-0.00264999189197,0.0593374437747
2013-05-16 12:40:02,57.75655,-51.603296,104.8,3.849,34.823,0.584,0.000213928,1.8354,0.847528786052,0.0131627857891,-0.00264999189197,0.0593374437747
2013-05-16 12:40:02,57.75655,-51.603296,105.5,3.849,34.823,0.6132,0.00022022,1.748,0.829415492436,0.0137578285679,-0.00232669995408,0.0587037976025
2013-05-16 12:40:02,57.75655,-51.603296,106.4,3.85,34.823,0.6278,0.000221793,1.748,0.838048425155,0.0134285264846,-0.0032052170615,0.057408895403
2013-05-16 12:40:02,57.75655,-51.603296,106.6,3.85,34.823,0.6278,0.000221793,1.748,0.838048425155,0.0134285264846,-0.0032052170615,0.057408895403
2013-05-16 12:40:02,57.75655,-51.603296,107.4,3.849,34.823,0.6059,0.000229658,1.8354,0.84774161048,0.0136944362264,-0.00176646479098,0.0577570556745
2013-05-16 12:40:02,57.75655,-51.603296,108.1,3.851,34.823,0.5986,0.000228085,1.8354,0.837444777685,0.0135490564566,-0.00315924300288,0.0567904346509
2013-05-16 12:40:02,57.75655,-51.603296,108.5,3.851,34.823,0.5986,0.000228085,1.8354,0.837444777685,0.0135490564566,-0.00315924300288,0.0567904346509
2013-05-16 12:40:02,57.75655,-51.603296,109.2,3.852,34.823,0.6059,0.000243815,1.9228,0.811015853225,0.0133992814844,-0.00359599655981,0.0558663328041
2013-05-16 12:40:02,57.75655,-51.603296,109.8,3.852,34.823,0.6132,0.000248534,1.9228,0.829024669395,0.0137623928165,-0.00282268931731,0.0549679081224
2013-05-16 12:40:02,57.75655,-51.603296,110.6,3.851,34.823,0.5913,0.000229658,1.8354,0.840664230855,0.0135336732484,-0.00316749475699,0.0532790132921
2013-05-16 12:40:02,57.75655,-51.603296,110.9,3.851,34.823,0.5913,0.000229658,1.8354,0.840664230855,0.0135336732484,-0.00316749475699,0.0532790132921
2013-05-16 12:40:02,57.75655,-51.603296,111.7,3.848,34.824,0.5183,0.000213928,1.8354,0.815403905983,0.0136171820929,-0.00338292448042,0.0515423534126
2013-05-16 12:40:02,57.75655,-51.603296,112.5,3.844,34.824,0.4891,0.00018876,1.8354,0.824497313374,0.0142940432539,-0.00335345393002,0.0512621133843
2013-05-16 12:40:02,57.75655,-51.603296,112.7,3.844,34.824,0.4891,0.00018876,1.8354,0.824497313374,0.0142940432539,-0.00335345393002,0.0512621133843
2013-05-16 12:40:02,57.75655,-51.603296,113.5,3.842,34.824,0.4672,0.000202917,1.9228,0.818979356379,0.0137794664872,-0.00418599697882,0.050161584564
2013-05-16 12:40:02,57.75655,-51.603296,114.3,3.842,34.824,0.4453,0.000180895,1.9228,0.810381249476,0.0140839187726,-0.00415888407245,0.0497905081128
2013-05-16 12:40:02,57.75655,-51.603296,115.1,3.842,34.824,0.4526,0.000182468,1.8354,0.81774110516,0.0140283025583,-0.00276610586054,0.0491466462942
2013-05-16 12:40:02,57.75655,-51.603296,115.4,3.842,34.824,0.4526,0.000182468,1.8354,0.81774110516,0.0140283025583,-0.00276610586054,0.0491466462942
2013-05-16 12:40:02,57.75655,-51.603296,116.2,3.842,34.824,0.4453,0.000185614,1.748,0.803833996154,0.013564608711,-0.00395966315174,0.0486797636462
2013-05-16 12:40:02,57.75655,-51.603296,116.9,3.842,34.824,0.4453,0.000198198,1.9228,0.825805216225,0.0138180090308,-0.00374393872282,0.0491720473608
2013-05-16 12:40:02,57.75655,-51.603296,117.5,3.84,34.825,0.4161,0.000195052,1.748,0.825805216225,0.0138180090308,-0.00374393872282,0.0491720473608
2013-05-16 12:40:02,57.75655,-51.603296,118.0,3.84,34.825,0.4161,0.000195052,1.748,0.804259645011,0.0141596514899,-0.0036175100616,0.046980929268
2013-05-16 12:40:02,57.75655,-51.603296,118.7,3.839,34.824,0.4234,0.000171457,1.9228,0.801748316757,0.0140638022696,-0.00351495254621,0.0464886455533
2013-05-16 12:40:02,57.75655,-51.603296,119.6,3.838,34.824,0.4088,0.000196625,1.8354,0.822372938627,0.0136820958506,-0.00300304908576,0.0469304032334
