datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,0.4,17.509,35.54,nan,nan,nan,nan,nan,nan,nan
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,0.7,17.509,35.54,0.55845,0.000242242,1.1362,225.78429834,10.7693854526,18.5371727702,20.589037189
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,1.3,17.494,35.554,0.5621,0.000243815,1.4858,166.64434438,8.46156004382,15.050438276,17.350520472
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,1.7,17.497,35.553,0.5256,0.000245388,1.748,166.64434438,8.46156004382,15.050438276,17.350520472
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,2.0,17.499,35.552,0.5402,0.000240669,1.4858,166.64434438,8.46156004382,15.050438276,17.350520472
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,2.4,17.499,35.552,0.5402,0.000240669,1.5732,147.233905222,7.64764666908,13.9237806077,16.4529246382
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,2.8,17.504,35.55,0.5621,0.000265837,1.311,147.233905222,7.64764666908,13.9237806077,16.4529246382
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,3.1,17.501,35.551,0.5621,0.000250107,1.3984,112.567611265,5.92436254844,11.0038210864,13.3628017806
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,3.4,17.506,35.549,0.5694,0.000243815,1.0488,112.567611265,5.92436254844,11.0038210864,13.3628017806
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,3.8,17.502,35.551,0.5694,0.000245388,1.1362,112.567611265,5.92436254844,11.0038210864,13.3628017806
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,4.2,17.498,35.553,0.5475,0.000992563,1.3984,104.488165232,5.48442037461,10.444253726,13.0056092211
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,4.5,17.493,35.553,0.5548,0.000245388,1.2236,104.488165232,5.48442037461,10.444253726,13.0056092211
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,4.9,17.488,35.556,0.5548,0.000253253,1.2236,95.2654921529,4.94211698103,9.76082547343,12.677610494
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,5.3,17.488,35.556,0.5402,0.000254826,1.311,95.2654921529,4.94211698103,9.76082547343,12.677610494
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,5.7,17.484,35.557,0.5548,0.000250107,1.311,95.2654921529,4.94211698103,9.76082547343,12.677610494
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,6.0,17.489,35.556,0.5475,0.000242242,1.2236,86.4785441996,4.4254404909,8.90647451204,11.8303949147
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,6.4,17.485,35.557,0.5621,0.000286286,1.2236,86.4785441996,4.4254404909,8.90647451204,11.8303949147
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,6.8,17.486,35.557,0.5694,0.000250107,1.1362,74.6520764566,3.72828989258,7.69470471539,10.5600613447
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,7.1,17.477,35.561,0.6059,0.000243815,0.6992,74.6520764566,3.72828989258,7.69470471539,10.5600613447
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,7.5,17.474,35.563,0.5913,0.000239096,1.3984,74.6520764566,3.72828989258,7.69470471539,10.5600613447
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,7.9,17.474,35.562,0.5767,0.000248534,1.311,73.6985533662,3.55602585332,7.58012852014,10.7888261115
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,8.3,17.481,35.559,0.584,0.000240669,1.3984,73.6985533662,3.55602585332,7.58012852014,10.7888261115
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,8.7,17.468,35.566,0.5767,0.000246961,1.3984,72.5417094256,3.38271220594,7.42840675904,10.9457384394
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,9.0,17.466,35.566,0.5913,0.000261118,0.9614,72.5417094256,3.38271220594,7.42840675904,10.9457384394
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,9.4,17.468,35.565,0.5986,0.000324038,1.2236,72.5417094256,3.38271220594,7.42840675904,10.9457384394
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,9.8,17.463,35.568,0.5986,0.000253253,1.311,69.8881370629,3.15892675958,7.10264784138,10.7781306059
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,10.4,17.46,35.569,0.5913,0.000237523,1.2236,67.1348661293,2.91899469217,6.75536805429,10.5957479106
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,11.2,17.458,35.569,0.5694,0.000242242,2.185,65.7510662184,2.85800348352,6.61276713383,10.3899089869
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,11.8,17.458,35.569,0.5548,0.000248534,0.3496,63.7611616833,2.72252694979,6.37219018975,10.153621639
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,12.4,17.43,35.583,0.6059,0.000231231,1.748,60.7236269651,2.46021045494,5.95990986199,9.92696460858
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,13.4,17.41,35.59,0.6716,0.000246961,1.0488,54.9997913567,2.14064306864,5.32018260447,9.15096533714
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,14.0,17.41,35.59,0.7081,0.00026741,3.3212,51.9623959418,1.96779328415,4.97456554584,8.74120609859
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,14.7,17.355,35.615,0.6935,0.000243815,1.311,48.036148976,1.78472414707,4.55905436164,8.13863592254
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,15.7,17.263,35.662,0.7592,0.000246961,1.2236,45.9063220532,1.63196804437,4.28138047812,7.91438205386
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,16.6,17.192,35.695,0.8249,0.000261118,1.311,43.5133125727,1.48130642464,3.98708432007,7.61108641619
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,17.4,17.182,35.695,0.803,0.000257972,1.5732,40.5082896882,1.34648815699,3.66443218783,7.12628386785
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,18.5,17.16,35.696,0.8687,0.000259545,1.311,37.7361625103,1.15894926817,3.29748287129,6.79824234544
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,19.4,17.14,35.698,0.8103,0.000256399,0.9614,37.2674689456,1.0751811067,3.17323119963,6.85298247226
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,20.3,17.127,35.699,0.7665,0.00025168,2.2724,37.6211831455,1.06811632607,3.17728074796,6.94934114231
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,21.1,17.108,35.702,0.8687,0.00025168,1.3984,36.4493370174,0.984339036095,3.009594495,6.83475665478
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,21.9,17.108,35.702,0.9271,0.000270556,0.437,36.1178416879,0.941299693326,2.93448673437,6.8497007649
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,22.7,17.089,35.707,0.8614,0.00025168,1.1362,36.6105225004,0.907147280651,2.91083750179,7.04903950042
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,23.6,17.083,35.707,0.9636,0.000239096,0.6118,36.9819282145,0.8979929194,2.90935542781,7.15829004006
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,24.6,17.076,35.708,0.9563,0.000228085,0.6118,37.5013204275,0.864131097218,2.8866843228,7.36388130335
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,25.5,17.069,35.709,0.9855,0.000265837,0.5244,37.1394685954,0.822604887379,2.80390272555,7.3714695959
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,26.4,17.064,35.709,0.9563,0.00025168,1.4858,37.9248371702,0.779543906691,2.76543687905,7.67366470475
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,27.4,17.045,35.713,1.0658,0.000254826,1.4858,38.5892131228,0.758766770934,2.75631338606,7.89847380761
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,28.2,17.031,35.715,1.022,0.000240669,1.2236,39.1344693081,0.751904507705,2.76177781551,8.05461637278
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,29.0,17.031,35.715,1.0293,0.000256399,1.5732,38.0459381395,0.695398603047,2.6249669741,7.92380308858
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,29.8,17.001,35.721,1.0366,0.000253253,0.874,36.6139896038,0.636342466752,2.4669376311,7.70618552466
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,30.5,16.915,35.738,1.168,0.000294151,1.311,35.6680740193,0.596422196231,2.35517439988,7.56481036652
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,31.4,16.81,35.754,1.1972,0.000268983,1.1362,34.651821896,0.557787691442,2.24017795457,7.39449400618
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,32.4,16.783,35.754,1.2483,0.00028314,1.1362,33.1090653544,0.513879620026,2.09652611429,7.09558557447
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,33.4,16.617,35.769,1.7009,0.000281567,1.4858,28.3370231542,0.398620678988,1.69820804919,6.14593025462
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,34.4,16.465,35.777,1.825,0.00026741,1.9228,28.1043015766,0.381217537214,1.64287768023,6.10765885411
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,35.4,16.341,35.778,1.8761,0.000276848,1.5732,26.5383046073,0.345409823718,1.51030794572,5.77523233454
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,36.4,16.218,35.776,1.8396,0.000287859,1.0488,23.6690985338,0.289407845913,1.29426435073,5.16983518543
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,37.3,16.083,35.789,1.5622,0.00026741,1.0488,21.1892721648,0.243881663849,1.11491895863,4.6468142475
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,38.2,16.072,35.797,1.4892,0.000268983,1.6606,19.1692587775,0.207644403846,0.971644341394,4.22268380333
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,39.1,16.072,35.797,1.4454,0.00025168,1.5732,17.7044772368,0.182394473519,0.868991046713,3.9102401924
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,40.0,16.023,35.788,1.4454,0.000276848,1.6606,16.5507830977,0.166546219097,0.797550306666,3.65483081115
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,40.9,16.008,35.792,1.1753,0.000243815,2.0102,15.4674525842,0.148838625038,0.72356360577,3.42641945051
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,41.8,16.054,35.814,1.0731,0.000246961,1.311,14.0683370534,0.12959490776,0.641121509259,3.12289161396
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,42.7,16.012,35.82,0.8322,0.000215501,2.0976,13.1012976771,0.114564160975,0.579510081888,2.92720290127
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,43.7,15.958,35.815,0.8468,0.000234377,1.8354,12.5142621217,0.105334067006,0.539723954731,2.81308060271
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,44.7,15.942,35.819,0.7957,0.000231231,1.311,11.0476038565,0.0856961338871,0.456131327933,2.48655348085
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,46.3,15.902,35.823,0.7738,0.000198198,1.2236,9.67986638562,0.0720967016498,0.383919932993,2.17886290646
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,47.3,15.872,35.823,0.7738,0.000191906,0.874,8.98694100336,0.0653318090574,0.348245537028,2.02352075098
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,48.2,15.822,35.817,0.73,0.000190333,2.0102,8.57092728906,0.059257639418,0.325199861321,1.93359407275
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,49.1,15.808,35.815,0.6862,0.000176176,1.4858,8.14411757194,0.0545529134012,0.301472531783,1.84026696478
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,49.9,15.808,35.815,0.6935,0.000171457,1.748,7.68974902613,0.0490754770032,0.275619196739,1.74205042759
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,50.8,15.798,35.811,0.7081,0.000179322,1.748,7.42048355944,0.0460894441491,0.260702677654,1.68440243084
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,51.6,15.674,35.806,0.6205,0.000168311,1.2236,7.07097941375,0.0422919893239,0.240386564325,1.61380955358
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,52.6,15.581,35.796,0.5402,0.000185614,2.2724,6.76704291293,0.038295228977,0.224141807533,1.54159349294
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,53.6,15.501,35.788,0.6716,0.000168311,0.6992,6.44382064937,0.0357233594208,0.209411247621,1.46847873152
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,54.7,15.455,35.783,0.511,0.0001573,2.9716,5.8090930744,0.0294514056759,0.176600799744,1.32356454217
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,55.7,15.463,35.795,0.511,0.000165165,1.2236,5.51042688033,0.0267126874769,0.162387742698,1.25000553819
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,56.7,15.477,35.807,0.4161,0.000174603,1.311,5.23483085429,0.0250203655282,0.150300396451,1.18191935966
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,57.6,15.55,35.846,0.4818,0.000154154,1.4858,5.10743028197,0.0231331332602,0.143208603203,1.1594225737
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,58.5,15.619,35.883,0.4015,0.00012584,1.2236,5.03317003464,0.022736043633,0.138719648966,1.14358500868
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,59.3,15.623,35.886,0.3431,0.000143143,0.9614,4.8363229166,0.0212136131596,0.128882084537,1.09785922342
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,60.2,15.598,35.895,0.2847,0.000119548,1.311,4.64481962648,0.0195011747078,0.120801554323,1.04865763351
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,61.1,15.536,35.896,0.2993,0.000127413,1.3984,4.41050766999,0.0187313381127,0.110861727084,0.991075072123
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,62.1,15.496,35.895,0.3285,0.000151008,1.5732,4.20456714456,0.0173311280736,0.102586985942,0.939245576219
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,63.0,15.496,35.895,0.2409,0.000108537,1.6606,4.02884381842,0.0156944223392,0.0959154427428,0.891967288813
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,64.0,15.432,35.908,0.2482,0.000121121,1.2236,3.87271581782,0.0148256936913,0.0881393433143,0.847284051678
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,64.9,15.358,35.91,0.2482,0.000103818,2.0102,3.72253529261,0.0138011044064,0.0822923861149,0.815929472044
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,65.9,15.317,35.913,0.2117,0.000108537,1.1362,3.64201413754,0.0135847252141,0.0775691410023,0.796199193563
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,66.8,15.303,35.917,0.2117,0.000105391,2.5346,3.58905181118,0.0125692644264,0.0750738695,0.787881724744
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,67.8,15.291,35.923,0.1752,0.000132132,1.9228,3.50417742917,0.0124980959577,0.0721990173084,0.766773162301
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,68.8,15.271,35.927,0.2774,0.00014157,0.874,3.3942207209,0.0119201268494,0.0669933392858,0.740666663905
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,69.7,15.238,35.925,0.2555,9.5953e-05,0.874,3.32714233064,0.0112818082321,0.0628008587859,0.724114555833
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,70.7,15.159,35.923,0.1825,9.1234e-05,1.8354,3.24071239554,0.0107006272452,0.0595352270961,0.699676520975
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,71.6,15.11,35.918,0.1898,9.438e-05,1.8354,3.14547539864,0.0104703862609,0.0565684267873,0.67473350187
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,72.6,15.003,35.908,0.1825,0.000102245,2.2724,3.00438441129,0.0095369129015,0.0511767895916,0.631918347524
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,73.3,14.97,35.904,0.2409,0.000113256,0.5244,2.93840496898,0.00925866278388,0.0490725922931,0.613013879806
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,73.9,14.97,35.904,0.1971,0.000105391,0.6118,2.89669138103,0.0085987062473,0.046528989088,0.599748448872
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,74.6,14.863,35.9,0.1168,8.9661e-05,1.5732,2.83439186656,0.00841934818242,0.0453271800427,0.581610982926
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,75.6,14.834,35.9,0.1679,9.5953e-05,1.0488,2.71558940115,0.00792793075111,0.0400622662138,0.546366450821
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,76.4,14.832,35.9,0.1606,0.000106964,0.7866,2.6526514134,0.00856777078465,0.0367291469635,0.525639180475
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,77.1,14.832,35.9,0.1825,0.000105391,1.8354,2.57591466363,0.00730651675817,0.0356758694922,0.502932835724
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,77.8,14.833,35.901,0.1679,8.9661e-05,1.2236,2.52645426649,0.00762956413045,0.0343122671252,0.493390869836
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,78.7,14.822,35.907,0.1752,0.000106964,2.7094,2.49518068413,0.00705463785461,0.033229224398,0.48025161594
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,79.5,14.754,35.902,0.1752,0.000119548,0.3496,2.44512050906,0.00683978007848,0.0312971351138,0.470598658434
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,80.4,14.735,35.899,0.1533,9.1234e-05,2.7094,2.39484750956,0.00676556877737,0.0291902854657,0.458499467776
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,81.4,14.713,35.896,0.1606,7.865e-05,1.311,2.36838375929,0.0067084311469,0.0275007388113,0.446024230893
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,82.2,14.705,35.894,0.2409,0.000103818,0.3496,2.31471330801,0.00665906964365,0.0255150131253,0.435035784702
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,83.0,14.705,35.894,0.1241,8.8088e-05,1.9228,2.27303841541,0.00679498282382,0.0251189289279,0.420692741128
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,83.8,14.698,35.892,0.073,8.8088e-05,2.0976,2.24077423208,0.00641023357248,0.0222249208787,0.40906567899
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,84.6,14.686,35.89,0.2263,8.6515e-05,1.8354,2.20125467051,0.00620771617217,0.0210717382415,0.398637712855
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,85.4,14.67,35.886,0.1898,8.3369e-05,1.2236,2.17581634703,0.0052093290551,0.0212818632659,0.392230846002
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,86.3,14.63,35.88,0.1314,9.438e-05,1.5732,2.14712761409,0.00640550027765,0.0202474469468,0.38352186944
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,87.3,14.585,35.872,0.1825,8.9661e-05,1.9228,2.10014371939,0.00600824160425,0.017789897749,0.366644241177
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,88.3,14.547,35.868,0.0657,8.1796e-05,2.0102,2.06405643542,0.00555384530038,0.0165424093505,0.355804888202
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,89.4,14.521,35.866,0.1241,8.3369e-05,1.6606,2.00115327349,0.00560641868226,0.0147264340349,0.336165446144
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,90.4,14.506,35.865,0.146,8.1796e-05,0.874,1.95908755785,0.00542097495259,0.0137645152698,0.324265874737
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,91.4,14.518,35.869,0.1168,8.0223e-05,0.3496,1.93251933013,0.00515827708942,0.0129859033283,0.310573871544
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,92.5,14.529,35.872,0.0803,9.9099e-05,2.2724,1.89728334387,0.00566981102376,0.0117920513316,0.300130719989
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,93.5,14.524,35.872,0.1095,8.8088e-05,2.185,1.86466316332,0.00496353581633,0.0101808963412,0.284853358922
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,94.6,14.516,35.871,0.1241,8.8088e-05,0.5244,1.78403366127,0.00568367281577,0.00772069479379,0.258656024104
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,95.7,14.507,35.868,0.1022,8.4942e-05,1.9228,1.73966944181,0.00497131194355,0.0071389461289,0.245504069674
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,96.5,14.492,35.867,0.0949,8.3369e-05,2.185,1.71105036051,0.00489084593141,0.00649766695219,0.234048740835
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,97.3,14.486,35.865,0.073,8.6515e-05,1.4858,1.68069385796,0.00456931997532,0.00558142754026,0.226554045695
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,98.4,14.483,35.864,0.1241,9.5953e-05,0.6992,1.66059936239,0.00497435477594,0.00536865016637,0.218675573571
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,99.4,14.481,35.864,0.0876,9.7526e-05,1.1362,1.65143630337,0.00466669061186,0.0047300233392,0.215661681799
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,100.5,14.48,35.863,0.1241,0.000124267,0.9614,1.63381831024,0.00427720806569,0.0047594938896,0.211511644494
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,101.5,14.467,35.861,0.0949,9.5953e-05,1.9228,1.6201278952,0.00410258329564,0.00535244136365,0.207465144145
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,102.6,14.444,35.857,0.1095,9.438e-05,2.0976,1.58871114005,0.00497739760834,0.00392960319034,0.194641470892
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,103.7,14.44,35.856,0.0511,6.7639e-05,1.0488,1.57211857371,0.00447363980122,0.00266060129011,0.189643258841
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,104.5,14.437,35.855,0.073,8.9661e-05,0.874,1.56143478741,0.00454616063989,0.00397557724896,0.181828013285
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,105.3,14.438,35.855,0.0949,9.7526e-05,1.311,1.53900309267,0.00443949245993,0.00173640482957,0.174681478417
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,106.3,14.433,35.854,0.0365,0.000108537,1.6606,1.51805729939,0.00458791506216,0.00303782433523,0.172334088545
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,107.3,14.405,35.849,0.0438,8.1796e-05,1.4858,1.50878976292,0.00421550618663,0.00154248860794,0.165982717501
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,108.2,14.326,35.834,0.073,8.9661e-05,1.2236,1.50539231114,0.00440247133249,0.00134297298173,0.160398900425
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,109.1,14.312,35.831,0.1241,8.8088e-05,1.4858,1.49534699812,0.00430814352834,0.000901209431232,0.157657517922
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,110.0,14.312,35.831,0.0292,8.3369e-05,1.5732,1.46923537554,0.00423393222722,0.000394610669856,0.154499502708
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,110.8,14.31,35.831,0.0657,9.1234e-05,0.9614,1.46852725062,0.00461428627622,0.00090916647984,0.151470425515
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,111.7,14.301,35.829,0.0511,0.000100672,1.3984,1.48657089261,0.00425404873026,0.00128638952496,0.149117789771
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,112.7,14.298,35.828,0.0292,8.1796e-05,1.748,1.44733767663,0.00393421323661,-0.00051868168704,0.145303488303
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,113.7,14.287,35.826,0.0146,0.000103818,1.311,1.43718401663,0.00425100589787,-0.00116556026832,0.141534743095
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,114.5,14.272,35.824,0.0219,8.8088e-05,1.9228,1.42713483408,0.00443036396275,-0.00117086496739,0.138154468548
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,115.3,14.253,35.818,0.0657,8.8088e-05,0.6992,1.43640624009,0.00432048390415,-0.00120328257283,0.135281939233
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,116.3,14.221,35.813,0.0438,0.000102245,2.3598,1.42282030249,0.00412269979867,0.000464750579808,0.131863839184
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,117.4,14.21,35.809,0.0511,9.5953e-05,1.2236,1.40067108381,0.00432369578279,-0.000597073351104,0.123498329218
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,118.4,14.207,35.808,0.0438,8.9661e-05,0.874,1.39978882981,0.00492803610509,-0.0013485723863,0.120819897184
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,119.4,14.204,35.808,0.0292,8.4942e-05,2.5346,1.39663902828,0.0044782040498,-0.0012085872719,0.118626294205
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,120.3,14.201,35.807,0.1533,9.5953e-05,0.874,1.36759429812,0.00389245881434,-0.00127872718186,0.115582031592
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,121.2,14.194,35.805,0.1022,9.5953e-05,0.437,1.37498897962,0.00409024291982,-0.00138924174586,0.110886699651
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,122.0,14.189,35.804,0.0511,8.3369e-05,1.2236,1.35775793999,0.00399760557811,-0.00177707418912,0.107703559468
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,122.9,14.189,35.804,0.0511,8.4942e-05,1.311,1.36936267564,0.00426638910607,-0.00140250349354,0.105010218113
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,123.7,14.183,35.802,0.0657,9.5953e-05,0.874,1.3465788532,0.00378274780199,-0.00174760363872,0.102978132785
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,124.5,14.162,35.798,0.0657,8.3369e-05,0.437,1.33550424386,0.00410579517427,-0.00177972653866,0.100324825719
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,125.4,14.135,35.793,0.0584,8.1796e-05,1.0488,1.33833674353,0.00432826003138,-0.00221913244512,0.0982449753422
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,126.5,14.113,35.79,0.0365,8.9661e-05,2.0976,1.33444399126,0.00405000991375,-0.00279292406141,0.0955463881145
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,127.5,14.09,35.785,0.1168,8.9661e-05,0.5244,1.32959546383,0.00412422121487,-0.00230518645229,0.0909369228222
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,128.5,14.089,35.785,0.0511,7.0785e-05,0.9614,1.31902002451,0.00458182939738,-0.00352055195078,0.0908990973209
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,129.4,14.077,35.784,0.0219,8.1796e-05,0.6992,1.30730694188,0.00418913497256,-0.00222443714419,0.0873724905417
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,130.2,14.062,35.781,0.0292,8.4942e-05,1.748,1.30791058935,0.00386929947892,-0.0026152166425,0.0851537625939
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,131.1,14.051,35.779,0.0876,7.3931e-05,0.5244,1.3018238107,0.0040655621682,-0.00277141055962,0.0840681430953
2015-07-18 15:34:54,44.07123366666667,-41.34288133333334,131.9,14.051,35.779,0.0146,9.9099e-05,0.9614,1.30058555948,0.00402380774593,-0.00172579543142,0.082702559667
