datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,0.5,14.828,35.702,nan,nan,nan,1118.13626554,37.181597964,73.7788580708,97.4153591128
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,0.9,14.833,35.696,0.3504,0.000102245,4.5448,1118.13626554,37.181597964,73.7788580708,97.4153591128
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,1.3,14.829,35.699,0.2628,0.000103818,0.874,829.689625777,31.1166298498,60.3534061986,79.9586908966
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,1.5,14.831,35.704,0.219,8.6515e-05,1.2236,829.689625777,31.1166298498,60.3534061986,79.9586908966
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,1.8,14.823,35.706,0.2847,9.5953e-05,1.1362,829.689625777,31.1166298498,60.3534061986,79.9586908966
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,2.1,14.823,35.705,0.292,9.5953e-05,3.4086,0.855894720851,0.0113284649954,-0.00609008924016,0.0310047627708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,2.3,14.822,35.705,0.2774,0.000100672,1.6606,0.855894720851,0.0113284649954,-0.00609008924016,0.0310047627708
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,2.7,14.823,35.705,0.3504,0.000100672,1.6606,553.436417247,24.7609688001,47.7442219691,62.8617851652
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,2.9,14.821,35.706,0.2628,9.438e-05,1.311,553.436417247,24.7609688001,47.7442219691,62.8617851652
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,3.1,14.822,35.705,0.2482,0.000103818,4.8944,553.436417247,24.7609688001,47.7442219691,62.8617851652
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,3.4,14.821,35.705,0.2774,9.5953e-05,1.4858,417.90363005,20.0509578906,37.1735431183,48.896128551
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,3.7,14.822,35.705,0.292,0.000100672,1.748,417.90363005,20.0509578906,37.1735431183,48.896128551
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,3.9,14.82,35.706,0.2628,9.9099e-05,1.8354,329.163435476,17.3277392036,32.2333007437,39.294247621
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,4.1,14.822,35.705,0.2701,0.000111683,1.4858,329.163435476,17.3277392036,32.2333007437,39.294247621
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,4.6,14.823,35.705,0.292,9.2807e-05,1.311,323.590774864,16.2530904235,31.5049531835,41.5960980744
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,4.8,14.822,35.706,0.3139,0.000106964,1.6606,323.590774864,16.2530904235,31.5049531835,41.5960980744
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,5.1,14.822,35.706,0.3139,0.0001573,1.4858,340.499199739,17.047497214,33.6718408262,45.753908658
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,5.4,14.819,35.705,0.2847,9.1234e-05,2.185,340.499199739,17.047497214,33.6718408262,45.753908658
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,5.7,14.817,35.706,0.2482,9.2807e-05,1.6606,340.499199739,17.047497214,33.6718408262,45.753908658
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,6.0,14.818,35.705,0.2628,0.000100672,1.748,410.941365223,19.197199809,39.8588268785,57.7658830973
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,6.3,14.817,35.706,0.2847,0.000114829,1.4858,410.941365223,19.197199809,39.8588268785,57.7658830973
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,6.6,14.819,35.705,0.292,9.438e-05,1.5732,467.852559857,20.342213581,43.8602742607,66.8549692275
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,6.8,14.817,35.705,0.2628,9.9099e-05,1.4858,467.852559857,20.342213581,43.8602742607,66.8549692275
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,7.1,14.815,35.706,0.292,0.000100672,1.4858,467.852559857,20.342213581,43.8602742607,66.8549692275
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,7.4,14.815,35.706,0.2774,0.000106964,1.9228,381.799196301,17.2790415449,37.1488350088,56.2632556689
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,7.8,14.815,35.705,0.2847,9.9099e-05,1.4858,381.799196301,17.2790415449,37.1488350088,56.2632556689
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,8.0,14.816,35.705,0.3066,0.000102245,1.748,381.799196301,17.2790415449,37.1488350088,56.2632556689
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,8.4,14.812,35.705,0.3285,0.000111683,2.7968,347.700269052,15.7932690876,34.1334138913,52.2624987756
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,8.7,14.809,35.706,0.2774,9.7526e-05,2.0102,347.700269052,15.7932690876,34.1334138913,52.2624987756
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,9.0,14.808,35.706,0.292,9.438e-05,1.748,307.664279335,14.0950881651,30.896530134,47.9663145012
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,9.4,14.811,35.707,0.2774,9.2807e-05,1.5732,307.664279335,14.0950881651,30.896530134,47.9663145012
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,9.7,14.83,35.704,0.3066,9.7526e-05,1.311,308.921955621,13.761692627,30.8500966295,49.1681604454
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,10.1,14.831,35.705,0.3066,9.7526e-05,1.311,308.921955621,13.761692627,30.8500966295,49.1681604454
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,10.9,14.831,35.705,0.3066,0.00012584,1.5732,273.520600914,11.9837048037,27.6242092186,45.3357609933
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,11.8,14.83,35.704,0.2774,9.5953e-05,1.311,276.393378568,11.5167847088,27.4425710177,47.0798609004
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,12.7,14.831,35.706,0.3139,0.000100672,1.4858,342.705020461,13.2705597005,32.4583198895,57.6072087085
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,13.8,14.831,35.705,0.3431,9.7526e-05,1.4858,292.703445629,11.2375056067,27.9501084161,50.8777347811
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,14.8,14.831,35.706,0.3796,9.5953e-05,1.4858,319.856704487,11.0920572041,29.5063123235,58.167453529
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,15.8,14.83,35.705,0.365,9.5953e-05,1.3984,293.639671898,10.1488261574,27.0994866582,53.7779877029
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,16.9,14.832,35.705,0.6497,0.000102245,1.2236,264.334792895,8.87147656188,24.2772302632,49.732050319
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,18.0,14.832,35.706,0.4234,9.7526e-05,1.6606,244.068973664,7.87131006405,22.2348775041,46.9124952053
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,19.3,14.833,35.706,0.511,9.7526e-05,1.6606,227.097676583,6.89815546555,20.4345722695,45.3209988321
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,20.6,14.822,35.704,0.657,0.000103818,1.5732,143.522618668,4.9995068285,13.8516988832,28.410327923
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,21.9,14.821,35.704,0.4964,0.000100672,1.3984,104.564263509,3.78224404418,10.399156711,20.9091563396
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,23.3,14.821,35.705,0.4891,0.000102245,1.3984,92.4213722752,3.28395995444,9.18731441678,18.7928946379
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,24.6,14.822,35.704,0.5621,9.9099e-05,1.5732,79.9185368905,2.8220706758,7.94031198772,16.4293800582
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,25.9,14.825,35.704,0.6497,0.000102245,1.6606,72.5613782723,2.45602199616,7.10505381711,15.1957176215
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,27.2,14.824,35.704,0.4745,9.7526e-05,1.3984,69.6542120599,2.26611375518,6.71548762137,14.7807657975
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,28.4,14.822,35.704,0.4745,9.7526e-05,1.4858,64.9604621626,1.96821370216,6.09431443297,14.1684617671
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,29.6,14.822,35.704,0.876,9.9099e-05,1.3984,59.9410870204,1.75077881604,5.55410951886,13.2213990126
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,30.9,14.821,35.704,0.5548,9.9099e-05,1.311,53.931784202,1.56035126501,4.96687019572,11.9687608748
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,32.1,14.822,35.704,0.5329,9.1234e-05,1.3984,49.5606838771,1.38039950972,4.51649535039,11.1682454326
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,33.4,14.822,35.704,0.4818,0.000121121,1.311,44.9030909154,1.24896605501,4.10433879895,10.1281057154
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,34.4,14.82,35.705,0.4818,9.7526e-05,1.311,43.2029719914,1.10923919157,3.81361565042,9.98375697592
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,35.3,14.822,35.704,0.7008,9.438e-05,1.4858,39.6698156142,0.978991427212,3.44103804816,9.27675528432
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,36.4,14.824,35.705,0.7008,9.438e-05,1.4858,39.6698156142,0.978991427212,3.44103804816,9.27675528432
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,37.5,14.829,35.704,0.511,9.7526e-05,1.6606,35.8371107889,0.878098374082,3.09513247283,8.40444289908
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,38.4,14.827,35.704,0.4672,0.000100672,1.3984,32.1459187302,0.75908829689,2.74082307536,7.62897649784
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,40.5,14.819,35.704,0.5913,9.9099e-05,1.5732,27.2940634999,0.596389739352,2.25364481728,6.58610257675
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,41.5,14.819,35.704,0.5329,9.9099e-05,1.5732,24.8773144219,0.530489765869,2.03361061506,6.03636938021
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,42.5,14.821,35.705,0.5037,0.000111683,1.311,22.4885149956,0.469226730858,1.8177341181,5.48394753599
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,43.4,14.821,35.705,0.5037,0.000111683,1.311,22.4885149956,0.469226730858,1.8177341181,5.48394753599
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,44.3,14.821,35.704,0.4891,0.000102245,1.6606,20.7411297009,0.410091819013,1.63860150337,5.11760672712
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,45.5,14.819,35.704,0.4818,9.5953e-05,1.3984,19.3707067727,0.371285732287,1.50834638589,4.7917941483
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,46.6,14.82,35.704,0.4672,9.9099e-05,1.3984,17.8703680743,0.336957173425,1.37864649358,4.42514272857
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,47.6,14.82,35.704,0.4818,0.000228085,1.4858,16.5235763967,0.298909935288,1.2476528441,4.10866255684
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,48.8,14.82,35.704,0.6059,9.9099e-05,1.4858,15.504847771,0.269519555306,1.14707457088,3.88210906334
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,49.9,14.82,35.704,0.4818,9.7526e-05,1.5732,14.2649365212,0.241105924522,1.04029628326,3.57757898906
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,51.1,14.821,35.704,0.5256,0.000106964,1.311,13.2485450947,0.214033675685,0.941523081241,3.33115633951
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,52.3,14.828,35.703,0.4745,0.000100672,1.6606,12.2804067704,0.190794550429,0.854982515286,3.0903807336
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,53.5,14.83,35.705,0.4672,0.000102245,1.3984,11.4710509477,0.172428690296,0.783259152661,2.89153428179
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,54.5,14.832,35.705,0.5183,0.00011011,1.5732,10.9035449358,0.155679419394,0.724689675501,2.75980711139
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,55.4,14.833,35.706,0.4818,9.9099e-05,1.4858,10.2776940743,0.141161897006,0.666980149002,2.60309688759
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,56.4,14.831,35.705,0.4526,9.5953e-05,1.5732,9.75250142823,0.127398658958,0.617262151656,2.47939203666
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,57.5,14.83,35.704,0.5621,0.000105391,1.4858,9.21188094593,0.116612156221,0.568610988233,2.33613112543
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,58.6,14.826,35.703,0.511,0.000289432,1.5732,8.8344271485,0.106042032676,0.529215640575,2.25609236457
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,59.4,14.826,35.703,0.511,0.000289432,1.5732,8.8344271485,0.106042032676,0.529215640575,2.25609236457
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,60.4,14.827,35.704,0.4818,9.7526e-05,1.5732,8.44356154256,0.0947485602533,0.488257174924,2.16174286367
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,61.5,14.833,35.704,0.5037,0.000102245,1.5732,8.09310162171,0.0866667974202,0.456155493784,2.07995225751
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,62.7,14.856,35.712,0.4964,9.9099e-05,1.311,7.69456272774,0.0779110472122,0.418438493971,1.97520019155
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,63.5,14.856,35.712,0.5329,9.5953e-05,1.748,7.38323154542,0.0717396759825,0.390903864027,1.89779403036
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,64.4,14.849,35.707,0.4599,9.9099e-05,1.4858,7.08470465461,0.0667382738075,0.367055410526,1.8147107308
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,65.6,14.838,35.709,0.5475,0.000105391,1.5732,6.817103088,0.0619376985704,0.344607986992,1.74702848445
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,66.5,14.834,35.707,0.584,0.000105391,1.311,6.55246945478,0.0554988961827,0.321338629807,1.6806966361
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,67.4,14.828,35.705,0.5329,0.000102245,1.3984,6.32031669886,0.0524587685306,0.304598178358,1.61305966992
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,68.6,14.832,35.706,0.4891,0.000102245,1.3984,6.13981449691,0.050862126756,0.289269366273,1.56457759283
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,69.5,14.831,35.705,0.6205,0.000103818,1.3984,5.91066836973,0.0460708490623,0.270688478952,1.50695969083
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,70.5,14.834,35.707,0.4599,9.9099e-05,1.5732,5.6921673335,0.0417479985107,0.251425643094,1.44794086478
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,71.6,14.882,35.722,0.4453,9.7526e-05,1.4858,5.42888029848,0.0375270828443,0.230985753453,1.3724759525
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,72.5,14.868,35.727,0.4088,0.000102245,1.5732,5.27328629372,0.0351514759774,0.218262432728,1.32958017738
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,73.3,14.835,35.707,0.5037,0.000119548,1.3984,5.11033243327,0.0330015458462,0.2054692668,1.28710075887
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,74.4,14.839,35.709,0.5183,9.9099e-05,1.4858,4.99322869375,0.0305317802213,0.192665196768,1.25580139895
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,75.5,14.832,35.709,0.5767,0.000102245,1.3984,4.84959155232,0.0282675748292,0.182442452245,1.22061236265
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,76.4,14.931,35.772,0.4745,9.2807e-05,1.3984,4.67609320884,0.0263294596417,0.169290924423,1.17554810952
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,77.4,15.016,35.773,0.3577,9.1234e-05,1.3984,4.5551354124,0.0250480891122,0.159634014468,1.14018209405
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,78.5,15.028,35.78,0.3942,8.9661e-05,1.5732,4.47801170911,0.0234546592163,0.153134873988,1.12884024172
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,79.6,15.033,35.784,0.3358,9.2807e-05,1.4858,4.45681826559,0.0214901728147,0.147274360336,1.13689293202
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,80.4,15.041,35.786,0.4453,0.000103818,1.3984,4.76903557144,0.0209925006724,0.151151800652,1.25683152264
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,82.3,15.041,35.785,0.3358,0.000111683,1.311,4.14718580916,0.0183450674451,0.125608495798,1.04762502494
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,83.4,15.042,35.786,0.3942,0.00011011,1.5732,3.89344878667,0.0160668312147,0.111109574413,0.963191327362
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,84.4,15.037,35.783,0.3285,8.9661e-05,1.3984,3.74553193947,0.0155027238985,0.102883459679,0.915468797389
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,85.4,15.035,35.783,0.3577,9.2807e-05,1.4858,3.64211861499,0.0141148542353,0.0969716672692,0.878447018918
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,86.7,15.036,35.784,0.3285,8.9661e-05,1.311,3.57663447317,0.0139138582512,0.0928681878315,0.85953482044
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,87.4,15.035,35.783,0.4015,9.438e-05,1.5732,3.56156263411,0.013256944547,0.0897398889065,0.862374494026
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,88.3,15.033,35.785,0.4015,9.438e-05,1.5732,3.56156263411,0.013256944547,0.0897398889065,0.862374494026
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,89.3,15.027,35.785,0.3942,9.438e-05,1.311,3.5078225312,0.012847514544,0.0849034768804,0.853920632524
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,90.4,15.032,35.787,0.3577,9.2807e-05,1.3984,3.33404171165,0.0111519807167,0.0799833684911,0.794924446557
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,92.4,15.034,35.788,0.365,0.000100672,1.5732,3.15566388446,0.00992014073665,0.0691166924421,0.729599805726
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,93.6,15.041,35.791,0.4672,9.438e-05,1.3984,3.07096750106,0.00988142914678,0.0649751959944,0.705381545314
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,94.8,15.052,35.795,0.3066,9.438e-05,1.5732,3.00672161046,0.00888456344591,0.0615127010279,0.683689862733
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,95.9,15.055,35.797,0.3066,8.9661e-05,1.5732,2.93535964488,0.00883199006402,0.0565578173892,0.6598374329
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,97.1,15.055,35.797,0.3066,9.2807e-05,1.3984,2.86817677717,0.00820922370113,0.0534295184642,0.636116425977
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,98.3,15.053,35.796,0.3577,9.5953e-05,1.3984,2.79766610931,0.00825554237198,0.051128457889,0.615055904681
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,99.5,15.051,35.796,0.3431,0.000114829,1.5732,2.71325607151,0.00809799127258,0.0468469763268,0.588711961533
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,100.4,15.047,35.794,0.3431,9.438e-05,1.5732,2.64522190609,0.00702218097576,0.0439638723812,0.558692594487
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,101.3,15.046,35.794,0.3212,0.000100672,1.5732,2.57669244017,0.00703147851918,0.0404825162625,0.540320720872
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,102.4,15.049,35.796,0.3577,9.5953e-05,1.4858,2.515805306,0.00699902164033,0.0378852766557,0.52213272889
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,103.4,15.054,35.798,0.3577,9.5953e-05,1.4858,2.515805306,0.00699902164033,0.0378852766557,0.52213272889
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,104.4,15.055,35.798,0.3285,8.8088e-05,1.4858,2.45821114617,0.00619385438016,0.0357457146967,0.495632513963
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,105.5,15.053,35.798,0.3285,8.9661e-05,1.4858,2.39205370525,0.00676404736117,0.0325905975708,0.475339270538
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,106.6,15.054,35.798,0.2993,9.5953e-05,1.4858,2.33926550796,0.00642561678068,0.03049966202,0.449619034014
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,107.6,15.056,35.797,0.3285,9.7526e-05,1.4858,2.25754092749,0.00629883209768,0.0268621119841,0.424479156642
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,109.6,15.066,35.802,0.2774,9.2807e-05,1.4858,2.09872746956,0.00611338836802,0.0234187728754,0.370806979015
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,110.5,15.066,35.802,0.292,0.000168311,1.311,2.04732456583,0.00536231590592,0.0202285857946,0.345603875076
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,111.6,15.066,35.803,0.2847,9.1234e-05,1.5732,1.98229702914,0.00573168194906,0.018716746559,0.323627258791
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,112.6,15.071,35.806,0.2847,9.1234e-05,1.5732,1.98229702914,0.00573168194906,0.018716746559,0.323627258791
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,113.4,15.07,35.806,0.2774,9.7526e-05,1.3984,1.94376806855,0.00497131194355,0.0164345471361,0.305138871588
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,115.4,15.07,35.808,0.2774,9.2807e-05,1.311,1.84262229162,0.00540711316058,0.0131933760031,0.268599161185
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,116.6,15.081,35.815,0.2482,0.000130559,1.5732,1.78668816232,0.0046218933572,0.0121153432694,0.25110307217
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,117.6,15.09,35.822,0.2336,9.1234e-05,1.3984,1.74186346819,0.0052742428128,0.0105068406286,0.233892192957
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,118.5,15.09,35.823,0.2263,0.000100672,1.5732,1.70496358186,0.00462814806823,0.00931593568694,0.217882894634
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,119.6,15.094,35.826,0.2336,9.438e-05,1.4858,1.67662697661,0.00437626916467,0.00759957083165,0.206715260484
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,120.7,15.098,35.829,0.2628,9.438e-05,1.5732,1.63675528735,0.00399591511567,0.00742716811181,0.195088198346
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,121.7,15.102,35.83,0.2628,9.438e-05,1.5732,1.63675528735,0.00399591511567,0.00742716811181,0.195088198346
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,122.6,15.106,35.833,0.2263,0.000171457,1.4858,1.62624563013,0.00453229884788,0.00645169289357,0.185556448104
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,123.4,15.106,35.833,0.1971,9.2807e-05,1.4858,1.59858232399,0.00453686309647,0.00603939989347,0.175809893191
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,124.5,15.11,35.835,0.2044,8.8088e-05,1.6606,1.56461554523,0.0038753851437,0.0050318017753,0.16850957143
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,125.6,15.114,35.838,0.2044,9.438e-05,1.3984,1.55166808092,0.00402532916213,0.00459269057434,0.160494982721
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,126.7,15.117,35.84,0.1971,9.2807e-05,1.4858,1.53281183657,0.0042077300594,0.00451724596531,0.155082622845
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,127.6,15.136,35.848,0.1679,9.5953e-05,1.6606,1.52453490108,0.00458487222977,0.0033961862281,0.152376580957
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,128.5,15.136,35.85,0.1752,9.1234e-05,1.4858,1.5189085971,0.00461580769242,0.00378431337686,0.15021086393
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,129.7,15.147,35.858,0.1679,9.1234e-05,1.3984,1.51009766577,0.00410106187944,0.00291110096851,0.1447708942
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,131.2,15.169,35.864,0.1606,9.9099e-05,1.4858,1.48299931174,0.00395432973965,0.00192501635213,0.137730381175
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,132.0,15.163,35.869,0.146,0.00011011,1.5732,1.48243435963,0.00323402369396,0.00207855791971,0.136094773365
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,132.8,15.163,35.869,0.146,9.438e-05,1.3984,1.46562896886,0.00420147534838,0.0010090716457,0.131833744442
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,133.6,15.169,35.872,0.1533,9.438e-05,1.5732,1.47892856086,0.00400994595392,0.00178237888819,0.129791443468
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,134.6,15.155,35.871,0.1314,0.000108537,1.311,1.44581694935,0.00438708812429,0.00245047626576,0.128057268476
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,135.7,15.156,35.872,0.1095,9.438e-05,1.3984,1.42819895623,0.00392947994178,0.000561708690624,0.121564534974
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,136.7,15.158,35.876,0.1168,9.9099e-05,1.4858,1.43898721997,0.00421229430799,0.000847278324,0.120297518728
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,137.6,15.164,35.879,0.1241,8.9661e-05,1.5732,1.42409337953,0.00433299332621,0.00118943141414,0.116647219798
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,138.5,15.175,35.883,0.1168,0.000106964,1.4858,1.42349360159,0.00333139433051,0.000685485002304,0.115034252069
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,139.3,15.173,35.883,0.1022,0.000100672,1.311,1.42168652872,0.00372865300391,0.000338027213088,0.112845618863
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,140.2,15.166,35.881,0.1022,0.000102245,1.3984,1.40866941278,0.00405930745717,0.000173581541856,0.111177155326
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,141.0,15.156,35.88,0.1022,9.438e-05,1.4858,1.41273629413,0.00424475118684,-3.6543482496e-05,0.110296124853
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,141.9,15.151,35.88,0.1022,0.000111683,1.5732,1.39929352933,0.00398053190747,-0.000578212198848,0.107294657516
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,142.8,15.151,35.88,0.1095,9.2807e-05,1.4858,1.399754004,0.00407333829542,0.000157372739136,0.105260087301
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,143.6,15.155,35.882,0.0949,9.2807e-05,1.4858,1.38386956258,0.0040824667926,0.00050247288432,0.102967917138
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,144.5,15.16,35.884,0.1022,9.7526e-05,1.311,1.38213601087,0.00402532916213,2.8291728384e-05,0.100822355306
2015-02-05 15:32:42,45.474792666666666,-42.022548666666665,146.2,15.173,35.886,0.0876,9.5953e-05,1.4858,1.3601647908,0.00426486768988,-0.000327417814944,0.0945317259432
