datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-17 14:26:06,44.553695,-37.53941633333333,0.4,15.87,35.683,nan,nan,nan,nan,nan,nan,nan
2015-05-17 14:26:06,44.553695,-37.53941633333333,0.7,15.87,35.683,1.12055,0.0005780775,1.3984,1120.50378639,47.6592758656,81.0864078709,96.1108978293
2015-05-17 14:26:06,44.553695,-37.53941633333333,1.1,15.449,35.792,1.1972,0.000572572,1.0488,1120.50378639,47.6592758656,81.0864078709,96.1108978293
2015-05-17 14:26:06,44.553695,-37.53941633333333,1.4,15.77,35.785,1.2191,0.000578864,0.7866,935.147802189,41.2215073647,71.3648271506,88.2139099841
2015-05-17 14:26:06,44.553695,-37.53941633333333,1.7,15.763,35.8,1.3067,0.000542685,1.0488,935.147802189,41.2215073647,71.3648271506,88.2139099841
2015-05-17 14:26:06,44.553695,-37.53941633333333,2.0,15.73,35.802,1.3505,0.000637065,1.748,935.147802189,41.2215073647,71.3648271506,88.2139099841
2015-05-17 14:26:06,44.553695,-37.53941633333333,2.4,15.695,35.803,1.3943,0.000627627,2.0102,738.537921477,33.784087619,58.933568422,74.7420603201
2015-05-17 14:26:06,44.553695,-37.53941633333333,2.7,15.663,35.802,1.5403,0.000570999,1.3984,738.537921477,33.784087619,58.933568422,74.7420603201
2015-05-17 14:26:06,44.553695,-37.53941633333333,3.0,15.64,35.801,1.6279,0.000593021,1.4858,612.716243291,28.3139753184,49.5236694216,64.7755854569
2015-05-17 14:26:06,44.553695,-37.53941633333333,3.4,15.613,35.802,1.7666,0.000602459,0.9614,612.716243291,28.3139753184,49.5236694216,64.7755854569
2015-05-17 14:26:06,44.553695,-37.53941633333333,3.7,15.61,35.802,1.9199,0.000599313,1.3984,612.716243291,28.3139753184,49.5236694216,64.7755854569
2015-05-17 14:26:06,44.553695,-37.53941633333333,4.0,15.605,35.802,1.9345,0.000607178,0.6992,539.013267046,24.8706081368,43.5048520552,58.1525599449
2015-05-17 14:26:06,44.553695,-37.53941633333333,4.4,15.599,35.8,2.1681,0.000641784,1.3984,539.013267046,24.8706081368,43.5048520552,58.1525599449
2015-05-17 14:26:06,44.553695,-37.53941633333333,4.7,15.594,35.8,2.2484,0.000641784,1.6606,0.841198226693,0.0113668384928,-0.00562710689338,0.0319492959103
2015-05-17 14:26:06,44.553695,-37.53941633333333,5.1,15.582,35.8,2.5477,0.000607178,1.311,0.841198226693,0.0113668384928,-0.00562710689338,0.0319492959103
2015-05-17 14:26:06,44.553695,-37.53941633333333,5.5,15.569,35.8,2.5696,0.000607178,0.9614,0.841198226693,0.0113668384928,-0.00562710689338,0.0319492959103
2015-05-17 14:26:06,44.553695,-37.53941633333333,5.9,15.559,35.8,2.8251,0.000600886,1.311,385.912558504,17.1623930437,30.4764088716,44.2412875664
2015-05-17 14:26:06,44.553695,-37.53941633333333,6.2,15.537,35.8,2.9419,0.000627627,0.9614,385.912558504,17.1623930437,30.4764088716,44.2412875664
2015-05-17 14:26:06,44.553695,-37.53941633333333,6.6,15.532,35.8,3.2266,0.000624481,1.6606,341.893861435,14.699609874,26.323166936,39.9273672733
2015-05-17 14:26:06,44.553695,-37.53941633333333,7.0,15.526,35.8,3.3726,0.00064493,1.4858,341.893861435,14.699609874,26.323166936,39.9273672733
2015-05-17 14:26:06,44.553695,-37.53941633333333,7.4,15.522,35.798,3.5186,0.000641784,1.4858,341.893861435,14.699609874,26.323166936,39.9273672733
2015-05-17 14:26:06,44.553695,-37.53941633333333,7.8,15.515,35.797,3.9347,0.000640211,1.6606,293.027480495,12.1847983275,21.8753462198,34.3677963445
2015-05-17 14:26:06,44.553695,-37.53941633333333,8.2,15.501,35.8,4.0661,0.00067639,1.8354,293.027480495,12.1847983275,21.8753462198,34.3677963445
2015-05-17 14:26:06,44.553695,-37.53941633333333,8.6,15.491,35.795,4.3727,0.000673244,1.8354,233.400092812,9.23975699004,16.6432758457,27.5560947469
2015-05-17 14:26:06,44.553695,-37.53941633333333,9.0,15.487,35.795,4.5698,0.000611897,0.5244,233.400092812,9.23975699004,16.6432758457,27.5560947469
2015-05-17 14:26:06,44.553695,-37.53941633333333,9.4,15.462,35.796,4.599,0.00070785,1.5732,233.400092812,9.23975699004,16.6432758457,27.5560947469
2015-05-17 14:26:06,44.553695,-37.53941633333333,9.7,15.453,35.794,4.599,0.00070785,1.5732,210.405485196,8.00019785138,14.4621721989,24.8154958117
2015-05-17 14:26:06,44.553695,-37.53941633333333,10.3,15.449,35.792,4.8618,0.000666952,1.4858,210.405485196,8.00019785138,14.4621721989,24.8154958117
2015-05-17 14:26:06,44.553695,-37.53941633333333,11.0,15.449,35.792,4.234,0.000662233,1.4858,183.359884542,6.49802858453,11.8860111086,21.6201465508
2015-05-17 14:26:06,44.553695,-37.53941633333333,11.5,15.319,35.793,4.234,0.000662233,1.4858,183.359884542,6.49802858453,11.8860111086,21.6201465508
2015-05-17 14:26:06,44.553695,-37.53941633333333,12.4,15.237,35.792,4.2632,0.000663806,1.3984,163.416010628,5.53378880876,10.1919669534,19.2613195724
2015-05-17 14:26:06,44.553695,-37.53941633333333,13.1,15.243,35.794,4.1172,0.000641784,1.3984,157.94442614,5.01909066682,9.38007539283,18.6255190032
2015-05-17 14:26:06,44.553695,-37.53941633333333,14.3,15.114,35.791,4.1318,0.000610324,1.4858,139.63550044,4.1613527295,7.86340151352,16.4305993094
2015-05-17 14:26:06,44.553695,-37.53941633333333,14.7,15.114,35.791,4.1318,0.000610324,1.4858,139.63550044,4.1613527295,7.86340151352,16.4305993094
2015-05-17 14:26:06,44.553695,-37.53941633333333,15.9,15.012,35.795,4.1537,0.000588302,1.4858,113.864060291,3.28021811583,6.20964212726,13.4030119452
2015-05-17 14:26:06,44.553695,-37.53941633333333,16.5,15.012,35.795,3.9931,0.000570999,1.3984,86.5922504873,2.40044195778,4.5399586238,10.1673843235
2015-05-17 14:26:06,44.553695,-37.53941633333333,17.4,14.964,35.794,3.9931,0.000570999,1.3984,93.2041211748,2.37613784118,4.61669669528,10.9647972462
2015-05-17 14:26:06,44.553695,-37.53941633333333,18.1,14.904,35.792,3.8982,0.000563134,1.311,93.2041211748,2.37613784118,4.61669669528,10.9647972462
2015-05-17 14:26:06,44.553695,-37.53941633333333,18.7,14.904,35.792,3.431,0.000542685,1.3984,64.232900572,1.65398462719,3.16923263535,7.59075810825
2015-05-17 14:26:06,44.553695,-37.53941633333333,19.5,14.773,35.798,3.431,0.000542685,1.3984,49.220520789,1.26742015728,2.41687748066,5.86199630387
2015-05-17 14:26:06,44.553695,-37.53941633333333,20.4,14.624,35.809,3.869,0.000547404,1.4858,49.220520789,1.26742015728,2.41687748066,5.86199630387
2015-05-17 14:26:06,44.553695,-37.53941633333333,21.0,14.556,35.812,4.4019,0.000525382,1.6606,42.0449246254,1.04494380503,2.00429242741,5.03878197159
2015-05-17 14:26:06,44.553695,-37.53941633333333,21.5,14.556,35.812,4.4019,0.000525382,1.6606,42.0449246254,1.04494380503,2.00429242741,5.03878197159
2015-05-17 14:26:06,44.553695,-37.53941633333333,22.5,14.527,35.813,4.1318,0.000542685,1.3984,36.4233337418,0.86629945339,1.67206943922,4.38622525745
2015-05-17 14:26:06,44.553695,-37.53941633333333,23.3,14.516,35.813,4.3143,0.00053482,1.4858,37.37346325,0.850278264661,1.67048775478,4.55230074406
2015-05-17 14:26:06,44.553695,-37.53941633333333,23.8,14.516,35.813,4.3143,0.00053482,1.4858,37.37346325,0.850278264661,1.67048775478,4.55230074406
2015-05-17 14:26:06,44.553695,-37.53941633333333,24.7,14.51,35.813,4.3654,0.000528528,1.4858,35.0976619866,0.756312388517,1.50528292217,4.30547195355
2015-05-17 14:26:06,44.553695,-37.53941633333333,25.4,14.506,35.812,4.3654,0.000528528,1.4858,31.5348611012,0.659660536603,1.32301935617,3.89793641272
2015-05-17 14:26:06,44.553695,-37.53941633333333,26.1,14.484,35.813,4.0515,0.000508079,1.4858,31.5348611012,0.659660536603,1.32301935617,3.89793641272
2015-05-17 14:26:06,44.553695,-37.53941633333333,26.8,14.484,35.813,3.8471,0.000449878,1.3984,38.0627783561,0.727883374525,1.51322081492,4.76857536464
2015-05-17 14:26:06,44.553695,-37.53941633333333,27.4,14.434,35.815,3.8471,0.000449878,1.3984,27.5827501631,0.52248069292,1.07491180234,3.46943670899
2015-05-17 14:26:06,44.553695,-37.53941633333333,28.4,14.421,35.816,4.1391,0.000464035,1.2236,27.5827501631,0.52248069292,1.07491180234,3.46943670899
2015-05-17 14:26:06,44.553695,-37.53941633333333,29.1,14.416,35.815,4.1099,0.000473473,1.3984,19.613825791,0.360440570503,0.736300188242,2.45475714353
2015-05-17 14:26:06,44.553695,-37.53941633333333,30.3,14.415,35.815,3.5478,0.000434148,1.4858,16.9694900084,0.294985864826,0.607987769445,2.1281112993
2015-05-17 14:26:06,44.553695,-37.53941633333333,31.4,14.405,35.817,3.2193,0.000448305,1.5732,17.9627764411,0.30309687266,0.63695849931,2.29292225455
2015-05-17 14:26:06,44.553695,-37.53941633333333,32.4,14.4,35.818,3.2193,0.000448305,1.5732,16.3812819839,0.264578333594,0.560791861801,2.10047245395
2015-05-17 14:26:06,44.553695,-37.53941633333333,33.1,14.397,35.818,3.0806,0.000385385,1.3984,16.3812819839,0.264578333594,0.560791861801,2.10047245395
2015-05-17 14:26:06,44.553695,-37.53941633333333,33.8,14.397,35.818,2.9857,0.00048763,1.311,16.0751862825,0.255621756448,0.55041822806,2.0877042765
2015-05-17 14:26:06,44.553695,-37.53941633333333,34.5,14.394,35.818,2.9857,0.00048763,1.311,14.331519611,0.211982806652,0.462829689333,1.86706039637
2015-05-17 14:26:06,44.553695,-37.53941633333333,35.5,14.391,35.818,2.9054,0.000379093,1.3984,14.331519611,0.211982806652,0.462829689333,1.86706039637
2015-05-17 14:26:06,44.553695,-37.53941633333333,36.2,14.387,35.818,2.9638,0.000358644,1.4858,10.9083895937,0.162135126407,0.345925615301,1.4086548021
2015-05-17 14:26:06,44.553695,-37.53941633333333,37.4,14.386,35.818,2.4601,0.000386958,1.3984,9.35672151276,0.131267113206,0.281687183066,1.19990276261
2015-05-17 14:26:06,44.553695,-37.53941633333333,37.9,14.386,35.818,2.4601,0.000386958,1.3984,9.35672151276,0.131267113206,0.281687183066,1.19990276261
2015-05-17 14:26:06,44.553695,-37.53941633333333,38.6,14.384,35.817,2.7521,0.000352352,1.4858,7.95516043589,0.108661742319,0.231936768114,1.01550289133
2015-05-17 14:26:06,44.553695,-37.53941633333333,39.3,14.384,35.818,2.7521,0.000352352,1.4858,6.47145299923,0.0855647849555,0.18254766211,0.810209262285
2015-05-17 14:26:06,44.553695,-37.53941633333333,40.2,14.384,35.818,2.6061,0.000339768,1.4858,6.47145299923,0.0855647849555,0.18254766211,0.810209262285
2015-05-17 14:26:06,44.553695,-37.53941633333333,41.0,14.38,35.818,2.0878,0.0003146,1.4858,5.68307779564,0.071549498958,0.152191816376,0.700449044718
2015-05-17 14:26:06,44.553695,-37.53941633333333,42.1,14.38,35.818,1.9491,0.000333476,1.4858,5.13265578103,0.0624323278803,0.1323336754,0.628427357458
2015-05-17 14:26:06,44.553695,-37.53941633333333,43.3,14.379,35.818,2.2411,0.000303589,1.5732,4.64326407339,0.0543304485441,0.115145860995,0.563211223357
2015-05-17 14:26:06,44.553695,-37.53941633333333,43.8,14.379,35.818,2.2411,0.000303589,1.5732,4.64326407339,0.0543304485441,0.115145860995,0.563211223357
2015-05-17 14:26:06,44.553695,-37.53941633333333,45.0,14.378,35.819,1.6352,0.000265837,1.4858,4.18560642277,0.0463196851335,0.0969501537674,0.498838294227
2015-05-17 14:26:06,44.553695,-37.53941633333333,45.7,14.377,35.819,1.4454,0.000276848,1.4858,3.94128010955,0.0425176660597,0.0907987657824,0.468985690705
2015-05-17 14:26:06,44.553695,-37.53941633333333,46.4,14.37,35.819,1.4454,0.000276848,1.4858,3.65386652343,0.037698664782,0.0794903261829,0.43211521424
2015-05-17 14:26:06,44.553695,-37.53941633333333,47.4,14.359,35.819,1.3797,0.000265837,1.3984,3.65386652343,0.037698664782,0.0794903261829,0.43211521424
2015-05-17 14:26:06,44.553695,-37.53941633333333,48.6,14.347,35.818,1.0804,0.000224939,1.5732,3.39581496935,0.0328903134176,0.0701861787161,0.397095150256
2015-05-17 14:26:06,44.553695,-37.53941633333333,49.6,14.347,35.818,1.2483,0.000218647,1.3984,3.24142052046,0.0310450046181,0.0647488621673,0.376776781863
2015-05-17 14:26:06,44.553695,-37.53941633333333,50.3,14.35,35.82,1.2483,0.000218647,1.3984,3.08052138313,0.0278162213577,0.0588532785598,0.354401203174
2015-05-17 14:26:06,44.553695,-37.53941633333333,51.1,14.361,35.824,1.0512,0.000209209,1.5732,3.08052138313,0.0278162213577,0.0588532785598,0.354401203174
2015-05-17 14:26:06,44.553695,-37.53941633333333,51.8,14.361,35.824,0.9855,0.000231231,1.4858,2.94431374901,0.0259754768068,0.0537769762534,0.338856302612
2015-05-17 14:26:06,44.553695,-37.53941633333333,52.5,14.364,35.824,0.9855,0.000231231,1.4858,2.80647704064,0.0227607243846,0.0496437315598,0.320022516122
2015-05-17 14:26:06,44.553695,-37.53941633333333,53.5,14.369,35.828,0.876,0.000217074,1.5732,2.80647704064,0.0227607243846,0.0496437315598,0.320022516122
2015-05-17 14:26:06,44.553695,-37.53941633333333,54.5,14.378,35.83,0.949,0.000212355,1.6606,2.68689679868,0.0216355525846,0.0453380841464,0.304676958713
2015-05-17 14:26:06,44.553695,-37.53941633333333,55.5,14.378,35.83,0.7811,0.000193479,1.4858,2.60651881642,0.0198149245367,0.0424093008476,0.29319374392
2015-05-17 14:26:06,44.553695,-37.53941633333333,56.6,14.376,35.83,0.7811,0.000193479,1.4858,2.52182243302,0.0186402221871,0.039860098238,0.286400891295
2015-05-17 14:26:06,44.553695,-37.53941633333333,57.3,14.357,35.829,0.657,0.00020449,1.4858,2.52182243302,0.0186402221871,0.039860098238,0.286400891295
2015-05-17 14:26:06,44.553695,-37.53941633333333,58.0,14.357,35.829,0.5986,0.000182468,1.3984,2.39162805639,0.0169262623192,0.0355597555236,0.265199007542
2015-05-17 14:26:06,44.553695,-37.53941633333333,58.7,14.351,35.828,0.5986,0.000182468,1.3984,2.28623352996,0.0156310299977,0.0312838733661,0.248030923604
2015-05-17 14:26:06,44.553695,-37.53941633333333,59.7,14.349,35.828,0.5986,0.000179322,1.3984,2.28623352996,0.0156310299977,0.0312838733661,0.248030923604
2015-05-17 14:26:06,44.553695,-37.53941633333333,60.7,14.349,35.828,0.5548,0.000174603,1.4858,2.19304738665,0.0146742282567,0.028624450898,0.232089821623
2015-05-17 14:26:06,44.553695,-37.53941633333333,61.7,14.349,35.827,0.5256,0.000190333,1.3984,2.13325920044,0.0134270050684,0.0267327362678,0.223638445007
2015-05-17 14:26:06,44.553695,-37.53941633333333,62.7,14.348,35.828,0.5256,0.000190333,1.3984,2.03950423547,0.0125013078363,0.0245881643152,0.211556924656
2015-05-17 14:26:06,44.553695,-37.53941633333333,63.4,14.346,35.827,0.511,0.000199771,1.311,2.03950423547,0.0125013078363,0.0245881643152,0.211556924656
2015-05-17 14:26:06,44.553695,-37.53941633333333,64.4,14.339,35.826,0.4453,0.000174603,1.3984,1.97776967312,0.0118305323401,0.0219664641516,0.198763622244
2015-05-17 14:26:06,44.553695,-37.53941633333333,65.4,14.335,35.826,0.4891,0.000171457,1.3984,1.90881455835,0.0107624981705,0.0192637199745,0.184582096321
2015-05-17 14:26:06,44.553695,-37.53941633333333,66.5,14.333,35.825,0.4891,0.000171457,1.3984,1.83526243593,0.0105305667237,0.016978868202,0.171806464216
2015-05-17 14:26:06,44.553695,-37.53941633333333,67.1,14.33,35.825,0.4891,0.000191906,1.4858,1.83526243593,0.0105305667237,0.016978868202,0.171806464216
2015-05-17 14:26:06,44.553695,-37.53941633333333,67.9,14.33,35.825,0.4453,0.000221793,1.3984,1.7701304218,0.0095399557339,0.0143005845816,0.160421540507
2015-05-17 14:26:06,44.553695,-37.53941633333333,68.6,14.326,35.824,0.4453,0.000221793,1.3984,1.72771257847,0.00881035214479,0.0147856698412,0.15328798227
2015-05-17 14:26:06,44.553695,-37.53941633333333,69.5,14.324,35.824,0.4453,0.000278421,1.3984,1.72771257847,0.00881035214479,0.0147856698412,0.15328798227
2015-05-17 14:26:06,44.553695,-37.53941633333333,70.5,14.323,35.823,0.4307,0.000187187,1.6606,1.70577618422,0.0085353139058,0.0134197098301,0.148930871053
2015-05-17 14:26:06,44.553695,-37.53941633333333,71.0,14.323,35.823,0.4234,0.000179322,1.5732,1.68483426047,0.00841174110144,0.0113744536324,0.145255447155
2015-05-17 14:26:06,44.553695,-37.53941633333333,71.6,14.322,35.823,0.4234,0.000179322,1.5732,1.65094100288,0.00828022312361,0.00988177025462,0.137510882827
2015-05-17 14:26:06,44.553695,-37.53941633333333,72.1,14.322,35.823,0.4453,0.000166738,1.4858,1.65094100288,0.00828022312361,0.00988177025462,0.137510882827
2015-05-17 14:26:06,44.553695,-37.53941633333333,72.9,14.321,35.823,0.4453,0.000177749,1.4858,1.64206041992,0.00796647329474,0.00976064629248,0.135584819343
2015-05-17 14:26:06,44.553695,-37.53941633333333,73.4,14.318,35.822,0.4307,0.000163592,1.6606,1.62638880293,0.00798354696539,0.0099168402096,0.131805858489
2015-05-17 14:26:06,44.553695,-37.53941633333333,74.1,14.313,35.821,0.4161,0.000163592,1.4858,1.60887528725,0.00760640479502,0.00962861822669,0.132310842737
2015-05-17 14:26:06,44.553695,-37.53941633333333,74.5,14.313,35.821,0.4161,0.000163592,1.4858,1.60887528725,0.00760640479502,0.00962861822669,0.132310842737
2015-05-17 14:26:06,44.553695,-37.53941633333333,75.2,14.309,35.82,0.5037,0.000176176,1.311,1.60505605614,0.00719832716201,0.00998963246909,0.131883994379
2015-05-17 14:26:06,44.553695,-37.53941633333333,76.0,14.309,35.82,0.438,0.000212355,1.3984,1.58510086384,0.00720153904064,0.00939668499504,0.125921646191
2015-05-17 14:26:06,44.553695,-37.53941633333333,76.8,14.306,35.819,0.4745,0.000174603,1.4858,1.57438225172,0.0073915470189,0.00792551511907,0.123647146336
2015-05-17 14:26:06,44.553695,-37.53941633333333,77.4,14.305,35.819,0.4526,0.000163592,1.311,1.53847296637,0.00709487086068,0.00700957041264,0.118080999568
2015-05-17 14:26:06,44.553695,-37.53941633333333,78.0,14.305,35.82,0.4891,0.000174603,1.3984,1.52516950483,0.00669913360348,0.00771804244426,0.114647990198
2015-05-17 14:26:06,44.553695,-37.53941633333333,78.5,14.305,35.82,0.4891,0.000174603,1.3984,1.52552550205,0.0065647418395,0.00671044432608,0.112456872105
2015-05-17 14:26:06,44.553695,-37.53941633333333,79.1,14.296,35.818,0.4891,0.000166738,1.4858,1.52552550205,0.0065647418395,0.00671044432608,0.112456872105
2015-05-17 14:26:06,44.553695,-37.53941633333333,79.9,14.296,35.818,0.4526,0.000160446,1.4858,1.50603078442,0.00690790571482,0.00589411008,0.113668668641
2015-05-17 14:26:06,44.553695,-37.53941633333333,80.7,14.289,35.816,0.4526,0.000163592,1.4858,1.48844761711,0.00692024609063,0.00539812071677,0.107415864779
2015-05-17 14:26:06,44.553695,-37.53941633333333,81.4,14.286,35.816,0.4307,0.000146289,1.4858,1.48844761711,0.00692024609063,0.00539812071677,0.107415864779
2015-05-17 14:26:06,44.553695,-37.53941633333333,81.9,14.286,35.816,0.4234,0.000154154,1.5732,1.46686722008,0.00629731068149,0.00491038310765,0.105257602414
2015-05-17 14:26:06,44.553695,-37.53941633333333,82.4,14.285,35.816,0.4234,0.000154154,1.5732,1.46803195013,0.00580893608257,0.00428000803459,0.0998957685726
2015-05-17 14:26:06,44.553695,-37.53941633333333,83.0,14.284,35.815,0.4453,0.00017303,1.311,1.46803195013,0.00580893608257,0.00428000803459,0.0998957685726
2015-05-17 14:26:06,44.553695,-37.53941633333333,83.5,14.284,35.815,0.5329,0.0001573,1.5732,1.43322161273,0.00609175044878,0.00421546752922,0.0972755933331
2015-05-17 14:26:06,44.553695,-37.53941633333333,84.2,14.283,35.815,0.4234,0.000152581,1.3984,1.4330087883,0.0065167327062,0.00352025724528,0.0952863032803
2015-05-17 14:26:06,44.553695,-37.53941633333333,85.0,14.283,35.815,0.4234,0.000152581,1.3984,1.42119122823,0.00571460827842,0.00451164656074,0.094806720099
2015-05-17 14:26:06,44.553695,-37.53941633333333,85.7,14.283,35.815,0.4818,0.000160446,1.3984,1.43474234001,0.0057671816603,0.00461685642566,0.0977653921608
2015-05-17 14:26:06,44.553695,-37.53941633333333,86.1,14.283,35.815,0.4453,0.000177749,1.3984,1.43474234001,0.0057671816603,0.00461685642566,0.0977653921608
2015-05-17 14:26:06,44.553695,-37.53941633333333,86.6,14.283,35.815,0.4453,0.000190333,1.3984,1.50631326048,0.00605625073754,0.00480812029776,0.121246469444
2015-05-17 14:26:06,44.553695,-37.53941633333333,87.3,14.283,35.815,0.4453,0.000190333,1.3984,1.47461402927,0.00573016053287,0.00502355002118,0.117790819992
2015-05-17 14:26:06,44.553695,-37.53941633333333,87.7,14.283,35.815,0.4964,0.000171457,1.5732,1.47461402927,0.00573016053287,0.00502355002118,0.117790819992
2015-05-17 14:26:06,44.553695,-37.53941633333333,88.3,14.281,35.815,0.4818,0.000168311,1.3984,1.45872958785,0.00579811712296,0.00474063273734,0.10929885689
2015-05-17 14:26:06,44.553695,-37.53941633333333,89.0,14.278,35.814,0.4234,0.000169884,1.4858,1.41733717131,0.00573472478146,0.00427470333552,0.0947614399368
2015-05-17 14:26:06,44.553695,-37.53941633333333,89.9,14.278,35.814,0.5037,0.000168311,1.4858,1.37732230926,0.00530044498062,0.0019521292585,0.0826824044728
2015-05-17 14:26:06,44.553695,-37.53941633333333,90.4,14.279,35.814,0.5037,0.000168311,1.4858,1.34098737504,0.00543804862324,0.00104944629974,0.0770505462499
2015-05-17 14:26:06,44.553695,-37.53941633333333,91.0,14.278,35.814,0.4745,0.000185614,1.5732,1.34098737504,0.00543804862324,0.00104944629974,0.0770505462499
2015-05-17 14:26:06,44.553695,-37.53941633333333,91.5,14.278,35.814,0.4964,0.000176176,1.4858,1.3432897484,0.00552138842153,0.00079865191584,0.0751623082665
2015-05-17 14:26:06,44.553695,-37.53941633333333,92.3,14.276,35.813,0.438,0.000163592,1.4858,1.33373586634,0.00503622570125,-0.000429975330336,0.0744657116248
2015-05-17 14:26:06,44.553695,-37.53941633333333,92.7,14.276,35.813,0.438,0.000163592,1.4858,1.33373586634,0.00503622570125,-0.000429975330336,0.0744657116248
2015-05-17 14:26:06,44.553695,-37.53941633333333,93.4,14.266,35.811,0.4818,0.000242242,1.5732,1.31816872679,0.0052093290551,5.5109929248e-05,0.0701767967491
2015-05-17 14:26:06,44.553695,-37.53941633333333,94.0,14.26,35.811,0.4672,0.000162019,1.4858,1.31530527085,0.00506242786907,-0.000634795655616,0.066357525507
2015-05-17 14:26:06,44.553695,-37.53941633333333,94.5,14.26,35.811,0.4672,0.000162019,1.4858,1.30982213967,0.00542570824742,0.000224860299552,0.0659712636356
2015-05-17 14:26:06,44.553695,-37.53941633333333,95.1,14.255,35.809,0.4672,0.00018876,1.4858,1.30982213967,0.00542570824742,0.000224860299552,0.0659712636356
2015-05-17 14:26:06,44.553695,-37.53941633333333,95.6,14.255,35.809,0.4745,0.000179322,1.4858,1.31859437565,0.00519681963305,0.0011275432583,0.0665543837731
2015-05-17 14:26:06,44.553695,-37.53941633333333,96.4,14.255,35.809,0.4745,0.000174603,1.3984,1.31296807167,0.00513190587535,-0.00019008505008,0.0658299011779
2015-05-17 14:26:06,44.553695,-37.53941633333333,96.8,14.255,35.809,0.4745,0.000174603,1.3984,1.31296807167,0.00513190587535,-0.00019008505008,0.0658299011779
2015-05-17 14:26:06,44.553695,-37.53941633333333,97.6,14.255,35.809,0.511,0.00033033,1.311,1.31194264488,0.00592642322215,0.000348931316736,0.0662970599245
2015-05-17 14:26:06,44.553695,-37.53941633333333,98.4,14.255,35.81,0.4818,0.000182468,1.4858,1.30886636451,0.0052742428128,-0.0003168084168,0.0645728244798
2015-05-17 14:26:06,44.553695,-37.53941633333333,98.8,14.255,35.81,0.4818,0.000182468,1.4858,1.31898519869,0.0054967076699,-0.000152362745568,0.0697728645705
2015-05-17 14:26:06,44.553695,-37.53941633333333,99.7,14.256,35.81,0.5037,0.000196625,1.4858,1.35128420784,0.0055631428438,0.000367792468992,0.0823894639113
2015-05-17 14:26:06,44.553695,-37.53941633333333,100.5,14.256,35.81,0.4161,0.000154154,1.4858,1.35230963463,0.0052292765119,0.000663971500512,0.0815412891657
2015-05-17 14:26:06,44.553695,-37.53941633333333,100.8,14.256,35.81,0.4161,0.000154154,1.4858,1.35230963463,0.0052292765119,0.000663971500512,0.0815412891657
2015-05-17 14:26:06,44.553695,-37.53941633333333,101.6,14.256,35.811,0.3869,0.000158873,1.4858,1.31162534301,0.00560185443367,-0.000295294915008,0.0686723357502
2015-05-17 14:26:06,44.553695,-37.53941633333333,102.3,14.255,35.81,0.5037,0.0001573,1.3984,1.28293274054,0.00506547070146,-0.000963392292576,0.0578329827758
2015-05-17 14:26:06,44.553695,-37.53941633333333,102.9,14.253,35.81,0.4088,0.000152581,1.2236,1.25792006591,0.00513190587535,-0.000807198375456,0.0531199805272
2015-05-17 14:26:06,44.553695,-37.53941633333333,103.3,14.253,35.81,0.4088,0.000152581,1.2236,1.25792006591,0.00513190587535,-0.000807198375456,0.0531199805272
2015-05-17 14:26:06,44.553695,-37.53941633333333,104.0,14.253,35.81,0.4599,0.000152581,1.5732,1.26135234351,0.00517839359245,-0.00213808843152,0.0524358083203
2015-05-17 14:26:06,44.553695,-37.53941633333333,104.5,14.253,35.81,0.4015,0.000146289,1.5732,1.27309638242,0.0048938887638,-0.000955435243968,0.0535995637086
2015-05-17 14:26:06,44.553695,-37.53941633333333,105.3,14.253,35.81,0.4234,0.000168311,1.5732,1.24790957871,0.00458943647836,-0.00187668464947,0.0505956114846
2015-05-17 14:26:06,44.553695,-37.53941633333333,105.6,14.253,35.81,0.4234,0.000168311,1.5732,1.24790957871,0.00458943647836,-0.00187668464947,0.0505956114846
2015-05-17 14:26:06,44.553695,-37.53941633333333,106.4,14.248,35.809,0.3942,0.000179322,1.5732,1.24249609916,0.00558630217922,-0.00172579543142,0.0494671967107
2015-05-17 14:26:06,44.553695,-37.53941633333333,106.9,14.248,35.809,0.4526,0.000171457,1.5732,1.23655249331,0.00477488020802,-0.00272013180192,0.0464936153272
2015-05-17 14:26:06,44.553695,-37.53941633333333,107.6,14.246,35.809,0.4526,0.000171457,1.5732,1.25080786047,0.00466364777947,-0.00188758875312,0.0444816851934
2015-05-17 14:26:06,44.553695,-37.53941633333333,108.0,14.246,35.809,0.3796,0.000152581,1.3984,1.25080786047,0.00466364777947,-0.00188758875312,0.0444816851934
2015-05-17 14:26:06,44.553695,-37.53941633333333,108.7,14.24,35.808,0.3504,0.000139997,1.5732,1.2255475356,0.00490166489102,-0.00168542077738,0.043206938188
2015-05-17 14:26:06,44.553695,-37.53941633333333,109.3,14.237,35.807,0.4161,0.000149435,1.4858,1.22416998112,0.00524009547151,-0.00186342290179,0.0421340192228
2015-05-17 14:26:06,44.553695,-37.53941633333333,109.7,14.237,35.807,0.4161,0.000149435,1.4858,1.22501740929,0.00492955752128,-0.00109542035837,0.0406320431107
2015-05-17 14:26:06,44.553695,-37.53941633333333,110.4,14.237,35.807,0.3796,0.000158873,1.4858,1.22501740929,0.00492955752128,-0.00109542035837,0.0406320431107
2015-05-17 14:26:06,44.553695,-37.53941633333333,110.9,14.237,35.807,0.365,0.000163592,1.3984,1.21493340093,0.00461580769242,-0.00195507631354,0.0392791602158
