datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,0.0,nan,nan,0.0876,0.000151008,1.1362,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-08-04 15:40:42,44.140098333333334,-47.400463,0.5,16.981,32.415,0.1095,0.0001573,1.3984,1285.51188626,52.7028855068,98.9622441024,117.754065753
2016-08-04 15:40:42,44.140098333333334,-47.400463,0.9,16.948,32.439,0.1095,0.000160446,1.2236,1285.51188626,52.7028855068,98.9622441024,117.754065753
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.2,16.936,32.448,0.1022,0.000149435,1.0488,927.525553332,43.0638416265,80.2976683747,95.3447928255
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.4,16.826,32.494,0.1314,0.000135278,2.185,927.525553332,43.0638416265,80.2976683747,95.3447928255
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.6,16.912,32.481,0.1022,0.000163592,0.9614,927.525553332,43.0638416265,80.2976683747,95.3447928255
2016-08-04 15:40:42,44.140098333333334,-47.400463,1.9,16.913,32.483,0.0949,0.000151008,1.9228,853.763493157,40.3747474595,77.3132977237,93.5242589002
2016-08-04 15:40:42,44.140098333333334,-47.400463,2.2,16.909,32.484,0.1168,0.000152581,1.2236,853.763493157,40.3747474595,77.3132977237,93.5242589002
2016-08-04 15:40:42,44.140098333333334,-47.400463,2.4,16.903,32.482,0.1022,0.000143143,1.2236,698.40064281,34.0442511408,66.3023807182,80.9984545675
2016-08-04 15:40:42,44.140098333333334,-47.400463,2.7,16.877,32.49,0.1825,0.000180895,0.3496,698.40064281,34.0442511408,66.3023807182,80.9984545675
2016-08-04 15:40:42,44.140098333333334,-47.400463,3.1,16.864,32.482,0.1095,0.000143143,0.7866,698.40064281,34.0442511408,66.3023807182,80.9984545675
2016-08-04 15:40:42,44.140098333333334,-47.400463,3.4,16.858,32.483,0.1022,0.000146289,1.3984,735.686263745,35.1030038264,70.7645494665,89.3179886034
2016-08-04 15:40:42,44.140098333333334,-47.400463,3.7,16.847,32.483,0.1241,0.000147862,2.185,735.686263745,35.1030038264,70.7645494665,89.3179886034
2016-08-04 15:40:42,44.140098333333334,-47.400463,4.1,16.847,32.483,0.1241,0.000151008,1.3984,701.234999851,33.1206149205,69.5861907276,90.5405794883
2016-08-04 15:40:42,44.140098333333334,-47.400463,4.4,16.839,32.484,0.1241,0.000146289,0.7866,701.234999851,33.1206149205,69.5861907276,90.5405794883
2016-08-04 15:40:42,44.140098333333334,-47.400463,4.8,16.835,32.484,0.1168,0.000158873,1.311,701.234999851,33.1206149205,69.5861907276,90.5405794883
2016-08-04 15:40:42,44.140098333333334,-47.400463,5.1,16.828,32.486,0.1314,0.000149435,1.2236,635.16527742,29.8219729617,63.8853240566,84.4253685105
2016-08-04 15:40:42,44.140098333333334,-47.400463,5.5,16.824,32.486,0.1679,0.000168311,1.2236,635.16527742,29.8219729617,63.8853240566,84.4253685105
2016-08-04 15:40:42,44.140098333333334,-47.400463,5.9,16.823,32.486,0.1387,0.000162019,1.2236,627.51967592,28.6918337377,64.0527329916,87.2442041114
2016-08-04 15:40:42,44.140098333333334,-47.400463,6.3,16.823,32.486,0.2044,0.000146289,1.1362,627.51967592,28.6918337377,64.0527329916,87.2442041114
2016-08-04 15:40:42,44.140098333333334,-47.400463,6.6,16.821,32.486,0.1533,0.000146289,1.4858,627.51967592,28.6918337377,64.0527329916,87.2442041114
2016-08-04 15:40:42,44.140098333333334,-47.400463,7.0,16.82,32.487,0.1533,0.000171457,1.3984,556.80357444,24.9095609557,58.3102639234,81.8089032073
2016-08-04 15:40:42,44.140098333333334,-47.400463,7.4,16.819,32.489,0.146,0.000143143,1.2236,556.80357444,24.9095609557,58.3102639234,81.8089032073
2016-08-04 15:40:42,44.140098333333334,-47.400463,7.7,16.82,32.489,0.146,0.000154154,1.1362,546.848812414,24.0027728983,57.0233241833,81.1531001264
2016-08-04 15:40:42,44.140098333333334,-47.400463,8.1,16.821,32.491,0.1314,0.000152581,1.0488,546.848812414,24.0027728983,57.0233241833,81.1531001264
2016-08-04 15:40:42,44.140098333333334,-47.400463,8.5,16.821,32.491,0.146,0.0001573,1.8354,546.848812414,24.0027728983,57.0233241833,81.1531001264
2016-08-04 15:40:42,44.140098333333334,-47.400463,8.9,16.823,32.492,0.1606,0.000185614,1.3984,475.018958136,20.4150297435,50.0891482797,72.8305723539
2016-08-04 15:40:42,44.140098333333334,-47.400463,9.3,16.824,32.494,0.1679,0.0001573,0.9614,475.018958136,20.4150297435,50.0891482797,72.8305723539
2016-08-04 15:40:42,44.140098333333334,-47.400463,9.7,16.825,32.494,0.146,0.000144716,0.9614,475.700209131,19.7521629067,49.9958745771,74.625681192
2016-08-04 15:40:42,44.140098333333334,-47.400463,10.1,16.825,32.493,0.1606,0.000162019,0.9614,475.700209131,19.7521629067,49.9958745771,74.625681192
2016-08-04 15:40:42,44.140098333333334,-47.400463,10.9,16.829,32.494,0.146,0.000149435,1.0488,440.545653371,17.6282048714,46.2463125786,70.8934748666
2016-08-04 15:40:42,44.140098333333334,-47.400463,11.3,16.829,32.494,0.146,0.000149435,1.0488,440.545653371,17.6282048714,46.2463125786,70.8934748666
2016-08-04 15:40:42,44.140098333333334,-47.400463,12.0,16.842,32.496,0.1606,0.000160446,0.874,408.996993507,15.8085794368,43.0686045077,67.7381032954
2016-08-04 15:40:42,44.140098333333334,-47.400463,12.7,16.842,32.496,0.2117,0.000165165,1.2236,388.252679179,14.0699881788,40.6530243206,66.6256439806
2016-08-04 15:40:42,44.140098333333334,-47.400463,13.6,16.861,32.503,0.1971,0.000144716,1.2236,364.149198248,13.0316956673,38.0177871544,62.8449125068
2016-08-04 15:40:42,44.140098333333334,-47.400463,14.4,16.752,32.513,0.1971,0.000146289,1.8354,327.783458666,11.3122260751,34.2431236146,57.9573762165
2016-08-04 15:40:42,44.140098333333334,-47.400463,14.9,16.421,32.516,0.1971,0.000146289,1.8354,327.783458666,11.3122260751,34.2431236146,57.9573762165
2016-08-04 15:40:42,44.140098333333334,-47.400463,15.7,16.421,32.516,0.2263,0.000158873,1.5732,307.343115664,10.039831394,31.7855075186,55.6317365598
2016-08-04 15:40:42,44.140098333333334,-47.400463,16.5,15.234,32.381,0.2263,0.000151008,1.2236,307.343115664,10.039831394,31.7855075186,55.6317365598
2016-08-04 15:40:42,44.140098333333334,-47.400463,17.1,14.504,32.261,0.2263,0.000151008,1.2236,297.515042217,9.3939148242,30.4773545815,54.3798535515
2016-08-04 15:40:42,44.140098333333334,-47.400463,17.9,14.504,32.261,0.219,0.000154154,1.311,271.771338895,7.8610056812,27.3583692346,51.3524754699
2016-08-04 15:40:42,44.140098333333334,-47.400463,18.4,14.361,32.244,0.2628,0.000155727,1.5732,271.771338895,7.8610056812,27.3583692346,51.3524754699
2016-08-04 15:40:42,44.140098333333334,-47.400463,19.0,14.251,32.237,0.2628,0.000155727,1.5732,250.655406028,7.31119392965,25.2997581623,47.376449276
2016-08-04 15:40:42,44.140098333333334,-47.400463,19.6,14.251,32.237,0.2555,0.000152581,1.311,266.872608117,7.30536403183,26.3662484601,51.1477978168
2016-08-04 15:40:42,44.140098333333334,-47.400463,20.3,14.05,32.227,0.2774,0.000162019,1.3984,233.591634798,6.089042497,22.9685842839,45.660687848
2016-08-04 15:40:42,44.140098333333334,-47.400463,20.8,14.05,32.227,0.3066,0.000168311,2.0976,242.6836182,6.20690424306,23.59433808,47.3222594136
2016-08-04 15:40:42,44.140098333333334,-47.400463,21.2,13.714,32.204,0.2774,0.000165165,1.748,219.057959067,5.73524713435,21.5078796951,42.5088450923
2016-08-04 15:40:42,44.140098333333334,-47.400463,21.5,13.714,32.204,0.3285,0.000177749,1.748,204.385955196,5.35058832275,20.0227148442,39.6454449766
2016-08-04 15:40:42,44.140098333333334,-47.400463,21.8,13.714,32.204,0.3723,0.000182468,1.3984,194.023069438,4.91626879604,18.8859611547,38.103339597
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.2,13.249,32.219,0.4088,0.000177749,1.1362,181.358622921,4.38327444102,17.4097553511,36.1081523553
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.4,13.249,32.219,0.4161,0.000176176,1.6606,181.358622921,4.38327444102,17.4097553511,36.1081523553
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.6,13.249,32.219,0.3869,0.00018876,1.6606,175.605494933,4.3389861846,16.8831142578,34.6371271668
2016-08-04 15:40:42,44.140098333333334,-47.400463,22.8,13.249,32.219,0.3942,0.000185614,1.748,170.337161644,3.98309802945,16.130573144,34.14001863
2016-08-04 15:40:42,44.140098333333334,-47.400463,23.0,12.883,32.187,0.365,0.000195052,1.311,170.85719233,4.11359784176,16.2475043309,33.8765642892
2016-08-04 15:40:42,44.140098333333334,-47.400463,23.3,12.883,32.187,0.3942,0.00022022,1.5732,175.855126378,3.96214018326,16.3262010152,35.6828810719
2016-08-04 15:40:42,44.140098333333334,-47.400463,23.8,12.883,32.187,0.4088,0.000224939,1.5732,184.674412036,3.89256801822,16.8203066208,38.0144074257
2016-08-04 15:40:42,44.140098333333334,-47.400463,24.4,11.602,32.317,0.4964,0.000545831,1.6606,166.688352603,3.52723660178,15.1955182591,34.3367824705
2016-08-04 15:40:42,44.140098333333334,-47.400463,24.9,11.602,32.317,0.5183,0.000239096,1.8354,158.973339382,3.24080464595,14.3016101568,32.941815254
2016-08-04 15:40:42,44.140098333333334,-47.400463,25.6,10.629,32.397,0.5256,0.000256399,1.6606,144.265356575,2.7661970041,12.7246937571,30.346998838
2016-08-04 15:40:42,44.140098333333334,-47.400463,26.2,10.055,32.436,0.5402,0.000265837,1.6606,134.329524314,2.41737515099,11.585997369,28.6301744305
2016-08-04 15:40:42,44.140098333333334,-47.400463,26.6,10.055,32.436,0.5621,0.000261118,1.9228,134.329524314,2.41737515099,11.585997369,28.6301744305
2016-08-04 15:40:42,44.140098333333334,-47.400463,27.0,10.055,32.436,0.5621,0.000261118,1.9228,132.117616814,2.27262829029,11.1471201642,28.3169000391
2016-08-04 15:40:42,44.140098333333334,-47.400463,27.6,9.535,32.476,0.5548,0.000279994,1.5732,123.379386307,2.10325899892,10.3356432543,26.4043391539
2016-08-04 15:40:42,44.140098333333334,-47.400463,27.9,9.535,32.476,0.5694,0.000272129,2.0976,118.994100266,1.89346398875,9.76185988975,25.8819872027
2016-08-04 15:40:42,44.140098333333334,-47.400463,28.2,8.869,32.584,0.5621,0.000295724,1.748,117.620949316,1.78430220765,9.49660224382,25.830561639
2016-08-04 15:40:42,44.140098333333334,-47.400463,28.5,8.869,32.584,0.5913,0.000305162,2.0102,117.060516814,1.76722667749,9.38790277102,25.6381747889
2016-08-04 15:40:42,44.140098333333334,-47.400463,28.8,8.869,32.584,0.6278,0.0003146,1.748,118.630445231,1.80209618434,9.47709716004,25.870809629
2016-08-04 15:40:42,44.140098333333334,-47.400463,29.1,8.869,32.584,0.6497,0.000317746,1.4858,114.252201744,1.63028654138,8.94489733153,25.2680425947
2016-08-04 15:40:42,44.140098333333334,-47.400463,29.4,8.31,32.679,0.6132,0.000336622,2.0102,108.51343747,1.51819282222,8.42000767305,24.0866942069
2016-08-04 15:40:42,44.140098333333334,-47.400463,29.7,8.31,32.679,0.6278,0.000358644,2.2724,103.798706953,1.42456402429,7.98041079742,23.0156841869
2016-08-04 15:40:42,44.140098333333334,-47.400463,30.3,7.884,32.708,0.657,0.000324038,2.0976,97.7964776449,1.22123706151,7.22805004332,21.9945927848
2016-08-04 15:40:42,44.140098333333334,-47.400463,30.6,7.884,32.708,0.6862,0.000327184,2.0102,97.7964776449,1.22123706151,7.22805004332,21.9945927848
2016-08-04 15:40:42,44.140098333333334,-47.400463,30.8,7.884,32.708,0.6862,0.000327184,2.0102,95.8976039222,1.19126854338,7.01729022332,21.4790162921
2016-08-04 15:40:42,44.140098333333334,-47.400463,31.2,7.063,32.73,0.6862,0.000331903,1.6606,94.4754878751,1.05622476803,6.64815596017,21.5354475226
2016-08-04 15:40:42,44.140098333333334,-47.400463,31.7,7.063,32.73,0.7227,0.000349206,1.6606,88.9803417887,0.96068405708,6.13266180786,20.3059323622
2016-08-04 15:40:42,44.140098333333334,-47.400463,32.2,6.375,32.765,0.7592,0.000382239,1.8354,85.3824093945,0.89673318679,5.76800824719,19.4303208754
2016-08-04 15:40:42,44.140098333333334,-47.400463,32.7,6.375,32.765,0.7519,0.00034606,1.6606,78.7936746572,0.747756112877,5.10029398678,18.179505264
2016-08-04 15:40:42,44.140098333333334,-47.400463,33.3,5.539,32.786,0.7811,0.000335049,2.2724,73.5006808214,0.654047017978,4.59162491923,17.060752835
2016-08-04 15:40:42,44.140098333333334,-47.400463,33.7,5.539,32.786,0.7738,0.000357071,2.0976,73.5006808214,0.654047017978,4.59162491923,17.060752835
2016-08-04 15:40:42,44.140098333333334,-47.400463,34.1,5.539,32.786,0.7738,0.000357071,2.0976,69.0326099478,0.566699302287,4.13763698443,16.1470969007
2016-08-04 15:40:42,44.140098333333334,-47.400463,34.8,5.271,32.818,0.803,0.000355498,2.185,63.0379533196,0.447928763623,3.53451097169,15.0259915599
2016-08-04 15:40:42,44.140098333333334,-47.400463,35.6,4.914,32.886,0.8322,0.000350779,1.9228,56.7482717299,0.362044819359,3.00150306069,13.6531401133
2016-08-04 15:40:42,44.140098333333334,-47.400463,35.8,4.914,32.886,0.8322,0.000350779,1.9228,56.7482717299,0.362044819359,3.00150306069,13.6531401133
2016-08-04 15:40:42,44.140098333333334,-47.400463,36.7,4.934,32.927,0.9636,0.000415272,2.2724,51.465257425,0.2859226195,2.53334774819,12.5091492398
2016-08-04 15:40:42,44.140098333333334,-47.400463,37.5,4.707,32.939,1.1461,0.000415272,2.185,47.0441356203,0.226198919588,2.14463266194,11.5920072852
2016-08-04 15:40:42,44.140098333333334,-47.400463,38.5,4.217,32.934,1.2045,0.00040898,2.2724,40.1898114746,0.179295517774,1.7329423346,9.92767887553
2016-08-04 15:40:42,44.140098333333334,-47.400463,38.7,4.217,32.934,1.2045,0.00040898,2.2724,40.1898114746,0.179295517774,1.7329423346,9.92767887553
2016-08-04 15:40:42,44.140098333333334,-47.400463,39.6,3.905,32.91,1.1899,0.000390104,2.2724,37.5926685416,0.14286655933,1.48552969636,9.41809510184
2016-08-04 15:40:42,44.140098333333334,-47.400463,40.6,3.529,32.894,1.1169,0.000363363,2.0976,34.4294319771,0.117117435444,1.27436318275,8.69018695193
2016-08-04 15:40:42,44.140098333333334,-47.400463,41.4,2.924,32.891,1.2337,0.000306735,2.0976,36.5763119409,0.112228787114,1.27218324614,9.24919705975
2016-08-04 15:40:42,44.140098333333334,-47.400463,41.8,2.924,32.891,1.2337,0.000306735,2.0976,36.5763119409,0.112228787114,1.27218324614,9.24919705975
2016-08-04 15:40:42,44.140098333333334,-47.400463,42.7,2.634,32.921,1.8542,0.000404261,2.2724,34.6187412408,0.0908273635775,1.10257286095,8.87769928216
2016-08-04 15:40:42,44.140098333333334,-47.400463,43.6,2.891,32.973,2.3871,0.000467181,2.185,33.1843162027,0.0730472486798,0.9428648754,8.65065350495
2016-08-04 15:40:42,44.140098333333334,-47.400463,44.1,2.891,32.973,2.3871,0.000467181,2.185,33.1843162027,0.0730472486798,0.9428648754,8.65065350495
2016-08-04 15:40:42,44.140098333333334,-47.400463,45.0,2.714,32.975,4.0515,0.000482911,2.4472,26.1130891387,0.0562298521417,0.69765103492,6.771421304
2016-08-04 15:40:42,44.140098333333334,-47.400463,45.7,2.539,32.957,5.1246,0.000486057,2.2724,26.1130891387,0.0562298521417,0.69765103492,6.771421304
2016-08-04 15:40:42,44.140098333333334,-47.400463,46.4,2.054,32.936,5.1246,0.000486057,2.2724,17.4586340658,0.0369551994008,0.423560770336,4.51732623634
2016-08-04 15:40:42,44.140098333333334,-47.400463,47.4,0.446,32.944,3.6281,0.000309881,2.2724,15.0610237082,0.030998516901,0.332520640746,3.88479218905
2016-08-04 15:40:42,44.140098333333334,-47.400463,48.5,-0.107,32.939,3.4383,0.000286286,2.3598,13.7791512203,0.0267574847315,0.282735155839,3.51641680997
2016-08-04 15:40:42,44.140098333333334,-47.400463,49.6,-0.292,32.953,3.1025,0.000245388,2.3598,14.429302762,0.0242583050602,0.260452177976,3.72639555531
2016-08-04 15:40:42,44.140098333333334,-47.400463,50.6,-0.481,32.977,3.65,0.000256399,2.4472,14.418266848,0.0213125052123,0.23038484893,3.75477931455
2016-08-04 15:40:42,44.140098333333334,-47.400463,51.1,-0.55,32.99,3.65,0.000256399,2.4472,14.418266848,0.0213125052123,0.23038484893,3.75477931455
2016-08-04 15:40:42,44.140098333333334,-47.400463,52.0,-0.55,32.99,3.6135,0.000250107,2.5346,10.0593400804,0.0170498351236,0.139603470772,2.61745014681
2016-08-04 15:40:42,44.140098333333334,-47.400463,52.5,-0.615,33.006,3.6135,0.000250107,2.5346,10.0593400804,0.0170498351236,0.139603470772,2.61745014681
2016-08-04 15:40:42,44.140098333333334,-47.400463,53.3,-0.577,33.037,4.6501,0.000245388,2.3598,7.65543398921,0.0151844098211,0.0943122448011,1.95112301749
2016-08-04 15:40:42,44.140098333333334,-47.400463,54.1,-0.374,33.054,5.4458,0.000292578,2.3598,6.85647947677,0.0147469181416,0.0749904678423,1.73547458842
2016-08-04 15:40:42,44.140098333333334,-47.400463,54.4,-0.374,33.054,5.4458,0.000292578,2.3598,6.85647947677,0.0147469181416,0.0749904678423,1.73547458842
2016-08-04 15:40:42,44.140098333333334,-47.400463,55.1,-0.153,33.069,5.037,0.000357071,2.5346,5.97201210904,0.0140575475586,0.0553371471916,1.50396070838
2016-08-04 15:40:42,44.140098333333334,-47.400463,55.7,-0.153,33.069,4.4676,0.000276848,2.3598,5.46992058733,0.013263199258,0.0463671957663,1.3659834951
2016-08-04 15:40:42,44.140098333333334,-47.400463,56.4,-0.388,33.072,7.7088,0.000316173,2.4472,5.2979081453,0.0131472335346,0.0407386153454,1.30796166091
2016-08-04 15:40:42,44.140098333333334,-47.400463,56.7,-0.388,33.072,7.7088,0.000316173,2.4472,5.2979081453,0.0131472335346,0.0407386153454,1.30796166091
2016-08-04 15:40:42,44.140098333333334,-47.400463,57.4,-0.961,33.096,11.1836,0.000539539,2.7094,4.79949655143,0.0128490359602,0.0310089131309,1.16697027977
2016-08-04 15:40:42,44.140098333333334,-47.400463,58.1,-1.104,33.115,15.4687,0.000717288,2.3598,3.52147812042,0.0116078984367,0.0160467146928,0.806475857692
2016-08-04 15:40:42,44.140098333333334,-47.400463,58.5,-1.104,33.115,15.4687,0.000717288,2.3598,3.52147812042,0.0116078984367,0.0160467146928,0.806475857692
2016-08-04 15:40:42,44.140098333333334,-47.400463,59.1,-1.14,33.16,24.8638,0.000924924,2.5346,2.59834635837,0.0116619932348,0.00567838565107,0.541870462033
2016-08-04 15:40:42,44.140098333333334,-47.400463,59.8,-1.14,33.16,7.6285,0.000383812,2.3598,2.24275543403,0.0110994073348,0.000699041455488,0.437711731848
2016-08-04 15:40:42,44.140098333333334,-47.400463,60.6,-1.011,33.181,1.8615,0.000171457,2.4472,2.07622612319,0.011924691098,1.7387624736e-05,0.39587589906
2016-08-04 15:40:42,44.140098333333334,-47.400463,61.3,-0.795,33.215,0.7154,0.000102245,2.4472,1.93393557996,0.0112926271917,-0.00167481137923,0.363087539656
2016-08-04 15:40:42,44.140098333333334,-47.400463,61.6,-0.795,33.215,0.7154,0.000102245,2.4472,1.93393557996,0.0112926271917,-0.00167481137923,0.363087539656
2016-08-04 15:40:42,44.140098333333334,-47.400463,62.2,-0.87,33.248,1.1096,0.000130559,2.4472,1.87057194335,0.0112818082321,-0.00282268931731,0.347211873031
2016-08-04 15:40:42,44.140098333333334,-47.400463,62.8,-0.87,33.248,0.365,9.7526e-05,2.622,1.77377552383,0.0116109412691,-0.00329687047325,0.32167579424
2016-08-04 15:40:42,44.140098333333334,-47.400463,63.3,0.206,33.357,0.3431,0.000111683,2.4472,1.61899412143,0.0117284284087,-0.00484348495824,0.277961939114
2016-08-04 15:40:42,44.140098333333334,-47.400463,63.7,0.206,33.357,0.4745,0.000117975,2.5346,1.61071718594,0.0111905232603,-0.00564626275114,0.275998050128
2016-08-04 15:40:42,44.140098333333334,-47.400463,64.1,0.206,33.357,0.7373,0.000176176,2.185,1.62231805205,0.0114642091293,-0.00425613688877,0.282225729022
2016-08-04 15:40:42,44.140098333333334,-47.400463,64.5,1.153,33.396,0.6059,0.000176176,2.3598,1.66017371354,0.0111024501672,-0.003646980612,0.291863501106
2016-08-04 15:40:42,44.140098333333334,-47.400463,64.8,1.153,33.396,0.5621,0.000162019,2.2724,1.65773203691,0.0110251960337,-0.00513966398976,0.290730116559
2016-08-04 15:40:42,44.140098333333334,-47.400463,65.2,1.153,33.396,0.6424,0.000158873,2.2724,1.60685925948,0.0108752520153,-0.00469790043926,0.284666716302
2016-08-04 15:40:42,44.140098333333334,-47.400463,65.6,1.12,33.401,0.4964,0.000154154,2.2724,1.67082267402,0.0107748385463,-0.0042587892383,0.30170337733
2016-08-04 15:40:42,44.140098333333334,-47.400463,66.0,1.12,33.401,0.4234,0.000135278,2.185,1.71147213983,0.0103559419537,-0.0063874470937,0.315498917479
2016-08-04 15:40:42,44.140098333333334,-47.400463,66.5,0.664,33.441,0.3577,0.000130559,2.185,1.78318623309,0.0114904112972,-0.00407548241482,0.337526059798
2016-08-04 15:40:42,44.140098333333334,-47.400463,66.9,0.664,33.441,0.3066,0.000143143,2.185,1.90209317595,0.0114161999961,-0.00449573246352,0.369643223627
2016-08-04 15:40:42,44.140098333333334,-47.400463,67.4,0.765,33.464,0.3431,0.000143143,2.2724,1.62663645317,0.0107810932573,-0.00522866505197,0.294064834846
2016-08-04 15:40:42,44.140098333333334,-47.400463,67.7,0.765,33.464,0.2409,0.00012584,2.185,1.62663645317,0.0107810932573,-0.00522866505197,0.294064834846
2016-08-04 15:40:42,44.140098333333334,-47.400463,68.0,0.765,33.464,0.2409,0.00012584,2.185,1.71076788445,0.0105121406831,-0.00587524892774,0.315314483648
2016-08-04 15:40:42,44.140098333333334,-47.400463,68.6,1.167,33.525,0.2409,0.000128986,2.185,1.53383726336,0.0107237865806,-0.00635237713872,0.267730831245
2016-08-04 15:40:42,44.140098333333334,-47.400463,69.1,1.167,33.525,0.2336,0.00014157,2.2724,1.60293168139,0.0103266969535,-0.00673490488291,0.288074600705
2016-08-04 15:40:42,44.140098333333334,-47.400463,69.7,1.72,33.587,0.3212,0.000154154,2.185,1.48211318822,0.010437929382,-0.00621474966835,0.253180713759
2016-08-04 15:40:42,44.140098333333334,-47.400463,70.4,1.742,33.609,0.2336,0.000127413,2.0976,1.38531676869,0.010156636432,-0.00670808668205,0.222431894344
2016-08-04 15:40:42,44.140098333333334,-47.400463,71.2,1.635,33.643,0.1752,0.000143143,2.0976,1.304725962,0.0109881749062,-0.00781794761011,0.202017443655
2016-08-04 15:40:42,44.140098333333334,-47.400463,71.5,1.635,33.643,0.1752,0.000143143,2.0976,1.304725962,0.0109881749062,-0.00781794761011,0.202017443655
2016-08-04 15:40:42,44.140098333333334,-47.400463,72.1,1.862,33.665,0.1971,0.000136851,2.0102,1.27571605765,0.0106311492389,-0.0091140624167,0.193152195313
2016-08-04 15:40:42,44.140098333333334,-47.400463,72.7,1.862,33.665,0.1679,0.000147862,2.185,1.26764807705,0.010651265742,-0.00746783747136,0.192505848608
2016-08-04 15:40:42,44.140098333333334,-47.400463,73.5,2.09,33.701,0.2044,0.000144716,2.0102,1.25286258359,0.0105167049317,-0.00818456125709,0.186033546399
2016-08-04 15:40:42,44.140098333333334,-47.400463,73.7,2.09,33.701,0.2044,0.000144716,2.0102,1.25286258359,0.0105167049317,-0.00818456125709,0.186033546399
2016-08-04 15:40:42,44.140098333333334,-47.400463,74.5,2.317,33.731,0.2044,0.000160446,2.185,1.23287256547,0.0100421921248,-0.00785036521555,0.183918079309
2016-08-04 15:40:42,44.140098333333334,-47.400463,75.3,2.8,33.775,0.2044,0.000158873,2.0976,1.20785989084,0.0100406707086,-0.00893900734733,0.173674270906
2016-08-04 15:40:42,44.140098333333334,-47.400463,75.6,2.8,33.775,0.2044,0.000158873,2.0976,1.20785989084,0.0100406707086,-0.00893900734733,0.173674270906
2016-08-04 15:40:42,44.140098333333334,-47.400463,76.4,2.846,33.803,0.1752,0.000168311,1.9228,1.15826019044,0.0104749505095,-0.00959649532675,0.164241087847
2016-08-04 15:40:42,44.140098333333334,-47.400463,77.1,2.846,33.803,0.1971,0.000165165,2.185,1.15383731187,0.00984897226793,-0.00998432777002,0.165116872448
2016-08-04 15:40:42,44.140098333333334,-47.400463,77.7,3.141,33.852,0.2044,0.000168311,2.0976,1.12539235964,0.0103682823295,-0.00920041112938,0.155640618015
2016-08-04 15:40:42,44.140098333333334,-47.400463,78.1,3.141,33.852,0.2044,0.000168311,2.0976,1.12539235964,0.0103682823295,-0.00920041112938,0.155640618015
2016-08-04 15:40:42,44.140098333333334,-47.400463,78.9,3.247,33.876,0.1752,0.000163592,1.9228,1.1007318127,0.0105013217235,-0.00986850850694,0.149647898987
2016-08-04 15:40:42,44.140098333333334,-47.400463,79.3,3.246,33.878,0.1752,0.000163592,1.9228,1.1007318127,0.0105013217235,-0.00986850850694,0.149647898987
2016-08-04 15:40:42,44.140098333333334,-47.400463,79.9,3.319,33.895,0.146,0.000151008,2.0976,1.10271301465,0.0110994073348,-0.00922722933024,0.147517246477
2016-08-04 15:40:42,44.140098333333334,-47.400463,80.6,3.319,33.895,0.146,0.000155727,2.0102,1.10023651221,0.0108150715524,-0.00939432735101,0.148019745838
2016-08-04 15:40:42,44.140098333333334,-47.400463,81.5,3.211,33.913,0.146,0.000143143,2.0102,1.07756103676,0.0107778813787,-0.00951014661408,0.1429809473
2016-08-04 15:40:42,44.140098333333334,-47.400463,81.7,3.211,33.913,0.146,0.000143143,2.0102,1.07756103676,0.0107778813787,-0.00951014661408,0.1429809473
2016-08-04 15:40:42,44.140098333333334,-47.400463,82.6,3.081,33.925,0.1168,0.000138424,1.9228,1.07915141567,0.00976715388583,-0.00896317319866,0.137849103551
2016-08-04 15:40:42,44.140098333333334,-47.400463,83.5,3.049,33.927,0.1168,0.000135278,2.0976,1.09082580295,0.0101906147271,-0.00878811812928,0.149721065103
2016-08-04 15:40:42,44.140098333333334,-47.400463,84.3,3.038,33.933,0.0949,0.000138424,1.8354,1.05700606652,0.0102059979353,-0.00866669946163,0.133537548594
2016-08-04 15:40:42,44.140098333333334,-47.400463,85.2,3.043,33.944,0.1095,0.000158873,2.0102,1.0143018776,0.0100391492924,-0.00854557549949,0.124073718596
2016-08-04 15:40:42,44.140098333333334,-47.400463,85.4,3.043,33.944,0.1095,0.000158873,2.0102,1.0143018776,0.0100391492924,-0.00854557549949,0.124073718596
2016-08-04 15:40:42,44.140098333333334,-47.400463,86.4,3.112,33.973,0.1095,0.000146289,2.0102,0.99834778455,0.0102447095251,-0.00911671476624,0.117646972648
2016-08-04 15:40:42,44.140098333333334,-47.400463,87.2,3.129,33.981,0.1168,0.000138424,2.0102,0.978075290371,0.0104440150468,-0.0092758557384,0.111240105795
2016-08-04 15:40:42,44.140098333333334,-47.400463,88.2,3.038,34.007,0.0876,0.000144716,2.0102,0.969016708795,0.0107562434595,-0.00918420232666,0.109624653179
2016-08-04 15:40:42,44.140098333333334,-47.400463,88.4,3.038,34.007,0.0876,0.000144716,2.0102,0.969016708795,0.0107562434595,-0.00918420232666,0.109624653179
2016-08-04 15:40:42,44.140098333333334,-47.400463,89.5,2.958,34.025,0.0876,0.000144716,2.0102,0.967143853826,0.0112662559776,-0.0103400373133,0.104197383982
