datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-17 15:44:09,44.101551,-47.056279999999994,0.4,nan,nan,nan,nan,nan,721.330277063,23.9595063574,45.9312906666,64.6087070757
2014-11-17 15:44:09,44.101551,-47.056279999999994,0.6,10.431,32.544,0.657,0.000262691,3.059,721.330277063,23.9595063574,45.9312906666,64.6087070757
2014-11-17 15:44:09,44.101551,-47.056279999999994,1.1,10.433,32.542,0.7154,0.000286286,1.9228,509.792059,18.584189781,37.1025444365,53.2954695939
2014-11-17 15:44:09,44.101551,-47.056279999999994,1.4,10.433,32.541,0.6424,0.00026741,1.311,509.792059,18.584189781,37.1025444365,53.2954695939
2014-11-17 15:44:09,44.101551,-47.056279999999994,1.6,10.433,32.542,0.6643,0.000262691,1.8354,509.792059,18.584189781,37.1025444365,53.2954695939
2014-11-17 15:44:09,44.101551,-47.056279999999994,2.2,10.432,32.544,0.6935,0.00025168,1.748,436.829978764,15.6250559034,31.9020532307,48.0892241883
2014-11-17 15:44:09,44.101551,-47.056279999999994,2.5,10.429,32.547,0.7081,0.00026741,2.0976,436.829978764,15.6250559034,31.9020532307,48.0892241883
2014-11-17 15:44:09,44.101551,-47.056279999999994,2.9,10.428,32.547,0.6643,0.000248534,2.185,368.074172137,12.5124412219,27.0239447963,43.4840442217
2014-11-17 15:44:09,44.101551,-47.056279999999994,3.2,10.427,32.547,0.7227,0.000259545,1.8354,368.074172137,12.5124412219,27.0239447963,43.4840442217
2014-11-17 15:44:09,44.101551,-47.056279999999994,3.6,10.426,32.547,0.7884,0.000261118,1.9228,253.719864971,9.37761369489,19.6661149955,29.2666009152
2014-11-17 15:44:09,44.101551,-47.056279999999994,4.0,10.426,32.547,0.6643,0.000273702,3.3212,253.719864971,9.37761369489,19.6661149955,29.2666009152
2014-11-17 15:44:09,44.101551,-47.056279999999994,4.4,10.426,32.547,0.8176,0.000295724,2.0102,253.719864971,9.37761369489,19.6661149955,29.2666009152
2014-11-17 15:44:09,44.101551,-47.056279999999994,4.8,10.428,32.548,0.8541,0.000278421,2.0976,138.441895917,5.72050866852,12.249233874,18.2496792998
2014-11-17 15:44:09,44.101551,-47.056279999999994,5.2,10.429,32.548,0.8614,0.000273702,2.0102,138.441895917,5.72050866852,12.249233874,18.2496792998
2014-11-17 15:44:09,44.101551,-47.056279999999994,5.6,10.426,32.547,0.9052,0.00028314,1.8354,191.981580131,5.94205763307,13.7683944784,25.3973285017
2014-11-17 15:44:09,44.101551,-47.056279999999994,6.0,10.426,32.547,0.9928,0.000287859,1.6606,191.981580131,5.94205763307,13.7683944784,25.3973285017
2014-11-17 15:44:09,44.101551,-47.056279999999994,6.4,10.432,32.547,0.9855,0.000265837,1.9228,191.981580131,5.94205763307,13.7683944784,25.3973285017
2014-11-17 15:44:09,44.101551,-47.056279999999994,6.7,10.432,32.547,0.9636,0.000342914,1.6606,200.75607592,5.45037463012,13.9755518183,27.7668915723
2014-11-17 15:44:09,44.101551,-47.056279999999994,7.2,10.431,32.546,1.0293,0.000528528,2.0976,200.75607592,5.45037463012,13.9755518183,27.7668915723
2014-11-17 15:44:09,44.101551,-47.056279999999994,7.6,10.431,32.547,1.0074,0.000264264,2.3598,200.75607592,5.45037463012,13.9755518183,27.7668915723
2014-11-17 15:44:09,44.101551,-47.056279999999994,8.1,10.433,32.547,1.0877,0.000270556,1.3984,193.650317126,4.15760632664,12.0807094786,28.5590818149
2014-11-17 15:44:09,44.101551,-47.056279999999994,8.5,10.432,32.546,1.3286,0.000289432,2.0102,193.650317126,4.15760632664,12.0807094786,28.5590818149
2014-11-17 15:44:09,44.101551,-47.056279999999994,9.0,10.431,32.547,1.2118,0.000272129,2.0102,74.3716319032,1.98598604093,5.40971384188,11.5550940135
2014-11-17 15:44:09,44.101551,-47.056279999999994,9.4,10.433,32.547,1.2191,0.000259545,2.0976,74.3716319032,1.98598604093,5.40971384188,11.5550940135
2014-11-17 15:44:09,44.101551,-47.056279999999994,9.9,10.43,32.547,1.2337,0.000264264,2.0976,50.1899283209,1.53862206081,4.05640200167,8.00251409151
2014-11-17 15:44:09,44.101551,-47.056279999999994,10.3,10.429,32.545,1.2775,0.000279994,2.0102,50.1899283209,1.53862206081,4.05640200167,8.00251409151
2014-11-17 15:44:09,44.101551,-47.056279999999994,11.1,10.429,32.545,1.241,0.000276848,2.185,51.5909940972,1.24500479437,3.65661276669,8.48351503892
2014-11-17 15:44:09,44.101551,-47.056279999999994,11.7,10.427,32.547,1.2848,0.000294151,2.3598,51.5909940972,1.24500479437,3.65661276669,8.48351503892
2014-11-17 15:44:09,44.101551,-47.056279999999994,12.2,10.427,32.547,1.2848,0.000294151,2.3598,109.946554605,1.67942777738,5.8211510172,17.7714702609
2014-11-17 15:44:09,44.101551,-47.056279999999994,13.0,10.425,32.547,1.3359,0.00034606,1.6606,83.6018041413,1.21622179754,4.33150516907,13.9070119018
2014-11-17 15:44:09,44.101551,-47.056279999999994,13.6,10.419,32.547,1.3943,0.000257972,1.6606,83.6018041413,1.21622179754,4.33150516907,13.9070119018
2014-11-17 15:44:09,44.101551,-47.056279999999994,14.2,10.419,32.547,1.3943,0.000257972,1.6606,68.6733042699,0.851414255421,3.27551522831,11.7765786137
2014-11-17 15:44:09,44.101551,-47.056279999999994,15.0,10.419,32.547,1.4819,0.000275275,2.185,70.8817098412,0.749170353755,3.10081763671,12.2954572451
2014-11-17 15:44:09,44.101551,-47.056279999999994,15.6,10.418,32.548,1.4673,0.000275275,1.6606,70.8817098412,0.749170353755,3.10081763671,12.2954572451
2014-11-17 15:44:09,44.101551,-47.056279999999994,16.2,10.422,32.548,1.4673,0.000275275,1.6606,66.8558339561,0.639119896541,2.78458360094,11.7558184876
2014-11-17 15:44:09,44.101551,-47.056279999999994,17.2,10.434,32.545,1.46,0.000264264,1.9228,45.9953716635,0.412385438452,1.80371468257,8.40695705248
2014-11-17 15:44:09,44.101551,-47.056279999999994,17.4,10.434,32.545,1.46,0.000264264,1.9228,45.9953716635,0.412385438452,1.80371468257,8.40695705248
2014-11-17 15:44:09,44.101551,-47.056279999999994,18.4,10.433,32.544,1.3432,0.000279994,2.0976,20.6342183167,0.231509507343,0.94929387597,3.83468195882
2014-11-17 15:44:09,44.101551,-47.056279999999994,19.2,10.406,32.547,1.3724,0.000289432,2.0976,19.7918863163,0.220607038882,0.907580964228,3.66337827006
2014-11-17 15:44:09,44.101551,-47.056279999999994,19.7,10.406,32.547,1.3724,0.000289432,2.0976,19.7918863163,0.220607038882,0.907580964228,3.66337827006
2014-11-17 15:44:09,44.101551,-47.056279999999994,20.3,10.401,32.548,1.4235,0.000262691,2.185,20.6211973313,0.219706022402,0.912199294182,3.82258773793
2014-11-17 15:44:09,44.101551,-47.056279999999994,21.2,10.363,32.55,1.3651,0.000275275,1.9228,37.3850679857,0.216752446427,1.16288552117,7.04473291524
2014-11-17 15:44:09,44.101551,-47.056279999999994,21.5,10.363,32.55,1.3651,0.000275275,1.9228,37.3850679857,0.216752446427,1.16288552117,7.04473291524
2014-11-17 15:44:09,44.101551,-47.056279999999994,22.4,10.357,32.549,1.4016,0.000272129,2.185,34.6121282054,0.181686507849,1.0176976758,6.58532259835
2014-11-17 15:44:09,44.101551,-47.056279999999994,23.1,10.353,32.55,1.4308,0.000268983,2.0976,27.8968441934,0.123839221245,0.734414073017,5.45447346358
2014-11-17 15:44:09,44.101551,-47.056279999999994,23.5,10.353,32.55,1.4308,0.000268983,2.0976,27.8968441934,0.123839221245,0.734414073017,5.45447346358
2014-11-17 15:44:09,44.101551,-47.056279999999994,24.3,10.336,32.552,1.4089,0.000264264,2.185,27.9222438216,0.114720359704,0.702069849247,5.46356345614
2014-11-17 15:44:09,44.101551,-47.056279999999994,25.1,10.271,32.556,1.387,0.000272129,2.0976,25.6295713852,0.111131507944,0.664377309991,4.97558025251
2014-11-17 15:44:09,44.101551,-47.056279999999994,25.4,10.271,32.556,1.387,0.000272129,2.0976,25.6295713852,0.111131507944,0.664377309991,4.97558025251
2014-11-17 15:44:09,44.101551,-47.056279999999994,26.3,10.215,32.56,1.5403,0.000316173,2.0102,21.5000732208,0.0931519184787,0.547888181308,4.20199960436
2014-11-17 15:44:09,44.101551,-47.056279999999994,27.1,10.215,32.56,1.5476,0.000308308,2.0102,19.4673948452,0.0674878248534,0.428184404988,3.87943560108
2014-11-17 15:44:09,44.101551,-47.056279999999994,27.6,10.15,32.568,1.5476,0.000308308,2.0102,19.4673948452,0.0674878248534,0.428184404988,3.87943560108
2014-11-17 15:44:09,44.101551,-47.056279999999994,28.3,10.088,32.575,1.4892,0.000265837,2.0976,16.7186551372,0.0534835268617,0.339558502887,3.36527521782
2014-11-17 15:44:09,44.101551,-47.056279999999994,29.1,10.032,32.584,1.4381,0.000272129,2.0976,16.6757768192,0.05574925367,0.345726099674,3.32580223642
2014-11-17 15:44:09,44.101551,-47.056279999999994,30.1,9.919,32.604,1.3724,0.00025168,2.3598,14.2712322548,0.0444897595422,0.272124578873,2.89138270369
2014-11-17 15:44:09,44.101551,-47.056279999999994,31.2,9.828,32.627,1.3067,0.000272129,2.0102,14.2731438051,0.0372843324379,0.24467894999,2.91203183814
2014-11-17 15:44:09,44.101551,-47.056279999999994,31.5,9.828,32.627,1.3067,0.000272129,2.0102,14.2731438051,0.0372843324379,0.24467894999,2.91203183814
2014-11-17 15:44:09,44.101551,-47.056279999999994,32.4,9.744,32.646,1.2483,0.000246961,2.0976,12.7933639465,0.0349846273345,0.216203914783,2.61701335891
2014-11-17 15:44:09,44.101551,-47.056279999999994,33.4,9.574,32.679,1.1023,0.000246961,2.0976,11.3615895399,0.0330186195168,0.194114853142,2.30878273575
2014-11-17 15:44:09,44.101551,-47.056279999999994,34.3,9.505,32.694,1.1096,0.000221793,2.2724,8.58496983179,0.0227252246734,0.120289650862,1.76213162733
2014-11-17 15:44:09,44.101551,-47.056279999999994,34.8,9.505,32.694,1.1096,0.000221793,2.2724,8.58496983179,0.0227252246734,0.120289650862,1.76213162733
2014-11-17 15:44:09,44.101551,-47.056279999999994,35.8,9.364,32.717,0.876,0.000228085,2.0102,7.48639335012,0.0214005783054,0.104440683563,1.51239717567
2014-11-17 15:44:09,44.101551,-47.056279999999994,36.6,9.154,32.745,0.7665,0.000221793,2.2724,7.48639335012,0.0214005783054,0.104440683563,1.51239717567
2014-11-17 15:44:09,44.101551,-47.056279999999994,37.3,9.081,32.746,0.7665,0.000221793,2.2724,6.56432184067,0.0186633815226,0.0804548972975,1.33602459364
2014-11-17 15:44:09,44.101551,-47.056279999999994,38.4,9.026,32.753,0.7446,0.000213928,2.0102,5.89198625446,0.0178519595514,0.065980141763,1.20421928734
2014-11-17 15:44:09,44.101551,-47.056279999999994,39.5,9.011,32.754,0.7665,0.000209209,2.2724,5.62392421318,0.0166432789068,0.0568622481748,1.16062663948
2014-11-17 15:44:09,44.101551,-47.056279999999994,40.3,9.01,32.753,0.7665,0.000228085,2.2724,5.20861475426,0.0151859312373,0.0490805493417,1.07301228661
2014-11-17 15:44:09,44.101551,-47.056279999999994,40.6,9.01,32.753,0.7665,0.000228085,2.2724,5.20861475426,0.0151859312373,0.0490805493417,1.07301228661
2014-11-17 15:44:09,44.101551,-47.056279999999994,41.4,9.004,32.753,0.803,0.000212355,2.2724,4.71571724785,0.0150221254268,0.0421962287682,0.971579753508
2014-11-17 15:44:09,44.101551,-47.056279999999994,42.1,9.002,32.75,0.8614,0.000207636,2.2724,4.18022776904,0.0143172025893,0.032604154024,0.858673945161
2014-11-17 15:44:09,44.101551,-47.056279999999994,42.6,9.002,32.75,0.8249,0.000239096,2.3598,4.18677502236,0.0146417713778,0.0303219546011,0.872489640504
2014-11-17 15:44:09,44.101551,-47.056279999999994,43.3,8.931,32.753,0.7081,0.00022022,2.0102,3.83146657408,0.0145119438624,0.0272178215274,0.793331634022
2014-11-17 15:44:09,44.101551,-47.056279999999994,43.5,8.931,32.753,0.7081,0.00022022,2.0102,3.83146657408,0.0145119438624,0.0272178215274,0.793331634022
2014-11-17 15:44:09,44.101551,-47.056279999999994,44.2,8.766,32.762,0.7008,0.000245388,2.2724,3.58929946142,0.0132045402113,0.0226884926364,0.74233761233
2014-11-17 15:44:09,44.101551,-47.056279999999994,44.8,8.766,32.762,0.6862,0.000224939,2.185,3.27980630825,0.0143838068095,0.021295419719,0.664626086151
2014-11-17 15:44:09,44.101551,-47.056279999999994,45.5,8.46,32.79,0.6205,0.000196625,2.185,2.41069712517,0.0136094059657,0.0138237510761,0.450701892527
2014-11-17 15:44:09,44.101551,-47.056279999999994,46.1,8.25,32.802,0.6059,0.000196625,2.4472,2.04675574417,0.0136403414284,0.00856944664531,0.36299145736
2014-11-17 15:44:09,44.101551,-47.056279999999994,46.5,8.25,32.802,0.5548,0.000237523,2.2724,2.04675574417,0.0136403414284,0.00856944664531,0.36299145736
2014-11-17 15:44:09,44.101551,-47.056279999999994,46.9,8.25,32.802,0.5548,0.000237523,2.2724,2.06444725847,0.0138041472388,0.00838378217779,0.372745466935
2014-11-17 15:44:09,44.101551,-47.056279999999994,47.4,8.005,32.824,0.5548,0.000206063,2.2724,2.63892230301,0.0145893670422,0.00960681001939,0.525548344053
2014-11-17 15:44:09,44.101551,-47.056279999999994,47.8,8.005,32.824,0.5694,0.000210782,2.3598,3.25259960724,0.0138134447822,0.0157744068071,0.683081617627
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.1,7.621,32.855,0.5256,0.000184041,2.4472,3.45723222982,0.0137948496954,0.0168550918903,0.736279181847
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.4,7.621,32.855,0.6351,0.000202917,2.185,3.4213925961,0.0140376001018,0.0139342656401,0.740550426416
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.6,7.621,32.855,0.5621,0.000176176,2.4472,3.43862363572,0.0141843322416,0.0139233615365,0.749092915553
2014-11-17 15:44:09,44.101551,-47.056279999999994,48.9,7.621,32.855,0.5329,0.000182468,2.2724,3.43971871414,0.0145722933715,0.0149014891043,0.743188271962
2014-11-17 15:44:09,44.101551,-47.056279999999994,49.2,7.232,32.889,0.4964,0.000195052,2.3598,3.19850737664,0.0141040352757,0.011934983501,0.683672192426
2014-11-17 15:44:09,44.101551,-47.056279999999994,49.6,7.232,32.889,0.4599,0.000174603,2.3598,2.87373342952,0.0141317588597,0.00990063140688,0.605041810273
2014-11-17 15:44:09,44.101551,-47.056279999999994,50.1,6.913,32.909,0.4672,0.000174603,2.5346,2.99231920097,0.0146263881696,0.0119564970028,0.638274688342
2014-11-17 15:44:09,44.101551,-47.056279999999994,50.6,6.913,32.909,0.4672,0.000202917,2.5346,2.82519398173,0.0142369056234,0.00984404795011,0.599074492312
2014-11-17 15:44:09,44.101551,-47.056279999999994,51.1,6.913,32.909,0.4672,0.000166738,2.4472,2.6480157104,0.0143357976762,0.00765880663795,0.55690789346
2014-11-17 15:44:09,44.101551,-47.056279999999994,51.7,6.538,32.938,0.4234,0.000166738,2.3598,2.4328076485,0.0142631077913,0.00541963421856,0.503432574099
2014-11-17 15:44:09,44.101551,-47.056279999999994,52.2,6.033,32.991,0.4161,0.00017303,2.5346,2.23252825287,0.013369867438,0.00366849411379,0.455384523935
2014-11-17 15:44:09,44.101551,-47.056279999999994,52.6,6.033,32.991,0.3796,0.000166738,2.5346,2.23252825287,0.013369867438,0.00366849411379,0.455384523935
2014-11-17 15:44:09,44.101551,-47.056279999999994,53.0,6.033,32.991,0.3796,0.000166738,2.5346,2.22159681632,0.0137995829902,0.00112489090877,0.461703039252
2014-11-17 15:44:09,44.101551,-47.056279999999994,53.6,5.801,33.016,0.3942,0.000165165,2.622,2.2091446525,0.0139309319218,0.00106565510246,0.45720208069
2014-11-17 15:44:09,44.101551,-47.056279999999994,54.1,5.618,33.022,0.4015,0.000155727,2.622,2.18073452609,0.0137701689438,0.00129729362861,0.45345100579
2014-11-17 15:44:09,44.101551,-47.056279999999994,54.6,5.618,33.022,0.3942,0.000165165,2.5346,2.0973847409,0.0135213328726,-0.000432627679872,0.433306855582
2014-11-17 15:44:09,44.101551,-47.056279999999994,55.3,5.291,33.029,0.3577,0.000187187,2.5346,1.93036012957,0.0146341642968,-0.000249320856384,0.386859072614
2014-11-17 15:44:09,44.101551,-47.056279999999994,55.5,5.291,33.029,0.3577,0.000187187,2.5346,1.93036012957,0.0146341642968,-0.000249320856384,0.386859072614
2014-11-17 15:44:09,44.101551,-47.056279999999994,56.3,4.196,33.093,0.3723,0.000171457,2.622,1.80013092712,0.0134053671492,-0.00138924174586,0.34920364797
2014-11-17 15:44:09,44.101551,-47.056279999999994,57.0,4.196,33.093,0.292,0.000155727,2.7094,1.80872903403,0.0134501644039,-0.00265293894701,0.356100037552
2014-11-17 15:44:09,44.101551,-47.056279999999994,57.7,2.989,33.169,0.3066,0.000160446,2.5346,1.80872903403,0.0134501644039,-0.00265293894701,0.356100037552
2014-11-17 15:44:09,44.101551,-47.056279999999994,58.2,2.966,33.168,0.3066,0.000160446,2.5346,1.72031789697,0.0136063631333,-0.00250735442803,0.333297886603
2014-11-17 15:44:09,44.101551,-47.056279999999994,58.9,2.966,33.168,0.292,0.0001573,2.3598,1.67889065462,0.0144980820704,-0.00318105121018,0.325028182834
2014-11-17 15:44:09,44.101551,-47.056279999999994,59.4,2.944,33.171,0.292,0.0001573,2.3598,1.67889065462,0.0144980820704,-0.00318105121018,0.325028182834
2014-11-17 15:44:09,44.101551,-47.056279999999994,60.0,2.936,33.168,0.3066,0.000155727,2.5346,1.67415047417,0.0132740182176,-0.00323203526237,0.325603572212
2014-11-17 15:44:09,44.101551,-47.056279999999994,60.8,2.936,33.168,0.2701,0.000152581,2.622,1.59320367025,0.0137361906487,-0.00296532678125,0.309253568278
2014-11-17 15:44:09,44.101551,-47.056279999999994,61.6,2.942,33.158,0.292,0.000154154,2.4472,1.52580797811,0.013530630416,-0.00455496826982,0.287092518162
2014-11-17 15:44:09,44.101551,-47.056279999999994,62.5,2.75,33.158,0.292,0.000147862,2.5346,1.48848244293,0.0134672380745,-0.0056948891593,0.28048382327
2014-11-17 15:44:09,44.101551,-47.056279999999994,62.7,2.75,33.158,0.292,0.000147862,2.5346,1.48848244293,0.0134672380745,-0.0056948891593,0.28048382327
2014-11-17 15:44:09,44.101551,-47.056279999999994,63.7,2.338,33.189,0.2628,0.000199771,2.4472,1.41411771814,0.0139370175866,-0.00488916431136,0.261215733761
2014-11-17 15:44:09,44.101551,-47.056279999999994,64.5,1.542,33.25,0.2336,0.000144716,2.622,1.38025928637,0.0132523802984,-0.00428295508963,0.250300453685
2014-11-17 15:44:09,44.101551,-47.056279999999994,65.5,1.293,33.248,0.2044,0.00014157,2.622,1.33150701415,0.0133157726399,-0.00505891468166,0.232940481255
2014-11-17 15:44:09,44.101551,-47.056279999999994,65.7,1.293,33.248,0.2044,0.00014157,2.622,1.33150701415,0.0133157726399,-0.00505891468166,0.232940481255
2014-11-17 15:44:09,44.101551,-47.056279999999994,66.7,0.57,33.347,0.1752,0.000130559,2.7094,1.25728159263,0.0137130313133,-0.00496195657085,0.214984964253
2014-11-17 15:44:09,44.101551,-47.056279999999994,67.6,0.378,33.365,0.1971,0.000133705,2.622,1.22678578682,0.0128490359602,-0.00608006925302,0.207061211967
2014-11-17 15:44:09,44.101551,-47.056279999999994,68.4,0.402,33.379,0.1825,0.000133705,2.5346,1.21939110532,0.013156531078,-0.00492688661587,0.199298977332
2014-11-17 15:44:09,44.101551,-47.056279999999994,68.8,0.402,33.379,0.1825,0.000133705,2.5346,1.21939110532,0.013156531078,-0.00492688661587,0.199298977332
2014-11-17 15:44:09,44.101551,-47.056279999999994,69.7,0.485,33.394,0.1606,0.000146289,2.5346,1.00082428699,0.0131859451245,-0.00629844603149,0.130899703048
2014-11-17 15:44:09,44.101551,-47.056279999999994,70.5,0.438,33.443,0.1533,0.000253253,2.5346,0.928402068806,0.0134425573229,-0.00563565335299,0.101364888957
2014-11-17 15:44:09,44.101551,-47.056279999999994,71.0,0.438,33.443,0.1533,0.000253253,2.5346,0.928402068806,0.0134425573229,-0.00563565335299,0.101364888957
2014-11-17 15:44:09,44.101551,-47.056279999999994,71.8,0.561,33.446,0.1752,0.000146289,2.622,0.908272747423,0.013122552783,-0.00705554447126,0.0990274386328
2014-11-17 15:44:09,44.101551,-47.056279999999994,72.7,0.734,33.465,0.1825,0.000133705,2.622,0.958158793417,0.0133049536803,-0.00588615303139,0.117015811362
2014-11-17 15:44:09,44.101551,-47.056279999999994,72.9,0.734,33.465,0.1825,0.000133705,2.622,0.958158793417,0.0133049536803,-0.00588615303139,0.117015811362
2014-11-17 15:44:09,44.101551,-47.056279999999994,73.6,0.843,33.468,0.1752,0.000138424,2.622,0.933463420664,0.0135351946646,-0.00624186257472,0.108142832261
2014-11-17 15:44:09,44.101551,-47.056279999999994,74.3,1.046,33.485,0.1533,0.000136851,2.7094,0.992048181472,0.0135213328726,-0.0057838902215,0.134776954985
2014-11-17 15:44:09,44.101551,-47.056279999999994,75.0,1.242,33.512,0.1606,0.000138424,2.5346,1.04147375279,0.0125537121719,-0.00615286151251,0.145697204835
2014-11-17 15:44:09,44.101551,-47.056279999999994,75.4,1.242,33.512,0.1679,0.000130559,2.622,1.04147375279,0.0125537121719,-0.00615286151251,0.145697204835
2014-11-17 15:44:09,44.101551,-47.056279999999994,75.8,1.242,33.512,0.1679,0.000130559,2.622,1.04133058,0.0126558161033,-0.00662439031891,0.142814459874
2014-11-17 15:44:09,44.101551,-47.056279999999994,76.5,1.332,33.53,0.1533,0.000133705,2.5346,1.04759535726,0.0133482295187,-0.00619323616656,0.143816697611
2014-11-17 15:44:09,44.101551,-47.056279999999994,77.3,1.434,33.553,0.146,0.000143143,2.4472,1.02481153483,0.0130715008173,-0.00669453022886,0.139439431199
2014-11-17 15:44:09,44.101551,-47.056279999999994,77.9,1.434,33.553,0.1533,0.000136851,2.622,1.01193372215,0.0132894014258,-0.00642516939821,0.133136101303
2014-11-17 15:44:09,44.101551,-47.056279999999994,78.6,1.484,33.558,0.146,0.00014157,2.622,0.994277033667,0.0133019108479,-0.00589970948458,0.129617225283
2014-11-17 15:44:09,44.101551,-47.056279999999994,78.9,1.484,33.558,0.146,0.00014157,2.622,0.994277033667,0.0133019108479,-0.00589970948458,0.129617225283
2014-11-17 15:44:09,44.101551,-47.056279999999994,79.7,1.393,33.587,0.1314,0.000127413,2.5346,0.985044323014,0.0140267811421,-0.00726566949562,0.126671253755
2014-11-17 15:44:09,44.101551,-47.056279999999994,80.5,1.288,33.584,0.1314,0.000139997,2.7094,0.961552375665,0.0130622032739,-0.00685337649552,0.118957060267
2014-11-17 15:44:09,44.101551,-47.056279999999994,81.3,1.088,33.576,0.1168,0.00012584,2.5346,0.956812195216,0.0129479280129,-0.00682390594512,0.113953878443
2014-11-17 15:44:09,44.101551,-47.056279999999994,81.6,1.088,33.576,0.1168,0.00012584,2.5346,0.956812195216,0.0129479280129,-0.00682390594512,0.113953878443
2014-11-17 15:44:09,44.101551,-47.056279999999994,82.4,0.786,33.574,0.1533,0.000130559,2.7094,0.950976936346,0.0131240741992,-0.00612604331165,0.111343642751
2014-11-17 15:44:09,44.101551,-47.056279999999994,83.2,0.697,33.586,0.1314,0.000130559,2.4472,0.934454021639,0.0130838411931,-0.00700986511814,0.106479338497
2014-11-17 15:44:09,44.101551,-47.056279999999994,84.1,0.718,33.618,0.1314,0.000117975,2.622,0.940680103551,0.0129572255564,-0.00682390594512,0.105012703
2014-11-17 15:44:09,44.101551,-47.056279999999994,84.6,0.718,33.618,0.1314,0.000117975,2.622,0.940680103551,0.0129572255564,-0.00682390594512,0.105012703
2014-11-17 15:44:09,44.101551,-47.056279999999994,85.2,0.835,33.638,0.1022,0.000122694,2.3598,0.940536930754,0.0133744316865,-0.00728718299741,0.102831524455
2014-11-17 15:44:09,44.101551,-47.056279999999994,86.0,0.835,33.638,0.1314,0.000113256,2.4472,0.931482218713,0.0133668246056,-0.0069182117064,0.101016728686
2014-11-17 15:44:09,44.101551,-47.056279999999994,86.6,0.878,33.648,0.1022,0.000117975,2.622,0.931482218713,0.0133668246056,-0.0069182117064,0.101016728686
2014-11-17 15:44:09,44.101551,-47.056279999999994,87.2,0.961,33.661,0.1022,0.000117975,2.622,0.919773005622,0.0134347811957,-0.00605059870262,0.0980075305891
2014-11-17 15:44:09,44.101551,-47.056279999999994,87.9,0.961,33.661,0.0876,0.000121121,2.622,0.92836724299,0.0132028497489,-0.00709326677578,0.0974522964051
2014-11-17 15:44:09,44.101551,-47.056279999999994,88.6,0.97,33.664,0.1241,0.000122694,2.5346,0.92836724299,0.0132028497489,-0.00709326677578,0.0974522964051
2014-11-17 15:44:09,44.101551,-47.056279999999994,89.1,1.013,33.664,0.1241,0.000122694,2.5346,0.916340728024,0.0126759326063,-0.00710682322896,0.0943448072249
2014-11-17 15:44:09,44.101551,-47.056279999999994,89.9,1.013,33.664,0.1022,0.000121121,2.4472,0.902398793202,0.0128397384168,-0.00743807221546,0.0905001349161
2014-11-17 15:44:09,44.101551,-47.056279999999994,90.4,1.165,33.712,0.1022,0.000121121,2.4472,0.902398793202,0.0128397384168,-0.00743807221546,0.0905001349161
2014-11-17 15:44:09,44.101551,-47.056279999999994,91.1,1.185,33.714,0.1022,0.000111683,2.3598,0.901729363637,0.0131132552396,-0.00759721318762,0.0892861295918
2014-11-17 15:44:09,44.101551,-47.056279999999994,91.9,1.185,33.714,0.146,0.000127413,2.4472,0.892283828556,0.0133188154723,-0.00739239286234,0.0849491735684
2014-11-17 15:44:09,44.101551,-47.056279999999994,92.7,1.183,33.719,0.0876,0.000119548,2.5346,0.892283828556,0.0133188154723,-0.00739239286234,0.0849491735684
2014-11-17 15:44:09,44.101551,-47.056279999999994,93.2,1.174,33.735,0.0876,0.000119548,2.5346,0.875195961731,0.0140900044374,-0.00720643368931,0.0783001682872
2014-11-17 15:44:09,44.101551,-47.056279999999994,93.9,1.174,33.735,0.0949,0.000122694,2.622,0.846642662523,0.0130747126959,-0.00765644899392,0.0641918084808
2014-11-17 15:44:09,44.101551,-47.056279999999994,94.3,1.181,33.738,0.0949,0.000122694,2.622,0.846642662523,0.0130747126959,-0.00765644899392,0.0641918084808
2014-11-17 15:44:09,44.101551,-47.056279999999994,94.9,1.16,33.755,0.1022,0.000117975,2.4472,0.848623864474,0.013256944547,-0.00679414068922,0.0655397216019
2014-11-17 15:44:09,44.101551,-47.056279999999994,95.5,1.16,33.755,0.1168,0.000105391,2.3598,0.875726088034,0.0127051776066,-0.00613400036026,0.0700127942105
2014-11-17 15:44:09,44.101551,-47.056279999999994,96.1,1.475,33.827,0.0803,0.000105391,2.5346,0.875513263605,0.0127793889077,-0.0065059187063,0.0773989826201
2014-11-17 15:44:09,44.101551,-47.056279999999994,96.7,1.475,33.827,0.1314,0.000545831,2.622,0.871550859704,0.012861376336,-0.0076915189489,0.074223297098
2014-11-17 15:44:09,44.101551,-47.056279999999994,97.4,1.587,33.85,0.0949,0.000105391,2.4472,0.871976508561,0.0131318503264,-0.0073086964992,0.0729057548173
2014-11-17 15:44:09,44.101551,-47.056279999999994,98.1,1.71,33.871,0.0803,0.000106964,2.3598,0.865464081055,0.0125893809294,-0.00637654299005,0.0698286364776
2014-11-17 15:44:09,44.101551,-47.056279999999994,98.6,1.71,33.871,0.073,0.000127413,2.3598,0.831005871345,0.0126990919418,-0.00592918003498,0.051600334108
2014-11-17 15:44:09,44.101551,-47.056279999999994,98.9,1.71,33.871,0.073,0.000127413,2.3598,0.831005871345,0.0126990919418,-0.00592918003498,0.051600334108
