datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-15 16:27:47,56.354982,-55.82209166666667,0.4,3.641,34.836,nan,nan,nan,142.002858773,7.57191395177,12.1621814046,13.1938559735
2014-01-15 16:27:47,56.354982,-55.82209166666667,0.9,3.643,34.835,0.1241,9.1234e-05,3.2338,123.11503515,6.69140362588,10.8414884537,11.9682586515
2014-01-15 16:27:47,56.354982,-55.82209166666667,1.1,3.644,34.835,0.0657,8.1796e-05,1.9228,123.11503515,6.69140362588,10.8414884537,11.9682586515
2014-01-15 16:27:47,56.354982,-55.82209166666667,1.4,3.658,34.834,0.073,8.4942e-05,2.3598,124.746698129,7.09192759653,11.6823834565,13.1097326107
2014-01-15 16:27:47,56.354982,-55.82209166666667,1.6,3.646,34.83,0.0657,8.3369e-05,2.2724,124.746698129,7.09192759653,11.6823834565,13.1097326107
2014-01-15 16:27:47,56.354982,-55.82209166666667,1.8,3.645,34.832,0.073,8.4942e-05,2.2724,124.746698129,7.09192759653,11.6823834565,13.1097326107
2014-01-15 16:27:47,56.354982,-55.82209166666667,2.1,3.646,34.83,0.073,8.4942e-05,2.2724,118.85233985,6.99397273616,11.5984000502,13.1085009351
2014-01-15 16:27:47,56.354982,-55.82209166666667,2.4,3.646,34.832,0.073,8.1796e-05,2.185,118.85233985,6.99397273616,11.5984000502,13.1085009351
2014-01-15 16:27:47,56.354982,-55.82209166666667,2.7,3.644,34.835,0.0803,8.4942e-05,2.2724,107.997686489,6.40452657128,10.803416039,12.4701508718
2014-01-15 16:27:47,56.354982,-55.82209166666667,3.0,3.644,34.833,0.0657,8.9661e-05,2.0976,107.997686489,6.40452657128,10.803416039,12.4701508718
2014-01-15 16:27:47,56.354982,-55.82209166666667,3.3,3.643,34.832,0.0949,8.3369e-05,2.2724,104.421512491,6.29081457242,10.8867634709,12.9026620114
2014-01-15 16:27:47,56.354982,-55.82209166666667,3.5,3.643,34.833,0.073,0.00011011,2.0976,104.421512491,6.29081457242,10.8867634709,12.9026620114
2014-01-15 16:27:47,56.354982,-55.82209166666667,3.8,3.642,34.834,0.0803,8.3369e-05,2.185,104.421512491,6.29081457242,10.8867634709,12.9026620114
2014-01-15 16:27:47,56.354982,-55.82209166666667,4.2,3.64,34.834,0.1022,8.6515e-05,2.7094,90.6444082545,5.46927687398,9.62581999793,11.6991674827
2014-01-15 16:27:47,56.354982,-55.82209166666667,4.5,3.64,34.834,0.073,8.6515e-05,2.0102,90.6444082545,5.46927687398,9.62581999793,11.6991674827
2014-01-15 16:27:47,56.354982,-55.82209166666667,4.9,3.641,34.835,0.0803,8.1796e-05,2.0976,89.8203017641,5.37792462182,9.80454827671,12.3808854496
2014-01-15 16:27:47,56.354982,-55.82209166666667,5.3,3.646,34.834,0.0803,8.9661e-05,1.9228,89.8203017641,5.37792462182,9.80454827671,12.3808854496
2014-01-15 16:27:47,56.354982,-55.82209166666667,5.7,3.647,34.833,0.0876,8.4942e-05,2.185,80.0101674807,4.77437983114,8.88546318842,11.4614389004
2014-01-15 16:27:47,56.354982,-55.82209166666667,6.1,3.646,34.835,0.1022,8.8088e-05,2.2724,80.0101674807,4.77437983114,8.88546318842,11.4614389004
2014-01-15 16:27:47,56.354982,-55.82209166666667,6.6,3.646,34.835,0.073,8.4942e-05,2.0976,80.0101674807,4.77437983114,8.88546318842,11.4614389004
2014-01-15 16:27:47,56.354982,-55.82209166666667,7.0,3.648,34.835,0.0949,8.3369e-05,2.0102,71.1189587748,4.17136652186,7.95543597948,10.5872484928
2014-01-15 16:27:47,56.354982,-55.82209166666667,7.4,3.652,34.836,0.073,8.0223e-05,2.185,71.1189587748,4.17136652186,7.95543597948,10.5872484928
2014-01-15 16:27:47,56.354982,-55.82209166666667,7.8,3.654,34.835,0.0803,8.4942e-05,2.0976,69.2537964414,3.9265241682,7.79220596845,10.8292635051
2014-01-15 16:27:47,56.354982,-55.82209166666667,8.3,3.659,34.834,0.0803,8.3369e-05,2.2724,69.2537964414,3.9265241682,7.79220596845,10.8292635051
2014-01-15 16:27:47,56.354982,-55.82209166666667,8.7,3.658,34.833,0.0949,8.4942e-05,2.0976,69.2537964414,3.9265241682,7.79220596845,10.8292635051
2014-01-15 16:27:47,56.354982,-55.82209166666667,9.2,3.66,34.834,0.1095,8.6515e-05,2.2724,62.5147728319,3.48391748748,7.03149797567,10.0021744058
2014-01-15 16:27:47,56.354982,-55.82209166666667,9.6,3.654,34.836,0.0876,8.8088e-05,2.5346,62.5147728319,3.48391748748,7.03149797567,10.0021744058
2014-01-15 16:27:47,56.354982,-55.82209166666667,10.4,3.654,34.834,0.1022,8.6515e-05,2.185,58.6538010529,3.15777994986,6.58122568786,9.70945555139
2014-01-15 16:27:47,56.354982,-55.82209166666667,10.8,3.654,34.834,0.1022,8.6515e-05,2.185,58.6538010529,3.15777994986,6.58122568786,9.70945555139
2014-01-15 16:27:47,56.354982,-55.82209166666667,12.0,3.669,34.834,0.0876,8.4942e-05,2.0102,55.2640341669,2.87021961034,6.1631682481,9.40920169144
2014-01-15 16:27:47,56.354982,-55.82209166666667,13.0,3.671,34.834,0.0876,8.8088e-05,2.0102,50.3101470361,2.49580331066,5.55958190536,8.84934837865
2014-01-15 16:27:47,56.354982,-55.82209166666667,13.7,3.67,34.834,0.0876,8.8088e-05,2.0102,47.386457909,2.26506888035,5.18210010881,8.51981481968
2014-01-15 16:27:47,56.354982,-55.82209166666667,14.5,3.67,34.835,0.1022,8.8088e-05,2.0976,47.386457909,2.26506888035,5.18210010881,8.51981481968
2014-01-15 16:27:47,56.354982,-55.82209166666667,15.7,3.67,34.835,0.0803,9.2807e-05,2.2724,43.6544383859,1.99234302493,4.71201565408,8.05720617718
2014-01-15 16:27:47,56.354982,-55.82209166666667,16.7,3.67,34.834,0.1095,8.0223e-05,2.185,41.4746209396,1.8205301701,4.41827737355,7.80862526527
2014-01-15 16:27:47,56.354982,-55.82209166666667,17.5,3.671,34.834,0.1095,8.0223e-05,2.185,38.7888192194,1.62110580892,4.06160208028,7.46626582425
2014-01-15 16:27:47,56.354982,-55.82209166666667,18.2,3.671,34.835,0.1095,8.8088e-05,2.0976,38.7888192194,1.62110580892,4.06160208028,7.46626582425
2014-01-15 16:27:47,56.354982,-55.82209166666667,19.2,3.671,34.834,0.1022,8.8088e-05,2.185,36.528089795,1.46255243433,3.76770230113,7.15901949243
2014-01-15 16:27:47,56.354982,-55.82209166666667,20.5,3.669,34.834,0.1022,8.8088e-05,2.0976,34.4743611486,1.30674403265,3.48837128857,6.90945677407
2014-01-15 16:27:47,56.354982,-55.82209166666667,21.5,3.669,34.834,0.1095,8.4942e-05,2.2724,32.8005666717,1.17397832449,3.24950569935,6.71091568726
2014-01-15 16:27:47,56.354982,-55.82209166666667,22.0,3.669,34.834,0.1095,8.4942e-05,2.2724,32.8005666717,1.17397832449,3.24950569935,6.71091568726
2014-01-15 16:27:47,56.354982,-55.82209166666667,23.1,3.672,34.835,0.1168,8.1796e-05,2.2724,30.5372910932,1.04511217509,2.9685956547,6.34340090736
2014-01-15 16:27:47,56.354982,-55.82209166666667,23.5,3.672,34.835,0.1168,8.1796e-05,2.2724,30.5372910932,1.04511217509,2.9685956547,6.34340090736
2014-01-15 16:27:47,56.354982,-55.82209166666667,24.6,3.671,34.834,0.1022,8.3369e-05,2.0102,28.5754406874,0.929959902233,2.72120482466,6.0288316137
2014-01-15 16:27:47,56.354982,-55.82209166666667,25.9,3.671,34.834,0.1095,8.3369e-05,2.0102,27.0483209369,0.82350590386,2.50528235363,5.8251661378
2014-01-15 16:27:47,56.354982,-55.82209166666667,27.0,3.672,34.835,0.0949,8.1796e-05,2.185,25.8334223617,0.747119484722,2.33976218613,5.64664302415
2014-01-15 16:27:47,56.354982,-55.82209166666667,27.5,3.67,34.835,0.0949,8.1796e-05,2.185,25.8334223617,0.747119484722,2.33976218613,5.64664302415
2014-01-15 16:27:47,56.354982,-55.82209166666667,28.6,3.671,34.834,0.1095,9.2807e-05,2.0102,24.2282231328,0.658552269427,2.13779962013,5.3909865347
2014-01-15 16:27:47,56.354982,-55.82209166666667,29.6,3.674,34.835,0.1095,8.4942e-05,2.185,22.5799327614,0.58171753965,1.94213667897,5.09707383015
2014-01-15 16:27:47,56.354982,-55.82209166666667,30.4,3.675,34.835,0.1095,8.4942e-05,2.185,21.3034389272,0.519902737699,1.79042316963,4.87648516973
2014-01-15 16:27:47,56.354982,-55.82209166666667,31.2,3.674,34.835,0.0876,8.4942e-05,2.2724,21.3034389272,0.519902737699,1.79042316963,4.87648516973
2014-01-15 16:27:47,56.354982,-55.82209166666667,32.2,3.675,34.835,0.1095,9.1234e-05,2.0976,20.0161181339,0.458140340084,1.63112718237,4.65498786898
2014-01-15 16:27:47,56.354982,-55.82209166666667,33.5,3.673,34.836,0.0876,8.8088e-05,2.2724,18.8031272396,0.404472214724,1.48637844821,4.4434541366
2014-01-15 16:27:47,56.354982,-55.82209166666667,34.6,3.674,34.835,0.0803,8.1796e-05,2.185,17.7398912216,0.360024716743,1.36394540421,4.24438294057
2014-01-15 16:27:47,56.354982,-55.82209166666667,35.1,3.674,34.835,0.0803,8.1796e-05,2.185,17.7398912216,0.360024716743,1.36394540421,4.24438294057
2014-01-15 16:27:47,56.354982,-55.82209166666667,36.1,3.674,34.835,0.0949,8.1796e-05,2.0976,16.6202644692,0.319724092173,1.24737817857,4.02736892807
2014-01-15 16:27:47,56.354982,-55.82209166666667,36.7,3.675,34.835,0.0949,8.1796e-05,2.0976,16.6202644692,0.319724092173,1.24737817857,4.02736892807
2014-01-15 16:27:47,56.354982,-55.82209166666667,37.7,3.676,34.836,0.1022,8.6515e-05,2.185,15.6658591248,0.283911814428,1.13994505532,3.85118602574
2014-01-15 16:27:47,56.354982,-55.82209166666667,38.7,3.679,34.835,0.0949,8.8088e-05,2.185,14.7274388298,0.251048548409,1.04071388095,3.66481978059
2014-01-15 16:27:47,56.354982,-55.82209166666667,39.3,3.679,34.835,0.0949,8.8088e-05,2.185,14.7274388298,0.251048548409,1.04071388095,3.66481978059
2014-01-15 16:27:47,56.354982,-55.82209166666667,40.3,3.679,34.836,0.1022,8.4942e-05,2.0102,13.9153240286,0.223127856473,0.95317367393,3.50272756776
2014-01-15 16:27:47,56.354982,-55.82209166666667,41.3,3.68,34.836,0.0949,8.0223e-05,2.185,13.1611245586,0.200142131538,0.874970031978,3.35060637796
2014-01-15 16:27:47,56.354982,-55.82209166666667,42.6,3.678,34.837,0.0949,8.6515e-05,2.185,12.4258509847,0.179766987748,0.805951771174,3.19483737412
2014-01-15 16:27:47,56.354982,-55.82209166666667,43.6,3.68,34.836,0.1095,8.8088e-05,2.0102,11.8151454834,0.162606596381,0.745531248744,3.06453928981
2014-01-15 16:27:47,56.354982,-55.82209166666667,44.1,3.68,34.836,0.1095,8.8088e-05,2.0102,11.8151454834,0.162606596381,0.745531248744,3.06453928981
2014-01-15 16:27:47,56.354982,-55.82209166666667,45.1,3.683,34.837,0.0876,8.3369e-05,2.185,11.2490866776,0.147545083179,0.689971893602,2.9438762166
2014-01-15 16:27:47,56.354982,-55.82209166666667,45.6,3.683,34.836,0.0876,8.3369e-05,2.185,11.2490866776,0.147545083179,0.689971893602,2.9438762166
2014-01-15 16:27:47,56.354982,-55.82209166666667,46.6,3.683,34.837,0.0949,8.6515e-05,2.185,10.7006458649,0.134180456175,0.638556392553,2.82131745075
2014-01-15 16:27:47,56.354982,-55.82209166666667,47.8,3.683,34.835,0.1168,8.6515e-05,2.2724,10.254983773,0.122083337908,0.594351156364,2.72702869153
2014-01-15 16:27:47,56.354982,-55.82209166666667,48.9,3.682,34.836,0.0949,8.4942e-05,2.185,9.79163016676,0.111641520462,0.551126700092,2.62504340913
2014-01-15 16:27:47,56.354982,-55.82209166666667,49.6,3.681,34.836,0.0949,8.4942e-05,2.185,9.421037055,0.101715970246,0.514684301584,2.54404272093
2014-01-15 16:27:47,56.354982,-55.82209166666667,50.3,3.682,34.836,0.1095,8.6515e-05,2.2724,9.421037055,0.101715970246,0.514684301584,2.54404272093
2014-01-15 16:27:47,56.354982,-55.82209166666667,51.6,3.682,34.836,0.0876,8.4942e-05,2.0976,9.06424657479,0.0936372502453,0.481081980018,2.46052263346
2014-01-15 16:27:47,56.354982,-55.82209166666667,52.5,3.682,34.836,0.1022,8.3369e-05,2.185,8.75252456942,0.0866590212929,0.452385915682,2.38820303586
2014-01-15 16:27:47,56.354982,-55.82209166666667,53.6,3.682,34.836,0.1095,9.1234e-05,2.2724,8.40401102471,0.0804026198025,0.42194932064,2.30849752595
2014-01-15 16:27:47,56.354982,-55.82209166666667,54.0,3.682,34.836,0.1095,9.1234e-05,2.2724,8.40401102471,0.0804026198025,0.42194932064,2.30849752595
2014-01-15 16:27:47,56.354982,-55.82209166666667,54.9,3.682,34.836,0.0876,8.6515e-05,2.0976,8.11093243927,0.0745324889796,0.397462240313,2.24271842691
2014-01-15 16:27:47,56.354982,-55.82209166666667,55.4,3.682,34.836,0.0876,8.6515e-05,2.0976,8.11093243927,0.0745324889796,0.397462240313,2.24271842691
2014-01-15 16:27:47,56.354982,-55.82209166666667,56.4,3.682,34.836,0.0876,8.6515e-05,2.0976,7.75640563707,0.0692976339417,0.370819683929,2.15581834099
2014-01-15 16:27:47,56.354982,-55.82209166666667,57.3,3.682,34.836,0.1095,8.8088e-05,2.185,7.52219815803,0.0643457623162,0.347733633568,2.10304983391
2014-01-15 16:27:47,56.354982,-55.82209166666667,58.3,3.682,34.836,0.0876,8.8088e-05,2.185,7.2103368494,0.0591526617005,0.323817692507,2.01938589909
2014-01-15 16:27:47,56.354982,-55.82209166666667,58.8,3.682,34.836,0.0876,8.8088e-05,2.185,7.2103368494,0.0591526617005,0.323817692507,2.01938589909
2014-01-15 16:27:47,56.354982,-55.82209166666667,59.8,3.682,34.836,0.1022,8.8088e-05,1.9228,6.95394532586,0.0551974867296,0.303811314663,1.95971327168
2014-01-15 16:27:47,56.354982,-55.82209166666667,60.6,3.683,34.836,0.1022,8.8088e-05,1.9228,6.7413569392,0.0512887994758,0.284079897053,1.90762893681
2014-01-15 16:27:47,56.354982,-55.82209166666667,61.2,3.683,34.837,0.1095,8.3369e-05,2.0976,6.7413569392,0.0512887994758,0.284079897053,1.90762893681
2014-01-15 16:27:47,56.354982,-55.82209166666667,62.2,3.683,34.837,0.0949,8.4942e-05,2.185,6.48680731435,0.0477570853462,0.266051287846,1.84405862617
2014-01-15 16:27:47,56.354982,-55.82209166666667,62.7,3.684,34.837,0.0949,8.4942e-05,2.185,6.48680731435,0.0477570853462,0.266051287846,1.84405862617
2014-01-15 16:27:47,56.354982,-55.82209166666667,63.7,3.684,34.836,0.0949,8.3369e-05,2.2724,6.2339912412,0.0450462597774,0.247731804306,1.77987510064
2014-01-15 16:27:47,56.354982,-55.82209166666667,64.7,3.683,34.836,0.1095,8.8088e-05,2.2724,6.00466711541,0.0420308128769,0.230088375193,1.71474731808
2014-01-15 16:27:47,56.354982,-55.82209166666667,65.6,3.683,34.836,0.0949,8.1796e-05,2.0976,5.72694671462,0.0378159828753,0.210278860625,1.64696153477
2014-01-15 16:27:47,56.354982,-55.82209166666667,66.1,3.683,34.836,0.0949,8.1796e-05,2.0976,5.72694671462,0.0378159828753,0.210278860625,1.64696153477
2014-01-15 16:27:47,56.354982,-55.82209166666667,67.1,3.682,34.836,0.1022,8.1796e-05,2.2724,5.5149929317,0.0359706740758,0.195321966886,1.59173160913
2014-01-15 16:27:47,56.354982,-55.82209166666667,68.3,3.681,34.836,0.0949,8.3369e-05,2.2724,5.307531679,0.0334096234792,0.181634075047,1.53488871575
2014-01-15 16:27:47,56.354982,-55.82209166666667,68.5,3.681,34.836,0.0949,8.3369e-05,2.2724,5.307531679,0.0334096234792,0.181634075047,1.53488871575
2014-01-15 16:27:47,56.354982,-55.82209166666667,69.5,3.681,34.836,0.0949,8.8088e-05,2.0102,5.13021410441,0.0319274260118,0.168132142382,1.48330660415
2014-01-15 16:27:47,56.354982,-55.82209166666667,70.2,3.681,34.836,0.1095,8.4942e-05,2.185,4.96655211905,0.0302613062309,0.159135372755,1.44173361718
2014-01-15 16:27:47,56.354982,-55.82209166666667,70.5,3.681,34.836,0.1095,8.4942e-05,2.185,4.96655211905,0.0302613062309,0.159135372755,1.44173361718
2014-01-15 16:27:47,56.354982,-55.82209166666667,71.1,3.682,34.836,0.1022,9.5953e-05,2.185,4.82224554805,0.0290032640831,0.150524077929,1.40260382628
2014-01-15 16:27:47,56.354982,-55.82209166666667,71.6,3.682,34.836,0.1022,8.3369e-05,2.0976,4.71260614166,0.0279460488731,0.142901520068,1.3653926442
2014-01-15 16:27:47,56.354982,-55.82209166666667,72.4,3.683,34.836,0.1095,8.8088e-05,2.0976,4.57484295446,0.0271501791564,0.136965561806,1.32548563588
2014-01-15 16:27:47,56.354982,-55.82209166666667,73.1,3.684,34.836,0.1022,8.6515e-05,2.3598,4.47967173966,0.0261053043222,0.131616951614,1.29845503564
2014-01-15 16:27:47,56.354982,-55.82209166666667,73.6,3.684,34.836,0.1022,8.6515e-05,2.3598,4.38641594471,0.0256725459375,0.127165719682,1.271613839
2014-01-15 16:27:47,56.354982,-55.82209166666667,74.0,3.684,34.836,0.1095,8.6515e-05,2.0102,4.38641594471,0.0256725459375,0.127165719682,1.271613839
2014-01-15 16:27:47,56.354982,-55.82209166666667,74.6,3.685,34.836,0.0949,8.4942e-05,2.185,4.30928837189,0.0248565597178,0.121415720593,1.24915736344
2014-01-15 16:27:47,56.354982,-55.82209166666667,75.3,3.686,34.836,0.0803,0.000108537,2.2724,4.20251629098,0.0238270680918,0.116511821006,1.22285649167
2014-01-15 16:27:47,56.354982,-55.82209166666667,75.5,3.686,34.836,0.0803,0.000108537,2.2724,4.20251629098,0.0238270680918,0.116511821006,1.22285649167
2014-01-15 16:27:47,56.354982,-55.82209166666667,76.3,3.688,34.836,0.1022,8.4942e-05,2.0102,4.11587353145,0.0230126032882,0.11098845045,1.19602274969
2014-01-15 16:27:47,56.354982,-55.82209166666667,77.0,3.688,34.836,0.1022,8.6515e-05,2.185,4.04667463598,0.0233031937816,0.106456174504,1.17562127563
2014-01-15 16:27:47,56.354982,-55.82209166666667,77.6,3.688,34.836,0.0949,8.6515e-05,2.185,3.99675376417,0.022181064814,0.102314972762,1.15538352802
2014-01-15 16:27:47,56.354982,-55.82209166666667,77.9,3.688,34.836,0.0949,8.6515e-05,2.185,3.99675376417,0.022181064814,0.102314972762,1.15538352802
2014-01-15 16:27:47,56.354982,-55.82209166666667,78.7,3.688,34.836,0.1095,8.9661e-05,2.2724,3.87749469362,0.0220235137146,0.0991704650345,1.12867375429
2014-01-15 16:27:47,56.354982,-55.82209166666667,79.4,3.688,34.835,0.0949,9.2807e-05,2.2724,3.80454234913,0.02109612602,0.0936037727695,1.10058790539
2014-01-15 16:27:47,56.354982,-55.82209166666667,80.2,3.687,34.837,0.1095,8.4942e-05,2.2724,3.72150986581,0.0205073379521,0.0886191238748,1.07645302674
2014-01-15 16:27:47,56.354982,-55.82209166666667,80.9,3.687,34.836,0.1022,8.9661e-05,2.2724,3.63663548381,0.0206958245142,0.0845719331884,1.05051550066
2014-01-15 16:27:47,56.354982,-55.82209166666667,81.4,3.687,34.836,0.1022,8.9661e-05,2.2724,3.56187993598,0.0193404117298,0.0806246476678,1.02705430247
2014-01-15 16:27:47,56.354982,-55.82209166666667,81.8,3.687,34.836,0.0949,8.1796e-05,2.185,3.56187993598,0.0193404117298,0.0806246476678,1.02705430247
2014-01-15 16:27:47,56.354982,-55.82209166666667,82.5,3.684,34.836,0.1095,8.6515e-05,2.0976,3.45956555946,0.0184346619544,0.0756506081713,0.999531418513
2014-01-15 16:27:47,56.354982,-55.82209166666667,83.3,3.683,34.836,0.0949,8.4942e-05,2.0976,3.3789012316,0.0186633815226,0.0729723245509,0.972190483501
2014-01-15 16:27:47,56.354982,-55.82209166666667,83.5,3.683,34.836,0.0949,8.4942e-05,2.0976,3.3789012316,0.0186633815226,0.0729723245509,0.972190483501
2014-01-15 16:27:47,56.354982,-55.82209166666667,84.3,3.682,34.836,0.1095,8.6515e-05,2.0976,3.30043479966,0.0188087612924,0.0679417015977,0.946636734402
2014-01-15 16:27:47,56.354982,-55.82209166666667,85.0,3.683,34.836,0.1168,8.6515e-05,2.185,3.22026577228,0.018672679066,0.0646572087556,0.923587199153
2014-01-15 16:27:47,56.354982,-55.82209166666667,85.4,3.683,34.836,0.1168,8.6515e-05,2.185,3.22026577228,0.018672679066,0.0646572087556,0.923587199153
2014-01-15 16:27:47,56.354982,-55.82209166666667,86.1,3.689,34.837,0.0949,8.8088e-05,2.185,3.14993310303,0.0181224335418,0.0618200788686,0.901009516325
2014-01-15 16:27:47,56.354982,-55.82209166666667,86.8,3.689,34.837,0.0876,8.4942e-05,2.185,3.07821900977,0.0173094901544,0.0568837616766,0.877568473332
2014-01-15 16:27:47,56.354982,-55.82209166666667,87.6,3.691,34.837,0.1095,8.3369e-05,2.0976,3.01276969376,0.0170096021175,0.0547792696725,0.856179946959
2014-01-15 16:27:47,56.354982,-55.82209166666667,88.5,3.69,34.837,0.0876,8.9661e-05,2.185,2.9463646026,0.0166666072884,0.0518369299206,0.832996503912
2014-01-15 16:27:47,56.354982,-55.82209166666667,88.7,3.69,34.837,0.0876,8.9661e-05,2.185,2.9463646026,0.0166666072884,0.0518369299206,0.832996503912
2014-01-15 16:27:47,56.354982,-55.82209166666667,89.6,3.689,34.837,0.0949,8.6515e-05,2.0102,2.87136140453,0.0165335678944,0.0481080211785,0.808942246039
2014-01-15 16:27:47,56.354982,-55.82209166666667,90.3,3.69,34.837,0.0949,8.8088e-05,2.185,2.7933167519,0.0160730859258,0.0464237792231,0.787232893151
2014-01-15 16:27:47,56.354982,-55.82209166666667,91.2,3.69,34.837,0.1022,8.6515e-05,2.2724,2.73214714167,0.0162167752332,0.0425439812629,0.764319474487
2014-01-15 16:27:47,56.354982,-55.82209166666667,91.4,3.69,34.837,0.1022,8.6515e-05,2.2724,2.73214714167,0.0162167752332,0.0425439812629,0.764319474487
2014-01-15 16:27:47,56.354982,-55.82209166666667,92.3,3.691,34.837,0.1022,9.1234e-05,2.0976,2.65873432252,0.0158967706933,0.0408491299094,0.739255524216
2014-01-15 16:27:47,56.354982,-55.82209166666667,93.0,3.691,34.837,0.0949,8.3369e-05,2.2724,2.59604398501,0.0156124349109,0.0368611750293,0.71846751219
2014-01-15 16:27:47,56.354982,-55.82209166666667,93.5,3.691,34.837,0.0949,8.3369e-05,2.2724,2.52380363497,0.0154780431469,0.0357781323021,0.694097673674
2014-01-15 16:27:47,56.354982,-55.82209166666667,94.1,3.689,34.837,0.1022,9.1234e-05,2.185,2.52380363497,0.0154780431469,0.0357781323021,0.694097673674
2014-01-15 16:27:47,56.354982,-55.82209166666667,94.9,3.689,34.837,0.1022,8.9661e-05,2.0976,2.45608677142,0.0153698535507,0.0342394748657,0.672815169144
2014-01-15 16:27:47,56.354982,-55.82209166666667,95.6,3.688,34.836,0.0949,8.3369e-05,2.0976,2.40652189684,0.0156262967029,0.0323156373356,0.652726514745
2014-01-15 16:27:47,56.354982,-55.82209166666667,95.9,3.688,34.836,0.0949,8.3369e-05,2.0976,2.40652189684,0.0156262967029,0.0323156373356,0.652726514745
2014-01-15 16:27:47,56.354982,-55.82209166666667,96.7,3.689,34.837,0.0876,8.9661e-05,2.185,2.3436187349,0.0148057462345,0.0289612992891,0.631595312221
2014-01-15 16:27:47,56.354982,-55.82209166666667,97.5,3.689,34.836,0.1022,8.6515e-05,1.9228,2.2855641004,0.0147607799336,0.0273551542923,0.610633358107
2014-01-15 16:27:47,56.354982,-55.82209166666667,98.3,3.686,34.836,0.0949,8.8088e-05,2.0976,2.2137803555,0.0146140477938,0.025455777319,0.591673118482
2014-01-15 16:27:47,56.354982,-55.82209166666667,98.6,3.686,34.836,0.0949,8.8088e-05,2.0976,2.2137803555,0.0146140477938,0.025455777319,0.591673118482
2014-01-15 16:27:47,56.354982,-55.82209166666667,99.4,3.684,34.836,0.1022,8.8088e-05,2.0976,2.16156097987,0.0147098970141,0.0238499270277,0.573212617232
2014-01-15 16:27:47,56.354982,-55.82209166666667,100.3,3.684,34.836,0.1022,8.8088e-05,2.185,2.10275952509,0.0141380135707,0.021330489674,0.554749631095
2014-01-15 16:27:47,56.354982,-55.82209166666667,101.0,3.684,34.836,0.1022,8.6515e-05,2.0976,2.05892543194,0.0141657371547,0.0210178071343,0.539881448079
2014-01-15 16:27:47,56.354982,-55.82209166666667,101.4,3.684,34.836,0.1022,8.6515e-05,2.0976,2.05892543194,0.0141657371547,0.0210178071343,0.539881448079
2014-01-15 16:27:47,56.354982,-55.82209166666667,102.0,3.686,34.836,0.0949,8.6515e-05,2.3598,2.00939538317,0.013825785158,0.019158804815,0.524924637428
2014-01-15 16:27:47,56.354982,-55.82209166666667,102.6,3.686,34.836,0.0949,8.3369e-05,2.185,1.98718038239,0.0133419748077,0.0180377450778,0.5100967648
2014-01-15 16:27:47,56.354982,-55.82209166666667,103.5,3.686,34.836,0.1022,8.8088e-05,2.185,1.94242533988,0.0136866600992,0.0167283685236,0.494996382904
2014-01-15 16:27:47,56.354982,-55.82209166666667,103.7,3.686,34.836,0.1022,8.8088e-05,2.185,1.94242533988,0.0136866600992,0.0167283685236,0.494996382904
2014-01-15 16:27:47,56.354982,-55.82209166666667,104.5,3.687,34.836,0.1095,8.6515e-05,2.0102,1.90602075404,0.0135908108789,0.0155751858864,0.481912624816
2014-01-15 16:27:47,56.354982,-55.82209166666667,105.2,3.689,34.837,0.1022,8.4942e-05,2.2724,1.86126571154,0.0137825093196,0.014842253298,0.467831874865
2014-01-15 16:27:47,56.354982,-55.82209166666667,105.6,3.689,34.837,0.1022,8.4942e-05,2.2724,1.86126571154,0.0137825093196,0.014842253298,0.467831874865
2014-01-15 16:27:47,56.354982,-55.82209166666667,106.2,3.689,34.837,0.0876,8.8088e-05,2.0102,1.81163118532,0.0136016298385,0.0131420972454,0.452092877022
2014-01-15 16:27:47,56.354982,-55.82209166666667,106.9,3.689,34.837,0.0949,8.3369e-05,2.2724,1.78817406379,0.0130606818577,0.0126570119858,0.438688568518
2014-01-15 16:27:47,56.354982,-55.82209166666667,107.7,3.689,34.836,0.0876,9.2807e-05,2.185,1.74632117258,0.0134408668604,0.0126543596363,0.424711355523
2014-01-15 16:27:47,56.354982,-55.82209166666667,108.0,3.689,34.836,0.0876,9.2807e-05,2.185,1.74632117258,0.0134408668604,0.0126543596363,0.424711355523
2014-01-15 16:27:47,56.354982,-55.82209166666667,108.6,3.69,34.836,0.1095,8.6515e-05,2.0976,1.70945611206,0.0140467285989,0.0106686339503,0.414402111765
2014-01-15 16:27:47,56.354982,-55.82209166666667,109.3,3.689,34.837,0.0876,8.4942e-05,2.185,1.68975243954,0.0134641952421,0.00955847831674,0.400752903847
2014-01-15 16:27:47,56.354982,-55.82209166666667,109.7,3.689,34.837,0.0876,8.4942e-05,2.185,1.68975243954,0.0134641952421,0.00955847831674,0.400752903847
2014-01-15 16:27:47,56.354982,-55.82209166666667,110.4,3.69,34.836,0.1022,8.8088e-05,2.0976,1.65557670589,0.0135754276707,0.0099760760159,0.389676106119
2014-01-15 16:27:47,56.354982,-55.82209166666667,111.3,3.69,34.837,0.1022,8.8088e-05,2.2724,1.61626996875,0.014461060943,0.00942645025094,0.378102054903
2014-01-15 16:27:47,56.354982,-55.82209166666667,111.5,3.69,34.837,0.1022,8.8088e-05,2.2724,1.61626996875,0.014461060943,0.00942645025094,0.378102054903
