datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-05 14:31:44,44.957766,-36.82380666666667,0.4,13.081,35.415,0.4453,0.0001926925,1.6169,nan,nan,nan,nan
2015-05-05 14:31:44,44.957766,-36.82380666666667,1.0,13.092,35.401,0.4599,0.000180895,1.3984,588.073770952,28.163841292,47.5604389015,54.1609322502
2015-05-05 14:31:44,44.957766,-36.82380666666667,1.2,13.104,35.383,0.438,0.000168311,1.5732,531.538861516,27.0859770833,46.4268217627,54.0476567459
2015-05-05 14:31:44,44.957766,-36.82380666666667,1.4,13.107,35.381,0.3796,0.00014157,0.874,531.538861516,27.0859770833,46.4268217627,54.0476567459
2015-05-05 14:31:44,44.957766,-36.82380666666667,1.6,13.093,35.378,0.438,0.000152581,1.1362,496.946970978,25.4327024504,43.7116430762,50.9866446151
2015-05-05 14:31:44,44.957766,-36.82380666666667,1.9,13.113,35.397,0.5986,0.000180895,1.748,496.946970978,25.4327024504,43.7116430762,50.9866446151
2015-05-05 14:31:44,44.957766,-36.82380666666667,2.2,13.126,35.412,0.511,0.00017303,1.311,451.383961815,23.9302025291,41.659420335,49.6341038062
2015-05-05 14:31:44,44.957766,-36.82380666666667,2.5,13.124,35.41,0.511,0.000151008,1.311,451.383961815,23.9302025291,41.659420335,49.6341038062
2015-05-05 14:31:44,44.957766,-36.82380666666667,2.7,13.151,35.436,0.6132,0.00017303,1.311,451.383961815,23.9302025291,41.659420335,49.6341038062
2015-05-05 14:31:44,44.957766,-36.82380666666667,3.0,13.182,35.471,0.584,0.000184041,1.6606,411.184735762,22.4015575776,39.3058744778,47.5882858885
2015-05-05 14:31:44,44.957766,-36.82380666666667,3.3,13.193,35.48,0.5329,0.000152581,1.311,411.184735762,22.4015575776,39.3058744778,47.5882858885
2015-05-05 14:31:44,44.957766,-36.82380666666667,3.7,13.21,35.502,0.6059,0.000176176,1.311,376.527570038,20.8518328976,37.1383806258,45.9983723883
2015-05-05 14:31:44,44.957766,-36.82380666666667,4.0,13.25,35.541,0.6789,0.000190333,2.4472,376.527570038,20.8518328976,37.1383806258,45.9983723883
2015-05-05 14:31:44,44.957766,-36.82380666666667,4.3,13.268,35.555,0.6351,0.000187187,1.311,376.527570038,20.8518328976,37.1383806258,45.9983723883
2015-05-05 14:31:44,44.957766,-36.82380666666667,4.7,13.316,35.594,0.7227,0.0001573,1.5732,327.468199906,18.312997006,32.8787670962,41.3806362879
2015-05-05 14:31:44,44.957766,-36.82380666666667,5.0,13.325,35.6,0.5986,0.000256399,1.311,327.468199906,18.312997006,32.8787670962,41.3806362879
2015-05-05 14:31:44,44.957766,-36.82380666666667,5.4,13.323,35.599,0.6205,0.000191906,1.6606,291.486952805,16.3833970159,30.0379380657,38.9884328602
2015-05-05 14:31:44,44.957766,-36.82380666666667,5.7,13.322,35.6,0.6351,0.000171457,1.3984,291.486952805,16.3833970159,30.0379380657,38.9884328602
2015-05-05 14:31:44,44.957766,-36.82380666666667,6.1,13.322,35.601,0.6424,0.000168311,1.8354,291.486952805,16.3833970159,30.0379380657,38.9884328602
2015-05-05 14:31:44,44.957766,-36.82380666666667,6.5,13.327,35.602,0.7227,0.000162019,1.311,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,6.9,13.327,35.603,0.7081,0.000179322,1.2236,0.838578551458,0.0122477384703,-0.00499702652582,0.0315925765838
2015-05-05 14:31:44,44.957766,-36.82380666666667,7.3,13.329,35.605,0.6497,0.000166738,1.5732,244.024961572,13.4677168135,25.7908512882,35.7180803238
2015-05-05 14:31:44,44.957766,-36.82380666666667,7.7,13.328,35.602,0.803,0.000144716,0.9614,244.024961572,13.4677168135,25.7908512882,35.7180803238
2015-05-05 14:31:44,44.957766,-36.82380666666667,8.1,13.33,35.606,0.7519,0.000154154,1.8354,244.024961572,13.4677168135,25.7908512882,35.7180803238
2015-05-05 14:31:44,44.957766,-36.82380666666667,8.5,13.331,35.607,0.6935,0.000185614,1.5732,225.443198825,12.3574797419,23.8321474447,33.4722071949
2015-05-05 14:31:44,44.957766,-36.82380666666667,8.9,13.33,35.606,1.0074,0.000163592,1.748,225.443198825,12.3574797419,23.8321474447,33.4722071949
2015-05-05 14:31:44,44.957766,-36.82380666666667,9.4,13.329,35.605,0.8103,0.000199771,1.311,209.98299388,11.342910166,22.2306201884,31.9496476599
2015-05-05 14:31:44,44.957766,-36.82380666666667,9.8,13.33,35.607,0.6497,0.000182468,1.5732,209.98299388,11.342910166,22.2306201884,31.9496476599
2015-05-05 14:31:44,44.957766,-36.82380666666667,10.6,13.335,35.611,0.6497,0.000182468,1.5732,185.923703039,9.77113323442,19.5974094172,29.2082358905
2015-05-05 14:31:44,44.957766,-36.82380666666667,11.3,13.335,35.611,0.7811,0.000165165,1.4858,185.923703039,9.77113323442,19.5974094172,29.2082358905
2015-05-05 14:31:44,44.957766,-36.82380666666667,12.0,13.335,35.611,0.9052,0.000180895,1.4858,175.848969948,9.07949878408,18.4539060877,28.0606049337
2015-05-05 14:31:44,44.957766,-36.82380666666667,13.1,13.335,35.611,1.168,0.000169884,1.4858,160.882053333,8.01000912633,16.7547048809,26.5491246813
2015-05-05 14:31:44,44.957766,-36.82380666666667,13.6,13.335,35.611,1.168,0.000169884,1.4858,160.882053333,8.01000912633,16.7547048809,26.5491246813
2015-05-05 14:31:44,44.957766,-36.82380666666667,14.6,13.335,35.611,1.1534,0.000158873,1.5732,142.627150212,6.84033742395,14.688147664,24.232226857
2015-05-05 14:31:44,44.957766,-36.82380666666667,15.6,13.336,35.611,1.1096,0.000174603,1.5732,132.061647859,6.18198057198,13.4920329185,22.8513881555
2015-05-05 14:31:44,44.957766,-36.82380666666667,16.3,13.336,35.611,1.0585,0.000166738,1.6606,123.592187518,5.78705913195,12.6106780917,21.3575732405
2015-05-05 14:31:44,44.957766,-36.82380666666667,16.7,13.336,35.611,1.0585,0.000166738,1.6606,123.592187518,5.78705913195,12.6106780917,21.3575732405
2015-05-05 14:31:44,44.957766,-36.82380666666667,17.6,13.336,35.612,0.9709,0.000176176,1.311,108.696555477,4.88906232449,10.9506273324,19.3214187721
2015-05-05 14:31:44,44.957766,-36.82380666666667,18.3,13.336,35.611,0.9709,0.000176176,1.311,97.9070728265,4.24683180801,9.73364095362,17.7790836784
2015-05-05 14:31:44,44.957766,-36.82380666666667,18.9,13.336,35.611,1.0366,0.000169884,1.4858,97.9070728265,4.24683180801,9.73364095362,17.7790836784
2015-05-05 14:31:44,44.957766,-36.82380666666667,19.6,13.336,35.611,1.0804,0.000190333,1.3984,86.9612145248,3.62189624371,8.52111965794,16.1692455264
2015-05-05 14:31:44,44.957766,-36.82380666666667,20.5,13.336,35.612,1.0804,0.000190333,1.3984,80.4808809426,3.34211946946,7.86834844011,15.0004049551
2015-05-05 14:31:44,44.957766,-36.82380666666667,21.0,13.336,35.612,1.1461,0.000297297,1.5732,80.4808809426,3.34211946946,7.86834844011,15.0004049551
2015-05-05 14:31:44,44.957766,-36.82380666666667,21.7,13.336,35.612,1.0147,0.000201344,1.4858,72.0915857598,2.90761923232,6.9724248468,13.6584815159
2015-05-05 14:31:44,44.957766,-36.82380666666667,22.5,13.337,35.612,1.0147,0.000201344,1.4858,64.4455973056,2.49182649777,6.1280487826,12.465119804
2015-05-05 14:31:44,44.957766,-36.82380666666667,23.2,13.337,35.613,1.4454,0.00018876,1.4858,64.4455973056,2.49182649777,6.1280487826,12.465119804
2015-05-05 14:31:44,44.957766,-36.82380666666667,23.9,13.337,35.613,1.1607,0.000215501,1.6606,57.8694230791,2.15641406893,5.42149940969,11.4027986055
2015-05-05 14:31:44,44.957766,-36.82380666666667,24.4,13.337,35.613,1.1607,0.000215501,1.6606,57.8694230791,2.15641406893,5.42149940969,11.4027986055
2015-05-05 14:31:44,44.957766,-36.82380666666667,25.5,13.337,35.613,0.8103,0.000144716,1.6606,51.8203530488,1.90283151732,4.82447645323,10.297985564
2015-05-05 14:31:44,44.957766,-36.82380666666667,26.4,13.337,35.613,1.1169,0.000155727,1.3984,46.4366495722,1.63390785002,4.24364461716,9.40545558632
2015-05-05 14:31:44,44.957766,-36.82380666666667,27.3,13.338,35.613,0.9052,0.000158873,1.5732,41.9354632176,1.41557972356,3.76014163143,8.64632676457
2015-05-05 14:31:44,44.957766,-36.82380666666667,27.8,13.338,35.613,0.9052,0.000158873,1.5732,41.9354632176,1.41557972356,3.76014163143,8.64632676457
2015-05-05 14:31:44,44.957766,-36.82380666666667,28.9,13.337,35.613,0.9125,0.000191906,1.6606,38.3566347181,1.24924582654,3.38640259477,8.0142648458
2015-05-05 14:31:44,44.957766,-36.82380666666667,29.6,13.338,35.613,1.0804,0.000151008,1.5732,35.8756745753,1.15539608517,3.14448120418,7.53114594642
2015-05-05 14:31:44,44.957766,-36.82380666666667,30.4,13.338,35.613,1.0804,0.000151008,1.5732,32.5171464458,0.985425496305,2.77187914137,6.98382336632
2015-05-05 14:31:44,44.957766,-36.82380666666667,31.2,13.338,35.612,1.0293,0.000176176,1.5732,32.5171464458,0.985425496305,2.77187914137,6.98382336632
2015-05-05 14:31:44,44.957766,-36.82380666666667,32.0,13.338,35.612,0.9782,0.000195052,1.3984,29.5035989755,0.853797469368,2.46318160945,6.43298936486
2015-05-05 14:31:44,44.957766,-36.82380666666667,32.6,13.338,35.613,0.9782,0.000195052,1.3984,28.0231806436,0.819124225215,2.34313302769,6.08816602039
2015-05-05 14:31:44,44.957766,-36.82380666666667,33.3,13.339,35.612,0.9709,0.0001573,1.4858,28.0231806436,0.819124225215,2.34313302769,6.08816602039
2015-05-05 14:31:44,44.957766,-36.82380666666667,34.2,13.338,35.613,0.8103,0.000199771,1.311,25.6608797934,0.699358342266,2.07744393291,5.7002547362
2015-05-05 14:31:44,44.957766,-36.82380666666667,34.7,13.338,35.613,0.8103,0.000199771,1.311,25.6608797934,0.699358342266,2.07744393291,5.7002547362
2015-05-05 14:31:44,44.957766,-36.82380666666667,35.5,13.339,35.612,0.9709,0.000154154,1.5732,23.8942861267,0.637674889247,1.91071134696,5.34314804333
2015-05-05 14:31:44,44.957766,-36.82380666666667,36.5,13.339,35.613,1.0366,0.000158873,1.4858,22.4136897962,0.576201560709,1.75869871153,5.06288178572
2015-05-05 14:31:44,44.957766,-36.82380666666667,37.0,13.339,35.613,1.0366,0.000158873,1.4858,22.4136897962,0.576201560709,1.75869871153,5.06288178572
2015-05-05 14:31:44,44.957766,-36.82380666666667,38.1,13.34,35.613,1.0731,0.000169884,1.4858,20.938367642,0.517125307911,1.60990838609,4.78457444732
2015-05-05 14:31:44,44.957766,-36.82380666666667,38.8,13.34,35.613,1.0001,0.000151008,1.5732,19.6066091081,0.458962581015,1.46746896425,4.54394268876
2015-05-05 14:31:44,44.957766,-36.82380666666667,39.4,13.34,35.613,1.0001,0.000151008,1.5732,19.6066091081,0.458962581015,1.46746896425,4.54394268876
2015-05-05 14:31:44,44.957766,-36.82380666666667,40.5,13.34,35.613,1.0074,0.000163592,1.5732,18.5938976094,0.422583153121,1.36790359384,4.33758884128
2015-05-05 14:31:44,44.957766,-36.82380666666667,41.2,13.34,35.613,0.9344,0.000160446,1.5732,17.64252985,0.384593052615,1.271051577,4.15478205863
2015-05-05 14:31:44,44.957766,-36.82380666666667,41.7,13.34,35.613,0.9344,0.000160446,1.5732,17.64252985,0.384593052615,1.271051577,4.15478205863
2015-05-05 14:31:44,44.957766,-36.82380666666667,42.5,13.34,35.613,1.0512,0.000174603,1.6606,16.844778763,0.359117445551,1.19585481531,3.98164314281
2015-05-05 14:31:44,44.957766,-36.82380666666667,43.6,13.341,35.613,0.9855,0.000151008,1.4858,15.6584644433,0.314719647166,1.07727209873,3.75009916802
2015-05-05 14:31:44,44.957766,-36.82380666666667,44.5,13.341,35.613,0.9855,0.000151008,1.4858,14.5641676674,0.274893535403,0.968841986756,3.53485218625
2015-05-05 14:31:44,44.957766,-36.82380666666667,45.2,13.341,35.613,0.9855,0.000169884,1.4858,14.5641676674,0.274893535403,0.968841986756,3.53485218625
2015-05-05 14:31:44,44.957766,-36.82380666666667,45.9,13.341,35.613,1.0074,0.000168311,1.3984,13.880830993,0.251858279918,0.904959264065,3.39614275961
2015-05-05 14:31:44,44.957766,-36.82380666666667,47.1,13.341,35.611,1.5841,0.000171457,1.5732,13.4222175673,0.2377178997,0.86200181098,3.29088322451
2015-05-05 14:31:44,44.957766,-36.82380666666667,47.6,13.341,35.611,1.5841,0.000171457,1.5732,13.4222175673,0.2377178997,0.86200181098,3.29088322451
2015-05-05 14:31:44,44.957766,-36.82380666666667,48.7,13.341,35.613,0.7884,0.000151008,1.5732,12.8309680882,0.218727582742,0.805450477112,3.16830430346
2015-05-05 14:31:44,44.957766,-36.82380666666667,49.6,13.341,35.613,0.876,0.000196625,1.4858,12.0765906197,0.19689340082,0.73985964132,3.00487908683
2015-05-05 14:31:44,44.957766,-36.82380666666667,50.5,13.342,35.613,1.095,0.000163592,1.3984,11.2359263888,0.16902376085,0.658769948366,2.83499178364
2015-05-05 14:31:44,44.957766,-36.82380666666667,51.6,13.342,35.613,1.2045,0.000165165,1.5732,10.8236583845,0.157195595157,0.619067222868,2.73839566884
2015-05-05 14:31:44,44.957766,-36.82380666666667,52.7,13.342,35.613,1.0293,0.000250107,1.6606,10.49569981,0.150883408406,0.596239923939,2.65396445615
2015-05-05 14:31:44,44.957766,-36.82380666666667,53.2,13.342,35.613,1.0293,0.000250107,1.6606,10.49569981,0.150883408406,0.596239923939,2.65396445615
2015-05-05 14:31:44,44.957766,-36.82380666666667,53.9,13.342,35.613,1.1826,0.0003146,1.3984,10.0210935958,0.137483450737,0.553538275231,2.54984603635
2015-05-05 14:31:44,44.957766,-36.82380666666667,55.1,13.342,35.613,1.0439,0.000232804,1.6606,9.45089825705,0.122469777622,0.50467728149,2.41798771914
2015-05-05 14:31:44,44.957766,-36.82380666666667,55.5,13.342,35.613,1.0439,0.000232804,1.6606,9.45089825705,0.122469777622,0.50467728149,2.41798771914
2015-05-05 14:31:44,44.957766,-36.82380666666667,56.4,13.342,35.613,0.9709,0.000149435,1.5732,8.89846021468,0.108717358534,0.459825461425,2.28996385859
2015-05-05 14:31:44,44.957766,-36.82380666666667,57.3,13.342,35.613,1.0293,0.000184041,1.6606,8.29673977378,0.0989787734632,0.41834153586,2.12865907882
2015-05-05 14:31:44,44.957766,-36.82380666666667,57.8,13.342,35.613,1.0293,0.000184041,1.6606,8.29673977378,0.0989787734632,0.41834153586,2.12865907882
2015-05-05 14:31:44,44.957766,-36.82380666666667,58.9,13.342,35.613,1.0293,0.000152581,1.5732,7.64616258321,0.087784193093,0.373724301377,1.95815331487
2015-05-05 14:31:44,44.957766,-36.82380666666667,59.6,13.342,35.613,1.1023,0.000176176,1.3984,6.94276623907,0.0743347048741,0.323566898123,1.77256456324
2015-05-05 14:31:44,44.957766,-36.82380666666667,60.7,13.342,35.613,0.9928,0.000165165,1.5732,6.2132969677,0.0643518479809,0.279226981519,1.57116585643
2015-05-05 14:31:44,44.957766,-36.82380666666667,61.2,13.342,35.613,0.9928,0.000165165,1.5732,6.2132969677,0.0643518479809,0.279226981519,1.57116585643
2015-05-05 14:31:44,44.957766,-36.82380666666667,61.9,13.343,35.613,1.0074,0.000162019,1.6606,5.62204748867,0.0561155768808,0.24031937147,1.4050172037
2015-05-05 14:31:44,44.957766,-36.82380666666667,62.5,13.344,35.613,1.0074,0.000162019,1.6606,5.0821699571,0.047219349244,0.209050233379,1.25938350154
2015-05-05 14:31:44,44.957766,-36.82380666666667,63.3,13.343,35.613,1.241,0.000180895,1.311,5.0821699571,0.047219349244,0.209050233379,1.25938350154
2015-05-05 14:31:44,44.957766,-36.82380666666667,64.1,13.343,35.613,0.8979,0.000213928,1.5732,4.65334808175,0.0423508174168,0.183539051425,1.12651797681
2015-05-05 14:31:44,44.957766,-36.82380666666667,64.6,13.343,35.613,0.8979,0.000213928,1.5732,4.65334808175,0.0423508174168,0.183539051425,1.12651797681
2015-05-05 14:31:44,44.957766,-36.82380666666667,65.5,13.343,35.613,1.1023,0.000160446,1.4858,4.20354171777,0.0365363028082,0.155928976872,0.992665399772
2015-05-05 14:31:44,44.957766,-36.82380666666667,66.4,13.344,35.613,1.0658,0.000177749,1.5732,3.79615706666,0.0316461330618,0.132201647334,0.875379840126
2015-05-05 14:31:44,44.957766,-36.82380666666667,66.8,13.344,35.613,1.0658,0.000177749,1.5732,3.79615706666,0.0316461330618,0.132201647334,0.875379840126
2015-05-05 14:31:44,44.957766,-36.82380666666667,67.7,13.344,35.613,1.0366,0.000218647,1.4858,3.44626209793,0.0270387776816,0.113238232268,0.783603025514
2015-05-05 14:31:44,44.957766,-36.82380666666667,68.6,13.344,35.613,1.0366,0.000177749,1.8354,3.22334205266,0.024504098299,0.0995774533356,0.712505164002
2015-05-05 14:31:44,44.957766,-36.82380666666667,69.6,13.343,35.613,1.0366,0.000177749,1.8354,3.02508255432,0.0225876210308,0.0893653182109,0.654692888618
2015-05-05 14:31:44,44.957766,-36.82380666666667,70.2,13.343,35.613,1.4308,0.000158873,1.3984,3.02508255432,0.0225876210308,0.0893653182109,0.654692888618
2015-05-05 14:31:44,44.957766,-36.82380666666667,70.9,13.343,35.613,1.0512,0.000177749,1.4858,2.86371907278,0.0201626526606,0.079129017235,0.602853453166
2015-05-05 14:31:44,44.957766,-36.82380666666667,71.5,13.344,35.613,1.0512,0.000177749,1.4858,2.69131967726,0.0188581227957,0.0710997657785,0.553045826943
2015-05-05 14:31:44,44.957766,-36.82380666666667,72.5,13.344,35.613,0.9928,0.000226512,1.311,2.69131967726,0.0188581227957,0.0710997657785,0.553045826943
2015-05-05 14:31:44,44.957766,-36.82380666666667,73.2,13.34,35.613,1.0366,0.000152581,1.3984,2.54662228322,0.0164547923447,0.0624262880903,0.508466126764
2015-05-05 14:31:44,44.957766,-36.82380666666667,74.4,13.339,35.612,1.0366,0.000149435,1.5732,2.40761697526,0.0149756377097,0.0534751978173,0.465092977249
2015-05-05 14:31:44,44.957766,-36.82380666666667,74.9,13.339,35.612,1.0366,0.000149435,1.5732,2.40761697526,0.0149756377097,0.0534751978173,0.465092977249
2015-05-05 14:31:44,44.957766,-36.82380666666667,76.1,13.339,35.612,0.8614,0.000180895,1.4858,2.25308322311,0.0135522683352,0.0456047926275,0.422356234891
2015-05-05 14:31:44,44.957766,-36.82380666666667,76.8,13.339,35.612,0.9417,0.000210782,1.4858,2.17001591397,0.0124147561594,0.0409163227644,0.392061597591
2015-05-05 14:31:44,44.957766,-36.82380666666667,77.5,13.341,35.611,0.9417,0.000210782,1.4858,2.08804368326,0.0125461050909,0.0371361352645,0.365094223917
2015-05-05 14:31:44,44.957766,-36.82380666666667,78.4,13.341,35.612,0.9198,0.000147862,1.4858,2.08804368326,0.0125461050909,0.0371361352645,0.365094223917
2015-05-05 14:31:44,44.957766,-36.82380666666667,79.5,13.342,35.611,0.9125,0.000158873,1.6606,1.99209856145,0.0116001223095,0.0332722514016,0.338263242927
2015-05-05 14:31:44,44.957766,-36.82380666666667,80.4,13.331,35.608,0.949,0.000182468,1.4858,1.93382723298,0.0103868774163,0.0292171036666,0.317487931433
2015-05-05 14:31:44,44.957766,-36.82380666666667,80.8,13.331,35.608,0.949,0.000182468,1.4858,1.93382723298,0.0103868774163,0.0292171036666,0.317487931433
2015-05-05 14:31:44,44.957766,-36.82380666666667,81.6,13.326,35.607,0.8249,0.000158873,1.4858,1.87124524246,0.00993248111246,0.0266602387139,0.298267606974
2015-05-05 14:31:44,44.957766,-36.82380666666667,82.6,13.319,35.603,0.8249,0.000158873,1.4858,1.81421216521,0.00965423099484,0.0238469799727,0.281463144826
2015-05-05 14:31:44,44.957766,-36.82380666666667,83.2,13.314,35.599,1.022,0.000177749,1.5732,1.81421216521,0.00965423099484,0.0238469799727,0.281463144826
2015-05-05 14:31:44,44.957766,-36.82380666666667,83.9,13.314,35.599,0.9344,0.000151008,1.5732,1.76588554184,0.00945796830556,0.0203523621062,0.267438166782
2015-05-05 14:31:44,44.957766,-36.82380666666667,84.5,13.262,35.59,0.9344,0.000151008,1.5732,1.76588554184,0.00945796830556,0.0203523621062,0.267438166782
2015-05-05 14:31:44,44.957766,-36.82380666666667,85.6,13.158,35.569,0.803,0.000139997,1.3984,1.73563738628,0.00916433497973,0.0212659491686,0.257482053069
2015-05-05 14:31:44,44.957766,-36.82380666666667,86.4,13.068,35.553,0.6935,0.000128986,1.5732,1.71762857011,0.00889233957313,0.0201773070369,0.248755406199
2015-05-05 14:31:44,44.957766,-36.82380666666667,87.5,12.925,35.529,0.6497,0.000127413,1.4858,1.67609685031,0.00881660685582,0.0176390085309,0.239784136014
2015-05-05 14:31:44,44.957766,-36.82380666666667,88.0,12.925,35.529,0.6497,0.000127413,1.4858,1.67609685031,0.00881660685582,0.0176390085309,0.239784136014
2015-05-05 14:31:44,44.957766,-36.82380666666667,89.2,12.757,35.507,0.4088,0.000103818,1.5732,1.64032686821,0.00826940416399,0.0156155605404,0.228734948142
2015-05-05 14:31:44,44.957766,-36.82380666666667,90.0,12.739,35.511,0.3285,0.000103818,1.6606,1.60976141078,0.00800062063603,0.0139799449932,0.219258693709
2015-05-05 14:31:44,44.957766,-36.82380666666667,90.7,12.758,35.521,0.3285,0.000103818,1.6606,1.58135128437,0.00753219349391,0.0113691489333,0.213048961221
2015-05-05 14:31:44,44.957766,-36.82380666666667,91.4,12.787,35.527,0.3139,9.5953e-05,1.4858,1.58135128437,0.00753219349391,0.0113691489333,0.213048961221
2015-05-05 14:31:44,44.957766,-36.82380666666667,92.4,12.874,35.561,0.2628,0.000103818,1.748,1.57979573127,0.00829881821045,0.0123605382488,0.207636601345
2015-05-05 14:31:44,44.957766,-36.82380666666667,93.4,12.847,35.559,0.2628,0.000103818,1.748,1.56196491371,0.00768839222336,0.0103344379088,0.204034619662
2015-05-05 14:31:44,44.957766,-36.82380666666667,94.2,12.83,35.556,0.2336,9.7526e-05,1.5732,1.56196491371,0.00768839222336,0.0103344379088,0.204034619662
2015-05-05 14:31:44,44.957766,-36.82380666666667,94.9,12.83,35.556,0.2701,0.000100672,1.4858,1.543178321,0.00736990909967,0.0101699922375,0.196948826474
2015-05-05 14:31:44,44.957766,-36.82380666666667,96.2,12.8,35.55,0.1971,9.2807e-05,1.5732,1.53157358535,0.00719832716201,0.00986025675283,0.192755717796
2015-05-05 14:31:44,44.957766,-36.82380666666667,96.6,12.8,35.55,0.1971,9.2807e-05,1.5732,1.53157358535,0.00719832716201,0.00986025675283,0.192755717796
2015-05-05 14:31:44,44.957766,-36.82380666666667,97.9,12.794,35.549,0.2263,9.5953e-05,1.4858,1.50588761162,0.0072632409197,0.00910050596352,0.187692070389
2015-05-05 14:31:44,44.957766,-36.82380666666667,98.6,12.778,35.546,0.3358,9.7526e-05,1.4858,1.4934354478,0.0072463362953,0.00787983576595,0.181108500464
2015-05-05 14:31:44,44.957766,-36.82380666666667,99.4,12.762,35.544,0.3358,9.7526e-05,1.4858,1.47337577805,0.00663269842958,0.00798209857584,0.175701386461
2015-05-05 14:31:44,44.957766,-36.82380666666667,100.4,12.753,35.542,0.2847,9.7526e-05,1.5732,1.47337577805,0.00663269842958,0.00798209857584,0.175701386461
2015-05-05 14:31:44,44.957766,-36.82380666666667,101.4,12.751,35.542,0.4088,9.7526e-05,1.5732,1.45458918533,0.0065616990071,0.00602053874122,0.168976730177
2015-05-05 14:31:44,44.957766,-36.82380666666667,102.4,12.751,35.542,0.2555,9.5953e-05,1.6606,1.45253833175,0.00694644825845,0.00598546878624,0.164165160746
2015-05-05 14:31:44,44.957766,-36.82380666666667,103.5,12.743,35.54,0.2555,9.5953e-05,1.6606,1.43201818733,0.0064998280818,0.00464367462653,0.16111592836
2015-05-05 14:31:44,44.957766,-36.82380666666667,104.1,12.73,35.538,0.2482,0.000207636,1.4858,1.43201818733,0.0064998280818,0.00464367462653,0.16111592836
2015-05-05 14:31:44,44.957766,-36.82380666666667,104.9,12.73,35.538,0.1898,8.8088e-05,1.748,1.42561410681,0.00639011706944,0.00399709075075,0.157392463314
2015-05-05 14:31:44,44.957766,-36.82380666666667,105.6,12.719,35.535,0.1898,8.8088e-05,1.748,1.40353840929,0.00686767270874,0.00304047668477,0.153739679498
2015-05-05 14:31:44,44.957766,-36.82380666666667,106.6,12.709,35.533,0.219,9.5953e-05,1.6606,1.40353840929,0.00686767270874,0.00304047668477,0.153739679498
2015-05-05 14:31:44,44.957766,-36.82380666666667,107.6,12.681,35.528,0.2117,8.6515e-05,1.5732,1.38620289222,0.00691703421199,0.00352821429389,0.149337288118
2015-05-05 14:31:44,44.957766,-36.82380666666667,108.6,12.655,35.525,0.1825,9.7526e-05,1.5732,1.38687619132,0.00747505586344,0.00349579668845,0.144407272409
2015-05-05 14:31:44,44.957766,-36.82380666666667,109.6,12.647,35.522,0.1825,9.7526e-05,1.5732,1.36908019958,0.00669609077108,0.00278201995776,0.138603956987
2015-05-05 14:31:44,44.957766,-36.82380666666667,110.4,12.641,35.52,0.1971,9.2807e-05,1.6606,1.36908019958,0.00669609077108,0.00278201995776,0.138603956987
2015-05-05 14:31:44,44.957766,-36.82380666666667,111.1,12.641,35.52,0.1825,9.2807e-05,1.3984,1.35942184007,0.00672398340134,0.00113284795738,0.133020139912
2015-05-05 14:31:44,44.957766,-36.82380666666667,112.4,12.573,35.509,0.1752,8.6515e-05,1.6606,1.34452799962,0.00662035805377,0.00212453197834,0.127153597921
2015-05-05 14:31:44,44.957766,-36.82380666666667,112.9,12.573,35.509,0.1752,8.6515e-05,1.6606,1.34452799962,0.00662035805377,0.00212453197834,0.127153597921
2015-05-05 14:31:44,44.957766,-36.82380666666667,114.1,12.552,35.507,0.219,8.6515e-05,1.6606,1.31027874481,0.00622462079657,0.00118147436554,0.12079974199
2015-05-05 14:31:44,44.957766,-36.82380666666667,114.9,12.55,35.504,0.2482,9.2807e-05,1.6606,1.29871270451,0.00624321588341,0.00146704399891,0.113766959725
2015-05-05 14:31:44,44.957766,-36.82380666666667,115.6,12.546,35.504,0.2482,9.2807e-05,1.6606,1.29085754834,0.00606402686477,0.00130259832768,0.109059203349
2015-05-05 14:31:44,44.957766,-36.82380666666667,116.6,12.491,35.496,0.1533,9.1234e-05,1.748,1.29085754834,0.00606402686477,0.00130259832768,0.109059203349
2015-05-05 14:31:44,44.957766,-36.82380666666667,117.4,12.455,35.492,0.1606,9.2807e-05,1.8354,1.26860385221,0.00633281039273,0.000100789282368,0.102899720797
2015-05-05 14:31:44,44.957766,-36.82380666666667,117.9,12.455,35.492,0.1606,9.2807e-05,1.8354,1.26860385221,0.00633281039273,0.000100789282368,0.102899720797
2015-05-05 14:31:44,44.957766,-36.82380666666667,118.7,12.435,35.489,0.1752,8.1796e-05,1.6606,1.2685690264,0.00660649626176,0.000149415690528,0.097987375395
2015-05-05 14:31:44,44.957766,-36.82380666666667,119.7,12.428,35.488,0.1752,8.1796e-05,1.6606,1.24026724697,0.00647514733018,-0.00073971081504,0.0946200774792
2015-05-05 14:31:44,44.957766,-36.82380666666667,120.4,12.412,35.485,0.1314,8.6515e-05,1.6606,1.24026724697,0.00647514733018,-0.00073971081504,0.0946200774792
2015-05-05 14:31:44,44.957766,-36.82380666666667,121.2,12.412,35.485,0.1825,0.000248534,1.748,1.24284822685,0.00662492230236,-0.00108186390518,0.0883167475827
2015-05-05 14:31:44,44.957766,-36.82380666666667,122.4,12.384,35.481,0.1825,0.000106964,1.748,1.23241209079,0.00662492230236,-0.0014806004521,0.0851007516723
