datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,0.5,6.616,33.523,nan,nan,nan,nan,nan,nan,nan
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,0.8,6.587,33.522,1.1096,0.000232804,2.0102,112.581974979,5.10391283162,8.73790679492,10.0703362353
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,1.1,6.616,33.52,1.2264,0.000239096,2.3598,141.660749309,6.40111386571,11.1720221899,13.2261622648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,1.3,6.617,33.516,1.1388,0.000212355,2.0976,135.31662336,6.06900121954,10.6293759354,12.7293364529
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,1.5,6.581,33.57,1.2848,0.000185614,1.9228,102.298124474,4.64121382148,8.21031468697,9.85802500944
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,1.7,6.583,33.592,1.2045,0.000187187,2.0102,131.206124613,5.85052923472,10.4854520819,12.9592246647
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,1.9,6.613,33.52,1.2556,0.000242242,2.185,99.2445582723,4.48185358917,8.11834505622,10.0685062541
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,2.1,6.588,33.52,1.1461,0.000206063,2.0102,98.1163024567,4.42722105498,8.03190704778,10.035631752
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,2.3,6.589,33.52,1.3578,0.000207636,2.185,96.8088484725,4.35430735284,7.9326381511,9.96720735274
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,2.5,6.6,33.518,1.168,0.000184041,2.2724,125.088064642,5.47045005492,10.2078238778,13.2645396872
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,2.7,6.584,33.516,1.2118,0.000207636,2.0102,113.019716132,4.98669261606,9.37422843564,12.2953183675
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,2.9,6.596,33.52,1.3359,0.000190333,1.8354,106.180784997,4.63927097299,8.83862534797,11.8868943415
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,3.1,6.582,33.516,1.314,0.000193479,2.185,87.7836609846,3.85235394532,7.30879463613,9.75513605648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,3.3,6.61,33.52,1.2264,0.000218647,2.0102,108.657426739,4.64405295314,8.96792945079,12.3007530913
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,3.5,6.591,33.519,1.6133,0.000221793,1.9228,86.5778519474,3.72983396097,7.25767030412,9.99769636342
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,3.7,6.594,33.521,1.4892,0.000201344,2.185,86.5778519474,3.72983396097,7.25767030412,9.99769636342
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,3.9,6.599,33.522,1.3286,0.000218647,2.5346,79.28518687,3.348405285,6.64035274783,9.42282301341
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,4.1,6.603,33.523,1.4235,0.000224939,2.2724,79.28518687,3.348405285,6.64035274783,9.42282301341
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,4.4,6.587,33.52,1.3067,0.000196625,2.185,73.2226044234,3.05258247222,6.11901163832,8.83956399824
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,4.6,6.588,33.52,1.3213,0.000199771,1.9228,73.2226044234,3.05258247222,6.11901163832,8.83956399824
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,4.8,6.602,33.523,1.4162,0.000215501,1.9228,72.0425161857,2.93443334754,6.02151038526,8.93938107872
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,5.0,6.602,33.523,1.5403,0.000199771,1.9228,72.0425161857,2.93443334754,6.02151038526,8.93938107872
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,5.3,6.609,33.524,1.4089,0.000206063,2.0102,63.7923307882,2.51048463886,5.27892530744,8.14775904692
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,5.5,6.604,33.524,1.3286,0.000190333,2.0976,63.7923307882,2.51048463886,5.27892530744,8.14775904692
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,5.7,6.609,33.523,1.5476,0.000206063,2.0976,63.7923307882,2.51048463886,5.27892530744,8.14775904692
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,6.0,6.605,33.521,1.6352,0.00020449,2.0102,57.9694350822,2.20161263937,4.75101756989,7.61059937835
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,6.2,6.605,33.525,1.5111,0.000206063,2.0976,57.9694350822,2.20161263937,4.75101756989,7.61059937835
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,6.5,6.586,33.531,1.4308,0.000191906,2.0976,54.4086850505,1.9079473638,4.34564838091,7.51204185945
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,6.7,6.581,33.516,1.4892,0.000281567,1.9228,54.4086850505,1.9079473638,4.34564838091,7.51204185945
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,6.9,6.591,33.515,1.5403,0.000209209,1.9228,54.4086850505,1.9079473638,4.34564838091,7.51204185945
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,7.2,6.607,33.521,1.3651,0.000207636,0.6992,49.2567125504,1.68558849869,3.89100030578,6.86671727073
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,7.4,6.62,33.524,1.2848,0.00020449,2.185,49.2567125504,1.68558849869,3.89100030578,6.86671727073
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,7.7,6.626,33.529,1.5257,0.000207636,2.7968,47.6161341624,1.62862667631,3.76012277027,6.65026346219
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,7.9,6.594,33.519,1.46,0.00022022,1.6606,47.6161341624,1.62862667631,3.76012277027,6.65026346219
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,8.1,6.553,33.517,1.5111,0.000213928,2.0102,47.6161341624,1.62862667631,3.76012277027,6.65026346219
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,8.4,6.557,33.51,1.3651,0.000217074,1.748,43.7307843126,1.44801175261,3.40789075189,6.19674757324
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,8.6,6.539,33.508,1.5987,0.000234377,2.0976,43.7307843126,1.44801175261,3.40789075189,6.19674757324
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,8.9,6.538,33.509,1.4454,0.000218647,2.0976,40.2344968655,1.19942451751,3.00010998777,5.94327198623
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,9.1,6.539,33.509,1.5476,0.000182468,1.8354,40.2344968655,1.19942451751,3.00010998777,5.94327198623
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,9.4,6.539,33.51,1.5768,0.000245388,1.9228,37.1457295031,1.08119340541,2.73255658597,5.52077494108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,9.7,6.539,33.509,1.5768,0.00023595,1.748,37.1457295031,1.08119340541,2.73255658597,5.52077494108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,10.0,6.547,33.508,1.7885,0.000201344,2.0102,37.1457295031,1.08119340541,2.73255658597,5.52077494108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,10.4,6.556,33.514,1.7885,0.000201344,2.0102,34.3269744277,0.942019830326,2.46193117399,5.19669405237
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,10.9,6.556,33.514,1.46,0.000198198,2.0102,33.0349831056,0.908899952109,2.36384257287,4.98318870025
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,11.3,6.555,33.514,1.6279,0.000195052,2.0102,33.0349831056,0.908899952109,2.36384257287,4.98318870025
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,11.7,6.555,33.514,1.6279,0.000195052,2.0102,30.405928117,0.751505727615,2.06972441694,4.73195972714
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,12.3,6.552,33.517,1.7666,0.000240669,2.185,28.8061423676,0.706959506628,1.95047065592,4.48263942331
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,12.8,6.552,33.517,1.4892,0.000199771,2.185,26.9339452196,0.642044058469,1.79584162503,4.22148222244
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,13.3,6.552,33.512,1.7301,0.000279994,2.0102,24.5578107815,0.561280524936,1.60175771596,3.8848780557
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,13.7,6.552,33.512,1.6352,0.00028314,2.2724,21.4122966875,0.435856326108,1.31341107262,3.4688836836
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,14.3,6.541,33.521,1.4819,0.000207636,2.0102,18.3803534476,0.36402012472,1.10655816348,2.9763997975
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,14.5,6.541,33.521,1.4819,0.000207636,2.0102,18.3803534476,0.36402012472,1.10655816348,2.9763997975
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,15.0,6.715,33.555,1.5476,0.000229658,2.0976,16.5013227006,0.303668756103,0.95338409366,2.70503164396
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,15.5,6.715,33.555,1.3943,0.000191906,2.0102,16.4525356025,0.293982744414,0.937408697699,2.70684920071
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,16.2,6.755,33.563,1.5768,0.000184041,1.9228,15.8648963997,0.280777358972,0.897274818048,2.61191685577
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,16.7,6.755,33.563,1.4527,0.000190333,1.9228,14.745130344,0.246230899502,0.804151709956,2.44940055557
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,17.6,7.112,33.676,1.2556,0.000221793,1.9228,14.192231827,0.219174202918,0.740525086348,2.39082597208
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,18.4,7.944,33.812,1.314,0.000184041,1.9228,12.8779519829,0.173292685649,0.621395396349,2.21483965192
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,18.7,7.944,33.812,1.314,0.000184041,1.9228,12.8779519829,0.173292685649,0.621395396349,2.21483965192
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,19.4,9.381,34.127,0.9344,0.0001573,1.6606,12.2269491435,0.161557157298,0.583260798837,2.11240488108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,20.1,9.381,34.127,0.8249,0.000146289,1.9228,11.9144532311,0.14950331487,0.554934000498,2.08611670984
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,20.5,9.683,34.175,0.8249,0.000146289,1.9228,11.9144532311,0.14950331487,0.554934000498,2.08611670984
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,21.2,9.694,34.176,0.8322,0.000151008,2.0102,11.2295571341,0.130259428545,0.501489746759,2.00187213977
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,22.0,9.723,34.184,0.7738,0.0001573,1.748,10.291353533,0.109371060359,0.440066930909,1.86443994503
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,22.4,9.723,34.184,0.7738,0.0001573,1.748,10.291353533,0.109371060359,0.440066930909,1.86443994503
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,23.1,9.721,34.183,0.7592,0.000165165,1.748,9.61632861994,0.0955615036407,0.395123457433,1.76057139442
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,23.8,9.721,34.183,0.803,0.000154154,2.0102,9.67417043002,0.102675645773,0.41549084952,1.76819999736
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,24.7,9.713,34.178,0.8395,0.000168311,1.9228,8.55893173037,0.0811753301838,0.342317535815,1.59049468762
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,25.5,9.681,34.172,0.7884,0.000152581,1.8354,7.61736550329,0.0659437564607,0.286038804538,1.42914959747
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,25.9,9.681,34.172,0.7884,0.000152581,1.8354,7.61736550329,0.0659437564607,0.286038804538,1.42914959747
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,26.6,9.709,34.18,0.8176,0.000152581,1.8354,7.23881662744,0.0609670350373,0.264445437555,1.36468583191
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,27.5,9.698,34.175,0.7957,0.000162019,1.9228,6.76813799135,0.0534742293183,0.237632836095,1.28528071723
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,27.8,9.698,34.175,0.7957,0.000162019,1.9228,6.76813799135,0.0534742293183,0.237632836095,1.28528071723
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,28.6,9.685,34.178,0.8249,0.000165165,2.0102,6.50028490496,0.0497230931639,0.220660451414,1.23930506278
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,29.5,9.701,34.173,0.876,0.000155727,1.748,6.05034310726,0.0433522473663,0.195057910754,1.16120727473
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,29.7,9.701,34.173,0.876,0.000155727,1.748,6.05034310726,0.0433522473663,0.195057910754,1.16120727473
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,30.6,9.71,34.181,0.8541,0.000154154,1.6606,5.66917068663,0.0381792632536,0.174609769359,1.08974855242
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,31.4,9.689,34.174,0.803,0.000166738,1.8354,5.62151736237,0.0388639005418,0.175159395124,1.0791640384
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,32.3,9.69,34.176,0.7811,0.000155727,1.9228,5.34754654105,0.0363616780382,0.165726166647,1.02260883972
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,32.5,9.69,34.176,0.7811,0.000155727,1.9228,5.34754654105,0.0363616780382,0.165726166647,1.02260883972
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,33.4,9.756,34.186,0.7446,0.0001573,1.9228,4.69198151979,0.0294823411386,0.130161990541,0.89475919735
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,34.1,9.748,34.19,0.7519,0.000155727,1.8354,4.22954499338,0.0256355248101,0.109608639281,0.798004325882
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,34.6,9.748,34.19,0.7519,0.000155727,1.8354,4.22954499338,0.0256355248101,0.109608639281,0.798004325882
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,35.3,9.832,34.183,0.7738,0.000155727,1.748,4.11032074864,0.0242273695976,0.103249778621,0.769890867127
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,36.1,9.829,34.202,0.7811,0.000174603,1.748,3.96562335461,0.0229307849061,0.0977532262658,0.742986443922
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,36.4,9.829,34.202,0.7811,0.000174603,1.748,3.96562335461,0.0229307849061,0.0977532262658,0.742986443922
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,37.3,9.748,34.191,0.7811,0.0001573,1.748,3.68701683029,0.0202243545397,0.0834941951603,0.690836397601
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,38.0,9.748,34.191,0.8176,0.000160446,1.8354,3.53683243554,0.0191333300809,0.075852776147,0.662306306134
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,38.4,9.717,34.181,0.8176,0.000160446,1.8354,3.53683243554,0.0191333300809,0.075852776147,0.662306306134
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,39.2,9.722,34.185,0.7957,0.0001573,1.748,3.4237994469,0.017869033222,0.069698441107,0.641528509754
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,40.0,9.727,34.184,0.7665,0.000151008,1.9228,3.29264929511,0.0170714730428,0.063617193032,0.619231066955
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,40.5,9.727,34.184,0.7665,0.000151008,1.9228,3.29264929511,0.0170714730428,0.063617193032,0.619231066955
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,41.2,9.792,34.198,0.7373,0.0001573,1.8354,3.14961580116,0.0156820819634,0.0552130761744,0.591529271137
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,42.0,9.792,34.198,0.7519,0.000155727,1.748,3.04008087221,0.0148118318993,0.0515162903322,0.563612670648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,42.6,9.868,34.209,0.7519,0.000152581,1.8354,3.04008087221,0.0148118318993,0.0515162903322,0.563612670648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,43.2,9.836,34.204,0.7519,0.000152581,1.8354,2.88346144066,0.0138844442047,0.0467715317178,0.530660032607
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,44.0,9.836,34.204,0.7519,0.000160446,1.8354,2.67868951482,0.0122107173429,0.0367589122194,0.486196569918
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,44.6,9.834,34.211,0.7519,0.000165165,1.8354,2.67868951482,0.0122107173429,0.0367589122194,0.486196569918
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,45.1,9.84,34.204,0.7519,0.000165165,1.8354,2.47565114069,0.0115893033499,0.0309549820236,0.440167904549
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,45.9,9.84,34.204,0.7811,0.000154154,1.748,2.39506033399,0.0119370314738,0.0280020328736,0.422108850591
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,46.4,9.866,34.21,0.7811,0.000154154,1.748,2.39506033399,0.0119370314738,0.0280020328736,0.422108850591
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,47.1,9.891,34.219,0.7665,0.000162019,1.8354,2.34234565787,0.0110792908318,0.026560333548,0.4109108456
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,47.9,9.891,34.219,0.73,0.000151008,1.8354,2.20776322848,0.0109974724497,0.0224217841553,0.37978597996
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,48.5,9.898,34.221,0.7957,0.000169884,1.9228,2.20776322848,0.0109974724497,0.0224217841553,0.37978597996
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,49.0,9.911,34.221,0.7957,0.000169884,1.9228,2.11733606367,0.0110128556579,0.0193930956907,0.356552010879
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,49.8,9.911,34.221,0.7446,0.000152581,1.748,2.10074349733,0.0100004377026,0.0184635945311,0.352720039103
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,50.5,9.889,34.224,0.7665,0.00017303,1.9228,2.07389279355,0.00960486949159,0.0169977293542,0.347790023394
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,50.9,9.889,34.224,0.7665,0.00017303,1.9228,2.07389279355,0.00960486949159,0.0169977293542,0.347790023394
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,51.7,9.843,34.212,0.73,0.000162019,1.9228,1.95664588123,0.00945036122458,0.0153568091079,0.31893192685
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,52.5,9.885,34.218,0.7592,0.000158873,1.8354,1.82015577106,0.00887847778112,0.00988177025462,0.284886214649
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,52.9,9.885,34.218,0.7592,0.000158873,1.8354,1.82015577106,0.00887847778112,0.00988177025462,0.284886214649
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,53.6,9.945,34.23,0.7446,0.000149435,1.748,1.78534543366,0.00904532642395,0.00984404795011,0.279953714054
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,54.5,9.958,34.234,0.7154,0.000155727,1.8354,1.79012043992,0.00943024472154,0.0103208814556,0.280930550724
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,54.8,9.958,34.234,0.7154,0.000155727,1.8354,1.79012043992,0.00943024472154,0.0103208814556,0.280930550724
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,55.6,9.976,34.243,0.7519,0.000151008,2.0102,1.71501276441,0.00973773983938,0.00748109921904,0.261218218648
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,56.4,10.137,34.276,0.7227,0.000160446,1.9228,1.67280387597,0.00863724879094,0.0065863733089,0.249942077767
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,57.3,10.127,34.271,0.6862,0.000146289,1.9228,1.64241641715,0.0100454040035,0.00688019469638,0.243164134463
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,57.6,10.127,34.271,0.6862,0.000146289,1.9228,1.64241641715,0.0100454040035,0.00688019469638,0.243164134463
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,58.5,10.137,34.273,0.7227,0.000152581,2.0102,1.57912243217,0.00917819677174,0.00532827551232,0.229232477729
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,59.5,10.144,34.275,0.7008,0.000152581,1.8354,1.53086546044,0.0100731275875,0.00270657534874,0.221422201946
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,60.2,10.145,34.277,0.6935,0.000149435,1.9228,1.47921490646,0.00948738235201,0.00176617008547,0.202787482511
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,60.7,10.145,34.277,0.6862,0.000154154,1.8354,1.47921490646,0.00948738235201,0.00176617008547,0.202787482511
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,61.3,10.145,34.279,0.6862,0.000154154,1.8354,1.43442503814,0.00938375700444,-7.1613437472e-05,0.192344330956
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,62.0,10.14,34.276,0.7154,0.000152581,2.0102,1.43159253847,0.00949667989543,-0.000279086112288,0.196140962117
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,62.3,10.14,34.276,0.7154,0.000152581,2.0102,1.43159253847,0.00949667989543,-0.000279086112288,0.196140962117
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,63.1,10.143,34.273,0.7081,0.000143143,1.8354,1.43389491183,0.00912105914126,0.00107891685014,0.196918455634
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,63.7,10.143,34.273,0.6789,0.000160446,1.8354,1.38174518783,0.00952913677428,-0.00051868168704,0.184130122995
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,64.4,10.155,34.281,0.6862,0.000151008,1.8354,1.34650920157,0.00935907625282,-0.000569960444736,0.176660552823
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,64.7,10.155,34.281,0.6862,0.000151008,1.8354,1.34650920157,0.00935907625282,-0.000569960444736,0.176660552823
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,65.5,10.179,34.283,0.6862,0.000151008,1.9228,1.34937265752,0.00919983469097,-0.000454141181664,0.177200877686
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,66.3,10.195,34.297,0.6643,0.000151008,1.9228,1.33331021748,0.00966048570587,-0.00181744884317,0.171765877729
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,67.0,10.314,34.314,0.6789,0.000158873,2.0102,1.29036224785,0.00909942122203,-0.00217581073603,0.162943424662
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,67.5,10.314,34.314,0.6132,0.000139997,1.9228,1.29036224785,0.00909942122203,-0.00217581073603,0.162943424662
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,67.9,10.314,34.314,0.6132,0.000139997,1.9228,1.28162483769,0.0100545325006,-0.00272013180192,0.163741073373
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,68.7,10.432,34.34,0.5767,0.000138424,1.9228,1.27592888208,0.00977019671822,-0.00321582645965,0.159149278388
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,69.5,10.402,34.336,0.5183,0.000130559,1.748,1.23432364111,0.0101813171836,-0.00248849327578,0.1502738144
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,70.2,10.38,34.333,0.511,0.000136851,1.748,1.20669129125,0.0098907266902,-0.00329687047325,0.148176017617
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,70.8,10.38,34.333,0.4964,0.000127413,1.9228,1.20474491512,0.0096667404169,-0.0040377601103,0.148380606642
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,71.4,10.365,34.324,0.4891,0.000128986,1.9228,1.1900638991,0.00977019671822,-0.00377635632826,0.143485931548
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,71.7,10.365,34.324,0.4891,0.000128986,1.9228,1.1900638991,0.00977019671822,-0.00377635632826,0.143485931548
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,72.4,10.237,34.305,0.4453,0.000121121,1.8354,1.16759737854,0.00994482148828,-0.00450398421763,0.140229625249
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,73.0,10.237,34.305,0.365,0.000128986,2.0102,1.16381297325,0.0105121406831,-0.0045092889167,0.13749321252
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,73.7,9.745,34.253,0.3431,0.000117975,1.8354,1.1291071133,0.0101272223856,-0.00467638693747,0.130760825477
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,74.0,9.745,34.253,0.3431,0.000117975,1.8354,1.1291071133,0.0101272223856,-0.00467638693747,0.130760825477
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,74.7,9.27,34.186,0.292,0.000139997,2.185,1.1120888981,0.0098738220658,-0.00460094232845,0.121847259889
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,75.3,8.62,34.139,0.2336,0.000113256,2.0976,1.10561516595,0.0100854679633,-0.00477599739782,0.122958004356
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,75.7,8.62,34.139,0.2336,0.000113256,2.0976,1.10561516595,0.0100854679633,-0.00477599739782,0.122958004356
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,76.4,8.05,34.069,0.219,0.000117975,2.0102,1.0975858807,0.00960791232398,-0.00468169163654,0.123399762036
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,77.3,7.915,34.039,0.2263,0.000119548,2.0976,1.07837363913,0.00956767931791,-0.00491067781315,0.116639765137
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,77.5,7.915,34.039,0.2263,0.000119548,2.0976,1.07837363913,0.00956767931791,-0.00491067781315,0.116639765137
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,78.4,7.284,33.991,0.2263,0.000121121,2.185,1.07770034003,0.0101103177612,-0.0049728606745,0.115415268068
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,79.2,6.714,33.954,0.1752,0.000117975,2.185,1.05969539339,0.0102849425312,-0.00479485855008,0.11262335953
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,79.7,6.714,33.954,0.1752,0.000117975,2.185,1.05969539339,0.0102849425312,-0.00479485855008,0.11262335953
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,80.4,6.364,33.925,0.1606,0.000117975,2.3598,1.04756053144,0.0104749505095,-0.00583752662323,0.105696599108
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,81.2,6.186,33.896,0.1533,0.000119548,2.2724,1.02792264101,0.0104132486304,-0.00593743178909,0.0994766509737
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,81.5,6.186,33.896,0.1533,0.000119548,2.2724,1.02792264101,0.0104132486304,-0.00593743178909,0.0994766509737
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,82.3,5.901,33.894,0.1533,0.000122694,2.2724,1.02014100601,0.00999891628636,-0.00506421938074,0.0970483642265
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,83.1,5.901,33.894,0.1314,0.000113256,2.3598,1.02265233426,0.00932966220636,-0.0051426110448,0.0975279474078
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,83.6,5.753,33.882,0.1314,0.000113256,2.3598,1.02265233426,0.00932966220636,-0.0051426110448,0.0975279474078
2015-12-15 15:38:46,45.61685966666667,-45.917186666666666,84.4,5.663,33.878,0.1168,0.000116402,2.2724,1.00531681719,0.00965270957864,-0.00578919492058,0.0940317114692
