datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,0.4,7.857,34.286,nan,nan,nan,nan,nan,nan,nan
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,0.6,7.857,34.286,0.41245,0.0003012295,2.2287,593.416379966,26.6960284767,45.0051529809,52.8417477355
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,1.1,7.846,34.293,0.4745,0.000335049,2.622,593.416379966,26.6960284767,45.0051529809,52.8417477355
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,1.5,7.842,34.296,0.4818,0.000306735,2.185,459.745589822,21.3990110777,37.8760644564,47.4913289129
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,1.9,7.836,34.302,0.4891,0.000320892,1.6606,459.745589822,21.3990110777,37.8760644564,47.4913289129
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,2.2,7.832,34.308,0.4526,0.000305162,2.0976,459.745589822,21.3990110777,37.8760644564,47.4913289129
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,2.6,7.827,34.317,0.4818,0.000297297,2.0102,400.345935886,18.4340040265,33.7197617094,44.2998292942
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,2.9,7.824,34.319,0.4818,0.000286286,2.185,400.345935886,18.4340040265,33.7197617094,44.2998292942
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,3.3,7.814,34.321,0.5329,0.000309881,2.0102,355.812617741,16.0468300012,30.6852746193,42.5487799865
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,3.7,7.815,34.321,0.5183,0.000324038,2.185,355.812617741,16.0468300012,30.6852746193,42.5487799865
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,4.1,7.816,34.32,0.6059,0.000363363,2.0976,355.812617741,16.0468300012,30.6852746193,42.5487799865
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,4.5,7.816,34.32,0.5548,0.000316173,2.0976,307.252970976,13.6130046222,26.6422761187,38.2266330611
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,4.9,7.817,34.319,0.5694,0.000388531,2.0976,307.252970976,13.6130046222,26.6422761187,38.2266330611
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,5.3,7.815,34.319,0.5621,0.000295724,2.0976,262.371669412,10.8677012267,22.6655368459,35.2174048699
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,5.7,7.813,34.319,0.5913,0.000316173,2.2724,262.371669412,10.8677012267,22.6655368459,35.2174048699
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,6.1,7.81,34.32,0.6351,0.000289432,2.0976,262.371669412,10.8677012267,22.6655368459,35.2174048699
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,6.6,7.804,34.32,0.6497,0.000369655,2.185,237.221761724,9.54300313054,20.309970193,32.5794955444
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,7.0,7.8,34.319,0.6424,0.000303589,1.9228,237.221761724,9.54300313054,20.309970193,32.5794955444
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,7.4,7.786,34.319,0.6643,0.000306735,2.3598,205.394495336,7.70821576926,17.2093853737,29.4642027147
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,7.8,7.751,34.317,0.6716,0.000291005,2.2724,205.394495336,7.70821576926,17.2093853737,29.4642027147
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,8.2,7.736,34.319,0.7227,0.000308308,2.185,205.394495336,7.70821576926,17.2093853737,29.4642027147
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,8.6,7.724,34.322,0.7154,0.000276848,2.185,188.964317907,6.86112825245,15.6350880218,27.5442053912
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,9.1,7.713,34.323,0.7154,0.000341341,1.9228,188.964317907,6.86112825245,15.6350880218,27.5442053912
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,9.5,7.666,34.33,0.7738,0.000284713,2.0102,167.085301118,5.55873885105,13.3877496076,25.3951956404
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,9.9,7.655,34.33,0.7373,0.000292578,2.0976,167.085301118,5.55873885105,13.3877496076,25.3951956404
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,10.8,7.647,34.329,0.876,0.000297297,2.4472,153.980783987,4.65525683106,11.8612464157,24.2447297037
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,11.4,7.591,34.34,0.876,0.000297297,2.4472,153.980783987,4.65525683106,11.8612464157,24.2447297037
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,12.3,7.559,34.348,1.0147,0.000306735,2.3598,135.507844175,3.73245823486,10.0099217642,21.9912354265
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,13.2,7.551,34.35,1.1388,0.000292578,2.3598,119.549544938,3.08837632392,8.57338391085,19.7992691589
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,13.7,7.551,34.35,1.1388,0.000292578,2.3598,119.549544938,3.08837632392,8.57338391085,19.7992691589
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,14.5,7.547,34.352,1.1315,0.000302016,2.0102,106.155416325,2.48606168276,7.26387827556,18.0488435579
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,15.6,7.53,34.355,1.2483,0.000295724,2.2724,95.33950475,2.09718026503,6.32903056869,16.482565198
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,16.4,7.524,34.356,1.2629,0.000331903,2.2724,95.33950475,2.09718026503,6.32903056869,16.482565198
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,17.1,7.521,34.357,1.2629,0.000331903,2.2724,85.6720866587,1.7779066811,5.52061741715,15.0252949632
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,18.1,7.518,34.357,1.46,0.000311454,2.3598,74.2692091797,1.35491933841,4.49430137359,13.428954441
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,18.4,7.518,34.357,1.46,0.000311454,2.3598,74.2692091797,1.35491933841,4.49430137359,13.428954441
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,19.5,7.516,34.358,1.4089,0.0003146,2.0102,66.0590734701,1.10295185461,3.81848448005,12.1739007169
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,20.6,7.514,34.358,1.6571,0.000316173,2.2724,59.6324064696,0.914372824258,3.29920748789,11.176830717
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,21.5,7.51,34.359,1.5695,0.000360217,2.2724,53.0888524236,0.745617170752,2.8034824755,10.128499432
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,22.0,7.51,34.359,1.5695,0.000360217,2.2724,53.0888524236,0.745617170752,2.8034824755,10.128499432
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,23.0,7.509,34.359,1.5257,0.000319319,2.4472,47.7140643557,0.626926929053,2.4301961065,9.22242930533
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,23.5,7.506,34.36,1.5257,0.000319319,2.4472,47.7140643557,0.626926929053,2.4301961065,9.22242930533
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,24.5,7.504,34.36,1.679,0.00029887,2.185,42.7338876037,0.49985976978,2.04758142419,8.43120595983
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,25.8,7.503,34.36,1.6498,0.000319319,1.9228,38.4783354652,0.421241602129,1.77068350027,7.68557200691
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,26.8,7.502,34.361,1.6133,0.000327184,2.0102,34.0218345015,0.329889349964,1.46633199041,6.93737309846
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,27.5,7.499,34.361,1.6498,0.000309881,2.3598,34.0218345015,0.329889349964,1.46633199041,6.93737309846
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,28.3,7.498,34.361,1.6498,0.000309881,2.3598,30.5355575415,0.274324694792,1.25686799051,6.30559915048
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,29.2,7.498,34.361,1.5549,0.000324038,2.185,27.4206476003,0.224246773562,1.06765291108,5.75381343732
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,29.7,7.494,34.361,1.5549,0.000324038,2.185,27.4206476003,0.224246773562,1.06765291108,5.75381343732
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,30.7,7.491,34.361,1.5695,0.000324038,2.2724,24.9798416229,0.19292740689,0.94045860496,5.28768343392
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,32.0,7.486,34.362,1.6571,0.000311454,2.0976,22.6615528645,0.163209415287,0.81377914936,4.85418524204
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,32.9,7.48,34.362,1.4673,0.000313027,2.0976,20.1157431836,0.130474286322,0.675117262673,4.38315559377
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,33.7,7.471,34.36,1.4235,0.000297297,2.185,20.1157431836,0.130474286322,0.675117262673,4.38315559377
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,34.4,7.464,34.36,1.4235,0.000297297,2.185,18.1257689969,0.108553552723,0.576643186745,3.99805140354
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,35.4,7.456,34.359,1.3724,0.000309881,2.0102,16.4710048934,0.0940113495832,0.503146581102,3.65839772832
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,36.5,7.454,34.358,1.3286,0.00036179,2.2724,14.9715523185,0.0793330642167,0.433010207616,3.36474510861
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,36.8,7.454,34.358,1.3286,0.00036179,2.2724,14.9715523185,0.0793330642167,0.433010207616,3.36474510861
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,37.7,7.451,34.356,1.2556,0.000320892,2.0976,13.8062534438,0.071555753669,0.386161757762,3.12037221469
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,38.3,7.429,34.355,1.1826,0.000291005,2.2724,13.8062534438,0.071555753669,0.386161757762,3.12037221469
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,38.9,7.429,34.355,1.1826,0.000291005,2.2724,12.5567147909,0.0602577169975,0.330335399434,2.87205911837
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,39.8,7.365,34.35,1.095,0.00042471,2.3598,11.5877638642,0.0541434833983,0.293674624147,2.66604846139
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,40.7,7.038,34.365,1.0147,0.000368082,2.185,10.6594662728,0.0472981247937,0.254912303911,2.48469809859
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,41.1,7.038,34.365,1.0147,0.000368082,2.185,10.6594662728,0.0472981247937,0.254912303911,2.48469809859
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,42.0,6.896,34.379,0.9928,0.000264264,2.185,9.94623357055,0.0428112993855,0.227606954849,2.33205204545
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,42.4,6.861,34.38,0.9928,0.000264264,2.185,9.94623357055,0.0428112993855,0.227606954849,2.33205204545
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,43.3,6.85,34.379,1.0293,0.000254826,2.3598,9.15120663619,0.0372626945187,0.195758425738,2.17463721815
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,44.0,6.85,34.379,0.9636,0.000254826,2.3598,8.63715438161,0.0342071836584,0.17714777316,2.05866450711
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,44.5,6.808,34.38,0.9417,0.000261118,2.3598,8.63715438161,0.0342071836584,0.17714777316,2.05866450711
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,44.9,6.808,34.38,0.9417,0.000261118,2.3598,8.25141977915,0.0327033482718,0.165874403515,1.97463198073
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,45.4,6.775,34.374,0.9198,0.000265837,2.3598,7.87573435925,0.0305503753082,0.151437370285,1.89519152543
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,46.0,6.574,34.377,0.9563,0.000243815,2.2724,7.56921687854,0.0288950744869,0.143063018684,1.82549458796
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,46.4,6.574,34.377,0.8833,0.000237523,2.4472,7.24942689258,0.027731191097,0.130757590364,1.75338731015
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,47.0,6.404,34.374,0.8906,0.000248534,2.3598,6.9249005957,0.0260295716049,0.120173831599,1.68996609272
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,47.3,6.404,34.374,0.8906,0.000248534,2.3598,6.9249005957,0.0260295716049,0.120173831599,1.68996609272
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,47.8,6.404,34.374,0.803,0.000243815,2.3598,6.69246149418,0.025561313509,0.113054925444,1.63858829405
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,48.4,6.039,34.384,0.6132,0.000221793,2.2724,6.42853985541,0.024082158874,0.103880448399,1.5820256407
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,49.1,5.548,34.4,0.6862,0.000182468,2.4472,6.18556014039,0.0232800344462,0.0959908873519,1.53069588317
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,49.3,5.548,34.4,0.6862,0.000182468,2.4472,6.18556014039,0.0232800344462,0.0959908873519,1.53069588317
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,50.0,5.114,34.434,0.6351,0.000193479,2.3598,5.86962808088,0.0212120917434,0.0860781730193,1.46332397159
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,50.7,5.114,34.434,0.4453,0.000176176,2.3598,5.61291925547,0.0209044275793,0.0784096410997,1.40043534827
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,51.4,4.815,34.463,0.4672,0.000169884,2.2724,5.34814631899,0.0202615447134,0.0703019979792,1.34538985645
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,51.8,4.815,34.463,0.4672,0.000169884,2.2724,5.34814631899,0.0202615447134,0.0703019979792,1.34538985645
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,52.5,4.621,34.475,0.4015,0.00017303,2.4472,5.13085257769,0.0195968548819,0.0652660703268,1.30084052711
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,53.3,4.561,34.474,0.4526,0.000144716,2.3598,4.92590265324,0.0188719845877,0.059718239214,1.24788758621
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,53.5,4.561,34.474,0.4526,0.000144716,2.3598,4.92590265324,0.0188719845877,0.059718239214,1.24788758621
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,54.4,4.48,34.478,0.3285,0.000177749,2.4472,4.66024359323,0.0179153518929,0.0531062265263,1.1900427312
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,55.1,4.278,34.502,0.4161,0.000193479,2.4472,4.47376295962,0.018023541489,0.0496463839093,1.14544536071
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,55.6,4.278,34.502,0.4161,0.000193479,2.4472,4.47376295962,0.018023541489,0.0496463839093,1.14544536071
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,56.3,4.213,34.509,0.3796,0.000162019,2.4472,4.26241282418,0.0175011885951,0.044645526212,1.09330028416
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,57.1,4.183,34.51,0.4453,0.000165165,2.3598,4.01433693148,0.0167283091675,0.0378717202025,1.03503879644
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,57.4,4.183,34.51,0.4453,0.000165165,2.3598,4.01433693148,0.0167283091675,0.0378717202025,1.03503879644
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,58.3,4.051,34.517,0.4526,0.000160446,2.185,3.87858977204,0.0169957403255,0.0351854795336,0.998756685982
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,59.1,3.962,34.524,0.4891,0.000147862,2.3598,3.69684931888,0.0165413440216,0.0318927349374,0.953159562646
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,59.5,3.962,34.524,0.4891,0.000147862,2.3598,3.69684931888,0.0165413440216,0.0318927349374,0.953159562646
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,60.3,3.895,34.525,0.4745,0.000160446,2.5346,3.45556832975,0.0158086976001,0.0266063076066,0.892762452637
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,61.2,3.834,34.528,0.4599,0.000154154,2.4472,3.26873556844,0.0147732893556,0.0226587273805,0.844373696862
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,61.6,3.834,34.528,0.4599,0.000154154,2.4472,3.26873556844,0.0147732893556,0.0226587273805,0.844373696862
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,62.5,3.734,34.54,0.3796,0.000177749,2.3598,3.12746658247,0.0147376205982,0.0217156697677,0.804443772364
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,63.4,3.684,34.547,0.3358,0.000391677,2.4472,2.97767301077,0.0142972551325,0.0187600682681,0.765458104907
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,64.5,3.63,34.555,0.292,0.000217074,2.4472,2.84189102551,0.0144578490643,0.0154944365783,0.727913671881
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,65.6,3.589,34.563,0.2701,0.00014157,2.3598,2.71353854757,0.014454806232,0.0132066377508,0.691762708237
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,66.6,3.544,34.573,0.2774,0.000124267,2.4472,2.59519655683,0.0146449832565,0.0121719267262,0.65779043825
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,67.0,3.544,34.573,0.2774,0.000124267,2.4472,2.59519655683,0.0146449832565,0.0121719267262,0.65779043825
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,67.9,3.544,34.574,0.2263,0.00012584,2.3598,2.47087613442,0.01433427626,0.0107305221061,0.625132949559
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,68.6,3.542,34.573,0.2409,0.00020449,2.3598,2.47087613442,0.01433427626,0.0107305221061,0.625132949559
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,69.3,3.535,34.575,0.2409,0.00020449,2.3598,2.35702667389,0.0142786600457,0.00992744960774,0.59313202322
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,70.2,3.525,34.577,0.219,0.000202917,2.4472,2.26348453335,0.014862883865,0.00840794802912,0.564223400641
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,70.6,3.525,34.577,0.219,0.000202917,2.4472,2.26348453335,0.014862883865,0.00840794802912,0.564223400641
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,71.4,3.523,34.579,0.2409,0.000138424,2.3598,2.1655930354,0.013637298596,0.00618763676198,0.539247801906
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,72.5,3.522,34.581,0.2044,0.000124267,2.3598,2.1030806965,0.0142832242943,0.00597751173763,0.515791849591
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,73.5,3.516,34.583,0.219,0.00012584,2.2724,2.02429309315,0.0144115303935,0.00412911881654,0.491315713134
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,73.9,3.516,34.583,0.219,0.00012584,2.2724,2.02429309315,0.0144115303935,0.00412911881654,0.491315713134
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,74.8,3.504,34.589,0.1971,0.000121121,2.4472,1.94603561609,0.0137902854468,0.00324794935958,0.469071557354
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,75.6,3.499,34.595,0.1971,0.000135278,2.4472,1.94603561609,0.0137902854468,0.00324794935958,0.469071557354
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,76.2,3.499,34.598,0.1971,0.000135278,2.4472,1.8640982112,0.0142647982537,0.00243957216211,0.44535275922
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,77.2,3.511,34.605,0.1679,0.00012584,2.2724,1.80427132964,0.0134317383633,0.00217551603053,0.425632696384
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,77.5,3.511,34.605,0.1679,0.00012584,2.2724,1.80427132964,0.0134317383633,0.00217551603053,0.425632696384
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,78.6,3.532,34.614,0.1606,0.000122694,2.3598,1.74409232038,0.0145569101633,0.00236412755309,0.408005460558
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,79.6,3.54,34.618,0.1387,0.000114829,2.185,1.70040140002,0.013651160388,0.00104384689517,0.391296804608
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,80.6,3.545,34.623,0.1387,0.000144716,2.2724,1.63035120683,0.0133142512237,0.00108982095379,0.372452802472
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,81.0,3.545,34.623,0.1387,0.000144716,2.2724,1.63035120683,0.0133142512237,0.00108982095379,0.372452802472
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,82.0,3.554,34.629,0.1387,0.000119548,2.4472,1.57795383258,0.013811923366,2.2692323808e-05,0.354683928089
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,82.7,3.576,34.637,0.1241,0.000111683,2.3598,1.57795383258,0.013811923366,2.2692323808e-05,0.354683928089
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,83.4,3.615,34.643,0.1241,0.000111683,2.3598,1.52594728138,0.0137933282792,-0.000966044642112,0.339568360773
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,84.4,3.64,34.651,0.1606,0.00011011,2.4472,1.49219719658,0.0132740182176,-0.00101997574934,0.327307652463
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,85.6,3.655,34.658,0.1168,0.000114829,2.3598,1.45756098826,0.0139850267199,-0.00104974100525,0.314842355127
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,86.6,3.68,34.667,0.0949,0.000117975,2.3598,1.42589658286,0.0134609833635,-0.00180418709549,0.302374849003
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,87.1,3.68,34.667,0.0949,0.000117975,2.3598,1.42589658286,0.0134609833635,-0.00180418709549,0.302374849003
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,88.1,3.688,34.67,0.0949,0.000113256,2.2724,1.39575677428,0.0127315488206,-0.00175821303686,0.288278913632
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,88.6,3.699,34.673,0.0949,0.000113256,2.2724,1.39575677428,0.0127315488206,-0.00175821303686,0.288278913632
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,89.6,3.707,34.676,0.1022,0.000116402,2.3598,1.35814876303,0.0133683460218,-0.00203847797117,0.276048576162
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,90.5,3.712,34.677,0.0876,0.000113256,2.185,1.32227430349,0.0134533762825,-0.00209771377747,0.264739579554
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,91.3,3.706,34.681,0.1022,0.000138424,2.3598,1.32227430349,0.0134533762825,-0.00209771377747,0.264739579554
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,92.0,3.713,34.677,0.1022,0.000138424,2.3598,1.28668232001,0.0132214448357,-0.00272013180192,0.253511479822
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,92.9,3.713,34.677,0.0876,0.000103818,2.3598,1.26407649619,0.0129557041402,-0.00188493640358,0.245014546945
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,93.7,3.74,34.687,0.1022,0.000121121,2.3598,1.23559671815,0.0134641952421,-0.00326975756688,0.236800338984
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,94.0,3.74,34.687,0.1022,0.000121121,2.3598,1.23559671815,0.0134641952421,-0.00326975756688,0.236800338984
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,94.6,3.761,34.69,0.0803,0.000113256,2.2724,1.23421529413,0.0131982855003,-0.00284155046957,0.229532872951
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,95.4,3.772,34.693,0.0803,0.000105391,2.0976,1.20212910941,0.0133218583047,-0.00277406290915,0.222305717306
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,96.2,3.767,34.697,0.1022,0.000151008,2.2724,1.20499256536,0.0135057806181,-0.00310000719658,0.217908295701
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,96.5,3.767,34.697,0.1022,0.000151008,2.2724,1.20499256536,0.0135057806181,-0.00310000719658,0.217908295701
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,97.1,3.772,34.699,0.1022,0.000114829,2.3598,1.17852881508,0.0131736047487,-0.00294646562899,0.211178393544
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,97.7,3.772,34.699,0.0876,0.000174603,2.185,1.15822149509,0.0132709753852,-0.00283595106499,0.205539080661
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,98.5,3.779,34.702,0.0803,0.000231231,2.3598,1.14662062898,0.0139092940026,-0.00281178521366,0.201643882317
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,99.3,3.799,34.707,0.073,0.000103818,2.2724,1.14301035277,0.0141116423566,-0.00383293978502,0.196295025108
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,99.6,3.799,34.707,0.073,0.000103818,2.2724,1.14301035277,0.0141116423566,-0.00383293978502,0.196295025108
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,100.2,3.834,34.716,0.0949,0.000154154,2.185,1.11845815281,0.0140343882231,-0.00288457747315,0.189438945914
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,100.9,3.883,34.726,0.073,0.000191906,2.2724,1.10936474542,0.0135923322951,-0.0040298030617,0.183817027239
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,101.4,3.883,34.726,0.0876,0.00011011,2.2724,1.10936474542,0.0135923322951,-0.0040298030617,0.183817027239
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,101.8,3.883,34.726,0.0876,0.00011011,2.2724,1.08810165027,0.0134317383633,-0.00383028743549,0.178665028296
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,102.5,3.893,34.728,0.073,0.00011011,2.2724,1.07108730461,0.0130344796899,-0.00367409351837,0.175852964565
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,103.3,3.914,34.731,0.0657,0.000117975,2.0102,1.08148861485,0.0133235487671,-0.00301395318941,0.170842051981
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,103.5,3.914,34.731,0.0657,0.000117975,2.0102,1.08148861485,0.0133235487671,-0.00301395318941,0.170842051981
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,104.3,3.938,34.737,0.0657,0.000185614,2.2724,1.0624891977,0.0135955441737,-0.00411320471933,0.167179328616
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,105.0,3.948,34.739,0.073,0.000119548,2.185,1.05781866889,0.0139973670957,-0.00307849369478,0.162388190478
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,105.4,3.948,34.739,0.073,0.000119548,2.185,1.05781866889,0.0139973670957,-0.00307849369478,0.162388190478
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,106.0,3.97,34.744,0.0657,0.000105391,2.2724,1.05311331425,0.0134285264846,-0.00349078669488,0.158631869705
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,106.7,3.97,34.744,0.0657,0.000108537,2.3598,1.04150857861,0.0127159965662,-0.00342889853904,0.155918373156
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,107.4,3.973,34.745,0.0584,0.000113256,2.185,1.02403375828,0.013417707525,-0.00323203526237,0.153373848919
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,107.7,3.973,34.745,0.0584,0.000113256,2.185,1.02403375828,0.013417707525,-0.00323203526237,0.153373848919
2013-09-05 16:33:26,58.18346133333333,-56.08822633333334,108.4,3.974,34.746,0.073,0.000155727,2.2724,1.01341962361,0.0133960696058,-0.00376014752554,0.148905746085
