datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,0.3,3.412,34.695,nan,nan,nan,nan,nan,nan,nan
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,0.6,3.412,34.695,0.1898,0.0001046045,1.9665,265.288246334,13.1788196563,20.992291237,23.5029680329
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1.1,3.413,34.695,0.1752,9.7526e-05,1.3984,267.933928715,13.821654344,22.493563512,25.6973653482
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1.3,3.412,34.695,0.1752,0.000103818,1.8354,267.933928715,13.821654344,22.493563512,25.6973653482
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,1.7,3.413,34.693,0.1825,0.000102245,1.8354,207.431666242,11.1369433771,18.3726522437,21.4261644033
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,2.1,3.413,34.694,0.1825,9.2807e-05,1.748,207.431666242,11.1369433771,18.3726522437,21.4261644033
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,2.4,3.411,34.695,0.2044,9.438e-05,2.0102,206.89436969,11.4121236149,19.2477640291,23.0655370933
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,2.7,3.41,34.697,0.1898,0.000106964,1.6606,206.89436969,11.4121236149,19.2477640291,23.0655370933
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,3.1,3.411,34.697,0.1898,9.438e-05,1.9228,191.078469343,10.7069654651,18.5803757129,22.8959427307
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,3.4,3.411,34.696,0.1898,9.2807e-05,2.622,191.078469343,10.7069654651,18.5803757129,22.8959427307
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,3.8,3.411,34.696,0.1971,0.000100672,2.0102,191.078469343,10.7069654651,18.5803757129,22.8959427307
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,4.1,3.41,34.698,0.2044,9.9099e-05,1.8354,169.286807308,9.58948290246,16.8353955426,21.1711288595
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,4.4,3.411,34.697,0.1971,9.9099e-05,2.0976,169.286807308,9.58948290246,16.8353955426,21.1711288595
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,4.7,3.41,34.697,0.2044,0.000119548,2.0102,154.686552357,8.7489038351,15.672554522,20.1282096582
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,5.0,3.411,34.697,0.1971,9.5953e-05,1.8354,154.686552357,8.7489038351,15.672554522,20.1282096582
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,5.3,3.41,34.697,0.2117,0.000114829,1.8354,154.686552357,8.7489038351,15.672554522,20.1282096582
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,5.7,3.41,34.698,0.2044,0.000135278,1.5732,150.182959151,8.43628543275,15.4965611103,20.4866769647
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,6.0,3.409,34.697,0.219,9.9099e-05,1.748,150.182959151,8.43628543275,15.4965611103,20.4866769647
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,6.4,3.409,34.698,0.2263,9.438e-05,1.9228,137.640538423,7.63514603743,14.3790729091,19.5772392641
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,6.8,3.413,34.697,0.2555,0.000100672,2.0976,137.640538423,7.63514603743,14.3790729091,19.5772392641
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,7.2,3.412,34.697,0.2555,9.9099e-05,1.9228,137.640538423,7.63514603743,14.3790729091,19.5772392641
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,7.5,3.41,34.696,0.2555,0.000102245,1.9228,124.381483671,6.80730866166,13.0862700029,18.2630935478
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,8.0,3.41,34.697,0.2482,0.000100672,1.8354,124.381483671,6.80730866166,13.0862700029,18.2630935478
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,8.4,3.41,34.696,0.2482,0.000100672,1.9228,112.762937655,6.00572112475,11.9029213104,17.2040286556
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,8.9,3.412,34.696,0.292,8.6515e-05,2.4472,112.762937655,6.00572112475,11.9029213104,17.2040286556
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,9.3,3.412,34.698,0.2409,9.5953e-05,1.9228,112.762937655,6.00572112475,11.9029213104,17.2040286556
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,9.7,3.412,34.697,0.2628,9.438e-05,1.6606,100.346284556,5.22789354457,10.5860951904,15.7074798128
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,10.6,3.411,34.697,0.2482,9.9099e-05,1.8354,93.021320469,4.63166693485,9.73775533716,15.1615103917
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,11.1,3.411,34.697,0.2482,9.9099e-05,1.8354,93.021320469,4.63166693485,9.73775533716,15.1615103917
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,11.9,3.412,34.697,0.2774,9.9099e-05,1.9228,88.3535390215,4.19621919351,9.16289452931,14.8849043725
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,12.5,3.412,34.697,0.2701,0.000100672,2.0976,88.3535390215,4.19621919351,9.16289452931,14.8849043725
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,13.2,3.412,34.696,0.2701,0.000100672,2.0976,83.5610463285,3.84087046492,8.58807114905,14.3628199609
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,13.9,3.412,34.696,0.2847,0.000100672,1.6606,78.891001203,3.54970910232,8.06308718481,13.7442355167
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,14.6,3.411,34.697,0.2993,9.5953e-05,2.185,76.7694163898,3.32319863051,7.75948452164,13.6617328524
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,14.9,3.411,34.697,0.2993,9.5953e-05,2.185,76.7694163898,3.32319863051,7.75948452164,13.6617328524
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,15.6,3.411,34.696,0.3066,0.000102245,2.0102,74.733127738,3.16245526183,7.4975031168,13.4517339519
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,16.4,3.41,34.697,0.3139,0.000100672,1.9228,73.2149620916,2.97593166475,7.25117646834,13.4318852271
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,17.0,3.41,34.697,0.3285,0.000100672,2.0102,70.4312688734,2.77107635489,6.90024881652,13.1211907005
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,17.7,3.41,34.697,0.3212,9.7526e-05,1.8354,68.6402971358,2.62056451012,6.64995042198,12.9528103432
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,18.4,3.41,34.697,0.3358,0.000100672,1.9228,67.0400509117,2.49903040346,6.44296283242,12.7858839209
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,18.7,3.41,34.697,0.3358,0.000100672,1.9228,67.0400509117,2.49903040346,6.44296283242,12.7858839209
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,19.3,3.411,34.697,0.3285,0.000124267,1.9228,64.2552587456,2.38292454074,6.15084926333,12.2849055868
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,19.9,3.411,34.697,0.3212,9.9099e-05,2.0102,62.8424141045,2.23660267618,5.92991237815,12.2157489742
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,20.4,3.412,34.697,0.3577,0.000114829,1.9228,62.8424141045,2.23660267618,5.92991237815,12.2157489742
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,20.8,3.412,34.697,0.3577,0.000114829,1.9228,60.5992717169,2.10063776786,5.66428281388,11.9098027904
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,21.6,3.412,34.697,0.3577,0.000100672,2.0976,57.6600154502,1.93748008072,5.32168619196,11.4621026413
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,22.5,3.412,34.697,0.3723,0.000108537,1.9228,55.0429908461,1.76140151297,4.98802680914,11.1447516548
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,23.3,3.412,34.697,0.3796,9.7526e-05,1.9228,52.1029568029,1.60180174213,4.64948003025,10.6942446878
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,24.0,3.412,34.697,0.3942,9.9099e-05,2.0102,48.9723404189,1.43697489238,4.29106951098,10.2160660198
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,24.7,3.412,34.697,0.4015,0.000111683,1.8354,46.0548773736,1.30648589904,3.9814961143,9.71547367148
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,25.0,3.412,34.697,0.4015,0.000111683,1.8354,46.0548773736,1.30648589904,3.9814961143,9.71547367148
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,25.7,3.412,34.697,0.3942,9.9099e-05,1.9228,43.3680850524,1.21348612218,3.72346199499,9.18164623631
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,26.5,3.412,34.697,0.4599,9.7526e-05,2.0102,40.4440089718,1.10956697223,3.44151488167,8.61891763322
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,26.7,3.412,34.697,0.4599,9.7526e-05,2.0102,40.4440089718,1.10956697223,3.44151488167,8.61891763322
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,27.5,3.412,34.697,0.3869,0.000108537,1.9228,37.9917027361,0.985434793849,3.15771908072,8.23503766396
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,28.1,3.412,34.697,0.4015,0.000102245,2.0102,35.8052722544,0.875452293225,2.9038075967,7.90099569176
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,28.7,3.412,34.697,0.4088,0.000105391,2.0102,35.8052722544,0.875452293225,2.9038075967,7.90099569176
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,29.1,3.412,34.697,0.4088,0.000105391,2.0102,33.6044393632,0.791679567502,2.6822538929,7.49902381282
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,29.9,3.413,34.697,0.3942,9.5953e-05,2.0102,31.9955602064,0.739836634438,2.52834394344,7.17322890431
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,30.7,3.412,34.697,0.4088,0.000105391,1.8354,30.8211330985,0.69417606061,2.40795320859,6.96134922045
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,31.6,3.412,34.697,0.4161,9.438e-05,1.8354,29.4891617401,0.634756812983,2.25957547084,6.74335312541
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,32.3,3.412,34.696,0.4161,0.000100672,2.0976,28.3881822772,0.590534991737,2.14060462711,6.55489184446
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,32.7,3.412,34.696,0.4161,0.000100672,2.0976,28.3881822772,0.590534991737,2.14060462711,6.55489184446
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,33.3,3.412,34.696,0.3869,0.000119548,1.8354,27.5290835813,0.554716628328,2.0460023921,6.40890722103
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,34.0,3.412,34.696,0.4088,0.000103818,2.0102,26.5832337789,0.506655597835,1.92719599404,6.27907353449
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,34.5,3.409,34.697,0.4015,0.000103818,1.9228,26.5832337789,0.506655597835,1.92719599404,6.27907353449
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,35.1,3.409,34.698,0.4015,0.000103818,1.9228,25.7345750886,0.462316458496,1.81630862757,6.17155468495
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,35.8,3.409,34.698,0.4015,9.2807e-05,1.9228,24.7130178328,0.436709502501,1.72617648564,5.9511808292
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,36.4,3.41,34.698,0.4234,9.7526e-05,2.0102,24.2288964319,0.401037871231,1.64669293768,5.92143645631
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,36.8,3.41,34.698,0.4234,9.7526e-05,2.0102,24.2288964319,0.401037871231,1.64669293768,5.92143645631
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,37.5,3.411,34.697,0.3942,9.9099e-05,1.9228,23.5393646319,0.380002770905,1.57778519144,5.79462687718
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,38.4,3.412,34.696,0.4088,0.000102245,1.9228,22.8746017258,0.359664648243,1.51238797717,5.65981513378
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,38.6,3.412,34.696,0.4088,0.000102245,1.9228,22.8746017258,0.359664648243,1.51238797717,5.65981513378
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,39.5,3.407,34.697,0.4015,0.000108537,1.8354,22.3589242665,0.33412108459,1.44367974655,5.59757782693
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,40.4,3.397,34.698,0.4088,9.9099e-05,1.8354,21.749635015,0.315764352954,1.38535546437,5.47846974076
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,41.1,3.397,34.698,0.4015,9.9099e-05,1.9228,21.0465172774,0.296049165701,1.31975637683,5.3413078465
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,41.5,3.394,34.698,0.4015,9.9099e-05,1.9228,21.0465172774,0.296049165701,1.31975637683,5.3413078465
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,42.3,3.394,34.699,0.4015,0.000103818,1.748,20.2381868815,0.2715271485,1.23729807151,5.19029740117
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,43.1,3.394,34.698,0.4234,0.000100672,1.9228,19.4947060237,0.24532362831,1.15737010766,5.0627707941
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,43.5,3.394,34.698,0.4234,0.000100672,1.9228,19.4947060237,0.24532362831,1.15737010766,5.0627707941
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,44.2,3.39,34.699,0.4161,9.7526e-05,1.9228,18.6071623756,0.224070627376,1.07757122481,4.88435867208
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,45.0,3.39,34.699,0.4307,9.438e-05,2.0102,17.9451236222,0.213131137788,1.02948589596,4.717248092
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,45.6,3.39,34.699,0.4015,9.438e-05,1.9228,17.9451236222,0.213131137788,1.02948589596,4.717248092
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,46.2,3.386,34.7,0.4015,9.438e-05,1.9228,17.2377996999,0.194632238261,0.963259085688,4.57800110149
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,47.0,3.386,34.7,0.4307,9.7526e-05,1.8354,16.3793743031,0.17495880543,0.887857503668,4.39799092106
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,47.7,3.388,34.699,0.4161,9.5953e-05,2.0102,16.3793743031,0.17495880543,0.887857503668,4.39799092106
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,48.2,3.382,34.7,0.4161,9.5953e-05,2.0102,15.8014979373,0.164557051944,0.842539754201,4.26576925815
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,49.0,3.382,34.7,0.4234,9.5953e-05,2.0102,15.2826358506,0.152514028476,0.796184346655,4.15761179267
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,49.5,3.38,34.7,0.4234,9.5953e-05,2.0102,15.2826358506,0.152514028476,0.796184346655,4.15761179267
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,50.2,3.375,34.701,0.4234,9.7526e-05,1.9228,14.6320238342,0.139217527107,0.743028314899,4.01850616462
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,51.1,3.365,34.703,0.4015,9.7526e-05,1.748,14.0849992714,0.128166805091,0.698564327277,3.89697724636
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,51.4,3.365,34.703,0.4015,9.7526e-05,1.748,14.0849992714,0.128166805091,0.698564327277,3.89697724636
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,52.3,3.357,34.705,0.3942,0.000103818,1.9228,13.6154195833,0.119431171386,0.659018090401,3.79579706733
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,53.2,3.321,34.709,0.4161,0.000102245,2.0102,13.14063924,0.108805431627,0.615683119565,3.70341670129
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,53.6,3.321,34.709,0.4161,0.000102245,2.0102,13.14063924,0.108805431627,0.615683119565,3.70341670129
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,54.5,3.316,34.71,0.4088,9.9099e-05,1.9228,12.6735360543,0.0997190269656,0.578246384686,3.60500827561
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,55.5,3.295,34.711,0.4015,9.5953e-05,1.9228,12.2509712172,0.0928892206156,0.544484922148,3.5083743353
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,56.6,3.294,34.719,0.365,9.7526e-05,2.0976,11.9019275462,0.0875492188138,0.517580961983,3.43392187641
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,57.6,3.325,34.724,0.3431,0.000114829,1.9228,11.4425363438,0.0806915198335,0.482202745049,3.32181620166
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,58.6,3.332,34.724,0.3431,9.9099e-05,1.8354,10.9940069264,0.0740579761727,0.449483950584,3.21308583168
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,59.3,3.331,34.725,0.3358,9.9099e-05,2.0102,10.9940069264,0.0740579761727,0.449483950584,3.21308583168
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,59.9,3.329,34.725,0.3358,9.9099e-05,2.0102,10.6120605988,0.0694398018329,0.424212658911,3.12274528173
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,60.8,3.329,34.725,0.3285,9.2807e-05,1.748,10.2385653357,0.0640876287016,0.399685203929,3.02529353752
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,61.5,3.333,34.726,0.3212,9.438e-05,2.0976,10.2385653357,0.0640876287016,0.399685203929,3.02529353752
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,62.1,3.355,34.729,0.3212,9.438e-05,2.0976,9.82573237925,0.0598187039018,0.372956298833,2.92010219876
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,63.0,3.355,34.727,0.3212,9.9099e-05,1.9228,9.48758531896,0.055608607195,0.351416862957,2.83632202645
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,63.3,3.355,34.727,0.3212,9.9099e-05,1.9228,9.48758531896,0.055608607195,0.351416862957,2.83632202645
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,64.3,3.362,34.73,0.292,0.000102245,2.0102,9.09428190592,0.052214496708,0.328915508315,2.72594831791
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,65.2,3.365,34.731,0.2993,0.000114829,1.9228,8.674336744,0.0482408956965,0.303913577472,2.60910479204
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,65.6,3.365,34.731,0.2993,0.000114829,1.9228,8.674336744,0.0482408956965,0.303913577472,2.60910479204
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,66.5,3.368,34.729,0.2993,0.000100672,2.0102,8.25018152794,0.0447725739084,0.280178290886,2.49383116253
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,67.4,3.371,34.731,0.292,0.000102245,1.9228,7.82210260332,0.0410014902972,0.257008544161,2.36991426791
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,68.4,3.369,34.732,0.2993,9.1234e-05,2.0102,7.38984458084,0.0375779657637,0.234903273717,2.24938013272
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,68.7,3.369,34.732,0.2993,9.1234e-05,2.0102,7.38984458084,0.0375779657637,0.234903273717,2.24938013272
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,69.7,3.382,34.731,0.2555,9.438e-05,1.8354,6.99162298874,0.0351653377694,0.21381945255,2.13160753523
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,70.6,3.409,34.738,0.2628,9.7526e-05,1.9228,6.54150319242,0.0326384345141,0.193301171245,1.9978306092
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,71.0,3.411,34.74,0.2628,9.7526e-05,1.9228,6.54150319242,0.0326384345141,0.193301171245,1.9978306092
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,71.9,3.428,34.744,0.2482,9.7526e-05,2.0976,6.11313792221,0.0306306722741,0.17295529266,1.86906956552
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,72.4,3.428,34.744,0.2482,9.7526e-05,2.0976,6.11313792221,0.0306306722741,0.17295529266,1.86906956552
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,73.3,3.434,34.741,0.219,9.7526e-05,1.9228,5.78213789318,0.0280016650874,0.157548383616,1.76233842514
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,74.2,3.447,34.738,0.2117,9.5953e-05,2.0102,5.46249108001,0.0271686051969,0.144628494321,1.66533368449
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,75.3,3.478,34.747,0.1971,9.1234e-05,2.0102,5.17564244601,0.0250513009908,0.131996827009,1.57225147593
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,76.4,3.48,34.75,0.1971,9.5953e-05,2.0102,4.91635264071,0.0241933913025,0.121286639582,1.48934984921
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,76.6,3.48,34.75,0.1971,9.5953e-05,2.0102,4.91635264071,0.0241933913025,0.121286639582,1.48934984921
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,77.7,3.485,34.75,0.1898,9.9099e-05,2.0102,4.68663769187,0.023378926499,0.111804784697,1.42119547434
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,78.6,3.495,34.752,0.1679,9.5953e-05,2.2724,4.45140478604,0.0218967290316,0.101840791606,1.34919145739
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,79.4,3.509,34.755,0.1387,0.000102245,2.0102,4.45140478604,0.0218967290316,0.101840791606,1.34919145739
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,80.0,3.522,34.759,0.1387,0.000102245,2.0102,4.26181304624,0.0215907553299,0.0943340530084,1.28281432888
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,80.9,3.522,34.759,0.1168,9.7526e-05,2.0102,4.07946894561,0.0209539581288,0.086644007587,1.22206132784
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,81.6,3.516,34.758,0.1314,0.000116402,2.0102,4.07946894561,0.0209539581288,0.086644007587,1.22206132784
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,82.2,3.514,34.758,0.1314,0.000116402,2.0102,3.8749098442,0.0195877263848,0.079239531799,1.16046512183
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,83.1,3.51,34.759,0.1241,9.438e-05,2.0102,3.69200466098,0.0184470023303,0.0719673787823,1.10333701865
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,83.6,3.51,34.759,0.1241,9.438e-05,2.0102,3.69200466098,0.0184470023303,0.0719673787823,1.10333701865
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,84.5,3.506,34.76,0.1168,0.000113256,2.0102,3.53347367911,0.0181750069237,0.0666511861956,1.04991967999
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,85.5,3.519,34.762,0.1168,0.000108537,1.8354,3.3721798492,0.0182492182248,0.0602248379754,0.994455070573
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,86.5,3.543,34.771,0.1241,9.7526e-05,2.185,3.19719947379,0.0173280852412,0.0535049630732,0.938341905665
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,86.8,3.543,34.771,0.1241,9.7526e-05,2.185,3.19719947379,0.0173280852412,0.0535049630732,0.938341905665
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,87.9,3.665,34.785,0.1168,9.7526e-05,2.0102,3.07096750106,0.0166588311612,0.0474207679431,0.891931948198
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,88.9,3.693,34.79,0.1168,8.9661e-05,2.185,2.94615177817,0.0169786666549,0.044761345475,0.850151887317
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,89.6,3.741,34.796,0.1095,9.1234e-05,2.0976,2.94615177817,0.0169786666549,0.044761345475,0.850151887317
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,90.2,3.765,34.799,0.1095,9.1234e-05,2.0976,2.81910720308,0.016094723845,0.0406390048851,0.805503990796
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,91.2,3.769,34.8,0.1022,8.8088e-05,1.9228,2.69004660022,0.0157809740161,0.0377638579881,0.767735089649
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,91.6,3.769,34.8,0.1022,8.8088e-05,1.9228,2.69004660022,0.0157809740161,0.0377638579881,0.767735089649
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,92.5,3.77,34.801,0.1168,9.2807e-05,2.185,2.58674162272,0.0155105000257,0.0340779762495,0.731467888515
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,93.5,3.771,34.802,0.1168,9.7526e-05,1.9228,2.50423926571,0.0152476331163,0.0301250913244,0.696977933748
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,94.6,3.775,34.804,0.0949,8.8088e-05,2.0976,2.40623942078,0.0149262762065,0.0284679622754,0.667367744753
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,95.7,3.796,34.808,0.1022,8.6515e-05,2.0102,2.32539709431,0.0140545047262,0.026266806866,0.638600484631
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,96.0,3.796,34.808,0.1022,8.6515e-05,2.0102,2.32539709431,0.0140545047262,0.026266806866,0.638600484631
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,96.9,3.852,34.816,0.1022,8.9661e-05,2.0976,2.25849670265,0.0139092940026,0.0225266993148,0.608265536943
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,97.4,3.886,34.817,0.1022,8.9661e-05,2.0976,2.25849670265,0.0139092940026,0.0225266993148,0.608265536943
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,98.3,3.899,34.822,0.1095,9.2807e-05,2.0976,2.17252724223,0.0142570221265,0.021400629584,0.582244629098
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,99.3,3.902,34.819,0.1095,8.3369e-05,2.0976,2.09975289635,0.0140607594372,0.0192934852304,0.557841934855
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,100.4,3.9,34.821,0.1022,8.6515e-05,2.0976,2.03250037701,0.013912336835,0.0176390085309,0.537546482641
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,100.7,3.9,34.821,0.1022,8.6515e-05,2.0976,2.03250037701,0.013912336835,0.0176390085309,0.537546482641
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,101.8,3.903,34.821,0.1022,8.6515e-05,2.0976,2.00171822561,0.0140190050149,0.0165854363541,0.518785586169
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,102.8,3.923,34.824,0.1095,8.6515e-05,2.0102,1.95321747317,0.0135661301272,0.0151953104917,0.499923913726
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,103.5,3.942,34.827,0.0876,8.3369e-05,2.0102,1.95321747317,0.0135661301272,0.0151953104917,0.499923913726
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,104.2,3.946,34.828,0.0876,8.3369e-05,2.0102,1.8773978032,0.0134780570341,0.0132499594598,0.480918117839
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,105.1,3.959,34.83,0.0949,8.4942e-05,2.0976,1.83905071076,0.0131039576961,0.0126139849822,0.461541245502
2014-03-11 16:20:54,52.27062766666666,-49.586758333333336,105.6,3.959,34.83,0.0949,8.4942e-05,2.0976,1.83905071076,0.0131039576961,0.0126139849822,0.461541245502
