datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-18 15:18:08,49.77220166666667,-47.3523,0.3,3.583,34.552,nan,nan,nan,nan,nan,nan,nan
2014-04-18 15:18:08,49.77220166666667,-47.3523,0.5,3.583,34.552,1.0366,0.0005183035,1.6606,464.38432267,22.5741478761,36.4474306046,42.5700083757
2014-04-18 15:18:08,49.77220166666667,-47.3523,1.0,3.583,34.553,1.0731,0.000481338,2.0102,359.963270654,18.4675412799,30.2895702973,37.2412660504
2014-04-18 15:18:08,49.77220166666667,-47.3523,1.4,3.585,34.55,1.1315,0.000410553,2.0976,359.963270654,18.4675412799,30.2895702973,37.2412660504
2014-04-18 15:18:08,49.77220166666667,-47.3523,1.7,3.583,34.551,1.3286,0.00037752,1.8354,359.963270654,18.4675412799,30.2895702973,37.2412660504
2014-04-18 15:18:08,49.77220166666667,-47.3523,2.0,3.574,34.556,1.4162,0.000368082,2.2724,296.562227251,15.5087815016,25.8937577349,33.3888210152
2014-04-18 15:18:08,49.77220166666667,-47.3523,2.2,3.576,34.559,1.2118,0.000506506,1.748,296.562227251,15.5087815016,25.8937577349,33.3888210152
2014-04-18 15:18:08,49.77220166666667,-47.3523,2.7,3.584,34.563,1.1899,0.000486057,2.4472,292.119734004,15.3292361335,25.3722899021,32.2064248334
2014-04-18 15:18:08,49.77220166666667,-47.3523,3.0,3.583,34.562,1.2483,0.000429429,2.0976,265.825117237,13.9340339204,23.366077763,30.6295647204
2014-04-18 15:18:08,49.77220166666667,-47.3523,3.2,3.586,34.56,1.2483,0.000448305,2.185,265.825117237,13.9340339204,23.366077763,30.6295647204
2014-04-18 15:18:08,49.77220166666667,-47.3523,3.5,3.588,34.564,1.0585,0.000567853,1.5732,265.825117237,13.9340339204,23.366077763,30.6295647204
2014-04-18 15:18:08,49.77220166666667,-47.3523,3.8,3.586,34.564,1.1461,0.000374374,1.5732,210.916778472,11.1358677358,18.7898258617,25.4399340973
2014-04-18 15:18:08,49.77220166666667,-47.3523,4.2,3.584,34.562,1.3724,0.000320892,1.6606,210.916778472,11.1358677358,18.7898258617,25.4399340973
2014-04-18 15:18:08,49.77220166666667,-47.3523,4.7,3.582,34.561,1.6498,0.000375947,2.0102,173.619587627,8.92420648059,15.4877986315,22.5212386206
2014-04-18 15:18:08,49.77220166666667,-47.3523,5.1,3.583,34.56,1.7666,0.00033033,1.9228,173.619587627,8.92420648059,15.4877986315,22.5212386206
2014-04-18 15:18:08,49.77220166666667,-47.3523,5.5,3.583,34.562,1.8469,0.000394823,1.748,149.148137129,7.51554243887,13.1900225491,19.9164335113
2014-04-18 15:18:08,49.77220166666667,-47.3523,6.0,3.58,34.559,1.9856,0.000388531,1.6606,149.148137129,7.51554243887,13.1900225491,19.9164335113
2014-04-18 15:18:08,49.77220166666667,-47.3523,6.3,3.585,34.561,2.0659,0.000353925,1.748,149.148137129,7.51554243887,13.1900225491,19.9164335113
2014-04-18 15:18:08,49.77220166666667,-47.3523,6.7,3.577,34.56,2.1535,0.000396396,1.6606,125.78594303,6.12994289764,10.9831545683,17.4372640101
2014-04-18 15:18:08,49.77220166666667,-47.3523,7.2,3.578,34.559,2.1535,0.00034606,1.748,125.78594303,6.12994289764,10.9831545683,17.4372640101
2014-04-18 15:18:08,49.77220166666667,-47.3523,7.6,3.577,34.56,2.2849,0.000357071,1.8354,132.0775323,6.48090065004,11.5508590424,18.2512770821
2014-04-18 15:18:08,49.77220166666667,-47.3523,8.0,3.577,34.557,2.4455,0.000352352,1.5732,132.0775323,6.48090065004,11.5508590424,18.2512770821
2014-04-18 15:18:08,49.77220166666667,-47.3523,8.5,3.575,34.557,2.1681,0.000368082,2.2724,98.641742753,4.5749940125,8.36961332657,14.3152338236
2014-04-18 15:18:08,49.77220166666667,-47.3523,8.7,3.574,34.556,2.1754,0.000415272,1.6606,98.641742753,4.5749940125,8.36961332657,14.3152338236
2014-04-18 15:18:08,49.77220166666667,-47.3523,8.9,3.575,34.557,2.4163,0.000352352,1.8354,88.1544630513,4.01450851205,7.39501721485,12.9342487899
2014-04-18 15:18:08,49.77220166666667,-47.3523,9.1,3.574,34.557,2.2119,0.000372801,2.0102,88.1544630513,4.01450851205,7.39501721485,12.9342487899
2014-04-18 15:18:08,49.77220166666667,-47.3523,9.3,3.575,34.556,2.3068,0.000391677,1.748,88.1544630513,4.01450851205,7.39501721485,12.9342487899
2014-04-18 15:18:08,49.77220166666667,-47.3523,9.6,3.575,34.557,2.2119,0.000364936,1.9228,73.7910313846,3.21609414219,6.02504272543,11.1238374657
2014-04-18 15:18:08,49.77220166666667,-47.3523,9.8,3.574,34.556,2.2776,0.00037752,2.0102,74.6756032298,3.20574344067,6.04565796485,11.3106708696
2014-04-18 15:18:08,49.77220166666667,-47.3523,10.0,3.575,34.557,1.8542,0.000475046,1.6606,74.6756032298,3.20574344067,6.04565796485,11.3106708696
2014-04-18 15:18:08,49.77220166666667,-47.3523,10.4,3.575,34.557,1.8542,0.000475046,1.6606,76.9194924376,3.36700628845,6.29484355141,11.5483514108
2014-04-18 15:18:08,49.77220166666667,-47.3523,11.0,3.575,34.557,2.1024,0.000391677,1.9228,72.5328288427,3.1535945339,5.90258816794,10.9245241313
2014-04-18 15:18:08,49.77220166666667,-47.3523,11.7,3.576,34.559,2.7229,0.000369655,2.0102,68.4560453544,2.89896406463,5.47291756309,10.4185702252
2014-04-18 15:18:08,49.77220166666667,-47.3523,12.6,3.575,34.557,2.5623,0.000416845,1.6606,56.7173154494,2.2330261648,4.31365721433,8.87442502946
2014-04-18 15:18:08,49.77220166666667,-47.3523,13.3,3.575,34.557,2.555,0.00036179,1.8354,49.7567880444,1.90630913665,3.70751636428,7.86370112792
2014-04-18 15:18:08,49.77220166666667,-47.3523,13.7,3.575,34.557,2.9857,0.000402688,1.8354,49.7567880444,1.90630913665,3.70751636428,7.86370112792
2014-04-18 15:18:08,49.77220166666667,-47.3523,14.1,3.574,34.558,2.9857,0.000402688,1.8354,46.7876047935,1.76836114684,3.44633508489,7.40998313484
2014-04-18 15:18:08,49.77220166666667,-47.3523,14.6,3.574,34.558,2.6207,0.000375947,1.9228,40.7346071852,1.43884352956,2.86481098559,6.59160052718
2014-04-18 15:18:08,49.77220166666667,-47.3523,15.2,3.574,34.557,2.8397,0.000396396,1.8354,39.3812334285,1.3886543759,2.76409243254,6.36346443679
2014-04-18 15:18:08,49.77220166666667,-47.3523,16.0,3.571,34.555,2.847,0.000401115,1.8354,33.472085786,1.11396099125,2.25135466081,5.48878920016
2014-04-18 15:18:08,49.77220166666667,-47.3523,16.7,3.571,34.555,2.9273,0.000379093,2.0102,35.6282719817,1.2050689716,2.42002434603,5.81664407995
2014-04-18 15:18:08,49.77220166666667,-47.3523,17.4,3.571,34.555,2.7959,0.000399542,1.8354,32.2453696508,1.04475210659,2.12107802983,5.31848526426
2014-04-18 15:18:08,49.77220166666667,-47.3523,18.2,3.572,34.555,2.7521,0.000385385,1.9228,26.0883937659,0.786463307551,1.62460918074,4.38190845662
2014-04-18 15:18:08,49.77220166666667,-47.3523,18.7,3.572,34.555,2.774,0.00034606,1.8354,25.2039999193,0.790185029659,1.6079441739,4.18610129765
2014-04-18 15:18:08,49.77220166666667,-47.3523,19.4,3.573,34.556,2.7083,0.000353925,1.748,26.5436484353,0.813776616333,1.66921580583,4.42872234627
2014-04-18 15:18:08,49.77220166666667,-47.3523,19.6,3.573,34.556,2.7083,0.000353925,1.748,26.5436484353,0.813776616333,1.66921580583,4.42872234627
2014-04-18 15:18:08,49.77220166666667,-47.3523,20.3,3.577,34.558,2.8835,0.000454597,1.9228,26.1229951484,0.798441417262,1.63935329711,4.3609666577
2014-04-18 15:18:08,49.77220166666667,-47.3523,21.1,3.577,34.558,2.9273,0.000413699,1.8354,23.936986446,0.74014125577,1.51053958425,3.98149929547
2014-04-18 15:18:08,49.77220166666667,-47.3523,21.6,3.579,34.56,2.9273,0.000413699,1.8354,23.936986446,0.74014125577,1.51053958425,3.98149929547
2014-04-18 15:18:08,49.77220166666667,-47.3523,22.3,3.587,34.565,2.4455,0.000421564,1.9228,16.8295676206,0.457046103747,0.958120895226,2.87000411686
2014-04-18 15:18:08,49.77220166666667,-47.3523,23.0,3.587,34.565,2.3944,0.000324038,1.9228,16.1280093057,0.417691292912,0.888752229578,2.77987064082
2014-04-18 15:18:08,49.77220166666667,-47.3523,23.5,3.585,34.564,2.3944,0.000324038,1.9228,16.1280093057,0.417691292912,0.888752229578,2.77987064082
2014-04-18 15:18:08,49.77220166666667,-47.3523,24.5,3.585,34.563,2.92,0.000355498,1.9228,16.2504530036,0.41826165494,0.892236238046,2.80322554107
2014-04-18 15:18:08,49.77220166666667,-47.3523,25.4,3.587,34.565,2.7594,0.000375947,1.8354,14.5024331051,0.36051630322,0.772443460664,2.51634064901
2014-04-18 15:18:08,49.77220166666667,-47.3523,26.2,3.585,34.564,2.7594,0.000360217,1.8354,12.288474751,0.285077219234,0.617679749355,2.15417003264
2014-04-18 15:18:08,49.77220166666667,-47.3523,26.5,3.585,34.564,2.7594,0.000360217,1.8354,12.288474751,0.285077219234,0.617679749355,2.15417003264
2014-04-18 15:18:08,49.77220166666667,-47.3523,27.5,3.591,34.567,2.5769,0.000363363,1.8354,10.5214206095,0.237881874557,0.514695205687,1.84340979458
2014-04-18 15:18:08,49.77220166666667,-47.3523,28.4,3.591,34.567,2.7594,0.000410553,1.5732,8.95916935023,0.183289404334,0.401245374868,1.59097178592
2014-04-18 15:18:08,49.77220166666667,-47.3523,28.7,3.591,34.567,2.7594,0.000410553,1.5732,8.95916935023,0.183289404334,0.401245374868,1.59097178592
2014-04-18 15:18:08,49.77220166666667,-47.3523,29.7,3.594,34.569,2.701,0.000396396,2.0102,8.37390217241,0.170516777277,0.371334239739,1.48111300117
2014-04-18 15:18:08,49.77220166666667,-47.3523,30.5,3.601,34.573,3.2047,0.000382239,1.9228,8.37390217241,0.170516777277,0.371334239739,1.48111300117
2014-04-18 15:18:08,49.77220166666667,-47.3523,31.1,3.575,34.557,3.2047,0.000382239,1.9228,7.66583529945,0.149577526171,0.325886819851,1.36321174176
2014-04-18 15:18:08,49.77220166666667,-47.3523,32.1,3.576,34.561,2.6207,0.000342914,1.8354,7.03570473214,0.129903924294,0.282018432053,1.25457966286
2014-04-18 15:18:08,49.77220166666667,-47.3523,32.4,3.576,34.561,2.6207,0.000342914,1.8354,7.03570473214,0.129903924294,0.282018432053,1.25457966286
2014-04-18 15:18:08,49.77220166666667,-47.3523,33.4,3.586,34.561,2.7375,0.000335049,2.0102,6.64350026707,0.120400313503,0.262790960855,1.18438823289
2014-04-18 15:18:08,49.77220166666667,-47.3523,34.3,3.591,34.566,2.4893,0.000374374,1.9228,5.18565293321,0.0826328468996,0.176371813568,0.924250940067
2014-04-18 15:18:08,49.77220166666667,-47.3523,34.6,3.591,34.566,2.4893,0.000374374,1.9228,5.18565293321,0.0826328468996,0.176371813568,0.924250940067
2014-04-18 15:18:08,49.77220166666667,-47.3523,35.6,3.583,34.562,2.6353,0.000357071,1.8354,5.09012959072,0.0805123308149,0.171934138089,0.902286748217
2014-04-18 15:18:08,49.77220166666667,-47.3523,36.5,3.573,34.555,2.7083,0.000388531,1.9228,4.70047127971,0.0707304699058,0.14828225316,0.836232655017
2014-04-18 15:18:08,49.77220166666667,-47.3523,37.3,3.572,34.555,2.9857,0.000394823,1.748,4.04256905928,0.0598126182371,0.120238372104,0.709008928064
2014-04-18 15:18:08,49.77220166666667,-47.3523,37.5,3.572,34.555,2.9857,0.000394823,1.748,4.04256905928,0.0598126182371,0.120238372104,0.709008928064
2014-04-18 15:18:08,49.77220166666667,-47.3523,38.2,3.573,34.556,2.6353,0.000335049,1.9228,3.49144278929,0.0479379648273,0.0920085318763,0.60276510163
2014-04-18 15:18:08,49.77220166666667,-47.3523,39.1,3.58,34.56,2.7302,0.000338195,1.9228,3.0157763225,0.0391607457463,0.0692431211033,0.510190362209
2014-04-18 15:18:08,49.77220166666667,-47.3523,39.4,3.58,34.56,2.7302,0.000338195,1.9228,3.0157763225,0.0391607457463,0.0692431211033,0.510190362209
2014-04-18 15:18:08,49.77220166666667,-47.3523,40.9,3.62,34.578,2.3287,0.000327184,2.0102,2.5402182027,0.0322612923437,0.0514921244809,0.415694529077
2014-04-18 15:18:08,49.77220166666667,-47.3523,42.2,3.628,34.593,2.2484,0.000313027,1.6606,2.30098806715,0.0285519106116,0.0410483508301,0.369956043284
2014-04-18 15:18:08,49.77220166666667,-47.3523,43.4,3.628,34.592,2.1827,0.000322465,1.9228,2.27282559098,0.0287312686765,0.0420076172457,0.362029806111
2014-04-18 15:18:08,49.77220166666667,-47.3523,44.0,3.637,34.596,2.1827,0.000322465,1.9228,2.27282559098,0.0287312686765,0.0420076172457,0.362029806111
2014-04-18 15:18:08,49.77220166666667,-47.3523,45.3,3.635,34.594,2.2119,0.0003146,2.0102,1.99156456561,0.0238471845948,0.0302087876875,0.30764805521
2014-04-18 15:18:08,49.77220166666667,-47.3523,45.7,3.635,34.594,2.2119,0.0003146,2.0102,1.99156456561,0.0238471845948,0.0302087876875,0.30764805521
2014-04-18 15:18:08,49.77220166666667,-47.3523,46.8,3.635,34.594,2.0075,0.00033033,1.8354,1.80398885358,0.0215892339137,0.0231276038374,0.270868691266
2014-04-18 15:18:08,49.77220166666667,-47.3523,47.7,3.636,34.595,2.2265,0.000335049,1.9228,1.80398885358,0.0215892339137,0.0231276038374,0.270868691266
2014-04-18 15:18:08,49.77220166666667,-47.3523,48.5,3.625,34.589,2.2265,0.000335049,1.9228,1.63905379118,0.0199601352603,0.0169977293542,0.235429509684
2014-04-18 15:18:08,49.77220166666667,-47.3523,49.6,3.625,34.589,2.409,0.000355498,1.9228,1.48869526735,0.0184887567525,0.0126139849822,0.202557768518
2014-04-18 15:18:08,49.77220166666667,-47.3523,50.3,3.624,34.59,2.2849,0.000320892,1.8354,1.48869526735,0.0184887567525,0.0126139849822,0.202557768518
2014-04-18 15:18:08,49.77220166666667,-47.3523,51.0,3.628,34.59,2.2849,0.000320892,1.8354,1.39267662437,0.0170483137074,0.00974178514022,0.182436258391
2014-04-18 15:18:08,49.77220166666667,-47.3523,51.9,3.628,34.59,2.4382,0.000333476,1.9228,1.36026926825,0.0169894856145,0.00835932162096,0.172846527454
2014-04-18 15:18:08,49.77220166666667,-47.3523,52.6,3.63,34.59,2.0294,0.000328757,1.9228,1.36026926825,0.0169894856145,0.00835932162096,0.172846527454
2014-04-18 15:18:08,49.77220166666667,-47.3523,53.3,3.638,34.598,2.0294,0.000328757,1.9228,1.33557776503,0.0166804690805,0.00753208327123,0.170036948609
2014-04-18 15:18:08,49.77220166666667,-47.3523,54.2,3.636,34.595,2.2922,0.000339768,2.0102,1.3053992611,0.0166696501208,0.00723030483514,0.161307816852
2014-04-18 15:18:08,49.77220166666667,-47.3523,54.4,3.636,34.595,2.2922,0.000339768,2.0102,1.3053992611,0.0166696501208,0.00723030483514,0.161307816852
2014-04-18 15:18:08,49.77220166666667,-47.3523,55.3,3.637,34.596,2.1243,0.000324038,1.9228,1.24412130389,0.0168596580991,0.00503710647437,0.147380853793
2014-04-18 15:18:08,49.77220166666667,-47.3523,55.8,3.637,34.596,2.2192,0.000306735,1.748,1.1399340724,0.0145244532845,0.00311061659472,0.125585910354
2014-04-18 15:18:08,49.77220166666667,-47.3523,56.4,3.64,34.598,2.2484,0.000709423,2.0102,1.11032052058,0.015158038607,0.0014587922448,0.118542912442
2014-04-18 15:18:08,49.77220166666667,-47.3523,56.7,3.64,34.598,2.1754,0.000313027,1.9228,1.11032052058,0.015158038607,0.0014587922448,0.118542912442
2014-04-18 15:18:08,49.77220166666667,-47.3523,57.1,3.64,34.598,2.1754,0.000313027,1.9228,1.08976555034,0.014199884496,0.00161528086742,0.111007906914
2014-04-18 15:18:08,49.77220166666667,-47.3523,57.7,3.641,34.598,2.0294,0.000336622,1.9228,1.08739352535,0.0153837153427,0.00203818326566,0.111351097412
2014-04-18 15:18:08,49.77220166666667,-47.3523,58.4,3.646,34.6,2.1097,0.000324038,1.9228,1.11867097724,0.0152090905727,0.00179298828634,0.116627064604
2014-04-18 15:18:08,49.77220166666667,-47.3523,58.9,3.646,34.6,2.1316,0.00034606,1.9228,1.04472803178,0.0139958456795,-0.000559351046592,0.105282727382
2014-04-18 15:18:08,49.77220166666667,-47.3523,59.6,3.656,34.601,2.044,0.000302016,1.748,1.06546100063,0.0139709958816,0.000367792468992,0.107054727876
2014-04-18 15:18:08,49.77220166666667,-47.3523,60.2,3.644,34.598,2.2265,0.000319319,1.748,1.04561415531,0.0145584315795,-0.000607682749248,0.0997392206947
2014-04-18 15:18:08,49.77220166666667,-47.3523,60.4,3.644,34.598,2.2265,0.000319319,1.748,1.04561415531,0.0145584315795,-0.000607682749248,0.0997392206947
2014-04-18 15:18:08,49.77220166666667,-47.3523,60.7,3.644,34.598,2.0367,0.000325611,1.9228,1.00850144455,0.0141689490333,-0.00169632488102,0.0942260848483
2014-04-18 15:18:08,49.77220166666667,-47.3523,61.2,3.646,34.6,2.6937,0.000338195,1.8354,0.996223409802,0.014348138052,-0.000357183070848,0.0918281689416
2014-04-18 15:18:08,49.77220166666667,-47.3523,61.7,3.646,34.6,2.0805,0.000294151,1.6606,1.0032311378,0.0139478365462,-0.00157785326842,0.0954075105438
2014-04-18 15:18:08,49.77220166666667,-47.3523,62.4,3.647,34.601,1.8323,0.000319319,1.8354,1.00029416069,0.0147159826789,-0.00172579543142,0.0943599926451
2014-04-18 15:18:08,49.77220166666667,-47.3523,62.6,3.647,34.601,1.8323,0.000319319,1.8354,1.00029416069,0.0147159826789,-0.00172579543142,0.0943599926451
2014-04-18 15:18:08,49.77220166666667,-47.3523,63.5,3.65,34.604,1.9491,0.00028314,1.8354,0.966648553339,0.0136232677577,-0.00235911755952,0.0873095400723
2014-04-18 15:18:08,49.77220166666667,-47.3523,64.6,3.661,34.614,1.6279,0.00025168,1.8354,0.941813877324,0.0136589365152,-0.00229457705414,0.0812359241694
2014-04-18 15:18:08,49.77220166666667,-47.3523,65.6,3.722,34.641,1.6206,0.000264264,1.748,0.906256719657,0.0135862466303,-0.00324028701648,0.0730344167416
2014-04-18 15:18:08,49.77220166666667,-47.3523,66.7,3.719,34.639,1.3797,0.000286286,1.748,0.899144514217,0.0135568325838,-0.00388156619318,0.0704948622788
2014-04-18 15:18:08,49.77220166666667,-47.3523,67.0,3.719,34.639,1.3797,0.000286286,1.748,0.899144514217,0.0135568325838,-0.00388156619318,0.0704948622788
2014-04-18 15:18:08,49.77220166666667,-47.3523,67.9,3.742,34.654,0.9417,0.000226512,1.9228,0.888178251857,0.0132601564256,-0.00307584134525,0.0673572783565
2014-04-18 15:18:08,49.77220166666667,-47.3523,68.3,3.742,34.654,0.9417,0.000226512,1.9228,0.888178251857,0.0132601564256,-0.00307584134525,0.0673572783565
2014-04-18 15:18:08,49.77220166666667,-47.3523,69.1,3.756,34.666,0.949,0.000223366,1.9228,0.867445283005,0.0128691524632,-0.00423167633194,0.0634924508537
2014-04-18 15:18:08,49.77220166666667,-47.3523,69.9,3.756,34.666,1.0001,0.000231231,1.8354,0.85000528849,0.0130870530717,-0.00391368909312,0.0633737284772
2014-04-18 15:18:08,49.77220166666667,-47.3523,70.6,3.752,34.663,1.022,0.000273702,2.0102,0.85000528849,0.0130870530717,-0.00391368909312,0.0633737284772
2014-04-18 15:18:08,49.77220166666667,-47.3523,71.1,3.752,34.663,1.022,0.000273702,2.0102,0.878663065144,0.0131781689973,-0.00431272034554,0.0608040792723
2014-04-18 15:18:08,49.77220166666667,-47.3523,71.9,3.759,34.667,0.8906,0.000254826,1.748,0.847989260724,0.0134161861088,-0.00488385961229,0.0568205293929
2014-04-18 15:18:08,49.77220166666667,-47.3523,72.7,3.753,34.662,0.9271,0.000234377,1.8354,0.847989260724,0.0134161861088,-0.00488385961229,0.0568205293929
2014-04-18 15:18:08,49.77220166666667,-47.3523,73.2,3.757,34.665,0.9271,0.000234377,1.8354,0.845864885976,0.0136496389718,-0.00367939821744,0.0590193782451
2014-04-18 15:18:08,49.77220166666667,-47.3523,74.0,3.757,34.665,0.9198,0.000237523,1.9228,0.835215925491,0.0130870530717,-0.00426674628691,0.0574011646435
2014-04-18 15:18:08,49.77220166666667,-47.3523,74.7,3.748,34.657,0.9563,0.000229658,1.748,0.835215925491,0.0130870530717,-0.00426674628691,0.0574011646435
2014-04-18 15:18:08,49.77220166666667,-47.3523,75.5,3.759,34.664,0.9563,0.000229658,1.748,0.821243034389,0.0126820182711,-0.00515056809341,0.0568685705406
2014-04-18 15:18:08,49.77220166666667,-47.3523,76.5,3.766,34.671,0.6862,0.00020449,1.8354,0.832387295362,0.0131396264536,-0.00473297039424,0.0557857120275
2014-04-18 15:18:08,49.77220166666667,-47.3523,77.3,3.761,34.67,0.7884,0.000213928,1.8354,0.832387295362,0.0131396264536,-0.00473297039424,0.0557857120275
2014-04-18 15:18:08,49.77220166666667,-47.3523,78.1,3.754,34.666,0.7884,0.000213928,1.8354,0.828351370294,0.0129215567989,-0.00454435887168,0.0538798037369
2014-04-18 15:18:08,49.77220166666667,-47.3523,79.1,3.756,34.68,0.6497,0.000177749,1.8354,0.81678533,0.0134456001553,-0.0044500531104,0.0512342274307
2014-04-18 15:18:08,49.77220166666667,-47.3523,80.3,3.699,34.689,0.5329,0.00020449,1.748,0.802065618632,0.0131688714538,-0.00516942924566,0.0482857710153
2014-04-18 15:18:08,49.77220166666667,-47.3523,81.5,3.68,34.691,0.4964,0.000176176,1.9228,0.80036689274,0.0129957681,-0.00447156661219,0.0466399475587
2014-04-18 15:18:08,49.77220166666667,-47.3523,82.5,3.665,34.694,0.4672,0.000171457,2.0102,0.795344236232,0.0131920307893,-0.00460359467798,0.0469731985086
2014-04-18 15:18:08,49.77220166666667,-47.3523,83.0,3.665,34.694,0.4672,0.000171457,2.0102,0.795344236232,0.0131920307893,-0.00460359467798,0.0469731985086
2014-04-18 15:18:08,49.77220166666667,-47.3523,84.1,3.625,34.7,0.4526,0.000166738,1.748,0.796443184189,0.0130360011061,-0.00457117707254,0.0465063158605
2014-04-18 15:18:08,49.77220166666667,-47.3523,84.6,3.625,34.7,0.4526,0.000166738,1.748,0.796443184189,0.0130360011061,-0.00457117707254,0.0465063158605
2014-04-18 15:18:08,49.77220166666667,-47.3523,85.5,3.611,34.699,0.4234,0.000169884,1.9228,0.807974398668,0.0132554231308,-0.00443649665722,0.0457186066974
2014-04-18 15:18:08,49.77220166666667,-47.3523,86.5,3.601,34.699,0.4234,0.000163592,1.8354,0.804898118296,0.0127979839945,-0.00532562316278,0.0459408660302
2014-04-18 15:18:08,49.77220166666667,-47.3523,87.3,3.571,34.699,0.3577,0.000162019,1.8354,0.804898118296,0.0127979839945,-0.00532562316278,0.0459408660302
2014-04-18 15:18:08,49.77220166666667,-47.3523,88.0,3.523,34.708,0.3577,0.000162019,1.8354,0.787914728917,0.0132586350094,-0.00416183112749,0.0452768490174
2014-04-18 15:18:08,49.77220166666667,-47.3523,89.1,3.501,34.71,0.3285,0.000149435,2.0102,0.794388461073,0.0126744111901,-0.00498877477171,0.0445219955817
2014-04-18 15:18:08,49.77220166666667,-47.3523,90.4,3.485,34.709,0.3139,0.000155727,2.0976,0.787527775411,0.0126542946871,-0.00560588809709,0.0433380849993
2014-04-18 15:18:08,49.77220166666667,-47.3523,90.8,3.485,34.709,0.3139,0.000155727,2.0976,0.787527775411,0.0126542946871,-0.00560588809709,0.0433380849993
2014-04-18 15:18:08,49.77220166666667,-47.3523,91.8,3.469,34.71,0.3139,0.00014157,1.8354,0.782327120291,0.013417707525,-0.00537690192048,0.0410461909358
2014-04-18 15:18:08,49.77220166666667,-47.3523,92.6,3.431,34.712,0.2701,0.000136851,1.8354,0.782327120291,0.013417707525,-0.00537690192048,0.0410461909358
2014-04-18 15:18:08,49.77220166666667,-47.3523,93.4,3.412,34.712,0.2701,0.000136851,1.8354,0.786146351395,0.0126588589357,-0.00598841584128,0.0431715975737
2014-04-18 15:18:08,49.77220166666667,-47.3523,94.5,3.403,34.713,0.292,0.000139997,1.6606,0.786676477698,0.0131379359912,-0.00490272076454,0.0416444964936
2014-04-18 15:18:08,49.77220166666667,-47.3523,94.8,3.403,34.713,0.292,0.000139997,1.6606,0.786676477698,0.0131379359912,-0.00490272076454,0.0416444964936
2014-04-18 15:18:08,49.77220166666667,-47.3523,95.8,3.401,34.714,0.2774,0.000135278,1.9228,0.78554657346,0.0130931387365,-0.00508867993757,0.0411823075209
2014-04-18 15:18:08,49.77220166666667,-47.3523,96.3,3.398,34.713,0.2774,0.000135278,1.9228,0.78554657346,0.0130931387365,-0.00508867993757,0.0411823075209
2014-04-18 15:18:08,49.77220166666667,-47.3523,97.3,3.384,34.718,0.2409,0.000588302,1.8354,0.77747859286,0.0125275100041,-0.00505360998259,0.0412303486686
2014-04-18 15:18:08,49.77220166666667,-47.3523,98.7,3.364,34.719,0.2628,0.000124267,1.9228,0.782114295862,0.0128382170006,-0.00536069311776,0.0400944792339
2014-04-18 15:18:08,49.77220166666667,-47.3523,99.7,3.357,34.72,0.2336,0.00012584,2.0102,0.788657679649,0.0128443026654,-0.00588880538093,0.0395693397918
2014-04-18 15:18:08,49.77220166666667,-47.3523,100.5,3.353,34.721,0.2409,0.000130559,2.0976,0.788657679649,0.0128443026654,-0.00588880538093,0.0395693397918
2014-04-18 15:18:08,49.77220166666667,-47.3523,101.3,3.356,34.723,0.2409,0.000130559,2.0976,0.776557643516,0.012734591653,-0.00613665270979,0.0382642219459
2014-04-18 15:18:08,49.77220166666667,-47.3523,102.3,3.359,34.724,0.2117,0.000124267,2.0102,0.781688647006,0.0122507813027,-0.00585638777549,0.0388144863561
2014-04-18 15:18:08,49.77220166666667,-47.3523,103.5,3.359,34.725,0.2263,0.000122694,1.9228,0.792407259122,0.0127670485319,-0.00571109796202,0.0388550728429
2014-04-18 15:18:08,49.77220166666667,-47.3523,103.8,3.359,34.725,0.2263,0.000122694,1.9228,0.792407259122,0.0127670485319,-0.00571109796202,0.0388550728429
2014-04-18 15:18:08,49.77220166666667,-47.3523,104.7,3.342,34.729,0.2044,0.000124267,1.8354,0.77712646517,0.0130267035626,-0.00564095805206,0.0391932935667
2014-04-18 15:18:08,49.77220166666667,-47.3523,105.4,3.342,34.727,0.2117,0.000127413,2.0976,0.778682018264,0.012559966883,-0.0059159182873,0.038145775668
2014-04-18 15:18:08,49.77220166666667,-47.3523,105.8,3.342,34.727,0.2117,0.000127413,2.0976,0.778682018264,0.012559966883,-0.0059159182873,0.038145775668
2014-04-18 15:18:08,49.77220166666667,-47.3523,106.6,3.338,34.728,0.2117,0.000121121,1.8354,0.769340960629,0.013002022811,-0.00511549813843,0.038087518874
2014-04-18 15:18:08,49.77220166666667,-47.3523,107.4,3.325,34.73,0.2117,0.000119548,1.9228,0.776383514438,0.0130314368575,-0.00532297081325,0.0384182849368
2014-04-18 15:18:08,49.77220166666667,-47.3523,107.6,3.325,34.73,0.2117,0.000119548,1.9228,0.776383514438,0.0130314368575,-0.00532297081325,0.0384182849368
2014-04-18 15:18:08,49.77220166666667,-47.3523,108.4,3.324,34.729,0.2044,0.000119548,1.9228,0.786394001639,0.0130931387365,-0.00606945985488,0.0374969440755
2014-04-18 15:18:08,49.77220166666667,-47.3523,109.1,3.325,34.73,0.1971,0.000117975,1.9228,0.78582904952,0.0124301393676,-0.00508042818346,0.0379362168685
2014-04-18 15:18:08,49.77220166666667,-47.3523,109.5,3.325,34.73,0.1971,0.000117975,1.9228,0.78582904952,0.0124301393676,-0.00508042818346,0.0379362168685
