datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:34:19,45.502803,-45.62546566666667,0.3,10.69,33.483,nan,nan,nan,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,0.6,10.69,33.483,1.16435,0.0002320175,1.7917,136.072982031,6.24896075096,10.8229939151,12.2354386662
2015-11-15 15:34:19,45.502803,-45.62546566666667,1.1,10.687,33.483,1.2921,0.000232804,1.6606,119.229085522,5.53766656055,9.77026135425,11.4703574358
2015-11-15 15:34:19,45.502803,-45.62546566666667,1.5,10.703,33.485,1.2337,0.00026741,1.6606,119.229085522,5.53766656055,9.77026135425,11.4703574358
2015-11-15 15:34:19,45.502803,-45.62546566666667,1.9,10.692,33.478,1.2556,0.000242242,1.748,102.448730648,4.72868054572,8.75052785283,11.0222989108
2015-11-15 15:34:19,45.502803,-45.62546566666667,2.4,10.694,33.481,1.241,0.000218647,2.8842,102.448730648,4.72868054572,8.75052785283,11.0222989108
2015-11-15 15:34:19,45.502803,-45.62546566666667,2.8,10.692,33.48,1.3432,0.000245388,2.0102,102.448730648,4.72868054572,8.75052785283,11.0222989108
2015-11-15 15:34:19,45.502803,-45.62546566666667,3.3,10.689,33.48,1.2775,0.000239096,1.6606,100.897979647,4.52809382256,8.77020003464,11.7455873797
2015-11-15 15:34:19,45.502803,-45.62546566666667,3.7,10.702,33.484,1.3651,0.000224939,1.6606,100.897979647,4.52809382256,8.77020003464,11.7455873797
2015-11-15 15:34:19,45.502803,-45.62546566666667,4.1,10.696,33.481,1.3213,0.000226512,1.9228,84.1934405739,3.58289085146,7.29706299943,10.523579615
2015-11-15 15:34:19,45.502803,-45.62546566666667,4.6,10.695,33.482,1.314,0.00022022,1.748,84.1934405739,3.58289085146,7.29706299943,10.523579615
2015-11-15 15:34:19,45.502803,-45.62546566666667,4.9,10.69,33.479,1.387,0.000234377,1.6606,84.1934405739,3.58289085146,7.29706299943,10.523579615
2015-11-15 15:34:19,45.502803,-45.62546566666667,5.3,10.691,33.484,1.5841,0.000253253,1.5732,79.007609642,3.22401514204,6.80706647262,10.2897812956
2015-11-15 15:34:19,45.502803,-45.62546566666667,5.7,10.689,33.479,1.5038,0.000232804,1.748,79.007609642,3.22401514204,6.80706647262,10.2897812956
2015-11-15 15:34:19,45.502803,-45.62546566666667,6.2,10.7,33.484,1.3067,0.00023595,1.748,70.9739750351,2.67198702518,5.97559143657,9.78021270729
2015-11-15 15:34:19,45.502803,-45.62546566666667,6.6,10.71,33.487,1.3578,0.000237523,2.7968,70.9739750351,2.67198702518,5.97559143657,9.78021270729
2015-11-15 15:34:19,45.502803,-45.62546566666667,7.1,10.728,33.494,1.387,0.000231231,1.8354,70.9739750351,2.67198702518,5.97559143657,9.78021270729
2015-11-15 15:34:19,45.502803,-45.62546566666667,7.5,10.712,33.49,1.4235,0.000228085,1.6606,64.6268076325,2.29422597652,5.32848946852,9.1711172181
2015-11-15 15:34:19,45.502803,-45.62546566666667,7.9,10.71,33.485,1.4089,0.000229658,1.748,64.6268076325,2.29422597652,5.32848946852,9.1711172181
2015-11-15 15:34:19,45.502803,-45.62546566666667,8.4,10.722,33.491,1.5403,0.000245388,1.748,57.8715784101,1.95447210203,4.67348497237,8.39679911073
2015-11-15 15:34:19,45.502803,-45.62546566666667,8.8,10.695,33.481,1.3213,0.000237523,1.0488,57.8715784101,1.95447210203,4.67348497237,8.39679911073
2015-11-15 15:34:19,45.502803,-45.62546566666667,9.3,10.693,33.482,1.314,0.000250107,1.748,57.8715784101,1.95447210203,4.67348497237,8.39679911073
2015-11-15 15:34:19,45.502803,-45.62546566666667,9.7,10.691,33.482,1.4162,0.000278421,1.8354,53.5574415108,1.65604022952,4.17054969512,8.03806426471
2015-11-15 15:34:19,45.502803,-45.62546566666667,10.4,10.703,33.485,1.4381,0.000246961,1.6606,53.5574415108,1.65604022952,4.17054969512,8.03806426471
2015-11-15 15:34:19,45.502803,-45.62546566666667,11.1,10.709,33.487,1.4381,0.000246961,1.6606,47.2133155627,1.36100567937,3.55583497784,7.24210527689
2015-11-15 15:34:19,45.502803,-45.62546566666667,11.8,10.709,33.487,1.2848,0.000254826,1.748,44.5065332233,1.13375343264,3.16224840961,7.06510677944
2015-11-15 15:34:19,45.502803,-45.62546566666667,12.5,10.723,33.496,1.2848,0.000207636,1.9228,44.5065332233,1.13375343264,3.16224840961,7.06510677944
2015-11-15 15:34:19,45.502803,-45.62546566666667,13.4,10.691,33.486,1.2848,0.000207636,1.9228,42.2865616117,0.972047176555,2.86135379532,6.87260148303
2015-11-15 15:34:19,45.502803,-45.62546566666667,14.1,10.693,33.49,1.3505,0.00023595,1.748,39.447568868,0.829583116332,2.54947668572,6.53534351492
2015-11-15 15:34:19,45.502803,-45.62546566666667,15.1,10.831,33.537,1.314,0.000229658,1.8354,37.7769899747,0.747918397271,2.3691935407,6.33840269531
2015-11-15 15:34:19,45.502803,-45.62546566666667,15.5,10.831,33.537,1.314,0.000229658,1.8354,37.7769899747,0.747918397271,2.3691935407,6.33840269531
2015-11-15 15:34:19,45.502803,-45.62546566666667,16.4,10.977,33.595,1.2264,0.00036179,1.8354,35.9558784285,0.650566355814,2.15603570201,6.14917413649
2015-11-15 15:34:19,45.502803,-45.62546566666667,17.3,11.076,33.629,1.2629,0.000224939,1.9228,33.2980960116,0.546233042572,1.8996990864,5.80948263576
2015-11-15 15:34:19,45.502803,-45.62546566666667,17.8,11.076,33.629,1.2629,0.000224939,1.9228,33.2980960116,0.546233042572,1.8996990864,5.80948263576
2015-11-15 15:34:19,45.502803,-45.62546566666667,18.5,11.12,33.615,1.2118,0.000202917,1.6606,32.0253478873,0.494091742888,1.77130061359,5.6476049515
2015-11-15 15:34:19,45.502803,-45.62546566666667,19.4,11.279,33.695,1.2337,0.000231231,1.9228,29.642283112,0.417754685254,1.56302751863,5.3178113077
2015-11-15 15:34:19,45.502803,-45.62546566666667,19.7,11.279,33.695,1.2337,0.000231231,1.9228,29.642283112,0.417754685254,1.56302751863,5.3178113077
2015-11-15 15:34:19,45.502803,-45.62546566666667,20.5,11.483,33.766,1.1096,0.000224939,1.8354,28.103349671,0.369234863255,1.43232238584,5.10131470388
2015-11-15 15:34:19,45.502803,-45.62546566666667,21.3,11.718,33.823,1.1096,0.000185614,1.8354,26.5729059898,0.327809066885,1.31061696974,4.87491775826
2015-11-15 15:34:19,45.502803,-45.62546566666667,21.7,11.718,33.823,1.1096,0.000185614,1.8354,26.5729059898,0.327809066885,1.31061696974,4.87491775826
2015-11-15 15:34:19,45.502803,-45.62546566666667,22.5,12.063,33.939,1.1315,0.000193479,1.5732,24.3798895595,0.275176349769,1.14859142011,4.54875922796
2015-11-15 15:34:19,45.502803,-45.62546566666667,23.2,12.468,34.039,0.949,0.00017303,1.748,22.2867148727,0.233361070854,1.01151681726,4.22065447899
2015-11-15 15:34:19,45.502803,-45.62546566666667,23.6,12.468,34.039,0.949,0.00017303,1.748,22.2867148727,0.233361070854,1.01151681726,4.22065447899
2015-11-15 15:34:19,45.502803,-45.62546566666667,24.4,12.8,34.161,0.7519,0.000154154,1.8354,20.0076631998,0.192669442322,0.869678299948,3.86784387956
2015-11-15 15:34:19,45.502803,-45.62546566666667,25.3,13.114,34.241,0.6643,0.00014157,1.8354,18.1997777245,0.165999016406,0.769404162801,3.56153931989
2015-11-15 15:34:19,45.502803,-45.62546566666667,25.8,13.114,34.241,0.6643,0.00014157,1.8354,18.1997777245,0.165999016406,0.769404162801,3.56153931989
2015-11-15 15:34:19,45.502803,-45.62546566666667,27.0,13.406,34.33,0.5475,0.000139997,1.6606,16.3621780893,0.139906897691,0.670719961848,3.25419469699
2015-11-15 15:34:19,45.502803,-45.62546566666667,27.6,13.484,34.351,0.5329,0.000135278,1.748,14.2044015148,0.109272168307,0.545727105848,2.87869293823
2015-11-15 15:34:19,45.502803,-45.62546566666667,28.6,13.51,34.358,0.5183,0.000139997,1.8354,14.2044015148,0.109272168307,0.545727105848,2.87869293823
2015-11-15 15:34:19,45.502803,-45.62546566666667,29.3,13.523,34.363,0.5183,0.000139997,1.8354,12.9621878917,0.0957794042492,0.488397160038,2.65178852348
2015-11-15 15:34:19,45.502803,-45.62546566666667,30.1,13.523,34.363,0.511,0.000174603,1.8354,11.7492705185,0.0822959377353,0.427586152815,2.43390866593
2015-11-15 15:34:19,45.502803,-45.62546566666667,31.3,13.523,34.363,0.7154,0.00012584,1.8354,10.6321202685,0.0696531381928,0.370868015632,2.22883205034
2015-11-15 15:34:19,45.502803,-45.62546566666667,31.8,13.523,34.363,0.7154,0.00012584,1.8354,10.6321202685,0.0696531381928,0.370868015632,2.22883205034
2015-11-15 15:34:19,45.502803,-45.62546566666667,33.1,13.524,34.363,0.4964,0.000138424,1.8354,9.66483324192,0.0626502284888,0.329869175326,2.03810648518
2015-11-15 15:34:19,45.502803,-45.62546566666667,33.9,13.523,34.363,0.5037,0.000128986,1.748,8.56208153191,0.0487184513358,0.271768869329,1.83211846828
2015-11-15 15:34:19,45.502803,-45.62546566666667,34.7,13.521,34.363,0.5037,0.000158873,1.9228,8.56208153191,0.0487184513358,0.271768869329,1.83211846828
2015-11-15 15:34:19,45.502803,-45.62546566666667,35.5,13.521,34.363,0.5037,0.000158873,1.9228,7.8638858429,0.0440260656949,0.241300151387,1.69289163296
2015-11-15 15:34:19,45.502803,-45.62546566666667,36.3,13.523,34.364,0.5694,0.000151008,1.6606,7.8638858429,0.0440260656949,0.241300151387,1.69289163296
2015-11-15 15:34:19,45.502803,-45.62546566666667,37.1,13.524,34.365,0.5694,0.000151008,1.6606,7.11212418004,0.0367063633297,0.204458721627,1.54612206136
2015-11-15 15:34:19,45.502803,-45.62546566666667,37.9,13.524,34.365,0.4672,0.000133705,1.9228,6.52519310214,0.0311562370467,0.178034247316,1.42872551009
2015-11-15 15:34:19,45.502803,-45.62546566666667,39.2,13.581,34.382,0.4599,0.000135278,1.6606,6.02985778865,0.0283571693385,0.154641113819,1.32652569912
2015-11-15 15:34:19,45.502803,-45.62546566666667,39.8,13.581,34.382,0.4599,0.000135278,1.6606,6.02985778865,0.0283571693385,0.154641113819,1.32652569912
2015-11-15 15:34:19,45.502803,-45.62546566666667,41.1,13.648,34.397,0.4526,0.000127413,1.6606,5.56583088332,0.0255766967172,0.137119103374,1.22817028436
2015-11-15 15:34:19,45.502803,-45.62546566666667,42.0,13.663,34.403,0.4526,0.000135278,1.8354,5.081496658,0.0224407198448,0.116514768061,1.12749729837
2015-11-15 15:34:19,45.502803,-45.62546566666667,43.4,13.685,34.411,0.438,0.000124267,1.9228,4.6990898557,0.0199724756361,0.101455316807,1.04189487563
2015-11-15 15:34:19,45.502803,-45.62546566666667,44.5,13.668,34.407,0.5475,0.00012584,1.9228,4.6990898557,0.0199724756361,0.101455316807,1.04189487563
2015-11-15 15:34:19,45.502803,-45.62546566666667,45.3,13.618,34.395,0.5475,0.00012584,1.9228,4.4223948817,0.0187421570723,0.0907557387788,0.982080885759
2015-11-15 15:34:19,45.502803,-45.62546566666667,46.2,13.54,34.381,0.4526,0.000154154,1.8354,4.14403600762,0.0171781412228,0.078946005117,0.922350277649
2015-11-15 15:34:19,45.502803,-45.62546566666667,47.6,13.546,34.382,0.4745,0.000128986,2.0102,3.88548915305,0.0158967706933,0.0703102497333,0.865032770866
2015-11-15 15:34:19,45.502803,-45.62546566666667,48.4,13.608,34.395,0.4234,0.000128986,1.748,3.88548915305,0.0158967706933,0.0703102497333,0.865032770866
2015-11-15 15:34:19,45.502803,-45.62546566666667,49.5,13.728,34.428,0.4234,0.000128986,1.748,3.67364371712,0.0153821939265,0.0620867873497,0.820516297255
2015-11-15 15:34:19,45.502803,-45.62546566666667,50.6,13.739,34.43,0.4307,0.00012584,1.6606,3.44070931512,0.0141332802759,0.0532812815957,0.76642472593
2015-11-15 15:34:19,45.502803,-45.62546566666667,51.5,13.675,34.415,0.3723,0.000136851,1.6606,3.44070931512,0.0141332802759,0.0532812815957,0.76642472593
2015-11-15 15:34:19,45.502803,-45.62546566666667,52.3,13.685,34.412,0.3723,0.000136851,1.6606,3.18081973188,0.0135892894627,0.0451144026688,0.703735721857
2015-11-15 15:34:19,45.502803,-45.62546566666667,53.4,13.596,34.407,0.4161,0.000152581,1.6606,2.94374492736,0.0130375225223,0.035950535022,0.647577000689
2015-11-15 15:34:19,45.502803,-45.62546566666667,54.5,13.346,34.357,0.438,0.000122694,1.6606,2.75404484058,0.0123481519392,0.0306720647398,0.601755133134
2015-11-15 15:34:19,45.502803,-45.62546566666667,55.6,13.427,34.36,0.3723,0.000121121,1.9228,2.75404484058,0.0123481519392,0.0306720647398,0.601755133134
2015-11-15 15:34:19,45.502803,-45.62546566666667,56.5,13.399,34.352,0.3723,0.000121121,1.9228,2.56087765038,0.0117855660392,0.0251430947793,0.554928819054
2015-11-15 15:34:19,45.502803,-45.62546566666667,57.3,13.305,34.323,0.4672,0.000128986,1.8354,2.40295031598,0.0120761565326,0.021330489674,0.514610423896
2015-11-15 15:34:19,45.502803,-45.62546566666667,57.8,13.305,34.323,0.4672,0.000128986,1.8354,2.40295031598,0.0120761565326,0.021330489674,0.514610423896
2015-11-15 15:34:19,45.502803,-45.62546566666667,58.6,13.131,34.295,0.365,0.000171457,1.8354,2.28294442516,0.0117747470796,0.0173021601398,0.480567196582
2015-11-15 15:34:19,45.502803,-45.62546566666667,59.4,12.964,34.252,0.3869,0.000130559,1.8354,2.28294442516,0.0117747470796,0.0173021601398,0.480567196582
2015-11-15 15:34:19,45.502803,-45.62546566666667,60.5,12.896,34.222,0.3869,0.000130559,1.8354,2.17015908677,0.0114518687535,0.0142737663807,0.445559833132
2015-11-15 15:34:19,45.502803,-45.62546566666667,61.6,12.754,34.181,0.4015,0.000136851,1.9228,2.0369580814,0.0114811137537,0.0113393836774,0.417693758678
2015-11-15 15:34:19,45.502803,-45.62546566666667,62.6,12.027,34.053,0.4672,0.000209209,1.9228,1.93828493737,0.0113869549958,0.00920276877341,0.389219439118
2015-11-15 15:34:19,45.502803,-45.62546566666667,63.6,11.826,34.031,0.4088,0.000135278,1.6606,1.93828493737,0.0113869549958,0.00920276877341,0.389219439118
2015-11-15 15:34:19,45.502803,-45.62546566666667,64.3,11.688,34.013,0.4088,0.000135278,1.6606,1.8391551882,0.0111087048782,0.00758336202893,0.365066614062
2015-11-15 15:34:19,45.502803,-45.62546566666667,64.9,11.688,34.013,0.3869,0.00014157,1.8354,1.77232444818,0.0118474369645,0.00653244220166,0.35028153671
2015-11-15 15:34:19,45.502803,-45.62546566666667,65.7,11.544,33.997,0.3504,0.000199771,1.9228,1.77232444818,0.0118474369645,0.00653244220166,0.35028153671
2015-11-15 15:34:19,45.502803,-45.62546566666667,66.3,11.503,33.996,0.3504,0.000199771,1.9228,1.73655833562,0.0115955580609,0.00410760531475,0.340161420458
2015-11-15 15:34:19,45.502803,-45.62546566666667,66.9,11.503,33.996,0.3577,0.000132132,1.748,1.70627148471,0.0110715147045,0.00363872885789,0.32927899611
2015-11-15 15:34:19,45.502803,-45.62546566666667,67.3,11.519,33.979,0.3577,0.000132132,1.748,1.70627148471,0.0110715147045,0.00363872885789,0.32927899611
2015-11-15 15:34:19,45.502803,-45.62546566666667,68.1,10.54,33.853,0.3431,0.000143143,1.9228,1.6488901493,0.0117206522815,0.003425951484,0.317192505985
2015-11-15 15:34:19,45.502803,-45.62546566666667,68.7,10.54,33.853,0.3358,0.000143143,1.8354,1.59776585209,0.0113080103999,0.00188464169808,0.307115461107
2015-11-15 15:34:19,45.502803,-45.62546566666667,69.5,9.56,33.741,0.4015,0.000149435,1.9228,1.56680957161,0.0115816962689,0.00111663915466,0.289326431531
2015-11-15 15:34:19,45.502803,-45.62546566666667,69.9,9.56,33.741,0.4015,0.000149435,1.9228,1.56680957161,0.0115816962689,0.00111663915466,0.289326431531
2015-11-15 15:34:19,45.502803,-45.62546566666667,70.5,9.718,33.826,0.4161,0.000133705,2.0976,1.5063480863,0.0109217397324,-0.000192737399616,0.27606624647
2015-11-15 15:34:19,45.502803,-45.62546566666667,71.3,9.691,33.87,0.3431,0.000139997,2.185,1.47995785719,0.0113112222785,-0.00179328299184,0.269109115207
2015-11-15 15:34:19,45.502803,-45.62546566666667,71.7,9.691,33.87,0.3431,0.000139997,2.185,1.47995785719,0.0113112222785,-0.00179328299184,0.269109115207
2015-11-15 15:34:19,45.502803,-45.62546566666667,72.6,8.47,33.701,0.292,0.000146289,2.0976,1.43966051907,0.0116187173964,-0.00173669953507,0.263505142937
2015-11-15 15:34:19,45.502803,-45.62546566666667,73.1,8.47,33.701,0.2628,0.000143143,2.0102,1.41418736977,0.0110591743287,-0.00106565510246,0.253695637554
2015-11-15 15:34:19,45.502803,-45.62546566666667,73.7,8.097,33.656,0.2628,0.000147862,2.0102,1.41418736977,0.0110591743287,-0.00106565510246,0.253695637554
2015-11-15 15:34:19,45.502803,-45.62546566666667,74.3,6.44,33.523,0.2628,0.000147862,2.0102,1.39522277844,0.0110158984903,-0.00160997616835,0.245698443054
2015-11-15 15:34:19,45.502803,-45.62546566666667,74.8,6.44,33.523,0.219,0.000151008,2.2724,1.38139306014,0.0109680584032,-0.00245872801987,0.23853202909
2015-11-15 15:34:19,45.502803,-45.62546566666667,75.5,5.154,33.383,0.2263,0.000155727,2.4472,1.35061090874,0.0106264159441,-0.0024236580649,0.230115993089
2015-11-15 15:34:19,45.502803,-45.62546566666667,76.0,5.154,33.383,0.1898,0.000146289,2.5346,1.32602388297,0.0110174199065,-0.00354206545258,0.222785300488
2015-11-15 15:34:19,45.502803,-45.62546566666667,76.4,4.003,33.324,0.2044,0.000154154,2.4472,1.32602388297,0.0110174199065,-0.00354206545258,0.222785300488
2015-11-15 15:34:19,45.502803,-45.62546566666667,76.6,4.003,33.324,0.2044,0.000154154,2.4472,1.29789623261,0.0113776574524,-0.00282799401638,0.217612870252
2015-11-15 15:34:19,45.502803,-45.62546566666667,77.1,3.565,33.289,0.2044,0.000146289,2.3598,1.29701397862,0.0109371229406,-0.00435839969866,0.211259014321
2015-11-15 15:34:19,45.502803,-45.62546566666667,77.4,3.565,33.289,0.1825,0.000146289,2.5346,1.27341755383,0.0106372349037,-0.00448247071584,0.205079652673
2015-11-15 15:34:19,45.502803,-45.62546566666667,77.9,3.001,33.28,0.1825,0.000180895,2.3598,1.27292225334,0.0112539156018,-0.00455791532486,0.201126473634
2015-11-15 15:34:19,45.502803,-45.62546566666667,78.4,3.001,33.28,0.1606,0.000143143,2.4472,1.27292225334,0.0112539156018,-0.00455791532486,0.201126473634
2015-11-15 15:34:19,45.502803,-45.62546566666667,79.1,1.895,33.343,0.146,0.000191906,2.7094,1.22077252933,0.010719222332,-0.00404571715891,0.185415085647
2015-11-15 15:34:19,45.502803,-45.62546566666667,79.5,1.895,33.343,0.1168,0.00014157,2.5346,1.22077252933,0.010719222332,-0.00404571715891,0.185415085647
2015-11-15 15:34:19,45.502803,-45.62546566666667,80.1,2.473,33.52,0.1168,0.00014157,2.5346,1.19225792548,0.0109494633164,-0.00412941352205,0.178889772516
2015-11-15 15:34:19,45.502803,-45.62546566666667,80.9,2.473,33.52,0.1241,0.000128986,2.3598,1.19558185609,0.010465652966,-0.00557906989622,0.172763145692
2015-11-15 15:34:19,45.502803,-45.62546566666667,81.6,2.743,33.583,0.1168,0.000124267,2.4472,1.173718983,0.0103081018666,-0.0055923316439,0.169542180007
2015-11-15 15:34:19,45.502803,-45.62546566666667,82.2,2.921,33.625,0.1971,0.000135278,2.4472,1.17325850833,0.00991557648806,-0.0048110673528,0.166406804873
2015-11-15 15:34:19,45.502803,-45.62546566666667,82.6,2.921,33.625,0.1971,0.000135278,2.4472,1.17325850833,0.00991557648806,-0.0048110673528,0.166406804873
2015-11-15 15:34:19,45.502803,-45.62546566666667,83.4,3.042,33.7,0.1095,0.000124267,2.5346,1.1532336644,0.0102585713171,-0.00527994380966,0.162698525248
2015-11-15 15:34:19,45.502803,-45.62546566666667,83.9,3.042,33.7,0.1095,0.000116402,2.3598,1.14768088159,0.0105707997298,-0.0056141398512,0.159043256545
2015-11-15 15:34:19,45.502803,-45.62546566666667,84.7,3.144,33.754,0.0949,0.000128986,2.3598,1.13059301476,0.0103343040345,-0.00572995911427,0.154189167937
2015-11-15 15:34:19,45.502803,-45.62546566666667,85.1,3.144,33.754,0.0949,0.000128986,2.3598,1.13059301476,0.0103343040345,-0.00572995911427,0.154189167937
2015-11-15 15:34:19,45.502803,-45.62546566666667,85.7,3.385,33.83,0.0876,0.000116402,2.4472,1.11067264827,0.0108737305991,-0.00571375031155,0.149443309961
2015-11-15 15:34:19,45.502803,-45.62546566666667,86.4,3.412,33.838,0.0803,0.000116402,2.185,1.11067264827,0.0108737305991,-0.00571375031155,0.149443309961
2015-11-15 15:34:19,45.502803,-45.62546566666667,87.1,3.61,33.908,0.0803,0.000116402,2.185,1.10653611529,0.0105491618106,-0.00568663740518,0.145884123553
2015-11-15 15:34:19,45.502803,-45.62546566666667,87.7,3.61,33.908,0.0657,0.000108537,2.3598,1.09630893413,0.0105599807702,-0.00570019385837,0.143200721746
2015-11-15 15:34:19,45.502803,-45.62546566666667,88.5,3.772,33.955,0.0876,0.000108537,2.3598,1.09630893413,0.0105599807702,-0.00570019385837,0.143200721746
2015-11-15 15:34:19,45.502803,-45.62546566666667,89.2,3.836,33.972,0.0876,0.000108537,2.3598,1.10108780993,0.0102152954787,-0.00751086447494,0.139048199554
2015-11-15 15:34:19,45.502803,-45.62546566666667,89.8,3.836,33.972,0.0803,0.000103818,2.4472,1.08887942681,0.0105089288045,-0.00618262676842,0.13208361363
2015-11-15 15:34:19,45.502803,-45.62546566666667,90.6,3.929,34.004,0.0949,0.000108537,2.3598,1.08887942681,0.0105089288045,-0.00618262676842,0.13208361363
2015-11-15 15:34:19,45.502803,-45.62546566666667,91.3,3.891,34.016,0.0949,0.000108537,2.3598,1.07455440802,0.0107486363785,-0.00709326677578,0.126123474231
2015-11-15 15:34:19,45.502803,-45.62546566666667,92.0,3.891,34.016,0.0876,0.000111683,2.3598,1.05116693812,0.0107114462048,-0.00572170736016,0.121647916736
2015-11-15 15:34:19,45.502803,-45.62546566666667,93.1,4.131,34.068,0.073,0.000111683,2.3598,1.01837262849,0.0105569379378,-0.00598576349174,0.118199721945
2015-11-15 15:34:19,45.502803,-45.62546566666667,93.6,4.131,34.068,0.073,0.000111683,2.3598,1.01837262849,0.0105569379378,-0.00598576349174,0.118199721945
2015-11-15 15:34:19,45.502803,-45.62546566666667,94.7,4.331,34.107,0.073,0.000113256,2.2724,1.01939805528,0.0101581578482,-0.0064466829,0.113736588884
2015-11-15 15:34:19,45.502803,-45.62546566666667,95.9,4.32,34.11,0.0803,0.000111683,2.4472,1.00683754447,0.00992014073665,-0.00620944496928,0.107052242989
2015-11-15 15:34:19,45.502803,-45.62546566666667,96.6,4.555,34.148,0.0876,0.000117975,2.185,0.999764034382,0.0102741235716,-0.0073305047065,0.101955739854
2015-11-15 15:34:19,45.502803,-45.62546566666667,97.5,4.662,34.167,0.0803,0.000108537,2.2724,0.999764034382,0.0102741235716,-0.0073305047065,0.101955739854
2015-11-15 15:34:19,45.502803,-45.62546566666667,98.2,4.751,34.182,0.0803,0.000108537,2.2724,0.995267634642,0.0100345850438,-0.00627428018016,0.0978460129374
2015-11-15 15:34:19,45.502803,-45.62546566666667,98.9,4.751,34.182,0.0584,0.000105391,2.2724,0.987981300124,0.01042406759,-0.00680239244333,0.093277134132
2015-11-15 15:34:19,45.502803,-45.62546566666667,100.1,5.006,34.217,0.073,0.000103818,2.4472,0.960101300017,0.00988464102541,-0.00629314133242,0.091510103412
2015-11-15 15:34:19,45.502803,-45.62546566666667,100.6,5.006,34.217,0.073,0.000103818,2.4472,0.960101300017,0.00988464102541,-0.00629314133242,0.091510103412
2015-11-15 15:34:19,45.502803,-45.62546566666667,101.7,4.996,34.21,0.0657,0.000105391,2.2724,0.972236161965,0.0100268089166,-0.00706644857491,0.08956636962
2015-11-15 15:34:19,45.502803,-45.62546566666667,102.4,4.75,34.193,0.073,0.000102245,2.3598,0.960387645612,0.0104271104224,-0.00691261230182,0.0872791692318
2015-11-15 15:34:19,45.502803,-45.62546566666667,102.9,4.75,34.193,0.073,0.000102245,2.3598,0.960387645612,0.0104271104224,-0.00691261230182,0.0872791692318
2015-11-15 15:34:19,45.502803,-45.62546566666667,103.7,4.688,34.183,0.0584,9.9099e-05,2.2724,0.953910043921,0.0102261144383,-0.00656780686214,0.0845833429896
2015-11-15 15:34:19,45.502803,-45.62546566666667,104.6,4.638,34.183,0.0949,9.7526e-05,2.2724,0.953910043921,0.0102261144383,-0.00656780686214,0.0845833429896
2015-11-15 15:34:19,45.502803,-45.62546566666667,105.3,4.633,34.184,0.0949,9.7526e-05,2.2724,0.946906185462,0.00992470498524,-0.00695328166138,0.0824223196388
2015-11-15 15:34:19,45.502803,-45.62546566666667,106.1,4.634,34.186,0.073,0.000100672,2.2724,0.933393769033,0.0104981098449,-0.00766705839206,0.0796657517156
2015-11-15 15:34:19,45.502803,-45.62546566666667,107.2,4.637,34.19,0.0657,0.000100672,2.2724,0.913190926485,0.0101551150158,-0.00617702736384,0.0761468756958
2015-11-15 15:34:19,45.502803,-45.62546566666667,107.7,4.637,34.19,0.0657,0.000100672,2.2724,0.913190926485,0.0101551150158,-0.00617702736384,0.0761468756958
2015-11-15 15:34:19,45.502803,-45.62546566666667,108.7,4.811,34.192,0.0657,0.000108537,2.3598,0.920442435187,0.0104054725032,-0.0075810043849,0.0733323270771
2015-11-15 15:34:19,45.502803,-45.62546566666667,109.4,5.178,34.255,0.0657,9.7526e-05,2.2724,0.921011256841,0.0101752315188,-0.00659491976851,0.0694321589598
2015-11-15 15:34:19,45.502803,-45.62546566666667,109.7,5.178,34.255,0.0657,9.7526e-05,2.2724,0.921011256841,0.0101752315188,-0.00659491976851,0.0694321589598
2015-11-15 15:34:19,45.502803,-45.62546566666667,110.3,5.191,34.261,0.0584,0.000100672,2.3598,0.898119087426,0.0102555284847,-0.00650326635677,0.0676700980137
2015-11-15 15:34:19,45.502803,-45.62546566666667,111.0,5.175,34.257,0.073,9.5953e-05,2.2724,0.900100289377,0.0103760584567,-0.00692351640547,0.0669028201432
2015-11-15 15:34:19,45.502803,-45.62546566666667,111.4,5.175,34.257,0.073,9.5953e-05,2.2724,0.900100289377,0.0103760584567,-0.00692351640547,0.0669028201432
2015-11-15 15:34:19,45.502803,-45.62546566666667,112.1,4.98,34.236,0.0584,0.000102245,2.185,0.898649213729,0.0105058859721,-0.00648440520451,0.0666907764568
2015-11-15 15:34:19,45.502803,-45.62546566666667,112.7,4.98,34.236,0.0657,9.9099e-05,2.3598,0.905053294254,0.0103158779939,-0.0070581968208,0.0672763814814
2015-11-15 15:34:19,45.502803,-45.62546566666667,113.4,4.965,34.247,0.073,9.5953e-05,2.2724,0.913368925097,0.0100129471246,-0.00678353129107,0.0662592344232
2015-11-15 15:34:19,45.502803,-45.62546566666667,113.7,4.965,34.247,0.073,9.5953e-05,2.2724,0.913368925097,0.0100129471246,-0.00678353129107,0.0662592344232
2015-11-15 15:34:19,45.502803,-45.62546566666667,114.6,5.097,34.255,0.0511,0.00011011,2.2724,0.900313113805,0.0109016232293,-0.00737087936054,0.0672258554467
2015-11-15 15:34:19,45.502803,-45.62546566666667,115.4,4.761,34.222,0.073,0.000103818,2.3598,0.898401563485,0.0104162914628,-0.00798769798042,0.0654259689993
2015-11-15 15:34:19,45.502803,-45.62546566666667,115.9,4.761,34.222,0.0657,0.000106964,2.4472,0.908272747423,0.0109046660617,-0.0080604902399,0.0654209992254
