datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-18 15:34:12,45.31986266666667,-46.757461,0.2,nan,nan,nan,nan,nan,1485.05750583,58.8345293477,99.1154883122,120.060753729
2014-08-18 15:34:12,45.31986266666667,-46.757461,0.9,16.066,32.79,0.1679,0.000262691,1.5732,1336.73191964,55.3391089395,101.691862475,130.674762246
2014-08-18 15:34:12,45.31986266666667,-46.757461,1.3,14.033,32.796,0.1606,0.000242242,1.748,1336.73191964,55.3391089395,101.691862475,130.674762246
2014-08-18 15:34:12,45.31986266666667,-46.757461,1.7,16.062,32.792,0.1533,0.000265837,1.3984,1336.73191964,55.3391089395,101.691862475,130.674762246
2014-08-18 15:34:12,45.31986266666667,-46.757461,2.1,16.062,32.793,0.146,0.000254826,1.8354,1270.65434206,51.8119673417,100.555165369,136.121041104
2014-08-18 15:34:12,45.31986266666667,-46.757461,2.5,16.057,32.797,0.1606,0.000256399,1.748,1270.65434206,51.8119673417,100.555165369,136.121041104
2014-08-18 15:34:12,45.31986266666667,-46.757461,2.9,16.05,32.801,0.1606,0.000232804,2.2724,1127.80801751,46.5514213318,95.3085182709,133.464343273
2014-08-18 15:34:12,45.31986266666667,-46.757461,3.2,16.05,32.801,0.0949,0.000264264,0.874,1127.80801751,46.5514213318,95.3085182709,133.464343273
2014-08-18 15:34:12,45.31986266666667,-46.757461,3.6,16.045,32.801,0.1533,0.000231231,1.8354,1127.80801751,46.5514213318,95.3085182709,133.464343273
2014-08-18 15:34:12,45.31986266666667,-46.757461,3.9,16.044,32.801,0.146,0.000240669,1.5732,859.470028074,36.360262783,75.7432738964,104.500851905
2014-08-18 15:34:12,45.31986266666667,-46.757461,4.1,16.04,32.8,0.1533,0.000231231,1.2236,859.470028074,36.360262783,75.7432738964,104.500851905
2014-08-18 15:34:12,45.31986266666667,-46.757461,4.4,16.041,32.8,0.1679,0.000229658,1.8354,970.533837406,39.1451897728,83.913297331,120.264262657
2014-08-18 15:34:12,45.31986266666667,-46.757461,4.7,16.045,32.8,0.1606,0.000232804,1.6606,970.533837406,39.1451897728,83.913297331,120.264262657
2014-08-18 15:34:12,45.31986266666667,-46.757461,4.9,16.044,32.801,0.1752,0.00025168,1.3984,758.767479295,30.6764961466,67.682154755,99.9797497447
2014-08-18 15:34:12,45.31986266666667,-46.757461,5.1,16.044,32.801,0.1752,0.000245388,1.311,732.580977337,30.4134037295,66.6201990907,96.8193647759
2014-08-18 15:34:12,45.31986266666667,-46.757461,5.3,16.047,32.801,0.1752,0.000231231,1.1362,682.378167334,28.5123950378,63.6558026948,93.4043230705
2014-08-18 15:34:12,45.31986266666667,-46.757461,5.5,16.044,32.803,0.1387,0.000243815,1.2236,683.646279755,28.5949607733,62.5853757208,90.4791044895
2014-08-18 15:34:12,45.31986266666667,-46.757461,5.7,16.027,32.804,0.1825,0.000218647,1.9228,669.787628937,27.3795913069,61.7329270834,91.5476229962
2014-08-18 15:34:12,45.31986266666667,-46.757461,5.9,16.019,32.802,0.1533,0.000237523,2.3598,733.907956995,29.2257509162,66.6597671358,100.64927023
2014-08-18 15:34:12,45.31986266666667,-46.757461,6.1,16.015,32.803,0.1898,0.000242242,1.311,748.17494824,29.0914876274,66.9669858355,101.717750635
2014-08-18 15:34:12,45.31986266666667,-46.757461,6.3,16.006,32.804,0.1898,0.000229658,1.748,669.492360195,26.6771316423,60.935644664,91.6069524331
2014-08-18 15:34:12,45.31986266666667,-46.757461,6.5,16.004,32.805,0.1898,0.000248534,1.6606,671.28227168,25.9209451932,61.3401624488,94.4989883859
2014-08-18 15:34:12,45.31986266666667,-46.757461,6.7,16.002,32.806,0.2044,0.000231231,1.748,582.647185288,23.1937743741,54.1406207424,81.9363895039
2014-08-18 15:34:12,45.31986266666667,-46.757461,6.9,15.992,32.806,0.1971,0.000234377,1.6606,626.780052988,24.0891655027,57.3062146489,88.6460475623
2014-08-18 15:34:12,45.31986266666667,-46.757461,7.1,15.985,32.807,0.1971,0.000246961,1.1362,686.735786199,25.5752917739,62.2413185384,98.3594758957
2014-08-18 15:34:12,45.31986266666667,-46.757461,7.3,15.986,32.807,0.1971,0.000232804,1.8354,654.642330625,24.8439361895,59.4981283884,92.9156808197
2014-08-18 15:34:12,45.31986266666667,-46.757461,7.5,15.993,32.806,0.2117,0.000240669,1.2236,558.553045414,21.2915509161,51.3413077604,80.3642067765
2014-08-18 15:34:12,45.31986266666667,-46.757461,7.7,15.997,32.805,0.219,0.000231231,0.7866,634.513109851,23.1666235187,57.0382946335,92.1801266726
2014-08-18 15:34:12,45.31986266666667,-46.757461,7.9,15.99,32.806,0.1898,0.000253253,1.5732,607.279612314,22.0010134904,54.8992109815,89.5410083116
2014-08-18 15:34:12,45.31986266666667,-46.757461,8.1,15.999,32.804,0.2117,0.000248534,1.0488,607.279612314,22.0010134904,54.8992109815,89.5410083116
2014-08-18 15:34:12,45.31986266666667,-46.757461,8.3,16.003,32.805,0.2482,0.00025168,1.1362,540.529134189,20.0283307127,49.6795730538,80.317009386
2014-08-18 15:34:12,45.31986266666667,-46.757461,8.5,15.998,32.807,0.2263,0.000246961,1.3984,516.353939164,19.3966534152,47.7637756792,76.7455349359
2014-08-18 15:34:12,45.31986266666667,-46.757461,8.7,15.977,32.808,0.2117,0.00026741,1.311,447.872703137,16.7975095999,41.9407774479,66.7260717911
2014-08-18 15:34:12,45.31986266666667,-46.757461,8.9,15.97,32.807,0.2701,0.000228085,1.6606,479.62376677,17.7939636731,44.3327487771,71.7547281245
2014-08-18 15:34:12,45.31986266666667,-46.757461,9.1,15.663,32.816,0.2628,0.000294151,2.0976,421.073375172,15.714958415,38.8837324197,63.9202291119
2014-08-18 15:34:12,45.31986266666667,-46.757461,9.3,15.551,32.799,0.2701,0.000278421,1.8354,436.262437926,16.50379192,40.70117419,66.784966925
2014-08-18 15:34:12,45.31986266666667,-46.757461,9.5,15.531,32.789,0.2701,0.000257972,1.4858,247.949405335,10.4775000649,25.0323096756,38.6849099934
2014-08-18 15:34:12,45.31986266666667,-46.757461,9.7,15.461,32.768,0.2117,0.000264264,2.0976,606.271923471,20.1117557103,53.2709061937,94.9881958105
2014-08-18 15:34:12,45.31986266666667,-46.757461,9.9,15.219,32.793,0.3504,0.000272129,1.9228,491.060997982,16.9514897664,44.3013072362,77.1809691308
2014-08-18 15:34:12,45.31986266666667,-46.757461,10.4,14.211,32.806,0.3358,0.000289432,1.5732,529.178120088,17.0736667559,46.2893024493,84.2949616434
2014-08-18 15:34:12,45.31986266666667,-46.757461,11.0,14.211,32.806,0.4015,0.000308308,1.8354,236.644171703,8.96872193516,23.0567197961,38.3149718965
2014-08-18 15:34:12,45.31986266666667,-46.757461,11.7,12.562,32.85,0.4161,0.00033033,1.4858,148.30587865,5.85255559205,15.1667791678,24.4631576169
2014-08-18 15:34:12,45.31986266666667,-46.757461,12.0,12.562,32.85,0.4161,0.00033033,1.4858,148.30587865,5.85255559205,15.1667791678,24.4631576169
2014-08-18 15:34:12,45.31986266666667,-46.757461,12.7,11.419,32.821,0.438,0.000339768,2.0102,183.867428239,6.07399180276,17.0908294753,30.7825111688
2014-08-18 15:34:12,45.31986266666667,-46.757461,13.4,11.033,32.873,0.4818,0.000347633,2.2724,183.867428239,6.07399180276,17.0908294753,30.7825111688
2014-08-18 15:34:12,45.31986266666667,-46.757461,13.9,11.033,32.873,0.4818,0.000347633,2.2724,216.974303436,6.15704895573,18.716811689,37.1434432297
2014-08-18 15:34:12,45.31986266666667,-46.757461,14.8,10.596,32.894,0.5183,0.000353925,2.2724,187.255778875,4.91670324489,15.6517586281,32.4973388316
2014-08-18 15:34:12,45.31986266666667,-46.757461,15.6,9.873,32.926,0.5329,0.000358644,2.185,187.255778875,4.91670324489,15.6517586281,32.4973388316
2014-08-18 15:34:12,45.31986266666667,-46.757461,16.2,9.624,32.935,0.5329,0.000358644,2.185,205.592224708,4.53932085981,15.8733341401,36.7964362218
2014-08-18 15:34:12,45.31986266666667,-46.757461,17.3,9.647,33.006,0.7154,0.000451451,2.0976,271.064014972,4.82445758333,18.8033870302,49.431771058
2014-08-18 15:34:12,45.31986266666667,-46.757461,18.3,10.097,33.271,0.6862,0.000459316,1.748,234.111061836,3.54041088272,15.0835961816,43.6047625146
2014-08-18 15:34:12,45.31986266666667,-46.757461,18.8,10.097,33.271,0.6862,0.000459316,1.748,234.111061836,3.54041088272,15.0835961816,43.6047625146
2014-08-18 15:34:12,45.31986266666667,-46.757461,19.8,10.17,33.303,0.7884,0.000476619,2.2724,202.005753877,2.63174049541,12.1223764163,38.2959763163
2014-08-18 15:34:12,45.31986266666667,-46.757461,20.4,10.234,33.327,0.7884,0.000476619,2.2724,202.005753877,2.63174049541,12.1223764163,38.2959763163
2014-08-18 15:34:12,45.31986266666667,-46.757461,21.3,10.225,33.331,0.8249,0.000481338,1.9228,179.729084317,1.99164604727,9.92385567412,34.4849706364
2014-08-18 15:34:12,45.31986266666667,-46.757461,22.2,10.225,33.331,0.876,0.000528528,2.2724,140.142866138,1.31318435646,7.15274571412,27.4220201867
2014-08-18 15:34:12,45.31986266666667,-46.757461,22.7,10.076,33.334,0.876,0.000528528,2.2724,140.142866138,1.31318435646,7.15274571412,27.4220201867
2014-08-18 15:34:12,45.31986266666667,-46.757461,23.6,9.399,33.423,1.2045,0.000531674,2.5346,104.766276456,0.902301908159,5.07758515946,20.5624903134
2014-08-18 15:34:12,45.31986266666667,-46.757461,24.5,9.179,33.411,1.2556,0.00056628,2.4472,86.2460354464,0.59553335108,3.73259079268,17.3154247571
2014-08-18 15:34:12,45.31986266666667,-46.757461,25.5,9.054,33.419,1.314,0.000537966,2.5346,82.6483158767,0.481068758343,3.25959376346,16.6411813301
2014-08-18 15:34:12,45.31986266666667,-46.757461,25.7,9.054,33.419,1.314,0.000537966,2.5346,82.6483158767,0.481068758343,3.25959376346,16.6411813301
2014-08-18 15:34:12,45.31986266666667,-46.757461,26.4,8.761,33.429,1.3943,0.000564707,2.3598,80.0315698791,0.402801361648,2.90849606656,16.2657960849
2014-08-18 15:34:12,45.31986266666667,-46.757461,27.0,8.761,33.429,1.533,0.000548977,2.0976,73.2736900252,0.331033116851,2.49874018615,14.9474498054
2014-08-18 15:34:12,45.31986266666667,-46.757461,27.6,8.614,33.435,1.6352,0.000556842,2.4472,72.6583139951,0.284975115303,2.28190972747,14.8569322762
2014-08-18 15:34:12,45.31986266666667,-46.757461,28.3,8.513,33.411,1.7228,0.000593021,2.185,64.8061412348,0.233891199875,1.93127530762,13.2473843038
2014-08-18 15:34:12,45.31986266666667,-46.757461,28.6,8.513,33.411,1.7228,0.000593021,2.185,64.8061412348,0.233891199875,1.93127530762,13.2473843038
2014-08-18 15:34:12,45.31986266666667,-46.757461,29.0,8.513,33.411,1.8688,0.000602459,2.3598,44.5675944866,0.155172449709,1.28470705124,9.18888084661
2014-08-18 15:34:12,45.31986266666667,-46.757461,29.6,8.048,33.458,2.3652,0.000641784,2.2724,51.0354410791,0.153323929031,1.34183748142,10.4635613122
2014-08-18 15:34:12,45.31986266666667,-46.757461,30.2,6.98,33.523,2.847,0.000681109,2.622,48.245413432,0.130908566122,1.18200542485,9.83109297638
2014-08-18 15:34:12,45.31986266666667,-46.757461,30.8,6.98,33.523,3.3215,0.000729872,2.7094,28.7268594638,0.0786267890093,0.66816014984,5.84751410663
2014-08-18 15:34:12,45.31986266666667,-46.757461,31.6,6.005,33.575,4.1683,0.000748748,2.7968,22.0090292978,0.0548374182299,0.450556383913,4.4242793684
2014-08-18 15:34:12,45.31986266666667,-46.757461,32.4,5.547,33.618,6.4532,0.000794365,2.8842,24.2900312163,0.0501681919244,0.430851784505,4.75586516789
2014-08-18 15:34:12,45.31986266666667,-46.757461,33.1,4.618,33.677,5.5188,0.000679536,2.7094,26.1777258523,0.0440353632383,0.393124175294,4.9514754686
2014-08-18 15:34:12,45.31986266666667,-46.757461,33.5,4.618,33.677,4.2632,0.000559988,2.9716,26.1777258523,0.0440353632383,0.393124175294,4.9514754686
2014-08-18 15:34:12,45.31986266666667,-46.757461,34.0,4.618,33.677,4.2632,0.000559988,2.9716,21.4982313222,0.0341963646988,0.282533282568,3.98634344453
2014-08-18 15:34:12,45.31986266666667,-46.757461,34.5,3.419,33.616,4.5406,0.000445159,2.7094,19.4174739734,0.0310309737799,0.237524973881,3.54504270763
2014-08-18 15:34:12,45.31986266666667,-46.757461,35.0,3.419,33.616,3.2558,0.000459316,2.5346,16.6967883946,0.0266864853091,0.187683200222,3.02547272548
2014-08-18 15:34:12,45.31986266666667,-46.757461,35.6,2.333,33.594,2.5112,0.000423137,2.7968,14.9515971262,0.0246756802367,0.1552932971,2.68717220925
2014-08-18 15:34:12,45.31986266666667,-46.757461,36.2,1.621,33.608,3.8106,0.000339768,2.622,12.4486696329,0.0221626387734,0.120413427174,2.22194311541
2014-08-18 15:34:12,45.31986266666667,-46.757461,36.7,1.621,33.608,2.6718,0.000379093,2.7094,12.4486696329,0.0221626387734,0.120413427174,2.22194311541
2014-08-18 15:34:12,45.31986266666667,-46.757461,37.1,1.621,33.608,2.6718,0.000379093,2.7094,12.2903127801,0.0214964275258,0.11209035433,2.1884529135
2014-08-18 15:34:12,45.31986266666667,-46.757461,37.6,1.318,33.654,2.2484,0.000449878,2.5346,11.4504611516,0.0199415401735,0.096961057871,2.0342946686
2014-08-18 15:34:12,45.31986266666667,-46.757461,38.4,1.331,33.683,2.2703,0.000287859,2.7094,10.1425853881,0.018579872678,0.0768739307184,1.81486479379
2014-08-18 15:34:12,45.31986266666667,-46.757461,39.1,1.577,33.717,1.752,0.000303589,2.5346,6.45503843151,0.0168875507294,0.0431581475333,1.14468305261
2014-08-18 15:34:12,45.31986266666667,-46.757461,39.4,1.577,33.717,1.752,0.000303589,2.5346,6.45503843151,0.0168875507294,0.0431581475333,1.14468305261
2014-08-18 15:34:12,45.31986266666667,-46.757461,40.1,1.713,33.739,1.6279,0.000278421,2.622,8.66531685778,0.0168397106423,0.054927506541,1.55160234148
2014-08-18 15:34:12,45.31986266666667,-46.757461,40.8,1.713,33.739,1.387,0.000281567,2.8842,8.13368143588,0.0163496455809,0.0482264927911,1.46832466853
2014-08-18 15:34:12,45.31986266666667,-46.757461,41.5,2.21,33.799,1.1972,0.000243815,2.4472,7.48250446738,0.01595407737,0.0420238260484,1.35194554042
2014-08-18 15:34:12,45.31986266666667,-46.757461,41.7,2.21,33.799,1.1972,0.000243815,2.4472,7.48250446738,0.01595407737,0.0420238260484,1.35194554042
2014-08-18 15:34:12,45.31986266666667,-46.757461,42.5,2.159,33.816,1.0658,0.000256399,2.4472,6.83065033024,0.0151054652251,0.0335498639864,1.25002072361
2014-08-18 15:34:12,45.31986266666667,-46.757461,43.2,2.127,33.827,1.0001,0.000242242,2.622,4.05042421545,0.0145924098746,0.0176982443372,0.712462368727
2014-08-18 15:34:12,45.31986266666667,-46.757461,43.7,2.127,33.827,0.9417,0.000234377,2.622,4.05042421545,0.0145924098746,0.0176982443372,0.712462368727
2014-08-18 15:34:12,45.31986266666667,-46.757461,44.3,2.107,33.827,0.9417,0.000234377,2.622,4.87456940113,0.0149431808309,0.0182425654031,0.883561192359
2014-08-18 15:34:12,45.31986266666667,-46.757461,45.0,2.058,33.824,0.9052,0.000237523,2.4472,5.87334283454,0.0140267811421,0.0219770735498,1.09627911142
2014-08-18 15:34:12,45.31986266666667,-46.757461,45.3,2.058,33.824,0.9052,0.000237523,2.4472,5.87334283454,0.0140267811421,0.0219770735498,1.09627911142
2014-08-18 15:34:12,45.31986266666667,-46.757461,46.2,1.652,33.843,0.8103,0.000215501,2.4472,4.19668103211,0.0146125263776,0.0132499594598,0.763698528848
2014-08-18 15:34:12,45.31986266666667,-46.757461,47.0,1.652,33.843,0.511,0.000151008,2.4472,4.88886346365,0.0137716903599,0.0134680415328,0.919651690421
2014-08-18 15:34:12,45.31986266666667,-46.757461,47.7,1.562,33.894,0.4745,0.000144716,2.5346,4.88886346365,0.0137716903599,0.0134680415328,0.919651690421
2014-08-18 15:34:12,45.31986266666667,-46.757461,48.2,1.793,33.932,0.4745,0.000144716,2.5346,2.90040613469,0.0139649102168,0.0044497584049,0.513052951975
2014-08-18 15:34:12,45.31986266666667,-46.757461,49.0,1.913,33.954,0.4818,0.000155727,2.4472,4.45533236413,0.0143080740922,0.0109191336287,0.850704636614
2014-08-18 15:34:12,45.31986266666667,-46.757461,49.3,1.913,33.954,0.4818,0.000155727,2.4472,4.45533236413,0.0143080740922,0.0109191336287,0.850704636614
2014-08-18 15:34:12,45.31986266666667,-46.757461,50.2,2.036,33.966,0.4818,0.000147862,2.3598,3.99707493558,0.0139571340896,0.00796058507405,0.771258935442
2014-08-18 15:34:12,45.31986266666667,-46.757461,51.0,2.036,33.966,0.4599,0.000146289,2.2724,3.81115925408,0.0140051432229,0.00622005436742,0.735112941572
2014-08-18 15:34:12,45.31986266666667,-46.757461,51.7,2.107,33.976,0.4599,0.0001573,2.4472,3.81115925408,0.0140051432229,0.00622005436742,0.735112941572
2014-08-18 15:34:12,45.31986266666667,-46.757461,52.2,2.13,33.98,0.4599,0.0001573,2.4472,3.60111702149,0.0136433842608,0.00532002375821,0.697177552999
2014-08-18 15:34:12,45.31986266666667,-46.757461,52.9,2.13,33.98,0.438,0.000151008,2.4472,3.34451654306,0.0134750142017,0.00346367378851,0.646668084262
2014-08-18 15:34:12,45.31986266666667,-46.757461,53.3,2.14,33.985,0.438,0.000151008,2.4472,3.34451654306,0.0134750142017,0.00346367378851,0.646668084262
2014-08-18 15:34:12,45.31986266666667,-46.757461,53.8,2.14,33.985,0.4453,0.000144716,2.3598,3.15743226198,0.0135691729596,0.0031536435983,0.61157733905
2014-08-18 15:34:12,45.31986266666667,-46.757461,54.4,2.134,33.995,0.5037,0.000135278,2.3598,3.15739743616,0.0131179885344,0.00261226958746,0.613571598877
2014-08-18 15:34:12,45.31986266666667,-46.757461,55.0,2.135,34.009,0.3504,0.000144716,2.4472,3.10493041028,0.0130684579849,0.00327771461549,0.605486328938
2014-08-18 15:34:12,45.31986266666667,-46.757461,55.5,2.135,34.009,0.3577,0.000139997,2.4472,3.033324664,0.0131859451245,0.00365759001014,0.594982435702
2014-08-18 15:34:12,45.31986266666667,-46.757461,56.1,2.138,34.016,0.365,0.000180895,2.2724,3.08267671415,0.0132400399226,0.00352025724528,0.610322747239
2014-08-18 15:34:12,45.31986266666667,-46.757461,56.4,2.138,34.016,0.365,0.000180895,2.2724,3.08267671415,0.0132400399226,0.00352025724528,0.610322747239
2014-08-18 15:34:12,45.31986266666667,-46.757461,56.9,2.138,34.016,0.3212,0.000128986,2.3598,1.8567035297,0.0129464065967,-0.00246697977398,0.315806767362
2014-08-18 15:34:12,45.31986266666667,-46.757461,57.5,2.14,34.022,0.3066,0.000135278,2.3598,2.3479332665,0.0130576390253,0.000179180946432,0.442868976664
2014-08-18 15:34:12,45.31986266666667,-46.757461,58.1,2.158,34.03,0.3212,0.000130559,2.185,1.67139149568,0.0127902078673,-0.000826059527712,0.274026706481
2014-08-18 15:34:12,45.31986266666667,-46.757461,58.6,2.158,34.03,0.3431,0.000139997,2.5346,1.8532712521,0.0131147766558,-0.00159936677021,0.321120560056
2014-08-18 15:34:12,45.31986266666667,-46.757461,59.3,2.196,34.048,0.3212,0.0001573,2.3598,2.03225272677,0.013249337466,-0.00272838355603,0.369514285604
2014-08-18 15:34:12,45.31986266666667,-46.757461,60.0,2.315,34.057,0.2993,0.000136851,2.3598,1.88383670954,0.0133915053572,-0.00142401699533,0.336556677789
2014-08-18 15:34:12,45.31986266666667,-46.757461,60.4,2.315,34.057,0.3577,0.000147862,2.4472,1.88383670954,0.0133915053572,-0.00142401699533,0.336556677789
2014-08-18 15:34:12,45.31986266666667,-46.757461,60.7,2.315,34.057,0.3577,0.000147862,2.4472,1.71437429112,0.01317039287,-0.00220027129286,0.290878933677
2014-08-18 15:34:12,45.31986266666667,-46.757461,61.4,2.369,34.064,0.3504,0.000154154,2.3598,1.56528884433,0.0130251821464,-0.00328861871914,0.254235962417
2014-08-18 15:34:12,45.31986266666667,-46.757461,62.1,2.407,34.076,0.292,0.000136851,2.4472,1.58354531074,0.0131519668294,-0.00132440653498,0.265650980868
2014-08-18 15:34:12,45.31986266666667,-46.757461,62.7,2.407,34.076,0.2847,0.000143143,2.3598,2.11295188044,0.0127577509884,-0.00158846266656,0.407649569527
2014-08-18 15:34:12,45.31986266666667,-46.757461,63.4,2.506,34.096,0.2993,0.000215501,2.4472,2.24151718281,0.0126434757275,-0.00178237888819,0.447662599689
2014-08-18 15:34:12,45.31986266666667,-46.757461,63.6,2.506,34.096,0.2993,0.000215501,2.4472,2.24151718281,0.0126434757275,-0.00178237888819,0.447662599689
2014-08-18 15:34:12,45.31986266666667,-46.757461,64.1,2.506,34.096,0.2774,0.00014157,2.3598,2.20125467051,0.0130329582737,-0.00124365722688,0.438655712791
2014-08-18 15:34:12,45.31986266666667,-46.757461,64.7,2.544,34.106,0.2701,0.000143143,2.2724,2.06922226473,0.0132184020033,-0.00204643501978,0.409239897175
2014-08-18 15:34:12,45.31986266666667,-46.757461,65.4,2.573,34.117,0.292,0.000465608,2.2724,2.00787465589,0.0137130313133,-0.00287632571904,0.387328716247
2014-08-18 15:34:12,45.31986266666667,-46.757461,65.6,2.573,34.117,0.292,0.000465608,2.2724,2.00787465589,0.0137130313133,-0.00287632571904,0.387328716247
2014-08-18 15:34:12,45.31986266666667,-46.757461,66.2,2.685,34.152,0.2774,0.000139997,2.3598,1.90513463051,0.0128830142552,-0.00160467146928,0.363143035464
2014-08-18 15:34:12,45.31986266666667,-46.757461,66.9,2.685,34.152,0.2482,0.000139997,2.3598,1.21988640581,0.0134023243168,-0.00371446817242,0.170796771818
2014-08-18 15:34:12,45.31986266666667,-46.757461,67.5,2.786,34.166,0.1971,0.000139997,2.3598,1.18627949381,0.0129448851805,-0.00455791532486,0.160444456686
2014-08-18 15:34:12,45.31986266666667,-46.757461,67.8,2.786,34.166,0.1971,0.000139997,2.3598,1.18627949381,0.0129448851805,-0.00455791532486,0.160444456686
2014-08-18 15:34:12,45.31986266666667,-46.757461,68.5,3.038,34.25,0.1679,0.000130559,2.2724,1.40307793462,0.0136325653011,-0.00379521748051,0.225917914636
2014-08-18 15:34:12,45.31986266666667,-46.757461,69.3,3.196,34.293,0.1533,0.00012584,2.2724,1.7227595736,0.013699000475,-0.00363077180928,0.324937346411
2014-08-18 15:34:12,45.31986266666667,-46.757461,69.5,3.196,34.293,0.1533,0.00012584,2.2724,1.7227595736,0.013699000475,-0.00363077180928,0.324937346411
2014-08-18 15:34:12,45.31986266666667,-46.757461,70.3,3.178,34.296,0.1533,0.000124267,2.185,1.60859281119,0.0135336732484,-0.00456587237347,0.294816927296
2014-08-18 15:34:12,45.31986266666667,-46.757461,71.1,3.138,34.305,0.1533,0.000119548,2.3598,1.5719405751,0.0125878595132,-0.00400269015533,0.285338187976
2014-08-18 15:34:12,45.31986266666667,-46.757461,72.0,3.148,34.307,0.146,0.000119548,2.2724,1.55609095949,0.0133218583047,-0.0038167309823,0.28470702669
2014-08-18 15:34:12,45.31986266666667,-46.757461,72.4,3.148,34.307,0.146,0.000119548,2.2724,1.55609095949,0.0133218583047,-0.0038167309823,0.28470702669
2014-08-18 15:34:12,45.31986266666667,-46.757461,73.0,3.147,34.308,0.1168,0.000135278,2.3598,1.49990917996,0.0136264796364,-0.00431272034554,0.270818165231
2014-08-18 15:34:12,45.31986266666667,-46.757461,73.7,3.147,34.308,0.1387,0.000122694,2.185,1.46060244282,0.0130221393141,-0.00406457831117,0.259882729961
2014-08-18 15:34:12,45.31986266666667,-46.757461,74.5,3.15,34.311,0.146,0.000121121,2.3598,1.42872908253,0.0130530747767,-0.00469259574019,0.250449270804
2014-08-18 15:34:12,45.31986266666667,-46.757461,74.7,3.15,34.311,0.146,0.000121121,2.3598,1.42872908253,0.0130530747767,-0.00469259574019,0.250449270804
2014-08-18 15:34:12,45.31986266666667,-46.757461,75.6,3.152,34.317,0.1095,0.000116402,2.3598,1.40003648006,0.0129849491404,-0.00471676159152,0.24170246874
2014-08-18 15:34:12,45.31986266666667,-46.757461,76.5,3.147,34.32,0.1168,0.000139997,2.2724,1.3810022371,0.0129896824352,-0.00501588767808,0.234341681397
2014-08-18 15:34:12,45.31986266666667,-46.757461,77.2,3.146,34.321,0.1387,0.000114829,2.4472,1.35669768739,0.0129479280129,-0.00463866463296,0.229684174957
2014-08-18 15:34:12,45.31986266666667,-46.757461,77.7,3.146,34.321,0.1095,0.000116402,2.2724,1.35669768739,0.0129479280129,-0.00463866463296,0.229684174957
2014-08-18 15:34:12,45.31986266666667,-46.757461,78.3,3.148,34.322,0.1095,0.000116402,2.2724,1.31240311955,0.0124935317091,-0.00443914900675,0.220215375184
2014-08-18 15:34:12,45.31986266666667,-46.757461,79.0,3.151,34.324,0.1168,0.000117975,2.2724,1.30950096826,0.0133822078138,-0.00463335993389,0.218516540806
2014-08-18 15:34:12,45.31986266666667,-46.757461,79.3,3.151,34.324,0.1168,0.000117975,2.2724,1.30950096826,0.0133822078138,-0.00463335993389,0.218516540806
2014-08-18 15:34:12,45.31986266666667,-46.757461,80.1,3.142,34.33,0.1241,0.000111683,2.185,1.27200130399,0.0123853421129,-0.00403510776077,0.211854834992
2014-08-18 15:34:12,45.31986266666667,-46.757461,80.9,3.142,34.33,0.1095,0.000111683,2.2724,1.25144633375,0.0129587469726,-0.00474652684742,0.208187141854
2014-08-18 15:34:12,45.31986266666667,-46.757461,81.5,3.131,34.334,0.1022,0.00011011,2.185,1.25144633375,0.0129587469726,-0.00474652684742,0.208187141854
2014-08-18 15:34:12,45.31986266666667,-46.757461,82.0,3.131,34.334,0.1022,0.00011011,2.185,1.2420704503,0.0133822078138,-0.00525577795834,0.201000296597
2014-08-18 15:34:12,45.31986266666667,-46.757461,83.0,3.132,34.34,0.1168,0.000113256,2.185,1.2020942836,0.0128875785038,-0.00415623172291,0.193790811259
2014-08-18 15:34:12,45.31986266666667,-46.757461,83.7,3.177,34.358,0.0949,0.00011011,2.3598,1.19689362848,0.0133250701833,-0.00569754150883,0.188070601501
2014-08-18 15:34:12,45.31986266666667,-46.757461,84.4,3.214,34.375,0.0876,0.00011011,2.3598,1.19689362848,0.0133250701833,-0.00569754150883,0.188070601501
2014-08-18 15:34:12,45.31986266666667,-46.757461,84.9,3.214,34.375,0.0876,0.00011011,2.3598,1.16688925362,0.0129247686775,-0.00437195615184,0.184910101399
2014-08-18 15:34:12,45.31986266666667,-46.757461,85.7,3.243,34.389,0.0803,0.000108537,2.2724,1.17308050972,0.0130576390253,-0.00541197187546,0.182686127579
2014-08-18 15:34:12,45.31986266666667,-46.757461,86.6,3.242,34.39,0.0803,0.000108537,2.3598,1.14629945757,0.0137639142327,-0.00475448389603,0.174853211715
2014-08-18 15:34:12,45.31986266666667,-46.757461,87.0,3.242,34.39,0.0803,0.000108537,2.3598,1.14629945757,0.0137639142327,-0.00475448389603,0.174853211715
2014-08-18 15:34:12,45.31986266666667,-46.757461,87.8,3.242,34.39,0.0803,0.000114829,2.3598,1.13059301476,0.0134841426989,-0.0047518315465,0.169688512239
2014-08-18 15:34:12,45.31986266666667,-46.757461,88.7,3.242,34.39,0.073,0.000111683,2.185,1.09595680644,0.0126419543113,-0.00518298569885,0.162993950697
2014-08-18 15:34:12,45.31986266666667,-46.757461,89.0,3.242,34.39,0.073,0.000111683,2.185,1.09595680644,0.0126419543113,-0.00518298569885,0.162993950697
2014-08-18 15:34:12,45.31986266666667,-46.757461,89.8,3.242,34.389,0.0803,0.00011011,2.3598,1.08166274393,0.0129016093421,-0.00542552832864,0.155738909098
