datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,0.4,3.016,34.704,nan,nan,nan,nan,nan,nan,nan
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,0.7,3.016,34.704,0.17155,0.0001203345,1.9665,415.108010924,20.7312069073,33.6762166136,38.3744413154
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1.1,3.014,34.704,0.1752,0.000117975,2.185,379.73227254,19.5280976888,32.131596106,37.240483311
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1.3,3.016,34.705,0.1752,0.000122694,1.8354,365.527476333,19.0726472126,31.4209187931,36.527319928
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1.5,3.016,34.705,0.1752,0.000111683,1.6606,365.527476333,19.0726472126,31.4209187931,36.527319928
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1.7,3.016,34.704,0.1898,0.000111683,1.6606,330.545606313,17.6446791041,29.1753556849,34.017820725
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,1.9,3.016,34.705,0.1825,0.000111683,1.5732,330.545606313,17.6446791041,29.1753556849,34.017820725
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,2.1,3.016,34.704,0.1679,0.00011011,1.5732,331.406581733,18.0035238781,30.10833879,35.6059169445
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,2.3,3.017,34.703,0.1679,0.00011011,1.9228,331.406581733,18.0035238781,30.10833879,35.6059169445
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,2.5,3.018,34.702,0.1898,0.000113256,1.5732,342.350915438,18.7242535536,31.9031875522,38.4254416874
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,2.7,3.017,34.702,0.1898,0.000119548,1.8354,342.350915438,18.7242535536,31.9031875522,38.4254416874
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,3.0,3.016,34.704,0.1898,0.000111683,1.9228,295.954810854,16.3024155818,27.7504197978,33.5447816315
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,3.2,3.018,34.704,0.1752,0.000117975,1.748,311.859404814,17.2697928559,29.7494623413,36.3965218292
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,3.4,3.017,34.704,0.1825,0.000121121,2.0976,311.859404814,17.2697928559,29.7494623413,36.3965218292
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,3.6,3.018,34.704,0.1752,0.000113256,1.748,278.55808935,15.6175460241,26.9370785808,33.1564791156
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,3.8,3.017,34.704,0.1971,0.000113256,2.0102,278.55808935,15.6175460241,26.9370785808,33.1564791156
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,4.0,3.018,34.704,0.1898,0.000100672,1.9228,279.181320536,15.6696934094,27.3768021798,34.1141087138
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,4.3,3.018,34.704,0.1971,0.000114829,1.9228,275.392271805,15.5149915844,27.7777012757,35.5107043595
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,4.5,3.016,34.704,0.1971,0.000114829,1.6606,275.392271805,15.5149915844,27.7777012757,35.5107043595
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,4.7,3.017,34.704,0.1898,0.000119548,1.748,275.392271805,15.5149915844,27.7777012757,35.5107043595
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,5.0,3.017,34.703,0.1898,0.000106964,1.748,253.947811542,14.4337478032,25.7212671929,32.7316015488
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,5.2,3.016,34.704,0.1898,0.000117975,1.8354,253.947811542,14.4337478032,25.7212671929,32.7316015488
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,5.5,3.017,34.704,0.1971,0.000113256,1.8354,239.145295993,13.3919655011,24.6750685478,32.6580602151
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,5.8,3.016,34.704,0.2263,0.000116402,1.3984,227.883931281,12.6908705467,23.6126171888,31.6342630472
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,6.0,3.016,34.703,0.1971,0.000119548,1.8354,227.883931281,12.6908705467,23.6126171888,31.6342630472
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,6.2,3.016,34.704,0.2117,0.000117975,1.5732,227.883931281,12.6908705467,23.6126171888,31.6342630472
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,6.4,3.016,34.703,0.2044,0.00011011,1.748,231.114068237,12.8556928322,24.1932819269,32.798062059
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,6.7,3.016,34.704,0.2117,0.000116402,1.9228,231.114068237,12.8556928322,24.1932819269,32.798062059
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,6.9,3.016,34.705,0.2117,0.000121121,2.0102,217.247883434,11.9685165058,22.8199637088,31.4746319769
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,7.2,3.016,34.704,0.1752,0.000119548,1.8354,217.247883434,11.9685165058,22.8199637088,31.4746319769
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,7.4,3.016,34.703,0.2117,0.000119548,2.2724,217.247883434,11.9685165058,22.8199637088,31.4746319769
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,7.7,3.016,34.704,0.2409,0.000113256,1.748,206.976094271,11.234838057,21.7369970157,30.4724124629
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,7.9,3.016,34.704,0.2409,0.000113256,2.0976,206.976094271,11.234838057,21.7369970157,30.4724124629
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,8.2,3.016,34.703,0.219,0.00011011,1.9228,200.45970823,10.6938885548,21.1083895862,30.3644998968
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,8.5,3.016,34.704,0.219,0.000117975,1.4858,200.45970823,10.6938885548,21.1083895862,30.3644998968
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,8.9,3.016,34.703,0.2117,0.000117975,1.748,200.45970823,10.6938885548,21.1083895862,30.3644998968
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,9.1,3.015,34.704,0.2117,0.000122694,2.185,191.436857941,10.0112539574,20.2122426061,29.8470829311
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,9.5,3.015,34.703,0.219,0.000114829,2.0976,191.436857941,10.0112539574,20.2122426061,29.8470829311
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,9.8,3.015,34.704,0.2044,0.000111683,2.185,176.112013202,9.16384491467,18.6216061918,27.7434911158
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,10.1,3.014,34.704,0.2117,0.000116402,1.748,176.112013202,9.16384491467,18.6216061918,27.7434911158
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,10.7,3.013,34.704,0.2409,0.000117975,1.6606,169.966077101,8.4493190672,17.83303733,27.7506172194
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,11.3,3.015,34.704,0.2482,0.000117975,1.8354,169.966077101,8.4493190672,17.83303733,27.7506172194
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,11.7,3.015,34.704,0.2482,0.000117975,1.8354,155.708887389,7.80718609041,16.3878716783,25.416450259
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,12.5,3.015,34.704,0.2555,0.000113256,1.9228,152.665053068,7.25791055354,15.8981176942,25.8696204726
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,13.3,3.016,34.704,0.2555,0.000117975,1.9228,142.147560036,6.66447371398,14.7606850033,24.3510646426
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,13.9,3.016,34.704,0.2701,0.000113256,2.0976,137.556511469,6.22283127303,14.1639667723,24.0840790014
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,14.6,3.016,34.704,0.2774,0.000122694,1.8354,129.941796597,5.77064677021,13.315654032,23.0671652465
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,14.9,3.016,34.704,0.2774,0.000122694,1.8354,129.941796597,5.77064677021,13.315654032,23.0671652465
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,15.7,3.014,34.704,0.2701,0.000116402,1.9228,123.490755395,5.29105158798,12.5188001144,22.3304144883
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,16.5,3.013,34.704,0.2555,0.000124267,2.0102,118.394929849,4.96364671066,11.9344382958,21.6930061972
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,17.3,3.012,34.704,0.2774,0.000119548,2.0102,112.59952332,4.62534545055,11.281670025,20.8622593443
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,17.6,3.012,34.704,0.2774,0.000119548,2.0102,112.59952332,4.62534545055,11.281670025,20.8622593443
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,18.5,3.01,34.703,0.292,0.000119548,2.0976,108.067879855,4.22440883802,10.6578913453,20.4951587122
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,19.5,3.009,34.704,0.3285,0.000113256,1.6606,101.289197381,3.8176592323,9.8684849305,19.5544244126
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,20.2,3.009,34.703,0.3212,0.000119548,1.8354,94.8236492921,3.39642134919,9.06730090497,18.6980001184
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,20.7,3.009,34.703,0.3212,0.000119548,1.8354,94.8236492921,3.39642134919,9.06730090497,18.6980001184
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,21.3,3.01,34.703,0.3285,0.000117975,2.2724,89.237259569,3.08062521554,8.42824439718,17.8803900345
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,22.1,3.008,34.703,0.3504,0.000114829,2.0102,85.4518559403,2.85871144919,7.97527231225,17.3291521009
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,22.4,3.008,34.703,0.3504,0.000114829,2.0102,85.4518559403,2.85871144919,7.97527231225,17.3291521009
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,23.2,3.008,34.703,0.3431,0.000117975,1.9228,81.0515367561,2.64524559984,7.49600247638,16.6042429334
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,24.0,3.008,34.703,0.3942,0.000132132,1.6606,76.9649169097,2.4004387459,6.9958020662,16.0489913551
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,24.6,3.009,34.703,0.3869,0.00012584,1.9228,76.9649169097,2.4004387459,6.9958020662,16.0489913551
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,25.1,3.009,34.704,0.3869,0.00012584,1.9228,73.3842155552,2.27532525407,6.65048118659,15.3346741564
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,25.9,3.009,34.704,0.4088,0.00011011,2.0976,70.6226676861,2.12710094308,6.32906033395,14.9119424274
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,26.3,3.008,34.704,0.4088,0.00011011,2.0976,70.6226676861,2.12710094308,6.32906033395,14.9119424274
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,27.0,3.008,34.704,0.4161,0.000116402,1.6606,65.8051971443,1.89554731467,5.79205886866,14.1311293778
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,27.8,3.008,34.704,0.4307,0.00011011,2.2724,62.1658336383,1.67785750682,5.34070619048,13.6461879519
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,28.6,3.008,34.703,0.438,0.000117975,1.6606,59.3974599094,1.55866807156,5.03595299703,13.1736563275
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,28.9,3.008,34.703,0.438,0.000117975,1.6606,59.3974599094,1.55866807156,5.03595299703,13.1736563275
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,29.7,3.008,34.703,0.4745,0.000119548,1.748,56.3769395369,1.42822539689,4.71560457771,12.6345023991
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,30.5,3.008,34.704,0.4745,0.000119548,1.748,54.1186866149,1.33149307896,4.47067365451,12.2464472675
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,31.3,3.009,34.703,0.4745,0.000117975,1.9228,51.5369676487,1.24577615238,4.22042123403,11.7323802056
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,31.6,3.009,34.703,0.4745,0.000117975,1.9228,51.5369676487,1.24577615238,4.22042123403,11.7323802056
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,32.5,3.008,34.703,0.4891,0.000121121,1.8354,49.159598829,1.13297446755,3.94526384082,11.3520342978
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,33.5,3.008,34.703,0.511,0.000117975,1.9228,46.3651134775,1.00818706592,3.6345210527,10.8834784925
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,34.2,3.009,34.703,0.5183,0.000114829,1.9228,44.3595334559,0.942893123222,3.43977700331,10.4860302122
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,34.7,3.009,34.703,0.5183,0.000114829,1.9228,44.3595334559,0.942893123222,3.43977700331,10.4860302122
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,35.3,3.008,34.703,0.5183,0.000121121,2.0102,41.8475822069,0.869038340635,3.21290150752,9.95795584253
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,36.1,3.008,34.704,0.5183,0.000116402,2.0976,39.9861036709,0.79184033048,3.00533452694,9.6437424399
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,36.4,3.008,34.704,0.5183,0.000116402,2.0976,39.9861036709,0.79184033048,3.00533452694,9.6437424399
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,37.2,3.009,34.703,0.5183,0.000122694,2.0102,38.1822541206,0.72722020611,2.82197996116,9.30291230875
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,38.0,3.009,34.703,0.5402,0.000124267,1.9228,36.2544711014,0.680208783746,2.65651107242,8.8757679728
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,38.6,3.008,34.703,0.5329,0.000114829,1.9228,36.2544711014,0.680208783746,2.65651107242,8.8757679728
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,39.1,3.008,34.703,0.5329,0.000114829,1.9228,35.0377654534,0.62561783494,2.51526255553,8.67949393119
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,39.8,3.009,34.703,0.511,0.000117975,2.0102,32.995571891,0.569629718927,2.32972540078,8.24705347285
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,40.5,3.009,34.703,0.5475,0.00012584,2.0102,30.9539781066,0.495733181917,2.11212428721,7.87926618368
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,40.9,3.009,34.703,0.5475,0.00012584,2.0102,30.9539781066,0.495733181917,2.11212428721,7.87926618368
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,41.7,3.007,34.704,0.5402,0.000127413,1.8354,29.5878348842,0.452363015649,1.977900076,7.61599379182
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,42.5,3.008,34.703,0.5256,0.000122694,2.0976,28.600735838,0.433363401147,1.89814981956,7.37856808962
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,42.7,3.008,34.703,0.5256,0.000122694,2.0976,28.600735838,0.433363401147,1.89814981956,7.37856808962
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,43.6,3.008,34.703,0.5402,0.000114829,1.748,27.3700186036,0.41056633182,1.80656536891,7.07152883171
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,44.4,3.008,34.704,0.5329,0.000119548,1.748,25.9706554226,0.372543774435,1.67665269922,6.77811061967
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,44.7,3.008,34.704,0.5329,0.000119548,1.748,25.9706554226,0.372543774435,1.67665269922,6.77811061967
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,45.5,3.008,34.703,0.5475,0.00012584,1.8354,24.5194598196,0.333692890454,1.54281101576,6.48022734188
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,46.4,3.008,34.703,0.5402,0.000195052,2.0102,23.4939401598,0.307877331394,1.45213484746,6.25026320299
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,47.2,3.008,34.703,0.5329,0.000117975,1.9228,22.6727667771,0.290485177626,1.38548218774,6.05955779303
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,47.5,3.008,34.703,0.5329,0.000117975,1.9228,22.6727667771,0.290485177626,1.38548218774,6.05955779303
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,48.3,3.008,34.703,0.5329,0.000130559,1.8354,21.6841818295,0.268099228764,1.29862923395,5.83978196674
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,49.0,3.008,34.703,0.5256,0.000117975,1.748,20.5812559904,0.243351534828,1.20506996171,5.59338720314
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,49.7,3.008,34.703,0.5256,0.000119548,2.0102,19.9009259447,0.232680997814,1.15623018677,5.42052880345
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,50.1,3.008,34.703,0.5256,0.000119548,2.0102,19.9009259447,0.232680997814,1.15623018677,5.42052880345
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,50.8,3.007,34.703,0.5402,0.000122694,1.748,18.9483199341,0.214237714501,1.07991796474,5.19916541049
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,51.3,3.008,34.703,0.5475,0.000117975,1.9228,18.9483199341,0.214237714501,1.07991796474,5.19916541049
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,51.9,3.008,34.703,0.5475,0.000117975,1.9228,17.9682247465,0.191236606357,0.99036521383,4.98364067358
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,52.6,3.008,34.703,0.5402,0.000119548,1.748,17.483433916,0.180851926542,0.949280319517,4.87503896552
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,53.4,3.009,34.703,0.5475,0.000122694,2.0102,16.7825140743,0.16989553233,0.899694350236,4.69114407849
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,53.6,3.009,34.703,0.5475,0.000122694,2.0102,16.7825140743,0.16989553233,0.899694350236,4.69114407849
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,54.5,3.009,34.703,0.5475,0.000124267,2.0102,15.9435795256,0.15417862684,0.831303812156,4.4968463503
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,55.4,3.009,34.703,0.5183,0.000117975,1.8354,15.1661009328,0.140974762814,0.773992727498,4.30592613566
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,56.1,3.009,34.703,0.5475,0.000117975,1.8354,14.4499660792,0.12992708363,0.721513044874,4.12930644542
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,56.6,3.009,34.703,0.5402,0.000124267,1.8354,14.4499660792,0.12992708363,0.721513044874,4.12930644542
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,57.2,3.007,34.703,0.5402,0.000124267,1.8354,13.853233469,0.120186977143,0.678345172059,3.98143386011
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,57.9,3.007,34.703,0.5256,0.000117975,1.8354,13.405516654,0.114468311755,0.648609386705,3.86645814094
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,58.5,3.008,34.703,0.5329,0.000122694,1.8354,13.405516654,0.114468311755,0.648609386705,3.86645814094
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,59.0,3.008,34.703,0.5329,0.000122694,1.8354,12.9072095375,0.107394402628,0.612600794699,3.73646514553
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,59.8,3.008,34.703,0.5402,0.000119548,1.9228,12.3133790786,0.098476368026,0.56980484023,3.58498533266
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,60.4,3.007,34.704,0.5475,0.000185614,1.9228,12.3133790786,0.098476368026,0.56980484023,3.58498533266
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,60.9,3.007,34.704,0.5475,0.000185614,1.9228,11.5444637668,0.0883621622012,0.516352334736,3.38901637994
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,61.6,3.007,34.703,0.5475,0.000143143,1.8354,11.2127865692,0.0847951174066,0.494462494016,3.30129849011
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,62.5,3.008,34.703,0.5402,0.000121121,1.8354,10.8753824596,0.0802526757841,0.474076240777,3.21024091222
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,62.7,3.008,34.703,0.5402,0.000121121,1.8354,10.8753824596,0.0802526757841,0.474076240777,3.21024091222
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,63.6,3.008,34.703,0.5548,0.00012584,1.748,10.3298437983,0.0742559293244,0.438083857573,3.06526874218
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,64.3,3.007,34.703,0.5402,0.000114829,1.9228,9.71966842325,0.0669098557452,0.399485688303,2.89976616006
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,65.3,3.007,34.703,0.5329,0.000127413,1.8354,9.40727698832,0.0644291021145,0.380939870936,2.8131209131
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,65.5,3.007,34.703,0.5329,0.000127413,1.8354,9.40727698832,0.0644291021145,0.380939870936,2.8131209131
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,66.4,3.007,34.703,0.5475,0.000117975,1.748,9.00898187506,0.0594153595637,0.354229826992,2.70122507325
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,67.2,3.007,34.703,0.5548,0.000119548,1.9228,8.45431885003,0.0537261082218,0.317792733183,2.55254213869
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,67.7,3.007,34.703,0.5548,0.000119548,1.9228,8.45431885003,0.0537261082218,0.317792733183,2.55254213869
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,68.4,3.008,34.703,0.5329,0.000139997,1.5732,8.15996718755,0.0510105493582,0.30169621326,2.47377536386
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,69.1,3.007,34.704,0.5402,0.000139997,1.9228,7.99584472751,0.049616424984,0.294763266279,2.42780467918
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,69.4,3.007,34.704,0.5402,0.000139997,1.9228,7.99584472751,0.049616424984,0.294763266279,2.42780467918
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,70.3,3.007,34.703,0.5329,0.000124267,1.8354,7.66547930223,0.045987509264,0.27310535879,2.33552039544
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,71.1,3.007,34.703,0.5402,0.000128986,1.748,7.21790565998,0.0418345501877,0.24770734375,2.21062169437
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,71.6,3.007,34.703,0.5402,0.000128986,1.748,7.21790565998,0.0418345501877,0.24770734375,2.21062169437
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,72.3,3.008,34.703,0.5402,0.000121121,1.8354,7.00195464735,0.0409921927538,0.236352930091,2.14650111932
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,73.1,3.008,34.703,0.5402,0.000116402,2.0102,6.73696888644,0.0378748109682,0.221528064418,2.07239185092
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,73.4,3.008,34.703,0.5402,0.000116402,2.0102,6.73696888644,0.0378748109682,0.221528064418,2.07239185092
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,74.3,3.008,34.703,0.5256,0.000127413,1.748,6.40044703088,0.0353276221636,0.202087815847,1.97298367239
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,75.1,3.008,34.703,0.5402,0.000122694,1.8354,6.1408399237,0.0333957616872,0.18907362079,1.89392423309
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,75.4,3.008,34.703,0.5402,0.000122694,1.8354,6.1408399237,0.0333957616872,0.18907362079,1.89392423309
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,76.2,3.008,34.704,0.5329,0.000127413,1.748,5.95916912217,0.0325070855825,0.180437865407,1.83851014971
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,77.0,3.008,34.704,0.5402,0.000121121,2.0102,5.73271232185,0.0310171119879,0.170926245265,1.77366012228
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,77.4,3.008,34.704,0.5402,0.000121121,2.0102,5.73271232185,0.0310171119879,0.170926245265,1.77366012228
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,78.1,3.008,34.703,0.5329,0.00012584,1.8354,5.51923781166,0.0295688928155,0.159235277921,1.71119310145
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,78.9,3.008,34.703,0.5402,0.000122694,1.8354,5.28931390793,0.0282706176616,0.14696992955,1.63653605353
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,79.5,3.009,34.703,0.5548,0.000117975,1.9228,5.28931390793,0.0282706176616,0.14696992955,1.63653605353
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,80.1,3.009,34.703,0.5548,0.000117975,1.9228,5.05008377239,0.0269816400511,0.13556718419,1.5637647587
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,80.8,3.009,34.703,0.5402,0.00012584,2.0102,4.87463905276,0.0257498000711,0.127494611024,1.51496682488
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,81.5,3.009,34.703,0.5256,0.000116402,1.8354,4.87463905276,0.0257498000711,0.127494611024,1.51496682488
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,82.0,3.009,34.703,0.5256,0.000116402,1.8354,4.71504781829,0.0247962102087,0.121178777368,1.46365970743
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,82.8,3.009,34.703,0.5256,0.000127413,1.748,4.51469877102,0.0239291720232,0.109525237623,1.39586398457
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,83.6,3.008,34.704,0.5329,0.000130559,1.9228,4.38029434024,0.0231562925956,0.1034628507,1.35723144716
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,84.0,3.008,34.704,0.5329,0.000130559,1.9228,4.38029434024,0.0231562925956,0.1034628507,1.35723144716
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,84.8,3.009,34.703,0.5475,0.000169884,1.748,4.23340291983,0.0221068535129,0.097586128245,1.30876704039
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,85.7,3.009,34.703,0.5402,0.000121121,1.8354,4.10589787007,0.0220419397552,0.0918443809106,1.26296311924
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,86.0,3.009,34.703,0.5402,0.000121121,1.8354,4.10589787007,0.0220419397552,0.0918443809106,1.26296311924
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,86.8,3.009,34.703,0.5329,0.000130559,2.0102,3.89068980817,0.0199354545087,0.0840735861811,1.19767630391
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,87.5,3.009,34.703,0.5548,0.000119548,1.8354,3.89068980817,0.0199354545087,0.0840735861811,1.19767630391
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,88.0,3.009,34.703,0.5548,0.000119548,1.8354,3.77079226434,0.0199787303471,0.0793338375603,1.15892532022
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,88.8,3.009,34.703,0.5402,0.00012584,1.9228,3.69126171025,0.0199971563877,0.0755751635623,1.12811575912
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,89.6,3.01,34.703,0.5329,0.000114829,1.8354,3.50106632298,0.0196139285526,0.068847036906,1.07139407301
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,90.1,3.009,34.703,0.5329,0.000114829,1.8354,3.50106632298,0.0196139285526,0.068847036906,1.07139407301
2014-03-21 15:15:34,51.72048566666667,-48.91786366666666,90.9,3.009,34.703,0.5183,0.000124267,1.8354,3.34249664576,0.018511916088,0.0630027320561,1.02020567794
