datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.0,nan,nan,0.365,0.000187187,1.1362,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.2,nan,nan,0.3504,0.000242242,1.2236,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.4,nan,nan,0.365,0.000190333,1.2236,nan,nan,nan,nan
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,0.6,16.214,36.022,0.2701,0.000234377,1.311,728.624234565,32.3851452577,56.9355175625,65.1241018955
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.0,16.215,36.02,0.3139,0.000212355,1.3984,411.005050031,20.5520101126,36.4993217603,42.2255674278
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.2,16.202,36.024,0.365,0.000226512,1.311,411.005050031,20.5520101126,36.4993217603,42.2255674278
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.4,16.205,36.047,0.3358,0.000184041,0.9614,750.738797693,34.3705556961,61.7967641267,72.7093565314
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.6,16.211,36.042,0.3431,0.000207636,1.2236,374.575095515,18.7644661051,33.095118069,38.1060406691
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,1.8,16.209,36.022,0.3358,0.000182468,0.7866,374.575095515,18.7644661051,33.095118069,38.1060406691
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.0,16.21,36.044,0.4088,0.000195052,1.1362,636.184853474,31.3978379386,56.9042537291,68.5592071303
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.2,16.209,36.041,0.365,0.000184041,1.5732,491.431091923,24.5761978745,44.4335887488,53.0011024312
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.4,16.215,36.023,0.3431,0.000177749,0.7866,491.431091923,24.5761978745,44.4335887488,53.0011024312
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.7,16.214,36.023,0.2847,0.000166738,1.0488,269.259000692,13.9101672955,25.1400713955,29.984792881
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,2.9,16.213,36.023,0.3431,0.00018876,1.2236,269.259000692,13.9101672955,25.1400713955,29.984792881
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.1,16.214,36.022,0.4161,0.000190333,1.311,269.295865753,14.0843542357,25.6486921313,30.8294965157
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.3,16.214,36.022,0.4234,0.000218647,1.1362,269.295865753,14.0843542357,25.6486921313,30.8294965157
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.6,16.216,36.023,0.4526,0.000191906,1.3984,485.073167213,24.8422793673,46.0367569253,56.867173758
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,3.8,16.211,36.023,0.3431,0.00018876,1.2236,249.482782123,13.3217381128,24.9693673582,31.2252131059
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.0,16.209,36.023,0.4745,0.000187187,1.2236,249.482782123,13.3217381128,24.9693673582,31.2252131059
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.2,16.206,36.023,0.4818,0.000184041,1.311,249.482782123,13.3217381128,24.9693673582,31.2252131059
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.4,16.208,36.022,0.4599,0.00018876,1.5732,267.730716212,14.149087114,27.2602131459,35.6386169524
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.7,16.201,36.024,0.4599,0.000187187,1.3984,448.862104556,23.328056258,44.8452062838,58.8101830674
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,4.9,16.203,36.023,0.4745,0.000199771,1.311,448.862104556,23.328056258,44.8452062838,58.8101830674
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.1,16.201,36.024,0.4672,0.00018876,0.874,220.041908311,11.7989509517,22.4843807832,28.953904398
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.3,16.2,36.023,0.3796,0.000198198,1.0488,219.417442743,11.6788559358,22.4423366225,29.4182270603
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.5,16.203,36.023,0.4307,0.000242242,1.4858,209.456489461,11.2047195948,21.4816895117,28.0228964981
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,5.7,16.209,36.022,0.3723,0.000240669,1.0488,209.456489461,11.2047195948,21.4816895117,28.0228964981
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,6.2,16.209,36.023,0.3796,0.00018876,1.2236,415.9746823,21.5339126851,42.1337432443,56.5170896318
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,6.6,16.209,36.022,0.3796,0.000187187,0.874,361.005208751,18.4534920156,36.9874510331,51.6029545594
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,7.1,16.209,36.022,0.3358,0.000174603,0.2622,361.005208751,18.4534920156,36.9874510331,51.6029545594
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,7.5,16.207,36.022,0.3796,0.000177749,1.6606,361.005208751,18.4534920156,36.9874510331,51.6029545594
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,7.9,16.213,36.022,0.3869,0.000196625,1.5732,328.842763236,16.4422350826,33.8086814329,48.8089432552
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,8.3,16.213,36.022,0.4307,0.000179322,1.3984,328.842763236,16.4422350826,33.8086814329,48.8089432552
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,8.8,16.211,36.023,0.4161,0.000215501,1.748,302.787268258,15.0935297151,31.0565345933,45.1194361228
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,9.1,16.217,36.023,0.4526,0.000180895,1.0488,302.787268258,15.0935297151,31.0565345933,45.1194361228
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,9.6,16.211,36.023,0.4307,0.000187187,1.3984,302.787268258,15.0935297151,31.0565345933,45.1194361228
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,10.0,16.212,36.023,0.4307,0.000179322,1.4858,271.13594189,12.9899344832,27.7253344653,42.3799225309
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,10.7,16.215,36.023,0.5037,0.000193479,1.311,271.13594189,12.9899344832,27.7253344653,42.3799225309
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,11.2,16.208,36.023,0.5037,0.000193479,1.311,234.961388296,10.8264872452,23.8081077273,38.0902257441
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,11.6,16.208,36.023,0.4964,0.000195052,1.1362,234.961388296,10.8264872452,23.8081077273,38.0902257441
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,12.3,16.219,36.024,0.5694,0.00020449,1.5732,205.379319019,9.11890921113,20.6013965089,34.2599343045
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,12.9,16.22,36.024,0.6278,0.000187187,1.311,178.22906679,7.60972148233,17.6461233112,30.5200035699
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,13.3,16.22,36.024,0.6205,0.000190333,0.9614,170.602785878,7.32030197223,16.9534206764,29.2300888146
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,13.8,16.22,36.024,0.6205,0.000190333,0.9614,139.667021673,5.594537267,13.5665182611,24.9541674128
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,14.3,16.22,36.024,0.6278,0.000215501,1.4858,130.682061871,5.57455160576,12.9611533706,22.5564431184
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,14.7,16.22,36.024,0.6059,0.000202917,1.0488,118.386084092,5.13896473936,11.8089040658,20.2351931527
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,15.3,16.221,36.024,0.5913,0.000196625,1.311,104.832894372,4.33885179284,10.2755354144,18.392402371
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,16.0,16.221,36.024,0.6351,0.000217074,1.311,93.1351351038,3.8295228977,9.07884393015,16.4084255588
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,16.5,16.221,36.025,0.6497,0.000187187,1.1362,93.1351351038,3.8295228977,9.07884393015,16.4084255588
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,16.8,16.221,36.025,0.6497,0.000187187,1.1362,86.3404946668,3.2873755338,8.19993014912,15.8377152227
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,17.2,16.22,36.025,0.6205,0.000187187,1.1362,82.7054495619,3.11210382377,7.80664830638,15.270894563
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,17.6,16.22,36.025,0.5986,0.000185614,1.1362,78.0421258187,2.85612098455,7.28381186115,14.5902671854
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,18.1,16.22,36.025,0.5986,0.000201344,1.3984,76.4655843665,2.78732947506,7.12508436081,14.3336664389
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,18.6,16.22,36.024,0.6205,0.000191906,1.748,76.3894125688,2.75475510907,7.08531974716,14.3740684919
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,19.1,16.22,36.024,0.5913,0.000182468,1.6606,73.5669814351,2.61274696657,6.78279482202,13.9372584979
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,19.6,16.222,36.025,0.6643,0.000240669,1.4858,72.1949603889,2.57730878816,6.66501783028,13.6544173452
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,20.0,16.222,36.025,0.6497,0.000184041,1.311,72.1691699377,2.46947300579,6.55448882571,13.9124794814
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,20.8,16.224,36.025,0.7008,0.000190333,1.311,68.6322291552,2.32545879151,6.19792139466,13.2873774548
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,21.5,16.223,36.024,0.657,0.000191906,1.4858,63.9689402379,2.04294634189,5.63326977488,12.7073998709
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,22.4,16.222,36.024,0.6643,0.000182468,1.3984,59.677587161,1.81437418208,5.14144342159,12.0726269405
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,22.9,16.222,36.024,0.6205,0.000184041,1.1362,58.9192821143,1.81699389173,5.1101904923,11.8725612375
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,23.3,16.225,36.025,0.6716,0.000196625,1.311,56.2783050882,1.75005394575,4.8960680825,11.3300499507
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,23.5,16.225,36.025,0.6716,0.000196625,1.311,56.2783050882,1.75005394575,4.8960680825,11.3300499507
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,24.3,16.227,36.026,0.7154,0.000179322,1.4858,54.217359759,1.61852328945,4.64057491404,11.0763244945
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,24.8,16.227,36.026,0.7154,0.000182468,1.311,49.4139356295,1.4613500084,4.20536738218,10.1357693829
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,25.4,16.226,36.025,0.6935,0.000202917,1.2236,49.4139356295,1.4613500084,4.20536738218,10.1357693829
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,26.0,16.226,36.026,0.6935,0.000202917,1.2236,44.767026454,1.26173090594,3.71956864057,9.33707922821
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,26.7,16.226,36.026,0.6935,0.000190333,1.1362,40.9474819175,1.15913944519,3.40094454316,8.52658254734
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,27.5,16.226,36.025,0.6716,0.000223366,1.311,40.9474819175,1.15913944519,3.40094454316,8.52658254734
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,28.1,16.227,36.025,0.6716,0.000223366,1.311,37.4112840857,0.971237276,2.98834858581,8.00650509605
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,28.8,16.227,36.025,0.7154,0.000191906,1.311,33.1341167243,0.796464759531,2.54619749758,7.25338638754
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,29.5,16.227,36.026,0.7154,0.000184041,1.4858,33.1341167243,0.796464759531,2.54619749758,7.25338638754
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,30.6,16.227,36.025,0.7154,0.000184041,1.4858,29.1596127868,0.637625358697,2.14082565624,6.54348428067
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,32.0,16.227,36.025,0.7008,0.000190333,1.2236,26.6176958582,0.52908955583,1.86248868534,6.10996096382
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,33.0,16.227,36.025,0.7008,0.000190333,1.2236,29.6234268677,0.595134740037,2.08584804976,6.8121312069
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,34.2,16.229,36.026,0.7008,0.000182468,1.3984,32.1793166873,0.641214210457,2.25900403687,7.42062065977
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,34.8,16.229,36.026,0.7227,0.00018876,1.311,32.1793166873,0.641214210457,2.25900403687,7.42062065977
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,36.2,16.23,36.026,0.6935,0.000206063,1.2236,41.3037770972,0.768911912221,2.81525713921,9.69221954721
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,36.7,16.23,36.026,0.6935,0.000206063,1.2236,41.3037770972,0.768911912221,2.81525713921,9.69221954721
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,38.0,16.23,36.026,0.7008,0.000179322,1.0488,36.9125861462,0.689712394537,2.52163232029,8.70019083069
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,38.8,16.231,36.026,0.7665,0.000380666,1.3984,32.977245773,0.592130112096,2.20926983072,7.87824130586
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,39.7,16.23,36.026,0.7008,0.000184041,1.311,32.977245773,0.592130112096,2.20926983072,7.87824130586
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,40.4,16.23,36.026,0.7008,0.000184041,1.311,28.1357531576,0.456536091229,1.79014820939,6.88467030285
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,41.0,16.23,36.026,0.6716,0.000206063,1.2236,23.4521569202,0.362304474389,1.44796122812,5.77882216788
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,41.5,16.23,36.026,0.6716,0.000206063,1.2236,23.4521569202,0.362304474389,1.44796122812,5.77882216788
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,42.4,16.227,36.027,0.73,0.000179322,1.1362,21.7806261213,0.311953036337,1.29541753337,5.43946115712
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,42.8,16.227,36.027,0.7008,0.000185614,1.311,22.3918617489,0.335641993647,1.3629540149,5.5477525304
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,43.5,16.23,36.026,0.7081,0.000201344,1.311,22.3918617489,0.335641993647,1.3629540149,5.5477525304
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,44.0,16.23,36.026,0.7081,0.000201344,1.311,20.2381868815,0.297358259815,1.21525498393,5.01483125067
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,44.5,16.23,36.026,0.6935,0.000196625,1.311,18.4234794158,0.258720712193,1.0770027379,4.58641713749
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,45.3,16.232,36.026,0.7154,0.00018876,1.311,18.4234794158,0.258720712193,1.0770027379,4.58641713749
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,45.7,16.232,36.026,0.7154,0.00018876,1.311,16.9385337279,0.234867949073,0.980368803134,4.20734597668
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,46.4,16.233,36.027,0.7081,0.000291005,1.3984,15.3744444395,0.201573446086,0.859684541602,3.8477477705
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,47.3,16.234,36.026,0.7081,0.000202917,1.4858,14.6294776802,0.187230548467,0.803292348706,3.66308809048
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,47.7,16.234,36.026,0.7081,0.000202917,1.4858,14.6294776802,0.187230548467,0.803292348706,3.66308809048
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,48.6,16.234,36.027,0.6935,0.000193479,1.5732,14.0467218306,0.167176761588,0.745523291695,3.55578873929
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,49.2,16.234,36.027,0.7519,0.000199771,1.3984,13.1727641201,0.144218929282,0.666443784985,3.37825267797
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,49.7,16.234,36.027,0.7227,0.000198198,1.3984,13.1727641201,0.144218929282,0.666443784985,3.37825267797
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,50.3,16.235,36.027,0.7227,0.000198198,1.3984,12.5770917625,0.130672070427,0.618129764659,3.24850485807
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,50.8,16.235,36.027,0.7154,0.000195052,1.311,12.5847340942,0.128086339079,0.610234898913,3.25983897965
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,51.5,16.236,36.027,0.7154,0.000195052,1.4858,12.5847340942,0.128086339079,0.610234898913,3.25983897965
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,52.1,16.234,36.027,0.7154,0.000195052,1.4858,12.4853566948,0.123111139072,0.594987130841,3.2621714602
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,52.6,16.234,36.027,0.6862,0.000206063,1.4858,12.4706756788,0.116176185958,0.577241438918,3.28829314401
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,53.5,16.231,36.025,0.7154,0.000218647,1.3984,12.4706756788,0.116176185958,0.577241438918,3.28829314401
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,54.0,16.231,36.025,0.7154,0.000218647,1.3984,13.0874292634,0.11550862234,0.590371453238,3.49716887565
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,54.6,16.23,36.024,0.7519,0.00022022,1.4858,11.7128659327,0.10354893867,0.522708543047,3.11047684266
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,55.7,16.231,36.025,0.6935,0.000201344,1.3984,11.5816809551,0.0930761857614,0.494308952448,3.12042522561
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,56.6,16.231,36.023,0.6862,0.000191906,1.311,11.5816809551,0.0930761857614,0.494308952448,3.12042522561
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,57.3,16.233,36.022,0.6862,0.000191906,1.311,11.2105228912,0.0888583129274,0.473973977967,3.01673337808
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,58.1,16.236,36.023,0.7154,0.000199771,1.4858,9.89291911649,0.0727644343136,0.396028792741,2.66501861379
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,58.7,16.236,36.023,0.7008,0.000207636,1.3984,9.89291911649,0.0727644343136,0.396028792741,2.66501861379
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,59.4,16.235,36.022,0.7008,0.000207636,1.3984,9.73134281053,0.0673270618753,0.376442959651,2.64707303634
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,60.3,16.231,36.022,0.73,0.000190333,1.3984,10.4955218114,0.0664492047303,0.389853238905,2.92132890462
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,61.2,16.235,36.023,0.7154,0.000199771,1.3984,11.6362336603,0.0741600801041,0.439029567535,3.26509203066
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,62.1,16.234,36.023,0.7154,0.000187187,1.4858,11.4943997222,0.0730457272636,0.433303734298,3.23242487852
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,63.0,16.234,36.023,0.6789,0.000209209,1.2236,9.89454432122,0.0608696644008,0.361472509459,2.75702293361
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,63.7,16.23,36.023,0.6935,0.000184041,1.3984,9.89454432122,0.0608696644008,0.361472509459,2.75702293361
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,64.4,16.234,36.02,0.6935,0.000184041,1.3984,8.54439001762,0.0498498778469,0.299209193512,2.34852077176
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,65.0,16.234,36.021,0.7227,0.000202917,1.3984,8.55337894756,0.0512548211808,0.301663795655,2.35689373639
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,65.4,16.234,36.021,0.7227,0.000202917,1.3984,8.55337894756,0.0512548211808,0.301663795655,2.35689373639
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,66.4,16.232,36.02,0.7008,0.000239096,1.2236,7.75484621444,0.0412843046634,0.25155236646,2.14742494507
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,67.1,16.232,36.02,0.6862,0.00018876,1.3984,7.24281385716,0.0354249928002,0.222805318073,2.01027823623
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,67.6,16.232,36.021,0.6862,0.00018876,1.3984,7.24281385716,0.0354249928002,0.222805318073,2.01027823623
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,68.6,16.229,36.02,0.7957,0.000198198,1.311,6.72041114592,0.0310402713233,0.196305399153,1.85567547266
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,69.3,16.228,36.019,0.7008,0.000196625,1.3984,6.58466398648,0.0293356089988,0.189103091341,1.82126889965
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,70.3,16.226,36.019,0.7008,0.00018876,1.3984,6.35700376076,0.0284514971427,0.180300237936,1.73737028107
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,70.7,16.226,36.019,0.7008,0.00018876,1.3984,6.35700376076,0.0284514971427,0.180300237936,1.73737028107
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,71.7,16.226,36.02,0.6935,0.000191906,1.3984,5.82572433609,0.025440783537,0.15989541825,1.57190303956
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,72.4,16.223,36.019,0.7227,0.000191906,1.311,5.23567828247,0.0213001648365,0.135098307733,1.39603820276
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,72.8,16.223,36.019,0.7227,0.000191906,1.311,5.23567828247,0.0213001648365,0.135098307733,1.39603820276
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,73.6,16.226,36.018,0.7008,0.000206063,1.311,4.73684103974,0.0180421365759,0.1151835833,1.2292100715
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,74.7,16.228,36.019,0.7008,0.000195052,1.2236,4.3557769661,0.0153218444174,0.098246268574,1.11022595357
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,75.4,16.224,36.02,0.7008,0.000193479,1.311,4.3557769661,0.0153218444174,0.098246268574,1.11022595357
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,76.3,16.224,36.019,0.7008,0.000193479,1.311,5.8081759946,0.0191997652548,0.135273362802,1.63053560374
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,77.4,16.222,36.019,0.7227,0.000199771,1.3984,4.24341340703,0.0139895909685,0.0893788746641,1.08779211809
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,78.0,16.222,36.019,0.7008,0.000201344,1.3984,3.83631123197,0.0117855660392,0.074265787008,0.95625683618
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,78.7,16.23,36.021,0.73,0.000187187,1.3984,3.83631123197,0.0117855660392,0.074265787008,0.95625683618
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,79.6,16.23,36.023,0.73,0.000187187,1.3984,3.54362733911,0.00994634290447,0.0626552742669,0.862468091435
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,80.6,16.232,36.022,0.7446,0.00020449,1.311,3.62701195011,0.0104610887175,0.0660234634721,0.895306976873
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,81.3,16.23,36.021,0.7446,0.000209209,1.2236,3.35668623082,0.00951831781466,0.056770594763,0.797918459233
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,81.7,16.23,36.021,0.7446,0.000209209,1.2236,3.35668623082,0.00951831781466,0.056770594763,0.797918459233
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,82.6,16.231,36.021,0.7227,0.000196625,1.4858,3.20943881318,0.00918749431516,0.0508968193628,0.752023425563
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,83.4,16.239,36.021,0.73,0.000198198,1.311,3.23724529213,0.00873309801128,0.0512065548475,0.767267930902
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,84.4,16.243,36.024,0.7592,0.000185614,1.4858,2.94038617093,0.0077100301426,0.042293186879,0.660817030556
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,84.8,16.243,36.024,0.7592,0.000185614,1.4858,2.94038617093,0.0077100301426,0.042293186879,0.660817030556
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,85.6,16.245,36.024,0.7154,0.000234377,1.3984,2.85006348356,0.00749821519886,0.0388336389676,0.63347858043
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,86.4,16.245,36.024,0.7081,0.000193479,1.4858,3.19242059799,0.00761113808986,0.046046556178,0.762752063018
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,87.4,16.245,36.024,0.7446,0.000226512,1.311,3.19242059799,0.00761113808986,0.046046556178,0.762752063018
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,87.9,16.245,36.024,0.7446,0.000226512,1.311,4.0200677129,0.00952913677428,0.0653739325413,1.07127811162
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,88.5,16.248,36.025,0.7227,0.000223366,1.5732,3.19649134887,0.00754149103733,0.0434384124676,0.775727038277
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,89.5,16.248,36.025,0.7227,0.000196625,1.3984,2.6877480964,0.00560185443367,0.0297372588811,0.596252212934
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,89.9,16.248,36.025,0.7227,0.000196625,1.3984,2.6877480964,0.00560185443367,0.0297372588811,0.596252212934
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,91.0,16.25,36.025,0.7227,0.00022022,1.3984,2.4611829491,0.0056234923529,0.0236288978997,0.508031823745
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,91.6,16.248,36.024,0.7227,0.000224939,1.3984,2.25039776577,0.00537313486554,0.0192746240781,0.428293458111
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,92.6,16.249,36.025,0.73,0.000209209,1.5732,2.13630065499,0.00500833307099,0.0166072445614,0.385778698988
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,93.1,16.249,36.025,0.73,0.000209209,1.5732,2.13630065499,0.00500833307099,0.0166072445614,0.385778698988
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,93.7,16.249,36.024,0.7373,0.000202917,1.311,2.01993986621,0.00479195387867,0.0145269184087,0.340941398862
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,94.4,16.249,36.024,0.7227,0.00020449,1.311,2.01993986621,0.00479195387867,0.0145269184087,0.340941398862
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,95.3,16.251,36.025,0.7227,0.00020449,1.311,1.90347459997,0.00421398477043,0.0105958416908,0.299345495713
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,96.4,16.25,36.024,0.7446,0.000199771,1.4858,1.79171081883,0.00440551416488,0.00893340794275,0.259090051024
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,97.1,16.249,36.022,0.7227,0.000190333,1.5732,1.70903433274,0.00410579517427,0.00754563972442,0.225026944615
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,98.3,16.206,36.023,0.6935,0.000193479,1.311,1.63357066,0.0042092514756,0.00507748112842,0.191642488442
2016-05-31 15:35:38,44.23424133333334,-41.18869833333333,98.8,16.206,36.023,0.6935,0.000193479,1.311,1.63357066,0.0042092514756,0.00507748112842,0.191642488442
