datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,0.2,nan,nan,nan,nan,nan,917.439536677,34.8673993428,66.1391993335,79.214147533
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,0.5,14.067,32.631,0.1533,0.000154154,0.9614,917.439536677,34.8673993428,66.1391993335,79.214147533
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,1.0,13.998,32.683,0.1752,0.000168311,1.0488,697.223561201,29.6427568956,55.5355458839,67.9900970614
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,1.4,13.977,32.702,0.1679,0.000160446,1.4858,697.223561201,29.6427568956,55.5355458839,67.9900970614
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,1.9,13.968,32.704,0.1971,0.000163592,1.9228,630.027347463,26.1281607267,52.7940747512,70.322317527
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,2.3,13.963,32.704,0.1971,0.000149435,1.748,630.027347463,26.1281607267,52.7940747512,70.322317527
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,2.8,13.963,32.704,0.1898,0.000195052,1.5732,630.027347463,26.1281607267,52.7940747512,70.322317527
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,3.4,13.961,32.703,0.1971,0.000165165,1.3984,542.106275419,21.7509687386,46.7392514451,65.748878678
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,3.9,13.959,32.703,0.1898,0.0001573,1.2236,542.106275419,21.7509687386,46.7392514451,65.748878678
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,4.4,13.958,32.704,0.2044,0.000184041,1.6606,420.544463903,16.6781548374,37.8345431032,55.5823204414
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,4.9,13.957,32.704,0.2117,0.000162019,1.8354,420.544463903,16.6781548374,37.8345431032,55.5823204414
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,5.5,13.956,32.704,0.1971,0.000162019,1.4858,420.544463903,16.6781548374,37.8345431032,55.5823204414
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,6.0,13.956,32.704,0.219,0.000166738,1.6606,421.05957641,14.9616790542,36.825703096,59.1328732478
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,6.6,13.956,32.704,0.2263,0.00017303,1.8354,421.05957641,14.9616790542,36.825703096,59.1328732478
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,7.1,13.953,32.705,0.2263,0.000162019,1.9228,387.589506652,13.4264933655,33.8720304439,55.4632200859
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,7.7,13.953,32.705,0.1825,0.000166738,1.4858,387.589506652,13.4264933655,33.8720304439,55.4632200859
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,8.2,13.954,32.704,0.2336,0.000160446,1.311,387.589506652,13.4264933655,33.8720304439,55.4632200859
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,8.7,13.953,32.704,0.2263,0.000165165,1.6606,388.214293391,11.5131125173,32.4031672279,59.4384737561
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,9.3,13.951,32.705,0.2409,0.000162019,1.5732,388.214293391,11.5131125173,32.4031672279,59.4384737561
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,9.9,13.947,32.704,0.2555,0.00017303,1.9228,309.946128682,8.66174173218,25.780297,49.560880538
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,11.6,13.946,32.703,0.292,0.000171457,1.311,304.585317375,7.10747292008,23.7373972675,51.3323995161
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,12.4,13.945,32.703,0.292,0.000171457,1.311,304.585317375,7.10747292008,23.7373972675,51.3323995161
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,14.4,13.944,32.704,0.292,0.000160446,1.4858,233.53385877,4.63146137461,17.296601994,41.5479591878
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,15.5,13.942,32.704,0.3577,0.000169884,1.5732,236.455566695,4.13790347976,16.622949123,43.2477516279
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,16.7,13.941,32.704,0.3577,0.000169884,1.5732,236.455566695,4.13790347976,16.622949123,43.2477516279
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,18.4,13.94,32.704,0.4161,0.000162019,1.0488,156.449218445,2.22534013922,10.3251994806,30.5470921509
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,19.6,13.939,32.704,0.4161,0.000162019,1.0488,156.449218445,2.22534013922,10.3251994806,30.5470921509
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,21.3,13.939,32.705,0.4818,0.000158873,1.4858,125.890842256,1.50561510548,7.78085420715,25.5641085918
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,22.5,13.938,32.704,0.4818,0.000158873,1.4858,125.890842256,1.50561510548,7.78085420715,25.5641085918
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,23.6,13.938,32.704,0.5183,0.00018876,1.8354,112.005658036,1.23321212839,6.70976709283,23.1693377237
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,25.7,13.938,32.704,0.5767,0.000160446,1.6606,87.4919638232,0.772349298547,4.79857478649,18.9427388429
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,26.6,13.937,32.705,0.5621,0.000163592,1.748,77.8717076252,0.65634993496,4.20139033141,17.0316597786
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,27.3,13.937,32.704,0.5621,0.000163592,1.748,77.8717076252,0.65634993496,4.20139033141,17.0316597786
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,28.5,13.937,32.705,0.5548,0.000169884,1.3984,64.1927812325,0.491408640903,3.33321149306,14.2756120251
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,29.6,13.937,32.705,0.5767,0.000163592,1.311,59.5404585775,0.409218526117,2.9535497599,13.5026901481
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,30.7,13.937,32.704,0.6059,0.000166738,1.748,54.6655718745,0.351681777463,2.63771180832,12.5451740264
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,31.7,13.937,32.705,0.6205,0.000165165,1.5732,53.6632926423,0.321703961783,2.50702023199,12.4837495537
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,32.7,13.936,32.705,0.6132,0.000174603,1.5732,53.2243519328,0.300429322929,2.41894926035,12.4955381335
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,33.6,13.935,32.706,0.6424,0.000163592,1.6606,48.6204642482,0.259488858326,2.16627996003,11.4985918257
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,34.3,13.935,32.705,0.6497,0.000163592,1.3984,48.1975821092,0.242051738258,2.08336103002,11.5083485963
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,35.2,13.93,32.705,0.7227,0.000158873,1.6606,44.5860289516,0.21105846179,1.88065197497,10.7226080158
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,35.6,13.93,32.705,0.7373,0.000163592,1.6606,42.847489414,0.194927393003,1.76862232997,10.3746694514
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,35.9,13.876,32.699,0.876,0.00018876,1.3984,37.7704465909,0.170791815516,1.55238452405,9.11526386193
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,36.3,13.876,32.699,0.9052,0.000179322,1.748,32.714349561,0.140747564662,1.30835893617,7.97990355296
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,36.9,13.688,32.707,1.0512,0.00017303,1.6606,36.5408283044,0.15277216209,1.44814689258,8.94577276016
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,37.7,13.688,32.707,1.4162,0.000218647,1.6606,34.6933923112,0.132319595121,1.3136400588,8.6412553864
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,38.5,12.354,32.963,1.679,0.00025168,2.0976,30.272374984,0.112794584893,1.12499611863,7.54075362376
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,39.5,11.197,33.161,1.9345,0.000256399,2.185,26.1107171137,0.0891798388835,0.918733209911,6.54255548515
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,40.5,11.228,33.25,2.2922,0.000264264,2.0102,21.9348773974,0.0677753725144,0.714157195494,5.50545478474
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,41.2,11.277,33.281,2.2557,0.000270556,2.0976,21.168821672,0.0615761086545,0.661537233049,5.32617184789
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,41.7,11.277,33.281,2.1681,0.000253253,1.9228,21.9753140388,0.0616007894061,0.668392083072,5.53777377661
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,42.5,11.473,33.344,2.2119,0.000257972,2.185,20.6821889429,0.05412945256,0.598543636863,5.23705303402
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,43.4,11.557,33.436,2.3579,0.000286286,2.0102,17.811288013,0.0437356442477,0.483560748012,4.51742728841
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,44.1,11.297,33.469,2.9127,0.000278421,2.0976,17.264298276,0.0396584178886,0.448648755186,4.39984133354
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,44.8,11.297,33.469,2.9419,0.000275275,2.0976,15.6463295814,0.0352256872785,0.390076920382,3.98974635916
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,46.2,10.648,33.596,3.7741,0.0003146,2.0102,11.2863038658,0.0241362536721,0.24602074415,2.86478392158
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,46.8,10.648,33.596,3.6208,0.000311454,2.185,10.3402451085,0.0220280779632,0.222522400789,2.58898328191
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,47.5,10.498,33.626,3.4529,0.000276848,2.3598,9.35873754053,0.020306341968,0.192767459577,2.32730867236
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,48.1,10.354,33.668,2.993,0.000265837,2.0976,8.88738560534,0.0189029200503,0.173424169117,2.21234068394
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,48.9,10.354,33.668,2.6572,0.000264264,2.0976,8.60460772222,0.0182738989764,0.161498616192,2.13707787581
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,49.5,10.149,33.736,2.5988,0.000256399,2.0976,8.42828074861,0.0166865547452,0.147368666097,2.11458081375
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,50.4,9.803,33.759,2.3141,0.00025168,2.0976,6.58243513429,0.0148442887781,0.106569341418,1.60842259477
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,50.9,9.803,33.759,2.0878,0.000275275,2.2724,6.38566153741,0.0139354961704,0.100560885602,1.54501380178
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,51.5,9.362,33.757,1.9418,0.000237523,2.4472,6.01096671848,0.0138690609965,0.0891174708821,1.44734504411
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,52.5,9.104,33.772,1.5987,0.000264264,2.2724,5.74279633022,0.0128767595442,0.0768550695661,1.38326505554
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,53.2,9.515,33.946,1.4746,0.000199771,2.0102,5.53798957857,0.012332768731,0.06943998438,1.33929111558
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,53.8,9.515,33.946,1.2775,0.000184041,2.2724,4.93273238262,0.0121642296258,0.0577083476768,1.17688083722
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,55.2,9.87,34.164,1.0366,0.000184041,2.185,4.0864766736,0.0116187173964,0.0425545906611,0.935297366954
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,56.0,9.87,34.164,1.0366,0.000177749,2.185,3.69115336327,0.0110206317851,0.0348297699902,0.833642574519
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,56.8,8.876,34.132,0.8906,0.000166738,2.3598,3.70647285257,0.0105630236026,0.031456276086,0.845262181996
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,57.7,9.087,34.233,0.7519,0.000151008,2.185,3.7817585267,0.0105013217235,0.0301118295767,0.873009534074
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,58.7,9.443,34.395,0.7227,0.000155727,2.0976,3.4405313165,0.0109031446455,0.0240140779934,0.785670451457
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,59.6,9.552,34.457,0.6643,0.000138424,2.0102,3.56134980968,0.00975008021519,0.0231034379861,0.823461992685
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,60.7,9.304,34.461,0.584,0.000143143,2.0102,3.6101020819,0.0105353000186,0.0230736727302,0.841778646591
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,61.7,8.968,34.426,0.5548,0.000133705,2.0976,3.36393773953,0.00967586891407,0.0191075260573,0.776888308778
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,62.7,8.175,34.38,0.4307,0.000128986,2.185,3.0846579161,0.00936059766901,0.0159037825234,0.695882374701
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,63.9,6.991,34.281,0.3796,0.00012584,2.0976,2.63903064999,0.00972083521498,0.0105554670368,0.567739791774
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,65.0,6.74,34.258,0.3723,0.000121121,2.185,2.52260020957,0.00948890376821,0.00820312770384,0.540075821458
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,66.1,6.558,34.271,0.2774,0.000114829,2.185,2.43110892261,0.00957393402894,0.00761312728483,0.518081258768
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,67.3,7.098,34.42,0.219,0.00011011,2.0976,2.37591774405,0.00968668787369,0.00470291043283,0.504056004625
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,68.5,7.052,34.441,0.2336,0.000108537,2.185,2.26716446119,0.0094101282185,0.00407784005885,0.474150390182
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,69.7,7.029,34.44,0.2263,0.000114829,2.0976,2.31538660711,0.00982124868391,0.00388392383722,0.497788291441
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,70.9,7.037,34.445,0.2263,0.000111683,2.0102,2.29628271252,0.00915503743631,0.00347988259123,0.49399166028
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,72.2,7.038,34.45,0.2336,0.000103818,2.185,2.09897511981,0.00973773983938,0.00223504654234,0.436876257636
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,73.4,7.193,34.48,0.2117,0.000117975,2.0102,1.97288631988,0.0095369129015,0.00118147436554,0.401012988681
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,74.7,7.313,34.509,0.2336,0.000106964,2.0976,1.85606505641,0.00906392151079,-0.000138806292384,0.364819229761
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,76.0,7.471,34.545,0.1752,0.000100672,2.185,1.80936750731,0.0091565588525,-0.00152126981165,0.343483438212
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,77.3,7.603,34.567,0.1898,0.000102245,2.185,1.71918799274,0.00939930925889,-0.0020626438225,0.326373611068
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,78.6,7.605,34.567,0.1825,0.000100672,2.0976,1.68207528198,0.00946574443278,-0.00269066125152,0.312873496367
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,79.9,7.605,34.533,0.1533,9.5953e-05,2.185,1.69357167064,0.00951206310364,-0.00217581073603,0.318285580144
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,81.2,7.613,34.568,0.146,0.000102245,2.0976,1.63155463223,0.00994177865588,-0.00302191023802,0.296818641783
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,82.5,7.642,34.565,0.146,0.000105391,2.185,1.60915776331,0.00943176613774,-0.00318105121018,0.294019278585
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,83.8,7.536,34.551,0.1387,0.000102245,2.0102,1.49983952833,0.00898818879348,-0.00289813392634,0.262659453079
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,85.1,7.318,34.528,0.1387,9.5953e-05,2.0976,1.4500270035,0.00917988723418,-0.00423167633194,0.239334647575
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,86.4,7.315,34.531,0.1387,9.7526e-05,2.0976,1.37902103515,0.0092694817435,-0.00432598209322,0.218069813352
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,87.6,7.314,34.532,0.146,9.7526e-05,2.2724,1.33649484484,0.00998657591054,-0.00464662168157,0.196872899373
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,88.9,7.322,34.535,0.1387,0.000106964,2.0976,1.28763809517,0.00972539946356,-0.00521245624925,0.180490039712
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,90.2,7.343,34.541,0.1387,9.2807e-05,1.9228,1.27511241018,0.00944410651355,-0.00485144200685,0.179609009239
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,91.5,7.412,34.556,0.1168,9.438e-05,2.0976,1.26584487371,0.00935755483662,-0.00505626233213,0.180502740245
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,92.8,7.424,34.557,0.1022,9.438e-05,2.0102,1.24390847946,0.00886765882151,-0.0060559034017,0.172904508149
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,94.1,7.386,34.559,0.0949,9.1234e-05,1.9228,1.20679963823,0.00985370556276,-0.00544704183043,0.159825995934
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,95.3,7.347,34.555,0.1241,9.1234e-05,2.0976,1.1549672161,0.0096806022089,-0.00570019385837,0.140698992784
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,96.6,7.365,34.559,0.0876,8.6515e-05,2.185,1.121569259,0.0102308477331,-0.00534448431504,0.128115249171
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,97.9,7.381,34.563,0.0876,9.1234e-05,2.0102,1.1229158572,0.00990475752845,-0.00612339096211,0.122390069638
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,99.2,7.313,34.553,0.0876,9.2807e-05,2.185,1.09903308681,0.00973317559079,-0.00527169205555,0.113148498973
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,100.5,7.308,34.551,0.0803,8.8088e-05,2.185,1.07826916168,0.0100175113732,-0.00675111368563,0.112600719449
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,101.8,7.298,34.546,0.0657,8.6515e-05,2.0976,1.08651127136,0.0105971709439,-0.00554930464032,0.114082540367
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,103.0,7.288,34.544,0.0803,9.5953e-05,2.0102,1.09440125334,0.00941621388329,-0.00689109880003,0.11403449922
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,104.3,7.117,34.516,0.073,8.8088e-05,2.0976,1.0715826051,0.00944410651355,-0.00629579368195,0.10808209058
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,105.6,7.056,34.506,0.073,9.2807e-05,2.185,1.04886843429,0.00983206764353,-0.00576208201421,0.0955842136158
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,106.9,7.052,34.504,0.0657,8.9661e-05,2.0976,1.01755615659,0.00971153767156,-0.00649766695219,0.0862542914142
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,108.1,7.012,34.499,0.0657,8.8088e-05,2.0976,1.00492599415,0.00971762333634,-0.00635768183779,0.0831595027672
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,109.4,6.639,34.448,0.0657,8.9661e-05,2.185,1.01677838004,0.00926474844866,-0.00652212750902,0.0816702271885
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,110.6,6.509,34.425,0.073,8.8088e-05,2.0102,1.01083477419,0.0105275238913,-0.0057541249656,0.0826622492787
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,111.9,6.432,34.422,0.0657,8.6515e-05,2.0102,1.00460869228,0.00979656793229,-0.00592918003498,0.0809860549816
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,113.1,6.44,34.423,0.0584,8.8088e-05,2.2724,0.993464431304,0.0102509642362,-0.00594273648816,0.0770406067022
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,114.4,6.423,34.422,0.073,8.9661e-05,1.9228,0.981472742153,0.0100978083391,-0.0066971825784,0.0714617594008
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,115.6,6.411,34.417,0.0584,8.8088e-05,2.185,0.991696053782,0.00979808934848,-0.00706644857491,0.0699572984019
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,116.8,6.409,34.42,0.0584,8.4942e-05,2.0976,0.983628073182,0.00945644688936,-0.00618793146749,0.069626532339
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,118.1,6.417,34.421,0.0511,9.1234e-05,2.185,0.980091318137,0.00976411105344,-0.0051426110448,0.068806243547
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,119.3,6.46,34.431,0.0803,8.6515e-05,2.185,0.991800531229,0.00909789980584,-0.00618262676842,0.0687330774312
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,120.5,6.467,34.43,0.0657,9.1234e-05,1.9228,0.976519737277,0.00896029616322,-0.00516147219706,0.0683744254148
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,121.8,6.463,34.427,0.0511,8.9661e-05,2.0102,0.972274857316,0.00999283062157,-0.00526638735648,0.0667512420393
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,123.0,6.461,34.424,0.0584,8.1796e-05,2.0102,0.960244472814,0.00985370556276,-0.0064761534504,0.0645374838654
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,124.3,6.421,34.413,0.0657,8.8088e-05,2.185,0.9715667324,0.00982902481114,-0.00602083344672,0.0661984927422
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,125.5,6.237,34.396,0.0657,8.6515e-05,2.0976,0.992404178698,0.0088722230701,-0.0070287262704,0.0666554358424
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,126.8,6.077,34.376,0.0657,8.6515e-05,2.0102,0.964632525572,0.00981499397288,-0.0066674173225,0.0657114549
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,128.0,6.035,34.371,0.073,8.8088e-05,2.185,0.982250518701,0.00971914475254,-0.00630109838102,0.0662009776292
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,129.3,5.975,34.362,0.0657,8.4942e-05,2.0102,0.960066474202,0.00915351602011,-0.0057838902215,0.0637171950733
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,130.5,5.976,34.362,0.073,9.1234e-05,2.0976,0.962156023134,0.00951358451983,-0.00609362570621,0.0631818399849
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,131.7,5.983,34.362,0.073,8.9661e-05,2.185,0.97609408842,0.0100421921248,-0.0056733756575,0.0611624551902
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,133.0,5.984,34.363,0.0657,0.000100672,2.185,0.952037188952,0.00954604139868,-0.00621769672339,0.0566614966281
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,134.2,5.98,34.363,0.0657,8.9661e-05,2.0102,0.953379917618,0.00922772732123,-0.00585933483053,0.0556747204104
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,135.4,5.974,34.361,0.073,9.2807e-05,2.0102,0.957520320132,0.00946422301658,-0.00675376603517,0.0555181725325
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,136.5,5.968,34.36,0.0584,9.9099e-05,2.185,0.956247243097,0.00964189061903,-0.00669453022886,0.0550965700467
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,137.5,5.956,34.358,0.0657,8.8088e-05,2.185,0.957872447823,0.00930971474957,-0.00588084833232,0.053372334602
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,138.4,5.951,34.358,0.0657,8.9661e-05,2.185,0.948287609479,0.00943024472154,-0.00565186215571,0.0512924842248
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,139.4,5.943,34.358,0.0876,9.1234e-05,2.185,0.946588883588,0.00903924075917,-0.00690465525322,0.0521909089065
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,140.4,5.895,34.351,0.0657,9.1234e-05,2.0102,0.94446450884,0.00914895177152,-0.00631465483421,0.0507623750088
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,141.4,5.873,34.349,0.0657,9.1234e-05,2.185,0.962012850337,0.00915977073114,-0.00657311156122,0.049479897244
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,142.5,5.864,34.348,0.0584,0.000103818,2.0976,0.946554057772,0.0094101282185,-0.004199553432,0.0479853757929
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,143.5,5.866,34.348,0.0657,9.438e-05,2.185,0.951789538708,0.00957545544514,-0.00604499929805,0.0497601372723
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,144.5,5.867,34.348,0.0657,9.438e-05,2.185,0.939902327004,0.0102276358545,-0.00530941436006,0.0481874799315
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,145.6,5.855,34.347,0.0584,9.2807e-05,2.0976,0.952106840583,0.00904076217536,-0.00530410966099,0.0477609076718
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,146.5,5.798,34.342,0.0657,8.8088e-05,2.185,0.940397627492,0.00951679639847,-0.00587259657821,0.0455595739326
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,147.3,5.774,34.343,0.0657,8.8088e-05,1.8354,0.935657447043,0.00911497347648,-0.00524487385469,0.0456352249353
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,148.2,5.792,34.347,0.0511,8.6515e-05,2.0976,0.927128991771,0.00970376154433,-0.00476538799968,0.0446078622307
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,149.0,5.792,34.347,0.0657,8.9661e-05,2.2724,0.944959809327,0.00939457596406,-0.00581070842237,0.0450093095225
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,149.8,5.827,34.354,0.0584,8.1796e-05,2.2724,0.935870271471,0.00920913223439,-0.00595629294134,0.0438657093284
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,150.7,5.872,34.368,0.0584,8.9661e-05,2.185,0.940927753795,0.00936989521243,-0.00501323532854,0.0442569409737
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,151.6,5.861,34.366,0.0511,8.1796e-05,2.185,0.933180944605,0.00961568845121,-0.0068076971424,0.0434998787496
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,152.7,5.902,34.374,0.0803,8.3369e-05,2.0102,0.942022832217,0.00909789980584,-0.0066379467721,0.0429090278526
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,153.7,5.914,34.379,0.0438,0.000122694,2.185,0.951789538708,0.00944106368116,-0.00540931952592,0.0416671365747
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,154.5,5.931,34.39,0.0584,8.4942e-05,2.0976,0.950798937733,0.0098876838578,-0.00662704266845,0.0408391170233
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,155.3,6.025,34.401,0.0511,8.8088e-05,2.0976,0.953027789927,0.00957393402894,-0.00558967929437,0.0406775993715
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,156.4,6.457,34.476,0.0584,8.3369e-05,2.0976,0.949525860698,0.00896502945805,-0.00578654257104,0.0402711823059
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,157.4,6.435,34.482,0.0438,9.1234e-05,2.185,0.952389316643,0.00886292552668,-0.0058133607719,0.0399429011299
2015-09-26 15:27:53,44.62384766666667,-44.43358833333333,158.5,6.411,34.481,0.0511,8.4942e-05,2.0102,0.945737585874,0.00930041720615,-0.00587524892774,0.0387186801593
