datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-02 15:26:02,44.505995,-43.59136933333333,0.3,18.294,35.751,nan,nan,nan,nan,nan,nan,nan
2015-08-02 15:26:02,44.505995,-43.59136933333333,0.5,18.294,35.751,0.1095,0.000187187,0.2622,1420.16845207,57.8721527997,103.903030798,121.186256492
2015-08-02 15:26:02,44.505995,-43.59136933333333,1.0,18.282,35.762,0.1387,0.000165165,0.437,971.810052634,42.9427588733,77.6892220017,91.961302558
2015-08-02 15:26:02,44.505995,-43.59136933333333,1.2,18.292,35.81,0.1387,0.000201344,0.9614,971.810052634,42.9427588733,77.6892220017,91.961302558
2015-08-02 15:26:02,44.505995,-43.59136933333333,1.6,18.28,35.765,0.1022,0.000184041,1.1362,1210.80240912,51.3793790176,95.8558771611,119.026000971
2015-08-02 15:26:02,44.505995,-43.59136933333333,1.8,18.274,35.764,0.0949,0.000179322,1.0488,1210.80240912,51.3793790176,95.8558771611,119.026000971
2015-08-02 15:26:02,44.505995,-43.59136933333333,2.2,18.27,35.76,0.1168,0.000190333,0.437,1210.80240912,51.3793790176,95.8558771611,119.026000971
2015-08-02 15:26:02,44.505995,-43.59136933333333,2.5,18.269,35.761,0.0949,0.000176176,1.1362,829.157638228,38.4440130001,73.3837007222,91.9489283732
2015-08-02 15:26:02,44.505995,-43.59136933333333,2.7,18.27,35.76,0.1168,0.000182468,1.9228,829.157638228,38.4440130001,73.3837007222,91.9489283732
2015-08-02 15:26:02,44.505995,-43.59136933333333,3.1,18.269,35.761,0.1241,0.000176176,1.3984,780.599686319,37.1434472696,71.1798988574,90.7288894672
2015-08-02 15:26:02,44.505995,-43.59136933333333,3.4,18.27,35.758,0.1314,0.000180895,1.4858,780.599686319,37.1434472696,71.1798988574,90.7288894672
2015-08-02 15:26:02,44.505995,-43.59136933333333,3.8,18.269,35.76,0.1168,0.000179322,1.5732,728.699980714,35.2696854515,69.5371328706,89.6663159146
2015-08-02 15:26:02,44.505995,-43.59136933333333,4.1,18.27,35.76,0.1168,0.000182468,1.0488,728.699980714,35.2696854515,69.5371328706,89.6663159146
2015-08-02 15:26:02,44.505995,-43.59136933333333,4.4,18.271,35.76,0.1241,0.000176176,0.6992,728.699980714,35.2696854515,69.5371328706,89.6663159146
2015-08-02 15:26:02,44.505995,-43.59136933333333,4.8,18.269,35.762,0.1241,0.000177749,0.874,674.414904092,32.8988355459,64.8220820445,84.0894534858
2015-08-02 15:26:02,44.505995,-43.59136933333333,5.1,18.268,35.764,0.1314,0.000177749,0.7866,674.414904092,32.8988355459,64.8220820445,84.0894534858
2015-08-02 15:26:02,44.505995,-43.59136933333333,5.4,18.267,35.762,0.1241,0.000177749,0.874,712.555022845,33.7544096913,68.9786650564,92.9000351431
2015-08-02 15:26:02,44.505995,-43.59136933333333,5.9,18.272,35.772,0.1314,0.000199771,1.5732,712.555022845,33.7544096913,68.9786650564,92.9000351431
2015-08-02 15:26:02,44.505995,-43.59136933333333,6.2,18.271,35.771,0.1241,0.000177749,1.3984,630.581801533,29.9758402053,63.6637730051,88.2783765106
2015-08-02 15:26:02,44.505995,-43.59136933333333,6.5,18.273,35.771,0.1095,0.000213928,1.1362,630.581801533,29.9758402053,63.6637730051,88.2783765106
2015-08-02 15:26:02,44.505995,-43.59136933333333,6.9,18.28,35.785,0.1241,0.000174603,1.0488,630.581801533,29.9758402053,63.6637730051,88.2783765106
2015-08-02 15:26:02,44.505995,-43.59136933333333,7.5,18.284,35.794,0.1168,0.000187187,1.3984,1038.41395664,43.8637785959,98.6622630752,147.834932647
2015-08-02 15:26:02,44.505995,-43.59136933333333,7.8,18.285,35.795,0.146,0.000184041,1.311,1038.41395664,43.8637785959,98.6622630752,147.834932647
2015-08-02 15:26:02,44.505995,-43.59136933333333,8.2,18.284,35.792,0.146,0.000182468,1.4858,815.663884566,34.551317352,78.5797648619,118.427239851
2015-08-02 15:26:02,44.505995,-43.59136933333333,8.6,18.29,35.8,0.1533,0.000185614,1.3984,815.663884566,34.551317352,78.5797648619,118.427239851
2015-08-02 15:26:02,44.505995,-43.59136933333333,9.1,18.286,35.797,0.1533,0.000185614,2.0976,497.765667859,23.2078729999,51.1476199355,74.0017956557
2015-08-02 15:26:02,44.505995,-43.59136933333333,9.5,18.289,35.801,0.1241,0.000169884,1.6606,497.765667859,23.2078729999,51.1476199355,74.0017956557
2015-08-02 15:26:02,44.505995,-43.59136933333333,9.9,18.282,35.784,0.1533,0.000177749,1.2236,497.765667859,23.2078729999,51.1476199355,74.0017956557
2015-08-02 15:26:02,44.505995,-43.59136933333333,10.5,18.292,35.807,0.1752,0.000169884,0.5244,455.202407404,20.6147306643,46.9968759238,70.3132957308
2015-08-02 15:26:02,44.505995,-43.59136933333333,11.5,18.299,35.816,0.1752,0.00017303,1.311,449.152915594,19.6526068404,46.1842001519,71.3454106436
2015-08-02 15:26:02,44.505995,-43.59136933333333,12.3,18.304,35.822,0.1971,0.000176176,1.2236,536.778893025,21.4290150955,53.4742320674,88.2273899436
2015-08-02 15:26:02,44.505995,-43.59136933333333,12.7,18.304,35.822,0.1971,0.000176176,1.2236,536.778893025,21.4290150955,53.4742320674,88.2273899436
2015-08-02 15:26:02,44.505995,-43.59136933333333,13.6,18.301,35.819,0.2044,0.000195052,0.7866,311.439459652,13.1255609609,32.5722545109,52.7577900318
2015-08-02 15:26:02,44.505995,-43.59136933333333,14.4,18.317,35.838,0.2044,0.000195052,0.7866,287.317938949,12.14011146,30.2393241877,49.029981128
2015-08-02 15:26:02,44.505995,-43.59136933333333,15.0,18.332,35.859,0.2044,0.000191906,1.2236,287.317938949,12.14011146,30.2393241877,49.029981128
2015-08-02 15:26:02,44.505995,-43.59136933333333,16.0,18.332,35.859,0.2409,0.000179322,1.4858,302.759639777,11.8007021018,30.9036785107,53.0884191498
2015-08-02 15:26:02,44.505995,-43.59136933333333,16.6,18.333,35.871,0.2409,0.000179322,1.4858,186.012288305,7.42728288774,19.6876544314,33.8505309569
2015-08-02 15:26:02,44.505995,-43.59136933333333,17.3,18.334,35.873,0.2263,0.000174603,1.0488,186.012288305,7.42728288774,19.6876544314,33.8505309569
2015-08-02 15:26:02,44.505995,-43.59136933333333,18.2,18.333,35.874,0.2555,0.000176176,1.2236,282.125881935,10.2242451249,28.3574742349,51.5802987407
2015-08-02 15:26:02,44.505995,-43.59136933333333,19.4,18.323,35.882,0.2847,0.000179322,1.1362,167.308186337,6.30205242863,17.3528863247,31.2024636897
2015-08-02 15:26:02,44.505995,-43.59136933333333,19.7,18.323,35.882,0.2847,0.000179322,1.1362,167.308186337,6.30205242863,17.3528863247,31.2024636897
2015-08-02 15:26:02,44.505995,-43.59136933333333,20.6,18.313,35.887,0.292,0.000180895,0.9614,170.187685374,5.86486756809,17.1393135407,32.8576060245
2015-08-02 15:26:02,44.505995,-43.59136933333333,21.3,18.313,35.886,0.292,0.000180895,0.9614,178.487331169,5.64946968922,17.3788932013,35.290244361
2015-08-02 15:26:02,44.505995,-43.59136933333333,22.1,18.308,35.887,0.2774,0.000180895,0.9614,178.487331169,5.64946968922,17.3788932013,35.290244361
2015-08-02 15:26:02,44.505995,-43.59136933333333,23.0,18.299,35.89,0.3212,0.000179322,1.748,196.318713677,5.95497868273,18.6893902259,38.9871048262
2015-08-02 15:26:02,44.505995,-43.59136933333333,23.5,18.299,35.89,0.3212,0.000179322,1.748,196.318713677,5.95497868273,18.6893902259,38.9871048262
2015-08-02 15:26:02,44.505995,-43.59136933333333,24.5,18.3,35.889,0.2993,0.000193479,1.4858,128.750742097,4.05681994169,12.5895562536,25.8563702271
2015-08-02 15:26:02,44.505995,-43.59136933333333,25.5,18.291,35.889,0.3504,0.000185614,1.1362,119.509568771,3.59152285982,11.4952752267,24.4046689
2015-08-02 15:26:02,44.505995,-43.59136933333333,26.7,18.285,35.887,0.3577,0.000180895,1.4858,104.501077871,2.89619914426,9.77792693912,21.9881986185
2015-08-02 15:26:02,44.505995,-43.59136933333333,27.4,18.283,35.887,0.3577,0.000180895,1.4858,102.835486808,2.74453119224,9.45083683669,21.8569386069
2015-08-02 15:26:02,44.505995,-43.59136933333333,28.1,18.241,35.878,0.3723,0.000182468,1.6606,102.835486808,2.74453119224,9.45083683669,21.8569386069
2015-08-02 15:26:02,44.505995,-43.59136933333333,28.9,18.227,35.871,0.4015,0.000199771,1.311,92.772822797,2.39861659643,8.41301018556,19.8810550714
2015-08-02 15:26:02,44.505995,-43.59136933333333,29.4,18.227,35.871,0.4015,0.000199771,1.311,118.55646746,2.73941686717,10.2440803171,25.9797064864
2015-08-02 15:26:02,44.505995,-43.59136933333333,30.0,18.225,35.87,0.4015,0.000187187,1.2236,118.55646746,2.73941686717,10.2440803171,25.9797064864
2015-08-02 15:26:02,44.505995,-43.59136933333333,30.6,18.225,35.87,0.4161,0.000185614,1.2236,126.829401854,2.90659920728,10.8788067169,27.8442066209
2015-08-02 15:26:02,44.505995,-43.59136933333333,31.3,18.219,35.868,0.4015,0.000187187,1.4858,124.183823951,2.6322427318,10.3218934743,27.7277140163
2015-08-02 15:26:02,44.505995,-43.59136933333333,31.5,18.219,35.868,0.4015,0.000187187,1.4858,124.183823951,2.6322427318,10.3218934743,27.7277140163
2015-08-02 15:26:02,44.505995,-43.59136933333333,32.1,18.218,35.867,0.3942,0.000201344,1.748,96.7820674204,2.11183386964,8.16657567488,21.6711226261
2015-08-02 15:26:02,44.505995,-43.59136933333333,32.7,18.218,35.867,0.4015,0.000191906,1.311,92.7338720571,1.9710991525,7.77130250706,20.9615918718
2015-08-02 15:26:02,44.505995,-43.59136933333333,33.4,18.201,35.862,0.4088,0.00018876,1.4858,133.601819551,2.57215575151,10.615079182,30.4640215518
2015-08-02 15:26:02,44.505995,-43.59136933333333,33.6,18.201,35.862,0.4088,0.00018876,1.4858,133.601819551,2.57215575151,10.615079182,30.4640215518
2015-08-02 15:26:02,44.505995,-43.59136933333333,34.3,18.205,35.863,0.4161,0.000191906,1.311,99.6804962226,1.94763282909,8.04976325426,22.9881588181
2015-08-02 15:26:02,44.505995,-43.59136933333333,34.9,18.205,35.863,0.4161,0.000187187,1.0488,126.118115528,2.2322859113,9.70025671413,29.5040694127
2015-08-02 15:26:02,44.505995,-43.59136933333333,35.6,18.184,35.86,0.438,0.000187187,1.0488,100.323075084,1.73999231331,7.72218276188,23.861321863
2015-08-02 15:26:02,44.505995,-43.59136933333333,35.8,18.184,35.86,0.438,0.000187187,1.0488,100.323075084,1.73999231331,7.72218276188,23.861321863
2015-08-02 15:26:02,44.505995,-43.59136933333333,36.5,18.193,35.863,0.4453,0.000196625,1.311,103.768706448,1.76351898622,7.88066212019,24.8038107688
2015-08-02 15:26:02,44.505995,-43.59136933333333,37.0,18.193,35.863,0.4599,0.000202917,1.0488,121.701908033,1.99558414857,9.04902975314,29.16363852
2015-08-02 15:26:02,44.505995,-43.59136933333333,37.5,18.195,35.863,0.4599,0.000202917,1.0488,110.001176962,1.80267584391,8.20877072483,26.4963081331
2015-08-02 15:26:02,44.505995,-43.59136933333333,37.9,18.195,35.863,0.438,0.000196625,1.5732,110.001176962,1.80267584391,8.20877072483,26.4963081331
2015-08-02 15:26:02,44.505995,-43.59136933333333,38.5,18.198,35.864,0.4526,0.000196625,1.2236,111.072689915,1.6789069459,8.00005321397,27.1585962167
2015-08-02 15:26:02,44.505995,-43.59136933333333,39.2,18.209,35.868,0.4745,0.000193479,1.311,76.0723854309,1.15061866927,5.53219816463,18.8627403924
2015-08-02 15:26:02,44.505995,-43.59136933333333,39.5,18.209,35.868,0.4745,0.000193479,1.311,76.0723854309,1.15061866927,5.53219816463,18.8627403924
2015-08-02 15:26:02,44.505995,-43.59136933333333,40.0,18.204,35.866,0.4599,0.000184041,1.3984,87.8330826864,1.2979497399,6.27423096434,21.745858086
2015-08-02 15:26:02,44.505995,-43.59136933333333,40.7,18.21,35.866,0.4672,0.000187187,1.0488,59.131870501,0.861529982662,4.23933337034,14.8500938673
2015-08-02 15:26:02,44.505995,-43.59136933333333,41.4,18.207,35.864,0.4745,0.000193479,1.2236,63.9881524794,0.920117691815,4.53671715796,16.0366525109
2015-08-02 15:26:02,44.505995,-43.59136933333333,42.1,18.105,35.839,0.5475,0.00018876,1.311,61.3047189146,0.847493058745,4.28233149279,15.5417475167
2015-08-02 15:26:02,44.505995,-43.59136933333333,42.7,18.105,35.839,0.5329,0.000196625,1.311,58.3230796304,0.790310292926,4.02681150612,14.8036637547
2015-08-02 15:26:02,44.505995,-43.59136933333333,43.5,17.994,35.79,0.5621,0.00020449,1.3984,53.4299016352,0.722653083736,3.68481018932,13.5771804325
2015-08-02 15:26:02,44.505995,-43.59136933333333,43.7,17.994,35.79,0.5621,0.00020449,1.3984,53.4299016352,0.722653083736,3.68481018932,13.5771804325
2015-08-02 15:26:02,44.505995,-43.59136933333333,44.4,17.769,35.74,0.7227,0.000221793,1.2236,43.497888606,0.581532095921,2.98538473256,11.0999800661
2015-08-02 15:26:02,44.505995,-43.59136933333333,45.2,17.669,35.749,1.241,0.000254826,1.2236,60.1968013753,0.711379727816,3.89624635845,15.6843999067
2015-08-02 15:26:02,44.505995,-43.59136933333333,45.5,17.669,35.749,1.241,0.000254826,1.2236,60.1968013753,0.711379727816,3.89624635845,15.6843999067
2015-08-02 15:26:02,44.505995,-43.59136933333333,46.3,17.273,35.824,2.2557,0.00029887,1.5732,64.0865044521,0.715371923914,4.01879286407,16.8238696665
2015-08-02 15:26:02,44.505995,-43.59136933333333,47.2,16.981,35.851,2.8178,0.000350779,1.4858,42.081081561,0.48016469903,2.63621087319,10.94717995
2015-08-02 15:26:02,44.505995,-43.59136933333333,48.3,16.841,35.861,2.9638,0.00036179,1.6606,30.9360428116,0.337391453226,1.87503429865,8.06655128481
2015-08-02 15:26:02,44.505995,-43.59136933333333,48.5,16.841,35.861,2.9638,0.00036179,1.6606,30.9360428116,0.337391453226,1.87503429865,8.06655128481
2015-08-02 15:26:02,44.505995,-43.59136933333333,49.6,16.633,35.912,2.5112,0.000305162,1.5732,40.8558126319,0.3940271854,2.31541243857,10.8382425061
2015-08-02 15:26:02,44.505995,-43.59136933333333,50.7,16.538,35.921,2.2119,0.000289432,1.4858,34.0674369722,0.31611377154,1.86961554855,9.03528556666
2015-08-02 15:26:02,44.505995,-43.59136933333333,51.5,16.522,35.922,1.9418,0.000262691,1.5732,21.022851201,0.189621538542,1.12291078249,5.51904076609
2015-08-02 15:26:02,44.505995,-43.59136933333333,51.9,16.522,35.922,1.9418,0.000262691,1.5732,21.022851201,0.189621538542,1.12291078249,5.51904076609
2015-08-02 15:26:02,44.505995,-43.59136933333333,52.9,16.425,35.933,1.5549,0.000213928,1.5732,18.0515784012,0.167923269801,0.960998399767,4.66104381457
2015-08-02 15:26:02,44.505995,-43.59136933333333,53.5,16.331,35.942,1.5549,0.000213928,1.5732,17.1223946863,0.147286949565,0.868759408187,4.4439489052
2015-08-02 15:26:02,44.505995,-43.59136933333333,54.2,16.287,35.943,1.4527,0.000213928,1.3984,17.1223946863,0.147286949565,0.868759408187,4.4439489052
2015-08-02 15:26:02,44.505995,-43.59136933333333,55.1,16.235,35.959,1.2629,0.000198198,1.3984,28.6080956937,0.216109394515,1.38011766345,7.69820876145
2015-08-02 15:26:02,44.505995,-43.59136933333333,55.6,16.235,35.959,1.2629,0.000198198,1.3984,28.6080956937,0.216109394515,1.38011766345,7.69820876145
2015-08-02 15:26:02,44.505995,-43.59136933333333,56.4,16.184,35.97,1.1753,0.000180895,1.6606,24.5264985038,0.17849187193,1.14928397804,6.61897459401
2015-08-02 15:26:02,44.505995,-43.59136933333333,57.6,16.175,35.974,1.0512,0.000198198,1.5732,24.8631287064,0.173660530276,1.14029251311,6.74593823613
2015-08-02 15:26:02,44.505995,-43.59136933333333,58.5,16.157,35.987,0.9855,0.000177749,1.4858,12.8687540981,0.0916465616759,0.576931408728,3.38992281148
2015-08-02 15:26:02,44.505995,-43.59136933333333,59.4,16.146,36.021,0.8614,0.000155727,1.6606,9.91828391881,0.0692759960224,0.428497087528,2.55688378839
2015-08-02 15:26:02,44.505995,-43.59136933333333,59.8,16.146,36.021,0.8614,0.000155727,1.6606,9.91828391881,0.0692759960224,0.428497087528,2.55688378839
2015-08-02 15:26:02,44.505995,-43.59136933333333,60.8,16.152,36.04,0.7957,0.000146289,1.4858,12.3662717534,0.0790270905151,0.520401883067,3.29572985846
2015-08-02 15:26:02,44.505995,-43.59136933333333,61.3,16.07,36.041,0.7957,0.000146289,1.4858,12.3662717534,0.0790270905151,0.520401883067,3.29572985846
2015-08-02 15:26:02,44.505995,-43.59136933333333,62.1,15.916,36.024,0.7811,0.000152581,1.5732,12.0164464363,0.0681508242224,0.473475336254,3.26600591686
2015-08-02 15:26:02,44.505995,-43.59136933333333,63.0,15.916,36.024,0.73,0.000139997,1.5732,10.1378103818,0.0545498705688,0.383009292986,2.74624404622
2015-08-02 15:26:02,44.505995,-43.59136933333333,63.4,15.816,36.014,0.73,0.000139997,1.5732,10.1378103818,0.0545498705688,0.383009292986,2.74624404622
2015-08-02 15:26:02,44.505995,-43.59136933333333,64.3,15.755,36.008,0.6424,0.000127413,1.748,9.50343493456,0.0509843471904,0.350767332026,2.55797437766
2015-08-02 15:26:02,44.505995,-43.59136933333333,65.4,15.649,35.998,0.511,0.000122694,1.5732,9.634546391,0.0506303643555,0.354291715148,2.60940767215
2015-08-02 15:26:02,44.505995,-43.59136933333333,66.5,15.614,35.992,0.4818,0.000121121,1.4858,7.93492276753,0.0387881678245,0.275322723002,2.12480695185
2015-08-02 15:26:02,44.505995,-43.59136933333333,67.5,15.56,35.988,0.438,0.000116402,1.6606,9.00856009574,0.0405347536175,0.30094176717,2.49517907565
2015-08-02 15:26:02,44.505995,-43.59136933333333,68.6,15.488,35.979,0.3723,0.000117975,1.6606,9.83804523981,0.041367813508,0.321389908565,2.79023041061
2015-08-02 15:26:02,44.505995,-43.59136933333333,69.5,15.379,35.971,0.3869,0.000119548,1.5732,12.0614143032,0.0481666843954,0.388322833223,3.52912176084
2015-08-02 15:26:02,44.505995,-43.59136933333333,70.0,15.379,35.971,0.3869,0.000119548,1.5732,12.0614143032,0.0481666843954,0.388322833223,3.52912176084
2015-08-02 15:26:02,44.505995,-43.59136933333333,70.9,15.321,35.958,0.3358,0.000117975,1.4858,11.56324649,0.0457880346961,0.366144770519,3.3917276677
2015-08-02 15:26:02,44.505995,-43.59136933333333,71.6,15.33,35.965,0.3358,0.000117975,1.4858,11.1701210756,0.04166296825,0.341619673182,3.30363870142
2015-08-02 15:26:02,44.505995,-43.59136933333333,72.3,15.331,35.965,0.3285,0.000114829,1.5732,11.1701210756,0.04166296825,0.341619673182,3.30363870142
2015-08-02 15:26:02,44.505995,-43.59136933333333,73.4,15.349,35.969,0.3139,0.000116402,1.4858,12.4012252636,0.0435283935525,0.371751837438,3.73838623924
2015-08-02 15:26:02,44.505995,-43.59136933333333,74.4,15.277,35.964,0.2774,0.000114829,1.5732,11.5979175242,0.0398670209537,0.338725959838,3.50102348751
2015-08-02 15:26:02,44.505995,-43.59136933333333,75.4,15.2,35.948,0.292,0.000114829,1.748,10.0022025257,0.032865632666,0.27915153691,3.00973593643
2015-08-02 15:26:02,44.505995,-43.59136933333333,75.8,15.2,35.948,0.292,0.000114829,1.748,10.0022025257,0.032865632666,0.27915153691,3.00973593643
2015-08-02 15:26:02,44.505995,-43.59136933333333,76.8,15.175,35.945,0.2628,0.000113256,1.3984,7.12970734736,0.0232893319896,0.189545149597,2.05435295216
2015-08-02 15:26:02,44.505995,-43.59136933333333,77.5,15.124,35.938,0.2628,0.000113256,1.3984,5.44989574339,0.0178149384239,0.133519275642,1.4987581834
2015-08-02 15:26:02,44.505995,-43.59136933333333,78.2,15.142,35.951,0.2263,0.000102245,1.4858,5.44989574339,0.0178149384239,0.133519275642,1.4987581834
2015-08-02 15:26:02,44.505995,-43.59136933333333,79.2,15.145,35.953,0.1898,9.9099e-05,1.6606,5.58440465161,0.0166958522887,0.131697995628,1.56174012803
2015-08-02 15:26:02,44.505995,-43.59136933333333,79.6,15.145,35.953,0.1898,9.9099e-05,1.6606,5.58440465161,0.0166958522887,0.131697995628,1.56174012803
2015-08-02 15:26:02,44.505995,-43.59136933333333,80.6,15.156,35.958,0.1752,0.000100672,1.5732,4.87417857809,0.0147191945576,0.109614238685,1.32721732599
2015-08-02 15:26:02,44.505995,-43.59136933333333,81.5,15.138,35.954,0.1898,0.000111683,1.5732,5.37779469662,0.0160205125439,0.122612224939,1.50554855114
2015-08-02 15:26:02,44.505995,-43.59136933333333,82.7,15.099,35.945,0.1752,0.000100672,1.5732,5.28503033262,0.0149617759177,0.116967435716,1.48009585411
2015-08-02 15:26:02,44.505995,-43.59136933333333,83.5,15.047,35.938,0.1752,0.000100672,1.5732,5.41710143376,0.0151364006878,0.117835048719,1.53789791385
2015-08-02 15:26:02,44.505995,-43.59136933333333,84.2,14.979,35.922,0.1752,0.000102245,1.4858,5.41710143376,0.0151364006878,0.117835048719,1.53789791385
2015-08-02 15:26:02,44.505995,-43.59136933333333,85.2,14.901,35.909,0.1898,9.438e-05,1.6606,4.207043647,0.0116048556044,0.0841301696379,1.11814473609
2015-08-02 15:26:02,44.505995,-43.59136933333333,86.4,14.858,35.903,0.1679,0.000113256,1.5732,4.03209809741,0.0109650155708,0.0753514820847,1.06169555924
2015-08-02 15:26:02,44.505995,-43.59136933333333,87.4,14.86,35.905,0.1387,9.438e-05,1.6606,3.74110906089,0.0104749505095,0.0653980983926,0.972271380376
2015-08-02 15:26:02,44.505995,-43.59136933333333,87.9,14.86,35.905,0.1387,9.438e-05,1.6606,3.74110906089,0.0104749505095,0.0653980983926,0.972271380376
2015-08-02 15:26:02,44.505995,-43.59136933333333,88.9,14.85,35.909,0.1241,9.1234e-05,1.4858,3.62584722006,0.00965744287348,0.0603002825844,0.932129412191
2015-08-02 15:26:02,44.505995,-43.59136933333333,89.5,14.834,35.907,0.1241,9.1234e-05,1.4858,3.62584722006,0.00965744287348,0.0603002825844,0.932129412191
2015-08-02 15:26:02,44.505995,-43.59136933333333,90.4,14.826,35.906,0.1314,0.000105391,1.4858,3.22093907138,0.00850133561076,0.0493446054732,0.779950241698
2015-08-02 15:26:02,44.505995,-43.59136933333333,91.4,14.819,35.903,0.1095,9.438e-05,1.6606,3.01326499425,0.00810255552116,0.0431071634811,0.714199028607
2015-08-02 15:26:02,44.505995,-43.59136933333333,92.6,14.81,35.902,0.1168,0.000184041,1.5732,2.95513683858,0.0076466378011,0.0406793795391,0.700878101865
2015-08-02 15:26:02,44.505995,-43.59136933333333,93.6,14.786,35.899,0.0949,8.9661e-05,1.4858,2.88254049132,0.00676252594498,0.0385239034829,0.673067523219
2015-08-02 15:26:02,44.505995,-43.59136933333333,94.2,14.738,35.896,0.0949,8.9661e-05,1.4858,2.88254049132,0.00676252594498,0.0385239034829,0.673067523219
2015-08-02 15:26:02,44.505995,-43.59136933333333,95.2,14.738,35.896,0.1022,8.9661e-05,1.5732,2.80697234113,0.00673311189852,0.0349671027551,0.650295467012
2015-08-02 15:26:02,44.505995,-43.59136933333333,95.7,14.699,35.888,0.1022,8.9661e-05,1.5732,2.80697234113,0.00673311189852,0.0349671027551,0.650295467012
2015-08-02 15:26:02,44.505995,-43.59136933333333,96.7,14.667,35.881,0.0876,9.5953e-05,1.5732,3.24835472728,0.0068521204543,0.0425923129656,0.829290709174
2015-08-02 15:26:02,44.505995,-43.59136933333333,97.8,14.64,35.879,0.0657,8.4942e-05,1.3984,2.81804695047,0.00632199143311,0.0328248884465,0.666855305844
2015-08-02 15:26:02,44.505995,-43.59136933333333,98.3,14.614,35.876,0.0657,8.4942e-05,1.3984,2.81804695047,0.00632199143311,0.0328248884465,0.666855305844
2015-08-02 15:26:02,44.505995,-43.59136933333333,99.4,14.597,35.874,0.0876,9.1234e-05,1.6606,2.56208107579,0.00623391833999,0.0273660583959,0.568820441498
2015-08-02 15:26:02,44.505995,-43.59136933333333,100.7,14.597,35.874,0.073,8.9661e-05,1.5732,2.53459189872,0.00640550027765,0.026226432212,0.56298399425
2015-08-02 15:26:02,44.505995,-43.59136933333333,101.7,14.598,35.872,0.0803,0.000103818,1.6606,2.43917690321,0.00548588871029,0.0234052164222,0.52952664806
2015-08-02 15:26:02,44.505995,-43.59136933333333,102.5,14.582,35.871,0.0803,0.000103818,1.6606,2.38058827287,0.00567758715098,0.0211471828505,0.504667010716
2015-08-02 15:26:02,44.505995,-43.59136933333333,103.3,14.516,35.859,0.0803,8.8088e-05,1.6606,2.38058827287,0.00567758715098,0.0211471828505,0.504667010716
2015-08-02 15:26:02,44.505995,-43.59136933333333,104.3,14.449,35.845,0.1022,8.3369e-05,1.4858,2.48495737251,0.00581975504219,0.0216564339614,0.556640353965
2015-08-02 15:26:02,44.505995,-43.59136933333333,105.6,14.447,35.845,0.1022,8.9661e-05,1.5732,2.50834097287,0.005275764229,0.0221173533697,0.570678308641
2015-08-02 15:26:02,44.505995,-43.59136933333333,106.6,14.453,35.847,0.1095,8.6515e-05,1.6606,2.69411348157,0.00539477278477,0.0243025946819,0.651378601624
2015-08-02 15:26:02,44.505995,-43.59136933333333,107.1,14.453,35.847,0.1095,8.6515e-05,1.6606,2.69411348157,0.00539477278477,0.0243025946819,0.651378601624
2015-08-02 15:26:02,44.505995,-43.59136933333333,108.2,14.452,35.847,0.0949,8.4942e-05,1.4858,2.49044050369,0.00528337130998,0.0195548890124,0.56785851415
2015-08-02 15:26:02,44.505995,-43.59136933333333,108.7,14.465,35.852,0.0949,8.4942e-05,1.4858,2.49044050369,0.00528337130998,0.0195548890124,0.56785851415
2015-08-02 15:26:02,44.505995,-43.59136933333333,109.7,14.487,35.864,0.0657,8.4942e-05,1.4858,2.25368687058,0.00498044044073,0.0152356851458,0.473246719627
2015-08-02 15:26:02,44.505995,-43.59136933333333,110.8,14.492,35.867,0.0584,8.3369e-05,1.6606,2.52521601527,0.00561267339329,0.018490412732,0.5915745513
2015-08-02 15:26:02,44.505995,-43.59136933333333,111.3,14.493,35.867,0.0584,8.3369e-05,1.6606,2.52521601527,0.00561267339329,0.018490412732,0.5915745513
2015-08-02 15:26:02,44.505995,-43.59136933333333,112.3,14.492,35.867,0.0438,8.4942e-05,1.4858,2.25729327725,0.00535149694631,0.0137886811212,0.481993521691
2015-08-02 15:26:02,44.505995,-43.59136933333333,113.6,14.493,35.866,0.0511,9.1234e-05,1.4858,2.0850022287,0.00505465174184,0.0113771059819,0.408429547931
2015-08-02 15:26:02,44.505995,-43.59136933333333,114.6,14.488,35.864,0.0438,8.1796e-05,1.4858,2.12727689923,0.00478738963008,0.0117463719784,0.42780614417
2015-08-02 15:26:02,44.505995,-43.59136933333333,115.3,14.479,35.862,0.0438,8.1796e-05,1.4858,2.18880250669,0.00474242332918,0.0121451085253,0.46075132755
2015-08-02 15:26:02,44.505995,-43.59136933333333,116.1,14.429,35.855,0.0511,8.6515e-05,1.5732,2.18880250669,0.00474242332918,0.0121451085253,0.46075132755
2015-08-02 15:26:02,44.505995,-43.59136933333333,117.1,14.413,35.851,0.0438,8.1796e-05,1.6606,2.2914690109,0.0050686825801,0.0129723468751,0.509190609359
2015-08-02 15:26:02,44.505995,-43.59136933333333,118.3,14.411,35.851,0.0438,8.8088e-05,1.5732,2.2459748872,0.0054179321202,0.0115279952,0.489634549063
2015-08-02 15:26:02,44.505995,-43.59136933333333,119.4,14.399,35.848,0.0438,8.4942e-05,1.6606,2.2950444613,0.00571460827842,0.011678884418,0.513254780015
2015-08-02 15:26:02,44.505995,-43.59136933333333,119.8,14.399,35.848,0.0438,8.4942e-05,1.6606,2.2950444613,0.00571460827842,0.011678884418,0.513254780015
