datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-16 15:40:27,44.18990533333333,-43.850473,0.0,nan,nan,1.1388,0.000882453,0.9614,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,0.3,9.453,33.773,1.0001,0.000910767,4.8944,nan,nan,nan,nan
2016-05-16 15:40:27,44.18990533333333,-43.850473,0.5,9.453,33.773,1.0147,0.001013012,1.311,1525.20530577,62.380535323,105.673757325,129.941180547
2016-05-16 15:40:27,44.18990533333333,-43.850473,0.9,9.452,33.789,1.0439,0.000906048,2.4472,912.664948323,39.3411752263,68.5303381196,82.7018293863
2016-05-16 15:40:27,44.18990533333333,-43.850473,1.1,9.452,33.788,1.0658,0.000918632,1.9228,912.664948323,39.3411752263,68.5303381196,82.7018293863
2016-05-16 15:40:27,44.18990533333333,-43.850473,1.3,9.45,33.79,1.0512,0.000899756,1.748,912.664948323,39.3411752263,68.5303381196,82.7018293863
2016-05-16 15:40:27,44.18990533333333,-43.850473,1.6,9.445,33.796,1.0731,0.000940654,2.2724,846.513710267,35.2584398192,63.7191950275,80.9710051258
2016-05-16 15:40:27,44.18990533333333,-43.850473,1.9,9.439,33.8,1.0585,0.000972114,2.0102,846.513710267,35.2584398192,63.7191950275,80.9710051258
2016-05-16 15:40:27,44.18990533333333,-43.850473,2.1,9.438,33.801,1.0439,0.000917059,1.8354,968.843589666,37.3666454493,70.4461434512,95.1742517209
2016-05-16 15:40:27,44.18990533333333,-43.850473,2.3,9.438,33.8,0.9928,0.000917059,1.5732,968.843589666,37.3666454493,70.4461434512,95.1742517209
2016-05-16 15:40:27,44.18990533333333,-43.850473,2.5,9.438,33.801,1.0658,0.000915486,1.9228,968.843589666,37.3666454493,70.4461434512,95.1742517209
2016-05-16 15:40:27,44.18990533333333,-43.850473,2.8,9.44,33.801,1.0512,0.000898183,2.3598,642.914536026,24.4380953764,47.351392794,66.87956878
2016-05-16 15:40:27,44.18990533333333,-43.850473,3.1,9.437,33.801,1.0512,0.00092807,1.3984,642.914536026,24.4380953764,47.351392794,66.87956878
2016-05-16 15:40:27,44.18990533333333,-43.850473,3.3,9.436,33.801,1.0804,0.000895037,2.0976,642.914536026,24.4380953764,47.351392794,66.87956878
2016-05-16 15:40:27,44.18990533333333,-43.850473,3.7,9.437,33.802,1.095,0.000962676,2.8842,858.861551425,27.8185117653,57.4324549933,91.1481100509
2016-05-16 15:40:27,44.18990533333333,-43.850473,4.0,9.438,33.801,1.1096,0.000932789,1.2236,858.861551425,27.8185117653,57.4324549933,91.1481100509
2016-05-16 15:40:27,44.18990533333333,-43.850473,4.3,9.438,33.801,1.1096,0.000904475,2.8842,700.182134187,22.6159384743,47.1887719392,75.7750968499
2016-05-16 15:40:27,44.18990533333333,-43.850473,4.5,9.437,33.801,1.1315,0.000921778,2.4472,700.182134187,22.6159384743,47.1887719392,75.7750968499
2016-05-16 15:40:27,44.18990533333333,-43.850473,4.9,9.439,33.801,1.1315,0.000899756,1.5732,816.758746294,23.9298269083,52.1443752488,89.6053431391
2016-05-16 15:40:27,44.18990533333333,-43.850473,5.2,9.439,33.801,1.1461,0.000917059,2.622,816.758746294,23.9298269083,52.1443752488,89.6053431391
2016-05-16 15:40:27,44.18990533333333,-43.850473,5.6,9.44,33.8,1.1826,0.000907621,2.185,816.758746294,23.9298269083,52.1443752488,89.6053431391
2016-05-16 15:40:27,44.18990533333333,-43.850473,5.8,9.439,33.8,1.2921,0.000899756,1.8354,611.962856423,17.1563978187,38.3007798829,68.828530498
2016-05-16 15:40:27,44.18990533333333,-43.850473,6.1,9.435,33.801,1.3286,0.001074359,2.2724,611.962856423,17.1563978187,38.3007798829,68.828530498
2016-05-16 15:40:27,44.18990533333333,-43.850473,6.5,9.437,33.801,1.3432,0.001108965,1.748,297.023069529,8.54198345631,18.9066869087,34.2830039949
2016-05-16 15:40:27,44.18990533333333,-43.850473,6.8,9.437,33.801,1.3651,0.000973687,2.2724,297.023069529,8.54198345631,18.9066869087,34.2830039949
2016-05-16 15:40:27,44.18990533333333,-43.850473,7.1,9.436,33.802,1.3578,0.000921778,1.4858,297.023069529,8.54198345631,18.9066869087,34.2830039949
2016-05-16 15:40:27,44.18990533333333,-43.850473,7.5,9.432,33.801,1.46,0.000907621,1.8354,243.687058292,6.30501378073,14.6012950049,28.7732760329
2016-05-16 15:40:27,44.18990533333333,-43.850473,7.8,9.43,33.801,1.4746,0.000906048,2.0102,243.687058292,6.30501378073,14.6012950049,28.7732760329
2016-05-16 15:40:27,44.18990533333333,-43.850473,8.2,9.433,33.801,1.5622,0.000891891,2.185,249.27390849,5.84742588378,14.1051494478,29.5609628321
2016-05-16 15:40:27,44.18990533333333,-43.850473,8.6,9.434,33.801,1.5622,0.000998855,2.0102,249.27390849,5.84742588378,14.1051494478,29.5609628321
2016-05-16 15:40:27,44.18990533333333,-43.850473,8.9,9.43,33.802,1.6279,0.000987844,1.6606,249.27390849,5.84742588378,14.1051494478,29.5609628321
2016-05-16 15:40:27,44.18990533333333,-43.850473,9.4,9.425,33.801,1.9345,0.000888745,1.6606,182.655319598,3.6108609049,9.28442489034,21.9482258987
2016-05-16 15:40:27,44.18990533333333,-43.850473,9.7,9.425,33.801,2.044,0.000983125,2.185,182.655319598,3.6108609049,9.28442489034,21.9482258987
2016-05-16 15:40:27,44.18990533333333,-43.850473,10.5,9.421,33.801,2.2995,0.000937508,1.748,134.476698211,2.65941218223,6.7964638527,16.1622682399
2016-05-16 15:40:27,44.18990533333333,-43.850473,11.4,9.421,33.801,2.555,0.000942227,1.9228,127.280125298,2.17595006716,5.86856264927,15.2930280033
2016-05-16 15:40:27,44.18990533333333,-43.850473,11.7,9.421,33.801,2.555,0.000942227,1.9228,127.280125298,2.17595006716,5.86856264927,15.2930280033
2016-05-16 15:40:27,44.18990533333333,-43.850473,12.5,9.423,33.801,2.5331,0.001028742,1.9228,86.0965591766,1.25700302059,3.56127229439,10.3122858123
2016-05-16 15:40:27,44.18990533333333,-43.850473,13.3,9.42,33.801,2.7083,0.000953238,1.8354,98.3966038374,1.41171887639,4.03349896342,11.7634018104
2016-05-16 15:40:27,44.18990533333333,-43.850473,13.6,9.42,33.801,2.7083,0.000953238,1.8354,98.3966038374,1.41171887639,4.03349896342,11.7634018104
2016-05-16 15:40:27,44.18990533333333,-43.850473,14.4,9.422,33.801,2.9638,0.000910767,1.8354,73.1185564951,0.929839203214,2.75022948563,8.6631538668
2016-05-16 15:40:27,44.18990533333333,-43.850473,15.1,9.419,33.799,3.0733,0.000906048,2.0976,61.9165581897,0.643623626573,2.02898698041,7.24664157606
2016-05-16 15:40:27,44.18990533333333,-43.850473,15.4,9.419,33.799,3.0733,0.000906048,2.0976,61.9165581897,0.643623626573,2.02898698041,7.24664157606
2016-05-16 15:40:27,44.18990533333333,-43.850473,16.2,9.413,33.8,3.796,0.000898183,1.9228,121.103797868,1.06016760263,3.58791249313,13.9971884492
2016-05-16 15:40:27,44.18990533333333,-43.850473,16.8,9.413,33.8,4.1975,0.001013012,1.9228,56.0135321517,0.52232770607,1.69353608284,6.45584728772
2016-05-16 15:40:27,44.18990533333333,-43.850473,17.3,9.38,33.796,4.1975,0.001013012,1.9228,57.5081013733,0.471997905936,1.59618277194,6.55561384217
2016-05-16 15:40:27,44.18990533333333,-43.850473,17.8,9.38,33.796,3.6135,0.000942227,1.9228,57.5081013733,0.471997905936,1.59618277194,6.55561384217
2016-05-16 15:40:27,44.18990533333333,-43.850473,18.5,9.393,33.801,3.9858,0.001011439,2.0976,57.228395901,0.409847547191,1.44260466088,6.41809329589
2016-05-16 15:40:27,44.18990533333333,-43.850473,19.3,9.383,33.798,4.7961,0.0009438,1.9228,51.8836431643,0.319245015118,1.1711331494,5.70087568184
2016-05-16 15:40:27,44.18990533333333,-43.850473,19.5,9.383,33.798,4.7961,0.0009438,1.9228,51.8836431643,0.319245015118,1.1711331494,5.70087568184
2016-05-16 15:40:27,44.18990533333333,-43.850473,20.4,9.333,33.8,4.8764,0.000984698,1.8354,63.7608095556,0.360823798338,1.35663258184,6.89973810511
2016-05-16 15:40:27,44.18990533333333,-43.850473,21.1,9.33,33.8,5.0516,0.001052337,1.9228,53.692058766,0.269434525046,1.03718949783,5.69079863696
2016-05-16 15:40:27,44.18990533333333,-43.850473,21.5,9.33,33.8,5.0516,0.001052337,1.9228,53.692058766,0.269434525046,1.03718949783,5.69079863696
2016-05-16 15:40:27,44.18990533333333,-43.850473,22.1,9.322,33.8,5.0224,0.00097526,2.0102,43.6224218528,0.19155965373,0.754856909713,4.51473864073
2016-05-16 15:40:27,44.18990533333333,-43.850473,22.7,9.322,33.8,5.11,0.000948519,2.0102,34.5613947312,0.128002830234,0.517367889903,3.46766967827
2016-05-16 15:40:27,44.18990533333333,-43.850473,23.5,9.306,33.8,4.8691,0.001014585,1.9228,19.2622707917,0.0827704505422,0.304024092036,1.91767809574
2016-05-16 15:40:27,44.18990533333333,-43.850473,23.8,9.306,33.8,4.8691,0.001014585,1.9228,19.2622707917,0.0827704505422,0.304024092036,1.91767809574
2016-05-16 15:40:27,44.18990533333333,-43.850473,24.5,9.292,33.801,4.9859,0.001003574,2.0976,9.76318521454,0.0396151420502,0.12724381664,0.915771677498
2016-05-16 15:40:27,44.18990533333333,-43.850473,25.3,9.288,33.801,5.1319,0.000906048,2.0976,7.54176252729,0.0301979138894,0.0878133990269,0.681425578525
2016-05-16 15:40:27,44.18990533333333,-43.850473,25.5,9.288,33.801,5.1319,0.000906048,2.0976,7.54176252729,0.0301979138894,0.0878133990269,0.681425578525
2016-05-16 15:40:27,44.18990533333333,-43.850473,26.3,9.282,33.802,5.1903,0.00092807,1.8354,6.38438459084,0.0249723563949,0.0649321689908,0.555544794919
2016-05-16 15:40:27,44.18990533333333,-43.850473,27.1,9.282,33.802,5.1903,0.001033461,2.185,5.65852172615,0.0208518541974,0.0517211106575,0.478222015499
2016-05-16 15:40:27,44.18990533333333,-43.850473,27.7,9.274,33.804,5.1903,0.001033461,2.185,4.75431586007,0.016229115609,0.0337302237548,0.378869608872
2016-05-16 15:40:27,44.18990533333333,-43.850473,28.2,9.273,33.803,5.2414,0.000940654,1.9228,4.75431586007,0.016229115609,0.0337302237548,0.378869608872
2016-05-16 15:40:27,44.18990533333333,-43.850473,28.8,9.273,33.803,5.3144,0.000935935,1.9228,4.59780090597,0.015453193349,0.0294516892477,0.359997720783
2016-05-16 15:40:27,44.18990533333333,-43.850473,29.3,9.27,33.804,5.3144,0.000935935,1.9228,4.3219920555,0.0140127503039,0.023941285734,0.326058030425
2016-05-16 15:40:27,44.18990533333333,-43.850473,29.9,9.27,33.806,5.5845,0.000873015,2.0102,4.3219920555,0.0140127503039,0.023941285734,0.326058030425
2016-05-16 15:40:27,44.18990533333333,-43.850473,30.5,9.27,33.806,5.7232,0.000950092,1.9228,4.15369436713,0.0128782809604,0.018972845642,0.301243949343
2016-05-16 15:40:27,44.18990533333333,-43.850473,31.3,9.234,33.81,5.329,0.00089661,2.185,5.08797425969,0.0145043367814,0.0257952780596,0.380634154705
2016-05-16 15:40:27,44.18990533333333,-43.850473,32.1,9.115,33.826,5.3728,0.00088088,2.185,6.15761048865,0.0145043367814,0.0284626575763,0.461023836819
2016-05-16 15:40:27,44.18990533333333,-43.850473,32.6,9.115,33.826,5.9057,0.000918632,2.2724,8.37071754505,0.0157593360969,0.0373733731953,0.623565538091
2016-05-16 15:40:27,44.18990533333333,-43.850473,33.0,9.115,33.826,5.4166,0.000887172,2.185,7.70694523993,0.0148442887781,0.032267305633,0.566646993713
2016-05-16 15:40:27,44.18990533333333,-43.850473,33.5,9.074,33.832,5.1611,0.00084942,1.8354,4.48130081392,0.011876851011,0.0123228159443,0.304028127121
2016-05-16 15:40:27,44.18990533333333,-43.850473,33.7,9.074,33.832,5.1611,0.00084942,1.8354,4.48130081392,0.011876851011,0.0123228159443,0.304028127121
2016-05-16 15:40:27,44.18990533333333,-43.850473,34.2,9.009,33.838,5.2779,0.000811668,2.0102,3.21453499086,0.010465652966,0.00566482919789,0.205319306215
2016-05-16 15:40:27,44.18990533333333,-43.850473,34.8,9.009,33.838,4.9713,0.000803803,2.0976,3.04206207416,0.00968989975232,0.00476774564371,0.188772444015
2016-05-16 15:40:27,44.18990533333333,-43.850473,35.4,8.856,33.85,4.5333,0.000847847,2.185,3.13556938889,0.0101983908543,0.00498582771667,0.196514523455
2016-05-16 15:40:27,44.18990533333333,-43.850473,35.9,8.856,33.85,4.453,0.000841555,2.185,3.11292486972,0.00987534348199,0.00334225512086,0.195726814292
2016-05-16 15:40:27,44.18990533333333,-43.850473,36.5,8.739,33.857,4.6501,0.000698412,2.185,2.61048122032,0.00922468448884,0.000354236015808,0.153550551991
2016-05-16 15:40:27,44.18990533333333,-43.850473,37.1,8.739,33.857,4.5114,0.000688974,2.0976,2.2813153509,0.00949667989543,-0.000397557724896,0.129225993638
2016-05-16 15:40:27,44.18990533333333,-43.850473,37.7,8.684,33.859,4.4019,0.000681109,2.0976,2.0705649934,0.00917363252315,-0.00061593450336,0.110866544457
2016-05-16 15:40:27,44.18990533333333,-43.850473,37.9,8.684,33.859,4.4019,0.000681109,2.0976,2.0705649934,0.00917363252315,-0.00061593450336,0.110866544457
2016-05-16 15:40:27,44.18990533333333,-43.850473,38.6,8.609,33.865,3.8544,0.000690547,2.185,1.92710585058,0.00900982671271,-0.00268771419648,0.101057039074
2016-05-16 15:40:27,44.18990533333333,-43.850473,39.3,8.572,33.87,3.4091,0.000635492,2.0976,1.78488495899,0.00917515393934,-0.00277141055962,0.0884302240867
2016-05-16 15:40:27,44.18990533333333,-43.850473,40.0,8.365,33.902,3.1609,0.00058201,2.185,1.68380883368,0.00948586093582,-0.00368470291651,0.0838839853624
2016-05-16 15:40:27,44.18990533333333,-43.850473,40.3,8.365,33.902,3.1609,0.00058201,2.185,1.68380883368,0.00948586093582,-0.00368470291651,0.0838839853624
2016-05-16 15:40:27,44.18990533333333,-43.850473,41.0,8.288,33.914,2.8835,0.000666952,2.0976,1.59589299712,0.00891702032476,-0.00469259574019,0.0743798449758
2016-05-16 15:40:27,44.18990533333333,-43.850473,41.7,8.288,33.914,2.6499,0.000591448,2.185,1.5094282362,0.00892479645198,-0.00474917919696,0.0689122653901
2016-05-16 15:40:27,44.18990533333333,-43.850473,42.3,8.237,33.931,2.6499,0.000591448,2.185,1.4554017877,0.00917988723418,-0.00472206629059,0.0645325140915
2016-05-16 15:40:27,44.18990533333333,-43.850473,42.8,8.237,33.931,2.5769,0.000547404,2.0976,1.4554017877,0.00917988723418,-0.00472206629059,0.0645325140915
2016-05-16 15:40:27,44.18990533333333,-43.850473,43.5,8.218,33.945,2.2995,0.000489203,2.185,1.42006132399,0.00875321451432,-0.00429916389235,0.0623187559176
2016-05-16 15:40:27,44.18990533333333,-43.850473,44.3,8.101,33.965,2.0659,0.000512798,2.0976,1.41676834966,0.00872227905167,-0.00534713666458,0.0620537013096
2016-05-16 15:40:27,44.18990533333333,-43.850473,45.3,8.034,33.969,1.9929,0.000465608,2.2724,1.38489498937,0.00891549890856,-0.00569223680976,0.0591632255897
2016-05-16 15:40:27,44.18990533333333,-43.850473,45.5,8.034,33.969,1.9929,0.000465608,2.2724,1.38489498937,0.00891549890856,-0.00569223680976,0.0591632255897
2016-05-16 15:40:27,44.18990533333333,-43.850473,46.4,8.008,33.97,1.8542,0.000423137,2.185,1.35195750694,0.00815969315164,-0.00485969376096,0.0582242144211
2016-05-16 15:40:27,44.18990533333333,-43.850473,47.1,8.008,33.97,1.9345,0.000426283,2.185,1.32301725422,0.00908708084622,-0.00611248685846,0.0569392517694
2016-05-16 15:40:27,44.18990533333333,-43.850473,47.5,7.997,33.97,1.9345,0.000426283,2.185,1.32301725422,0.00908708084622,-0.00611248685846,0.0569392517694
2016-05-16 15:40:27,44.18990533333333,-43.850473,48.2,7.998,33.968,1.9856,0.000431002,2.2724,1.31760377468,0.00888929674074,-0.00576502906925,0.0564974940894
2016-05-16 15:40:27,44.18990533333333,-43.850473,48.9,7.997,33.964,1.7958,0.000434148,2.0976,1.60332250444,0.0092863863679,-0.004199553432,0.0775000346894
2016-05-16 15:40:27,44.18990533333333,-43.850473,49.3,7.997,33.964,1.7958,0.000434148,2.0976,1.60332250444,0.0092863863679,-0.004199553432,0.0775000346894
2016-05-16 15:40:27,44.18990533333333,-43.850473,50.0,7.83,33.961,1.533,0.000375947,2.185,1.33649484484,0.0089959649207,-0.00602613814579,0.058226699308
2016-05-16 15:40:27,44.18990533333333,-43.850473,50.7,7.83,33.961,1.2775,0.000358644,2.185,1.31155569138,0.00892479645198,-0.00589145773046,0.0571385949225
2016-05-16 15:40:27,44.18990533333333,-43.850473,51.5,7.665,33.961,1.1388,0.000383812,2.185,1.13119279269,0.00927556740828,-0.00506716643578,0.0429393986931
2016-05-16 15:40:27,44.18990533333333,-43.850473,51.8,7.665,33.961,1.1388,0.000383812,2.185,1.13119279269,0.00927556740828,-0.00506716643578,0.0429393986931
2016-05-16 15:40:27,44.18990533333333,-43.850473,52.6,7.617,33.965,1.0731,0.000357071,2.0102,1.06270202213,0.00878262856078,-0.00566777625293,0.0397435579769
2016-05-16 15:40:27,44.18990533333333,-43.850473,53.5,7.586,33.967,1.0512,0.00037752,2.0102,1.06121612067,0.00880426648001,-0.00554665229078,0.0392286341811
2016-05-16 15:40:27,44.18990533333333,-43.850473,54.3,7.549,33.97,0.9417,0.000335049,2.0976,1.03949255084,0.00916906827456,-0.00681300184147,0.0386935551912
2016-05-16 15:40:27,44.18990533333333,-43.850473,54.6,7.549,33.97,0.9417,0.000335049,2.0976,1.03949255084,0.00916906827456,-0.00681300184147,0.0386935551912
2016-05-16 15:40:27,44.18990533333333,-43.850473,55.5,7.495,33.974,0.9198,0.000335049,2.0976,1.04048315182,0.00881035214479,-0.00689935055414,0.0389307238457
2016-05-16 15:40:27,44.18990533333333,-43.850473,56.5,7.452,33.973,0.876,0.000327184,2.0976,1.01992818158,0.0093313526688,-0.00683451534326,0.0369187937118
2016-05-16 15:40:27,44.18990533333333,-43.850473,57.2,7.387,33.984,0.7227,0.000300443,2.0976,0.989997327891,0.00897263653903,-0.00613400036026,0.0359695668969
2016-05-16 15:40:27,44.18990533333333,-43.850473,58.2,7.308,33.991,0.6716,0.000279994,2.185,0.966010080054,0.0094116496347,-0.00703137861994,0.0342707325187
2016-05-16 15:40:27,44.18990533333333,-43.850473,58.4,7.308,33.991,0.6716,0.000279994,2.185,0.966010080054,0.0094116496347,-0.00703137861994,0.0342707325187
2016-05-16 15:40:27,44.18990533333333,-43.850473,59.3,7.3,33.992,0.6716,0.000279994,2.0976,0.982428517313,0.0088722230701,-0.00650326635677,0.035169433299
2016-05-16 15:40:27,44.18990533333333,-43.850473,60.1,7.29,33.992,0.6789,0.000319319,2.0102,0.992013355657,0.00983815330831,-0.0061743750143,0.0365148615331
2016-05-16 15:40:27,44.18990533333333,-43.850473,60.5,7.29,33.992,0.6789,0.000319319,2.0102,0.992013355657,0.00983815330831,-0.0061743750143,0.0365148615331
2016-05-16 15:40:27,44.18990533333333,-43.850473,61.2,7.278,33.99,0.6059,0.000273702,2.0976,0.981894521475,0.00958018873997,-0.00572995911427,0.0372470748877
2016-05-16 15:40:27,44.18990533333333,-43.850473,61.9,7.278,33.99,0.6424,0.000264264,1.9228,0.989784503462,0.00935299058803,-0.00586729187914,0.0357097581613
2016-05-16 15:40:27,44.18990533333333,-43.850473,62.6,7.273,33.989,0.6059,0.000265837,2.0102,0.961765200093,0.00889233957313,-0.00619058381702,0.0343314741997
2016-05-16 15:40:27,44.18990533333333,-43.850473,62.9,7.273,33.989,0.6059,0.000265837,2.0102,0.961765200093,0.00889233957313,-0.00619058381702,0.0343314741997
2016-05-16 15:40:27,44.18990533333333,-43.850473,63.7,7.232,33.992,0.5621,0.000261118,2.185,0.950481635858,0.00898193408245,-0.00624716727379,0.0333974328051
2016-05-16 15:40:27,44.18990533333333,-43.850473,64.6,7.172,34.0,0.5402,0.000242242,2.0976,0.932720469933,0.0092833435355,-0.00657871096579,0.0345258475789
2016-05-16 15:40:27,44.18990533333333,-43.850473,65.3,7.114,34.005,0.4745,0.000242242,1.9228,0.935196972371,0.0096172098674,-0.00717401608387,0.0335942910712
2016-05-16 15:40:27,44.18990533333333,-43.850473,65.7,7.114,34.005,0.4745,0.000242242,1.9228,0.935196972371,0.0096172098674,-0.00717401608387,0.0335942910712
2016-05-16 15:40:27,44.18990533333333,-43.850473,66.3,7.038,34.009,0.438,0.00023595,2.0976,0.931660217326,0.00897111512284,-0.00678883599014,0.0327082908243
2016-05-16 15:40:27,44.18990533333333,-43.850473,67.0,7.038,34.009,0.3869,0.000212355,2.0976,0.924617663517,0.00873309801128,-0.00709326677578,0.0324128653758
2016-05-16 15:40:27,44.18990533333333,-43.850473,67.5,6.999,34.01,0.3869,0.000212355,2.0976,0.924934965392,0.00913813281191,-0.00611248685846,0.0319509525016
2016-05-16 15:40:27,44.18990533333333,-43.850473,68.0,6.976,34.012,0.3358,0.000213928,2.185,0.924934965392,0.00913813281191,-0.00611248685846,0.0319509525016
2016-05-16 15:40:27,44.18990533333333,-43.850473,68.7,6.976,34.012,0.3285,0.00022022,2.0976,0.913156100669,0.00890315853275,-0.0069476822568,0.0327309309054
2016-05-16 15:40:27,44.18990533333333,-43.850473,69.3,6.946,34.029,0.3285,0.00022022,2.0976,0.931551870344,0.00885362798326,-0.00695328166138,0.0330161407075
2016-05-16 15:40:27,44.18990533333333,-43.850473,69.7,6.946,34.029,0.2847,0.000193479,2.0102,0.931551870344,0.00885362798326,-0.00695328166138,0.0330161407075
2016-05-16 15:40:27,44.18990533333333,-43.850473,70.5,6.959,34.054,0.292,0.000177749,2.0976,0.932294821076,0.00997423553473,-0.00650857105584,0.0326249090622
2016-05-16 15:40:27,44.18990533333333,-43.850473,71.4,6.959,34.068,0.2482,0.000193479,2.0976,0.909901821684,0.00989545998503,-0.00755389147853,0.0327309309054
2016-05-16 15:40:27,44.18990533333333,-43.850473,72.3,6.946,34.089,0.2555,0.000190333,2.2724,0.914533655151,0.00909012367861,-0.00752442092813,0.0319205816611
2016-05-16 15:40:27,44.18990533333333,-43.850473,72.5,6.946,34.089,0.2555,0.000190333,2.2724,0.914533655151,0.00909012367861,-0.00752442092813,0.0319205816611
2016-05-16 15:40:27,44.18990533333333,-43.850473,73.4,6.911,34.092,0.219,0.000185614,2.185,0.920763606597,0.00952913677428,-0.00587819598278,0.0319534373886
2016-05-16 15:40:27,44.18990533333333,-43.850473,74.1,6.911,34.092,0.1898,0.000202917,2.0976,0.909619345624,0.00973773983938,-0.0066379467721,0.0325365575262
2016-05-16 15:40:27,44.18990533333333,-43.850473,74.5,6.801,34.108,0.1898,0.000202917,2.0976,0.909619345624,0.00973773983938,-0.0066379467721,0.0325365575262
2016-05-16 15:40:27,44.18990533333333,-43.850473,75.3,6.738,34.11,0.1825,0.000165165,2.0102,0.916197555226,0.00971305908775,-0.00714719788301,0.0325644434797
2016-05-16 15:40:27,44.18990533333333,-43.850473,76.1,6.674,34.115,0.1679,0.000168311,2.0976,0.908237921608,0.00962802882702,-0.0065059187063,0.0328167975545
2016-05-16 15:40:27,44.18990533333333,-43.850473,76.6,6.674,34.115,0.1679,0.000168311,2.0976,0.908237921608,0.00962802882702,-0.0065059187063,0.0328167975545
2016-05-16 15:40:27,44.18990533333333,-43.850473,77.4,6.57,34.129,0.146,0.000169884,2.0102,0.908342399055,0.0093497787094,-0.00772924125341,0.0320368191507
2016-05-16 15:40:27,44.18990533333333,-43.850473,78.2,6.48,34.127,0.1533,0.0001573,2.185,0.914464003519,0.00924936524046,-0.00610452980986,0.0324835466046
2016-05-16 15:40:27,44.18990533333333,-43.850473,79.3,6.326,34.122,0.1387,0.000152581,2.185,0.91259114855,0.00888152061352,-0.00659491976851,0.0327309309054
2016-05-16 15:40:27,44.18990533333333,-43.850473,79.6,6.326,34.122,0.1387,0.000152581,2.185,0.91259114855,0.00888152061352,-0.00659491976851,0.0327309309054
2016-05-16 15:40:27,44.18990533333333,-43.850473,80.6,6.082,34.12,0.1679,0.000168311,2.0102,0.914676827948,0.00882438298304,-0.00786392166874,0.032491277364
2016-05-16 15:40:27,44.18990533333333,-43.850473,81.5,5.925,34.109,0.1168,0.000147862,2.0102,0.912838798794,0.00908082613519,-0.00743011516685,0.0326199392883
2016-05-16 15:40:27,44.18990533333333,-43.850473,81.7,5.925,34.109,0.1168,0.000147862,2.0102,0.912838798794,0.00908082613519,-0.00743011516685,0.0326199392883
2016-05-16 15:40:27,44.18990533333333,-43.850473,82.6,5.883,34.105,0.1241,0.000133705,2.0102,0.915241780067,0.0092848649517,-0.00691555935686,0.031986293116
2016-05-16 15:40:27,44.18990533333333,-43.850473,83.3,5.845,34.1,0.1241,0.000133705,2.0102,0.908980872339,0.00951206310364,-0.00703403096947,0.0313148214424
2016-05-16 15:40:27,44.18990533333333,-43.850473,84.0,5.747,34.097,0.1095,0.000139997,1.9228,0.908980872339,0.00951206310364,-0.00703403096947,0.0313148214424
2016-05-16 15:40:27,44.18990533333333,-43.850473,84.9,5.747,34.097,0.1168,0.00012584,2.185,0.915206954251,0.00904532642395,-0.00557081814211,0.031016911107
2016-05-16 15:40:27,44.18990533333333,-43.850473,85.6,5.682,34.099,0.1168,0.00012584,2.185,0.90384986885,0.00897736983386,-0.00714719788301,0.0322866883384
2016-05-16 15:40:27,44.18990533333333,-43.850473,86.2,5.668,34.099,0.1168,0.000143143,2.0976,0.90384986885,0.00897736983386,-0.00714719788301,0.0322866883384
2016-05-16 15:40:27,44.18990533333333,-43.850473,87.1,5.648,34.099,0.1095,0.000133705,2.0102,0.903389394178,0.00901760283994,-0.00725506009747,0.0314989791753
2016-05-16 15:40:27,44.18990533333333,-43.850473,88.2,5.631,34.097,0.1095,0.000151008,2.0976,0.905018468438,0.00946270160039,-0.00635237713872,0.0313451922829
2016-05-16 15:40:27,44.18990533333333,-43.850473,88.5,5.631,34.097,0.1095,0.000151008,2.0976,0.905018468438,0.00946270160039,-0.00635237713872,0.0313451922829
2016-05-16 15:40:27,44.18990533333333,-43.850473,89.6,5.62,34.097,0.1022,0.000136851,2.0976,0.917931106933,0.00938544746688,-0.0075002550768,0.0318551463048
2016-05-16 15:40:27,44.18990533333333,-43.850473,90.4,5.607,34.094,0.1095,0.000135278,2.185,0.926881341527,0.0089974863369,-0.00678883599014,0.0316403416329
2016-05-16 15:40:27,44.18990533333333,-43.850473,91.6,5.559,34.094,0.1022,0.000136851,2.0976,0.929535842578,0.00930802428713,-0.00602613814579,0.0334603832745
2016-05-16 15:40:27,44.18990533333333,-43.850473,92.5,5.488,34.097,0.1022,0.000122694,1.9228,0.916019556614,0.00909942122203,-0.00592652768544,0.0328521381688
2016-05-16 15:40:27,44.18990533333333,-43.850473,93.0,5.484,34.097,0.1022,0.000122694,1.9228,0.916019556614,0.00909942122203,-0.00592652768544,0.0328521381688
2016-05-16 15:40:27,44.18990533333333,-43.850473,93.9,5.455,34.104,0.0949,0.000132132,1.8354,0.910362296356,0.00888777532454,-0.0066674173225,0.0317767343166
2016-05-16 15:40:27,44.18990533333333,-43.850473,94.4,5.466,34.113,0.0949,0.000132132,1.8354,0.910362296356,0.00888777532454,-0.0066674173225,0.0317767343166
2016-05-16 15:40:27,44.18990533333333,-43.850473,95.3,5.483,34.114,0.0949,0.00012584,1.9228,0.906256719657,0.00961264561882,-0.00719022488659,0.0311607584515
2016-05-16 15:40:27,44.18990533333333,-43.850473,96.3,5.502,34.118,0.0949,0.000130559,1.9228,0.904666340748,0.00942399001051,-0.00725771244701,0.0313197912164
