datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,0.4,13.652,35.626,nan,nan,nan,nan,nan,nan,nan
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,0.8,13.65,35.624,0.219,0.000122694,1.3984,970.946070585,41.554347924,76.8591671515,84.211567733
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.0,13.65,35.624,0.2117,0.000114829,1.6606,522.115313132,27.3110237837,47.8454633297,52.875262234
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.2,13.654,35.641,0.219,0.000119548,1.5732,570.946280088,28.6742328119,48.1677898123,53.3933807661
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.4,13.651,35.638,0.2336,0.000121121,1.4858,501.481659768,26.7645442717,46.084500101,52.6350192222
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.6,13.653,35.628,0.219,0.000114829,2.0976,469.14504648,25.4776723013,42.8702738923,47.340308528
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,1.8,13.65,35.63,0.219,0.000113256,1.4858,766.588451994,36.1620471025,64.3242958618,78.1996220305
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.0,13.651,35.631,0.2117,0.000111683,1.5732,609.078439207,30.6812008726,53.849943568,62.4846226737
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.2,13.647,35.631,0.219,0.000117975,-3.6708,858.465663162,39.1156107373,72.146177201,89.4107477767
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.4,13.647,35.631,0.2117,0.000114829,1.4858,353.27579699,21.2081784919,35.5839629285,38.6706171998
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.6,13.64,35.632,0.2482,0.000113256,1.748,711.790634889,33.7149777954,61.5838620924,75.9179888935
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,2.8,13.64,35.632,0.2482,0.000113256,1.8354,434.618214436,24.5706462268,41.3291238367,46.8170705766
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,3.0,13.641,35.632,0.2117,9.2807e-05,2.0102,434.618214436,24.5706462268,41.3291238367,46.8170705766
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,3.3,13.641,35.632,0.2336,0.000113256,1.748,475.119751786,25.6923667787,45.7974790431,54.5469086358
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,3.5,13.641,35.631,0.2263,0.00011011,1.4858,475.119751786,25.6923667787,45.7974790431,54.5469086358
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.0,13.641,35.632,0.2555,0.000114829,1.8354,387.512096603,22.3406669515,40.3578985666,48.3906492583
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.3,13.641,35.632,0.2482,0.000108537,1.2236,387.512096603,22.3406669515,40.3578985666,48.3906492583
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.6,13.64,35.632,0.219,0.000103818,1.4858,0.860147339882,0.0115357156906,-0.00584135779478,0.0312399987354
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,4.8,13.64,35.633,0.2409,0.000111683,1.9228,0.860147339882,0.0115357156906,-0.00584135779478,0.0312399987354
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.0,13.64,35.632,0.2482,0.00011011,1.6606,398.859043822,21.7771043022,40.6806800745,51.9839062274
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.2,13.641,35.632,0.2482,0.000111683,1.4858,398.859043822,21.7771043022,40.6806800745,51.9839062274
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.5,13.641,35.632,0.2336,0.000124267,1.4858,323.269394499,18.7586331645,34.6057375184,43.1304083637
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.7,13.64,35.632,0.2336,0.000105391,2.0102,323.269394499,18.7586331645,34.6057375184,43.1304083637
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,5.9,13.64,35.632,0.2409,0.000116402,1.748,339.342638275,19.0553539509,36.3980966085,46.981013202
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.1,13.64,35.631,0.2774,0.000122694,1.311,339.342638275,19.0553539509,36.3980966085,46.981013202
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.4,13.64,35.632,0.2336,0.000106964,2.0976,339.342638275,19.0553539509,36.3980966085,46.981013202
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.6,13.64,35.632,0.2409,0.000106964,1.311,591.57204347,28.4076365732,58.3419371028,84.035119776
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,6.9,13.64,35.632,0.2409,0.000111683,1.9228,591.57204347,28.4076365732,58.3419371028,84.035119776
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.1,13.639,35.632,0.2409,0.000113256,1.2236,466.740080136,22.9368396354,47.8274158593,68.6888643899
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.4,13.639,35.632,0.2555,0.000117975,1.5732,466.740080136,22.9368396354,47.8274158593,68.6888643899
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.6,13.639,35.632,0.2628,0.00012584,1.8354,466.740080136,22.9368396354,47.8274158593,68.6888643899
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,7.9,13.639,35.631,0.2555,0.000108537,0.9614,300.812896036,16.2034591224,30.9761241965,44.4121467365
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,8.2,13.639,35.632,0.2701,0.000113256,2.0102,300.812896036,16.2034591224,30.9761241965,44.4121467365
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,8.5,13.638,35.632,0.219,0.000106964,2.7094,280.622501782,15.8505647763,31.3172066216,41.7456015738
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,8.9,13.638,35.632,0.2701,0.000122694,1.5732,280.622501782,15.8505647763,31.3172066216,41.7456015738
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,9.1,13.638,35.632,0.2701,0.000119548,1.8354,241.29705931,13.216313437,26.9353728253,37.8344127068
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,9.4,13.639,35.632,0.2628,0.000121121,1.8354,241.29705931,13.216313437,26.9353728253,37.8344127068
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,9.7,13.638,35.632,0.2701,0.00011011,1.8354,298.7171365,15.0832655652,32.6250280149,48.5571463474
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,10.0,13.638,35.632,0.2701,0.000177749,1.6606,298.7171365,15.0832655652,32.6250280149,48.5571463474
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,10.8,13.638,35.632,0.2555,0.000116402,2.0102,260.032964987,13.6897017483,28.5759403091,40.9434074524
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,11.5,13.639,35.632,0.2774,0.000113256,1.9228,303.532413016,14.2661266191,32.1077880272,50.0802663625
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,12.1,13.639,35.632,0.292,0.000106964,1.9228,219.01232177,10.8795202639,24.0317202437,36.8529281939
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,12.7,13.64,35.632,0.2847,0.000113256,1.8354,239.65425207,11.5703850466,25.9982187532,40.7783844535
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,13.3,13.64,35.632,0.2555,0.00011011,1.748,341.418725095,14.6596275635,34.8595331832,58.6518065889
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,14.1,13.64,35.632,0.2628,0.000114829,0.5244,317.210774456,12.7964852305,32.0599184227,57.2607144156
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,14.3,13.64,35.632,0.2628,0.000114829,0.5244,317.210774456,12.7964852305,32.0599184227,57.2607144156
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,14.9,13.641,35.632,0.2847,0.000116402,1.9228,281.584092853,11.6764138937,28.6893739311,50.3464896956
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,15.5,13.641,35.632,0.2993,0.000139997,1.5732,278.216970486,11.3591788384,28.3027203099,50.2662767166
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,16.3,13.641,35.632,0.3212,0.000113256,1.4858,255.168584072,10.318663876,25.8176744991,46.426975629
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,17.1,13.64,35.632,0.3066,0.000111683,1.3984,228.857552736,9.23578338903,23.2868420624,41.9888383222
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,17.6,13.64,35.632,0.3066,0.000111683,1.3984,228.857552736,9.23578338903,23.2868420624,41.9888383222
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,18.3,13.641,35.632,0.2993,0.000116402,1.748,214.651131324,7.88099759716,21.2325204286,41.3856574162
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,19.2,13.641,35.632,0.365,0.000111683,1.4858,184.210350305,6.79478487067,18.3133312675,35.8939479216
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,20.3,13.64,35.632,0.3577,0.000117975,1.8354,229.798198014,7.620299382,21.845561808,45.7578466516
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,20.6,13.64,35.632,0.3577,0.000117975,1.8354,229.798198014,7.620299382,21.845561808,45.7578466516
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,21.7,13.639,35.632,0.3942,0.000114829,1.748,213.737371576,7.19434308013,20.382146518,42.4792953688
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,22.7,13.639,35.632,0.4088,0.000111683,1.4858,145.280053145,4.93259629657,14.1571148693,29.7019920387
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,23.7,13.639,35.632,0.4234,0.000117975,2.0976,103.923166679,3.51742532683,10.1620154437,21.7289956432
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,24.2,13.639,35.632,0.4234,0.000117975,2.0976,103.923166679,3.51742532683,10.1620154437,21.7289956432
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,25.2,13.641,35.632,0.438,0.000116402,1.4858,188.5211981,5.39628912958,16.9800258052,40.1375859483
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,25.5,13.641,35.632,0.438,0.000116402,1.4858,188.5211981,5.39628912958,16.9800258052,40.1375859483
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,26.6,13.643,35.632,0.4672,0.000113256,1.748,163.088369355,4.62733157487,14.6842327961,35.2813437721
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,27.5,13.643,35.632,0.4745,0.000114829,1.9228,113.359174965,3.22475235271,10.3212280293,24.9294742629
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,28.5,13.642,35.632,0.4818,0.000117975,1.311,99.5325406801,2.74039987108,8.99255946328,22.2214922298
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,29.1,13.642,35.632,0.4818,0.000117975,1.311,99.5325406801,2.74039987108,8.99255946328,22.2214922298
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,29.9,13.642,35.632,0.4964,0.000111683,1.9228,125.774055818,3.12867694849,10.8616887477,28.5209818716
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,30.6,13.639,35.632,0.4818,0.00011011,1.5732,125.774055818,3.12867694849,10.8616887477,28.5209818716
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,31.1,13.644,35.632,0.4818,0.00011011,1.5732,101.227602122,2.59229761148,8.85646004095,22.9855966235
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,31.9,13.644,35.632,0.4526,0.000116402,1.5732,64.3588500687,1.84801658224,5.94146365509,14.3929630201
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,32.4,13.644,35.632,0.4526,0.000116402,1.5732,64.3588500687,1.84801658224,5.94146365509,14.3929630201
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,33.3,13.644,35.632,0.4818,0.000113256,1.748,59.8835238169,1.67127180324,5.46174085686,13.5677091478
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,34.2,13.643,35.632,0.4964,0.000114829,1.8354,56.7215641989,1.42152541805,4.95078958989,13.2584787718
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,34.7,13.643,35.632,0.4964,0.000114829,1.8354,56.7215641989,1.42152541805,4.95078958989,13.2584787718
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,35.4,13.644,35.632,0.4818,0.000116402,1.6606,92.6937140223,2.00263033411,7.53582897819,22.062969419
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,36.5,13.645,35.632,0.4599,0.000116402,2.0102,57.9117712708,1.3544989204,4.89930954834,13.6789310311
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,37.3,13.645,35.632,0.4891,0.000111683,1.5732,75.146564342,1.55689224077,6.04934119424,18.2831769564
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,38.2,13.644,35.632,0.4818,0.000114829,2.0102,95.437678724,1.80963868965,7.33663634921,23.5618203716
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,38.5,13.644,35.632,0.4818,0.000114829,2.0102,95.437678724,1.80963868965,7.33663634921,23.5618203716
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,39.4,13.642,35.633,0.4891,0.000215501,1.748,89.7942636627,1.60238596595,6.7445903793,22.5845891568
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,40.5,13.642,35.632,0.511,0.000121121,1.4858,73.2074629327,1.31871284482,5.53831448266,18.492128339
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,41.5,13.635,35.632,0.5256,0.000119548,1.748,73.8760837652,1.28123140446,5.47648762557,18.8142254596
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,42.4,13.634,35.631,0.511,0.000113256,1.748,54.3118538051,0.945302708384,4.04918878975,13.9285520063
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,42.6,13.634,35.631,0.511,0.000113256,1.748,54.3118538051,0.945302708384,4.04918878975,13.9285520063
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,43.7,13.635,35.631,0.4818,0.000114829,1.5732,37.4757776265,0.686646064717,2.86211914551,9.56615212098
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,44.8,13.634,35.631,0.4964,0.000113256,1.6606,48.6118313155,0.748258518314,3.42729887756,12.9267667953
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,45.6,13.634,35.631,0.5256,0.000168311,1.748,53.3451356002,0.716047432705,3.52108743068,14.5822876612
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,46.7,13.632,35.631,0.5037,0.000114829,1.6606,59.3199105572,0.782565439257,3.90783535769,16.0892064894
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,47.6,13.631,35.631,0.511,0.000116402,2.0102,55.4451748421,0.774525430846,3.73050545653,14.8849598683
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,48.0,13.633,35.631,0.511,0.000116402,2.0102,55.4451748421,0.774525430846,3.73050545653,14.8849598683
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,48.8,13.633,35.631,0.5183,0.000113256,1.748,56.3568798671,0.750893611166,3.70993324412,15.2631776085
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,49.5,13.633,35.632,0.5913,0.000113256,1.6606,56.3568798671,0.750893611166,3.70993324412,15.2631776085
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,50.1,13.633,35.632,0.5913,0.000113256,1.6606,28.9699823516,0.43120113064,1.99430132141,7.69005253418
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,50.8,13.64,35.632,0.5183,0.000106964,1.6606,39.9799124148,0.491892451254,2.53762922975,11.0718994631
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,51.6,13.635,35.632,0.4891,0.00011011,1.748,28.3355024269,0.336601669174,1.76051468685,7.92261641702
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,52.0,13.635,35.632,0.4891,0.00011011,1.748,28.3355024269,0.336601669174,1.76051468685,7.92261641702
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,52.9,13.637,35.631,0.4745,0.000116402,1.6606,27.459459037,0.311906717666,1.66316962771,7.68577880473
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,53.5,13.634,35.631,0.4745,0.000114829,1.748,27.459459037,0.311906717666,1.66316962771,7.68577880473
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,54.2,13.632,35.63,0.4745,0.000114829,1.748,27.5879895135,0.319282036245,1.66133744359,7.62484413084
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,55.1,13.631,35.63,0.5037,0.000122694,1.8354,29.0106318174,0.32683536052,1.72777437888,8.08244434564
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,56.3,13.631,35.63,0.4891,0.000111683,1.6606,23.4621364512,0.244734840242,1.35871556034,6.68218625264
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,56.5,13.631,35.63,0.4891,0.000111683,1.6606,23.4621364512,0.244734840242,1.35871556034,6.68218625264
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,57.6,13.631,35.63,0.4964,0.000114829,1.4858,18.725082587,0.17185376402,1.02041102937,5.41914554971
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,58.7,13.63,35.63,0.4745,0.000121121,1.748,22.9259349779,0.20566301282,1.2447240608,6.67281325907
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,59.5,13.63,35.63,0.4891,0.000119548,1.9228,21.8132811277,0.196749711513,1.18324760855,6.37611389186
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,59.9,13.63,35.63,0.4891,0.000119548,1.9228,21.8132811277,0.196749711513,1.18324760855,6.37611389186
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,60.9,13.63,35.63,0.4964,0.000119548,2.0976,23.2573296995,0.17587064087,1.15693070175,7.04131509129
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,61.4,13.63,35.63,0.4964,0.000119548,2.0976,23.2573296995,0.17587064087,1.15693070175,7.04131509129
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,62.2,13.631,35.63,0.4818,0.00011011,1.748,23.6286967183,0.172938702814,1.16087003022,7.17697749432
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,63.0,13.631,35.63,0.4745,0.000111683,1.748,23.5248964403,0.175093197194,1.1647987493,7.12616542158
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,63.5,13.63,35.63,0.4745,0.000111683,1.748,23.5248964403,0.175093197194,1.1647987493,7.12616542158
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,64.3,13.63,35.63,0.4818,0.000113256,1.6606,21.9460216584,0.162334600974,1.07502496926,6.65367383148
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,65.1,13.629,35.63,0.4745,0.000113256,1.748,18.5521491956,0.13069218693,0.882921481181,5.63948157996
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,65.4,13.629,35.63,0.4745,0.000113256,1.748,18.5521491956,0.13069218693,0.882921481181,5.63948157996
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,66.3,13.63,35.63,0.5402,0.000124267,1.5732,19.2290508332,0.122905578839,0.874897239718,5.94606637966
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,67.1,13.63,35.63,0.5037,0.000130559,1.4858,16.4837395333,0.101980189525,0.729283839603,5.1062800602
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,67.4,13.63,35.63,0.5037,0.000130559,1.4858,16.4837395333,0.101980189525,0.729283839603,5.1062800602
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,68.3,13.63,35.63,0.4964,0.000116402,1.748,12.5913161734,0.0804134387621,0.558714482703,3.79661735612
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,69.1,13.631,35.63,0.4891,0.000121121,1.748,11.75192115,0.0786267890093,0.530700072199,3.48263642847
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,69.6,13.631,35.63,0.4891,0.000121121,1.748,11.75192115,0.0786267890093,0.530700072199,3.48263642847
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,70.3,13.63,35.63,0.4964,0.000113256,1.748,11.9449838628,0.0770533065701,0.532198354981,3.56895587914
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,71.2,13.628,35.629,0.4745,0.000114829,1.6606,12.3525465125,0.0674800487262,0.507164006533,3.80762595751
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,71.5,13.628,35.629,0.4745,0.000114829,1.6606,12.3525465125,0.0674800487262,0.507164006533,3.80762595751
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,72.4,13.626,35.629,0.5183,0.000130559,1.748,12.311436572,0.0651431534491,0.495836705781,3.81169537404
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,73.2,13.628,35.629,0.4964,0.000135278,1.748,11.8383162593,0.0639454608104,0.47910686373,3.63700147118
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,73.6,13.628,35.629,0.4964,0.000135278,1.748,11.8383162593,0.0639454608104,0.47910686373,3.63700147118
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,74.3,13.628,35.629,0.4745,0.000114829,1.6606,12.3140523777,0.0599918072557,0.47277747362,3.86990385084
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,75.1,13.627,35.629,0.5037,0.000117975,1.4858,11.8025501467,0.0572530890567,0.450146743263,3.69677266578
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,75.6,13.627,35.629,0.5037,0.000117975,1.4858,11.8025501467,0.0572530890567,0.450146743263,3.69677266578
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,76.3,13.627,35.629,0.4964,0.000300443,1.9228,10.8357932464,0.0541603880227,0.413610038993,3.35472604442
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,77.1,13.626,35.629,0.511,0.000117975,1.6606,9.5764917565,0.045050824026,0.348964913163,2.95039904485
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,77.5,13.626,35.629,0.511,0.000117975,1.6606,9.5764917565,0.045050824026,0.348964913163,2.95039904485
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,78.4,13.626,35.629,0.5037,0.000136851,1.748,8.72241571712,0.0387929011194,0.307437960595,2.6746715713
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,79.4,13.629,35.63,0.511,0.000121121,1.6606,7.66049147154,0.0354714805173,0.267813332054,2.28931751188
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,80.3,13.629,35.629,0.4964,0.000106964,1.748,7.31427643065,0.0352256872785,0.256957560109,2.15871627137
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,80.6,13.629,35.629,0.4964,0.000106964,1.748,7.31427643065,0.0352256872785,0.256957560109,2.15871627137
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,81.6,13.624,35.628,0.4964,0.000116402,1.6606,6.86082883418,0.0320773700302,0.234876455516,2.0140342809
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,82.5,13.623,35.628,0.5037,0.000119548,1.5732,6.04485610654,0.0262753648437,0.195028145499,1.75493208154
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,83.4,13.628,35.629,0.4964,0.000116402,1.748,5.77035515892,0.0246185426062,0.179691376365,1.66000719126
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,83.7,13.628,35.629,0.4964,0.000116402,1.748,5.77035515892,0.0246185426062,0.179691376365,1.66000719126
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,84.8,13.626,35.629,0.5037,0.000111683,1.5732,5.60294359408,0.0241176585852,0.175471782959,1.59779777037
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,85.7,13.621,35.628,0.511,0.000113256,1.5732,5.34322813993,0.0230898574217,0.165168289128,1.50690171013
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,86.6,13.62,35.628,0.4964,0.000114829,1.6606,4.91779984682,0.0189972478545,0.137180991529,1.38576899329
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,87.0,13.62,35.628,0.4964,0.000114829,1.6606,4.91779984682,0.0189972478545,0.137180991529,1.38576899329
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,87.9,13.621,35.627,0.4964,0.000116402,1.5732,4.62939565973,0.0153296205447,0.115361290719,1.30022703614
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,88.7,13.623,35.628,0.5694,0.000113256,1.748,4.61078706563,0.0158597495658,0.117239448896,1.29683433715
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,89.2,13.623,35.628,0.5694,0.000113256,1.748,4.61078706563,0.0158597495658,0.117239448896,1.29683433715
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,90.1,13.625,35.629,0.4964,0.000122694,1.8354,4.52739858509,0.0159168871963,0.114407623708,1.26049673089
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,91.3,13.627,35.629,0.4964,0.000116402,1.6606,4.26103140016,0.0137238502729,0.0999222587752,1.1797031166
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,91.6,13.627,35.629,0.4964,0.000116402,1.6606,4.26103140016,0.0137238502729,0.0999222587752,1.1797031166
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,92.7,13.627,35.629,0.4818,0.000111683,1.748,4.08375252092,0.012346630523,0.0897263324533,1.11708948743
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,93.8,13.626,35.629,0.4964,0.000116402,1.6606,4.0016022916,0.012686751566,0.0890446786226,1.09535749446
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,94.7,13.626,35.629,0.4891,0.000117975,1.8354,3.88311712806,0.0121797818802,0.0815190788724,1.05501894411
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,95.6,13.626,35.628,0.5037,0.000113256,1.5732,3.81204150808,0.0113220412381,0.07655329113,1.04157184033
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,96.1,13.626,35.628,0.5037,0.000113256,1.5732,3.81204150808,0.0113220412381,0.07655329113,1.04157184033
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,97.0,13.627,35.628,0.4818,0.000117975,1.748,3.67526892185,0.0104872908853,0.0708975978028,0.985420573819
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,98.2,13.627,35.629,0.5183,0.00011011,1.5732,3.48963958595,0.0103096232828,0.0669476599327,0.918639513137
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,98.5,13.627,35.629,0.5183,0.00011011,1.5732,3.48963958595,0.0103096232828,0.0669476599327,0.918639513137
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,99.6,13.627,35.629,0.4964,0.000116402,1.6606,3.27460565313,0.0103405587455,0.060709923235,0.832542045699
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,100.5,13.627,35.629,0.4964,0.000121121,1.8354,3.07924443656,0.00886140411048,0.0546528410113,0.761027827574
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,101.7,13.626,35.628,0.4818,0.000114829,1.748,2.80842341678,0.00863572737474,0.04376730381,0.661089539824
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,102.7,13.628,35.628,0.4964,0.000121121,1.6606,2.63213126898,0.00817980965467,0.0374432183997,0.599581685348
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,103.2,13.628,35.628,0.4964,0.000121121,1.6606,2.63213126898,0.00817980965467,0.0374432183997,0.599581685348
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,104.2,13.628,35.629,0.5183,0.000119548,1.8354,2.47476888669,0.00783056011457,0.0319949977473,0.539636548665
