datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,0.5,3.977,34.632,nan,nan,nan,nan,nan,nan,nan
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,0.7,3.977,34.632,0.2993,0.00023595,2.185,789.17583361,37.9052550134,61.5137926171,69.8289109196
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,1.1,3.975,34.631,0.292,0.000256399,2.0102,652.305715749,33.6068607201,55.4234136814,64.871277625
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,1.4,3.976,34.631,0.2847,0.000262691,1.9228,652.305715749,33.6068607201,55.4234136814,64.871277625
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,1.7,3.975,34.633,0.3139,0.00023595,1.6606,652.305715749,33.6068607201,55.4234136814,64.871277625
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,2.1,3.977,34.632,0.3066,0.000256399,1.6606,556.920573702,29.945976834,49.8684026584,59.1799646164
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,2.4,3.974,34.635,0.2993,0.00023595,2.2724,556.920573702,29.945976834,49.8684026584,59.1799646164
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,2.7,3.972,34.637,0.2993,0.000423137,1.9228,481.682200771,26.5827857502,44.7496881041,53.910560287
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,2.9,3.971,34.638,0.2847,0.000239096,1.1362,481.682200771,26.5827857502,44.7496881041,53.910560287
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,3.2,3.971,34.637,0.2993,0.000223366,2.0102,481.682200771,26.5827857502,44.7496881041,53.910560287
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,3.5,3.971,34.637,0.2993,0.00023595,2.0976,461.783503679,25.6459209851,43.7720391381,53.8125961039
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,3.9,3.972,34.636,0.3066,0.000261118,1.4858,461.783503679,25.6459209851,43.7720391381,53.8125961039
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,4.1,3.972,34.636,0.292,0.000257972,1.8354,461.783503679,25.6459209851,43.7720391381,53.8125961039
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,4.5,3.972,34.637,0.3066,0.000237523,1.4858,368.217383629,20.6941002425,35.9410260542,45.3596261237
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,4.8,3.972,34.636,0.3139,0.000239096,2.3598,368.217383629,20.6941002425,35.9410260542,45.3596261237
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,5.2,3.973,34.636,0.3358,0.000239096,2.0976,353.883491993,20.0269490978,35.5976938473,45.8305701814
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,5.5,3.974,34.636,0.3431,0.000229658,1.3984,353.883491993,20.0269490978,35.5976938473,45.8305701814
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,5.9,3.974,34.637,0.3431,0.00023595,1.8354,321.028124966,18.1092807297,32.509091459,42.6654923656
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,6.2,3.971,34.636,0.3942,0.000250107,1.9228,321.028124966,18.1092807297,32.509091459,42.6654923656
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,6.6,3.971,34.636,0.3577,0.000272129,1.6606,321.028124966,18.1092807297,32.509091459,42.6654923656
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,6.9,3.971,34.638,0.3431,0.000237523,1.9228,295.183771168,16.4308117826,30.2050021953,40.9526691783
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,7.3,3.97,34.636,0.365,0.000234377,1.748,295.183771168,16.4308117826,30.2050021953,40.9526691783
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,7.6,3.972,34.636,0.3504,0.000246961,1.8354,264.806883912,14.4751195048,27.1596213163,38.0355032876
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,8.0,3.968,34.637,0.3796,0.000237523,2.0102,264.806883912,14.4751195048,27.1596213163,38.0355032876
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,8.3,3.969,34.635,0.3796,0.000239096,1.5732,264.806883912,14.4751195048,27.1596213163,38.0355032876
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,8.7,3.965,34.637,0.3942,0.000237523,1.5732,268.520116842,13.8343172601,27.2676229264,40.7041437622
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,9.1,3.963,34.636,0.3869,0.000250107,1.8354,268.520116842,13.8343172601,27.2676229264,40.7041437622
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,9.5,3.967,34.636,0.3869,0.000245388,2.0102,249.745078557,12.8027510986,25.1965525895,37.8234143211
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,9.8,3.967,34.637,0.3869,0.000239096,1.5732,249.745078557,12.8027510986,25.1965525895,37.8234143211
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,10.4,3.965,34.636,0.4015,0.000246961,1.4858,217.900550174,11.0056769401,22.1069340566,34.0885499949
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,10.7,3.965,34.636,0.4015,0.000246961,1.4858,217.900550174,11.0056769401,22.1069340566,34.0885499949
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,11.5,3.964,34.636,0.4307,0.000248534,1.9228,205.745876206,10.0131827751,20.624865087,32.9338357298
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,12.4,3.963,34.637,0.4818,0.000243815,1.6606,181.589680599,8.71098963635,18.1796649339,29.4943860843
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,12.7,3.963,34.637,0.4818,0.000243815,1.6606,181.589680599,8.71098963635,18.1796649339,29.4943860843
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,13.5,3.963,34.636,0.4818,0.000262691,1.8354,174.073638871,8.01380658116,17.154879296,28.9137221194
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,14.4,3.964,34.636,0.5037,0.000246961,1.9228,154.916158958,6.74531298023,14.9974033682,26.6368828815
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,15.4,3.957,34.636,0.5767,0.000259545,2.0976,144.188302523,6.06067518489,13.756988786,25.1274601155
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,15.6,3.957,34.636,0.5767,0.000259545,2.0976,144.188302523,6.06067518489,13.756988786,25.1274601155
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,16.6,3.951,34.636,0.5767,0.000256399,1.9228,133.304569607,5.28609650448,12.4441288126,23.9259902175
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,17.5,3.95,34.636,0.6059,0.000242242,1.9228,126.177195589,4.91680517978,11.6675692002,22.7472319102
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,18.4,3.951,34.635,0.657,0.00025168,1.8354,111.726238909,4.25552416588,10.2479604098,20.4438165302
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,18.7,3.951,34.635,0.657,0.00025168,1.8354,111.726238909,4.25552416588,10.2479604098,20.4438165302
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,19.6,3.951,34.636,0.6862,0.000245388,1.9228,103.99289957,3.82084457067,9.39564910519,19.2915634076
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,20.5,3.928,34.636,0.7227,0.00025168,1.9228,93.7591053713,3.29242646653,8.31088500314,17.7273273486
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,21.5,3.924,34.635,0.7811,0.000226512,1.8354,89.057856315,2.9728575588,7.72418204402,17.1114439766
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,22.4,3.915,34.636,0.7738,0.000257972,1.9228,83.2907206092,2.72363048367,7.15433270326,16.1443629729
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,22.7,3.915,34.636,0.7738,0.000257972,1.9228,83.2907206092,2.72363048367,7.15433270326,16.1443629729
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,23.6,3.917,34.635,0.8322,0.000246961,1.6606,75.2095719813,2.33235824491,6.31640715313,14.8924446239
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,24.5,3.917,34.635,0.8395,0.000245388,1.8354,69.0213225141,2.0910381388,5.72449026423,13.7772259803
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,25.5,3.908,34.635,0.9198,0.000243815,1.9228,62.8142168025,1.79467758992,5.07491483289,12.7902333013
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,26.5,3.908,34.635,0.9052,0.00026741,1.9228,58.4176820236,1.58887308539,4.61733797446,12.0781375915
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,26.8,3.908,34.635,0.9052,0.00026741,1.9228,58.4176820236,1.58887308539,4.61733797446,12.0781375915
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,27.7,3.906,34.634,1.0001,0.000240669,1.9228,53.9953916193,1.46320005049,4.25138859369,11.1897300413
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,28.5,3.907,34.636,0.9782,0.000242242,1.8354,49.8632428234,1.25883920089,3.80423635305,10.5572619815
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,29.0,3.9,34.633,0.9782,0.000242242,1.8354,49.8632428234,1.25883920089,3.80423635305,10.5572619815
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,29.8,3.9,34.633,1.0293,0.000248534,1.9228,45.8989621975,1.11131643181,3.42898282481,9.8450652196
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,30.6,3.899,34.633,1.0512,0.000265837,1.748,45.8989621975,1.11131643181,3.42898282481,9.8450652196
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,31.2,3.891,34.629,1.0512,0.000265837,1.748,41.5600602738,0.937551600005,3.00234356078,9.11270415227
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,32.0,3.884,34.633,1.1096,0.000240669,1.748,37.8658267606,0.850117501683,2.72139874088,8.31937058556
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,32.3,3.884,34.633,1.1096,0.000240669,1.748,37.8658267606,0.850117501683,2.72139874088,8.31937058556
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,33.3,3.84,34.629,1.0585,0.000239096,1.9228,34.6578699793,0.735006814201,2.42825075547,7.7450022198
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,34.1,3.807,34.62,1.0877,0.00023595,1.9228,32.4818408079,0.676581389442,2.24741002764,7.29621175753
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,34.5,3.807,34.62,1.0877,0.00023595,1.9228,32.4818408079,0.676581389442,2.24741002764,7.29621175753
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,35.3,3.758,34.625,1.095,0.000239096,1.8354,30.601219682,0.610636618704,2.07124126616,6.94918210955
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,36.1,3.769,34.622,1.0585,0.000221793,1.748,29.3838407349,0.547645592987,1.92425365428,6.78226590285
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,36.4,3.769,34.622,1.0585,0.000221793,1.748,29.3838407349,0.547645592987,1.92425365428,6.78226590285
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,37.3,3.779,34.618,1.0877,0.000226512,1.748,25.2491419154,0.46646637474,1.64104814846,5.86293283015
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,38.1,3.726,34.612,1.0293,0.000215501,1.9228,23.5093641266,0.417275608198,1.49622396969,5.51943696751
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,38.5,3.726,34.612,1.0293,0.000215501,1.9228,23.5093641266,0.417275608198,1.49622396969,5.51943696751
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,39.4,3.623,34.612,1.1315,0.000228085,1.5732,21.5711488408,0.367211717806,1.34226038382,5.11507241853
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,40.2,3.588,34.611,1.0585,0.000231231,1.748,19.7051739051,0.328399376369,1.20574071144,4.69293871907
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,40.5,3.588,34.611,1.0585,0.000231231,1.748,19.7051739051,0.328399376369,1.20574071144,4.69293871907
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,41.5,3.554,34.609,1.0439,0.000237523,1.748,17.9041568545,0.288899354811,1.07447269114,4.3100132225
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,42.4,3.523,34.606,1.0001,0.000223366,1.9228,16.3474970733,0.240872471659,0.935460399612,4.0027238193
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,43.4,3.499,34.604,1.0366,0.000212355,1.9228,15.4416969588,0.220219077752,0.864318785652,3.80603066009
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,44.4,3.444,34.603,0.949,0.000207636,1.8354,14.857702858,0.206027645569,0.816592113396,3.68181337024
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,44.7,3.444,34.603,0.949,0.000207636,1.8354,14.857702858,0.206027645569,0.816592113396,3.68181337024
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,45.6,3.427,34.598,0.9052,0.000202917,1.6606,14.3904216737,0.187456225203,0.762573773335,3.6052758151
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,46.6,3.4,34.596,0.9271,0.000190333,1.6606,14.63039476,0.178695910746,0.751337831289,3.71185289248
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,47.7,3.341,34.594,0.8687,0.000187187,1.748,14.3521094071,0.165107297469,0.711274091548,3.68245723206
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,48.6,3.333,34.595,0.8322,0.000195052,1.8354,14.6115036898,0.154844669042,0.694067415991,3.80784324707
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,49.0,3.345,34.595,0.8322,0.000195052,1.8354,14.6115036898,0.154844669042,0.694067415991,3.80784324707
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,49.9,3.345,34.595,0.8687,0.000206063,1.748,16.8908068825,0.164138155352,0.770781026916,4.45665910195
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,50.6,3.351,34.595,0.8979,0.000199771,1.9228,16.8908068825,0.164138155352,0.770781026916,4.45665910195
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,51.2,3.356,34.594,0.8979,0.000199771,1.9228,23.8432314811,0.197530198022,1.01463155973,6.41229246536
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,52.1,3.384,34.598,0.9125,0.000201344,1.8354,22.3932044776,0.183547368903,0.946187090547,6.09667813868
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,52.5,3.384,34.598,0.9125,0.000201344,1.8354,22.3932044776,0.183547368903,0.946187090547,6.09667813868
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,53.4,3.417,34.601,0.9344,0.000206063,1.8354,23.5760555633,0.185745308167,0.974901721329,6.469026852
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,54.2,3.366,34.599,0.8322,0.000199771,2.0102,22.3130006244,0.163421061185,0.88502567848,6.23313073577
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,55.3,3.309,34.597,0.8614,0.000190333,1.9228,20.224391989,0.142599297219,0.782978887726,5.70644182861
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,56.4,3.295,34.59,0.7957,0.000180895,1.8354,18.4286800709,0.123251785547,0.689696933367,5.2588203676
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,57.5,3.231,34.595,0.7446,0.000169884,2.0976,16.8247190932,0.109210297381,0.615098423845,4.83988747863
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,58.6,3.106,34.577,0.6935,0.000169884,1.9228,15.5762445624,0.0972321876702,0.552969788314,4.51602608827
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,59.5,3.065,34.573,0.6351,0.000168311,1.748,14.1646729983,0.0858846204492,0.487985161743,4.13976975217
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,59.9,3.065,34.573,0.6351,0.000168311,1.748,14.1646729983,0.0858846204492,0.487985161743,4.13976975217
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,60.7,3.02,34.571,0.5767,0.000169884,1.9228,12.9113151142,0.0764041689932,0.433015512315,3.79440856772
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,61.4,2.928,34.57,0.5694,0.000160446,1.748,12.9113151142,0.0764041689932,0.433015512315,3.79440856772
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,62.1,2.896,34.572,0.5694,0.000160446,1.748,11.8612780803,0.0685681993988,0.386587607215,3.49084042079
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,63.0,2.896,34.572,0.5037,0.000180895,1.8354,10.82769044,0.0612266900681,0.341878424614,3.1841772091
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,63.7,2.892,34.582,0.4161,0.000152581,1.9228,10.82769044,0.0612266900681,0.341878424614,3.1841772091
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,64.4,2.862,34.593,0.4161,0.000152581,1.9228,10.2508781963,0.0558403695955,0.315330173992,3.03567346251
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,65.3,2.854,34.597,0.3285,0.000135278,1.9228,9.79300772124,0.0512238857181,0.287973251467,2.9458376207
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,65.5,2.854,34.597,0.3285,0.000135278,1.9228,9.79300772124,0.0512238857181,0.287973251467,2.9458376207
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,66.7,2.863,34.599,0.3285,0.000136851,2.0102,9.28539824254,0.0467216771017,0.26564989895,2.81632696946
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,67.7,2.882,34.604,0.3139,0.000132132,2.0102,9.00155236775,0.0435469886394,0.246742772635,2.7543017063
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,68.6,2.905,34.607,0.2847,0.000133705,1.9228,8.35897350615,0.038823836582,0.22120742483,2.57922430256
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,69.1,2.905,34.607,0.2847,0.000133705,1.9228,8.35897350615,0.038823836582,0.22120742483,2.57922430256
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,70.0,2.91,34.61,0.292,0.000127413,1.748,7.91546674525,0.0369381257302,0.200869797999,2.45565059844
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,70.7,2.91,34.612,0.292,0.000132132,1.9228,7.91546674525,0.0369381257302,0.200869797999,2.45565059844
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,71.4,2.912,34.613,0.292,0.000132132,1.9228,7.34495023507,0.0339412739166,0.18058315522,2.27893510201
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,72.4,2.935,34.617,0.292,0.000130559,1.9228,7.02678932337,0.0313710948228,0.169201923361,2.18711493992
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,73.4,2.897,34.618,0.3285,0.000128986,2.0102,5.82221853733,0.0288703937353,0.136555921155,1.78440118417
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,73.8,2.897,34.618,0.3285,0.000128986,2.0102,5.82221853733,0.0288703937353,0.136555921155,1.78440118417
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,74.8,2.895,34.619,0.3431,0.000155727,1.9228,4.65759296171,0.0244515249171,0.103578669963,1.40242463832
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,75.5,2.895,34.621,0.3431,0.000127413,1.9228,4.65759296171,0.0244515249171,0.103578669963,1.40242463832
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,76.2,2.895,34.62,0.3431,0.000127413,1.9228,6.01913917653,0.0258874037137,0.128664002464,1.88650270406
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,77.2,2.897,34.622,0.3139,0.000127413,1.9228,4.194626309,0.0225521213196,0.0872664256115,1.25676829607
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,77.6,2.897,34.622,0.3139,0.000127413,1.9228,4.194626309,0.0225521213196,0.0872664256115,1.25676829607
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,78.6,2.896,34.622,0.3285,0.000130559,1.9228,3.19196399285,0.0196742780617,0.060378379543,0.904061509697
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,79.9,2.895,34.624,0.3431,0.000133705,1.9228,2.62986759097,0.0180652959113,0.0456640284338,0.709511427425
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,80.8,2.903,34.627,0.3431,0.000128986,1.9228,2.4227971613,0.0174780292596,0.0393240289262,0.64018308152
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,81.3,2.906,34.627,0.3431,0.000128986,1.9228,2.4227971613,0.0174780292596,0.0393240289262,0.64018308152
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,82.3,2.915,34.628,0.3431,0.000135278,1.9228,2.32430201589,0.0167144473755,0.0352338112362,0.611335200622
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,83.5,2.922,34.628,0.3431,0.000133705,2.0102,2.29115170903,0.0160451932955,0.033964809336,0.601475169204
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,84.8,2.925,34.63,0.3358,0.000133705,1.8354,2.21664381145,0.0166681287046,0.031275621612,0.576597861553
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,85.8,2.927,34.63,0.3139,0.000130559,1.8354,2.08620565411,0.0156016159512,0.0254690390667,0.536175653341
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,86.5,2.935,34.632,0.3285,0.000127413,1.9228,2.08620565411,0.0156016159512,0.0254690390667,0.536175653341
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,87.3,2.941,34.633,0.3285,0.000127413,1.9228,2.02776019656,0.0155429569046,0.0233943123185,0.513098232137
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,88.3,2.94,34.634,0.3066,0.000168311,1.8354,1.9839261034,0.0153527798801,0.023057758633,0.504621454455
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,89.5,2.953,34.636,0.3066,0.000130559,1.9228,1.9779438022,0.0154176936378,0.0215002400443,0.502831783654
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,90.5,2.959,34.638,0.3066,0.000121121,2.0102,1.89346024323,0.0149987970451,0.0191157778115,0.474958254539
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,91.0,2.959,34.638,0.3066,0.000121121,2.0102,1.89346024323,0.0149987970451,0.0191157778115,0.474958254539
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,92.0,2.968,34.64,0.2993,0.000124267,2.0102,1.8357229106,0.0145367936603,0.0157313798035,0.454750877763
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,92.7,2.966,34.643,0.3066,0.00012584,1.9228,1.8357229106,0.0145367936603,0.0157313798035,0.454750877763
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,93.5,2.966,34.645,0.3066,0.00012584,1.9228,1.77119454394,0.0138660181641,0.0142979322321,0.434478065631
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,94.5,2.975,34.647,0.3066,0.000130559,2.0102,1.73768823986,0.0143652117226,0.0144891961042,0.42120269515
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,95.4,2.976,34.648,0.3139,0.000121121,1.8354,1.681966935,0.0140452071827,0.0128942499165,0.406672456759
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,95.9,2.976,34.648,0.3139,0.000121121,1.8354,1.681966935,0.0140452071827,0.0128942499165,0.406672456759
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,96.9,2.979,34.651,0.3066,0.000124267,1.748,1.64199076829,0.0139309319218,0.0108840636737,0.387146767303
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,97.4,3.012,34.655,0.3066,0.000124267,1.748,1.64199076829,0.0139309319218,0.0108840636737,0.387146767303
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,98.3,3.064,34.661,0.3066,0.000116402,2.0102,1.58991456545,0.0142786600457,0.00908694951034,0.37291968512
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,99.5,3.083,34.667,0.2701,0.000119548,2.0976,1.5707371497,0.0140514618938,0.00968520168346,0.363920528981
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,100.8,3.042,34.665,0.2847,0.000147862,1.9228,1.55248068328,0.0142832242943,0.00821668415702,0.357024139399
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,101.7,3.054,34.667,0.2847,0.000130559,2.0102,1.51232651796,0.0134548976987,0.0065863733089,0.345250468932
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,102.7,3.059,34.671,0.2555,0.000116402,1.748,1.48214801403,0.0137314573539,0.00589941477907,0.332893954425
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,103.2,3.059,34.671,0.2555,0.000116402,1.748,1.48214801403,0.0137314573539,0.00589941477907,0.332893954425
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,104.2,3.084,34.678,0.2555,0.000116402,1.8354,1.45179538102,0.0129849491404,0.00571610795558,0.321130499604
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,105.4,3.087,34.683,0.2482,0.000116402,1.8354,1.42557928099,0.0137470096083,0.00432038268864,0.313115910894
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,105.7,3.087,34.683,0.2482,0.000116402,1.8354,1.42557928099,0.0137470096083,0.00432038268864,0.313115910894
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,106.9,3.124,34.688,0.2263,0.000111683,1.9228,1.38920952096,0.0134625047797,0.00423963338054,0.30536113092
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,107.7,3.158,34.689,0.2263,0.000122694,1.8354,1.38280544044,0.0133992814844,0.00334785452544,0.301708347104
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,108.6,3.206,34.698,0.2117,0.000116402,2.0102,1.37014045219,0.0134023243168,0.00365759001014,0.300466455826
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,108.9,3.206,34.698,0.2117,0.000116402,2.0102,1.37014045219,0.0134023243168,0.00365759001014,0.300466455826
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,109.5,3.241,34.703,0.2117,0.000113256,1.8354,1.38737149181,0.0132802729286,0.00312947774698,0.304333768216
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,110.3,3.281,34.71,0.2044,0.00012584,1.9228,1.39165119758,0.0128211433299,0.00374924342189,0.308463374228
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,111.1,3.289,34.71,0.2117,0.00011011,2.0976,1.43421221371,0.0131071695748,0.00297593617939,0.328655565584
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,111.5,3.289,34.71,0.2117,0.00011011,2.0976,1.43421221371,0.0131071695748,0.00297593617939,0.328655565584
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,112.0,3.289,34.71,0.2117,0.000111683,1.9228,1.57002902478,0.0134053671492,0.00423963338054,0.388906343362
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,112.7,3.308,34.711,0.1971,0.000113256,2.0102,1.57632862786,0.0130498628981,0.00348783963984,0.396032446937
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,113.3,3.316,34.713,0.2117,0.000108537,2.0102,1.58248505814,0.0139385390028,0.00433128679229,0.400336547233
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,113.6,3.316,34.713,0.2117,0.000108537,2.0102,1.58248505814,0.0139385390028,0.00433128679229,0.400336547233
2014-04-12 15:25:11,49.93388233333333,-48.141724333333336,114.3,3.334,34.716,0.1971,0.000105391,2.0976,1.65076300427,0.0131920307893,0.00516648219062,0.43132502019
