datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-17 15:34:32,43.955657,-43.906774,0.5,18.724,32.588,nan,nan,nan,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,1.0,18.636,32.652,0.1679,0.000149435,1.0488,1480.75822408,64.5180750407,123.009396895,145.540824273
2015-08-17 15:34:32,43.955657,-43.906774,1.2,18.612,32.67,0.0949,0.000147862,1.2236,1480.75822408,64.5180750407,123.009396895,145.540824273
2015-08-17 15:34:32,43.955657,-43.906774,1.4,18.577,32.692,0.1095,0.000151008,1.3984,1273.96818479,54.3788892525,97.5974970993,123.420396813
2015-08-17 15:34:32,43.955657,-43.906774,1.6,18.552,32.72,0.0949,0.000163592,1.3984,1401.58033942,70.2439661417,133.887412917,159.387819805
2015-08-17 15:34:32,43.955657,-43.906774,1.8,18.514,32.797,0.1095,0.0001573,1.748,1238.73406365,55.266924841,106.319246665,132.286597143
2015-08-17 15:34:32,43.955657,-43.906774,2.0,18.457,32.802,0.1241,0.000155727,1.2236,1280.64281934,55.893116926,110.482875791,136.744477428
2015-08-17 15:34:32,43.955657,-43.906774,2.2,18.414,32.803,0.1241,0.000162019,1.1362,1280.64281934,55.893116926,110.482875791,136.744477428
2015-08-17 15:34:32,43.955657,-43.906774,2.4,18.344,32.801,0.1168,0.000163592,2.0102,1274.42722387,55.9052945103,110.008571743,139.092462293
2015-08-17 15:34:32,43.955657,-43.906774,2.6,18.272,32.802,0.1095,0.000163592,0.9614,1087.33846574,47.6734186125,90.1555303506,117.558489413
2015-08-17 15:34:32,43.955657,-43.906774,2.8,18.26,32.801,0.1241,0.0001573,1.4858,1087.33846574,47.6734186125,90.1555303506,117.558489413
2015-08-17 15:34:32,43.955657,-43.906774,3.0,18.248,32.802,0.1168,0.000143143,1.4858,1128.00108022,50.8143603731,104.230740666,132.99197289
2015-08-17 15:34:32,43.955657,-43.906774,3.2,18.233,32.801,0.1241,0.000149435,1.1362,1128.00108022,50.8143603731,104.230740666,132.99197289
2015-08-17 15:34:32,43.955657,-43.906774,3.4,18.228,32.8,0.1168,0.000180895,2.2724,1147.17532683,51.3281806579,105.377062265,135.148444756
2015-08-17 15:34:32,43.955657,-43.906774,3.6,18.224,32.8,0.1241,0.000151008,1.9228,881.618236809,41.2928707438,82.7697052951,107.465682069
2015-08-17 15:34:32,43.955657,-43.906774,3.8,18.191,32.801,0.1314,0.000154154,1.0488,881.618236809,41.2928707438,82.7697052951,107.465682069
2015-08-17 15:34:32,43.955657,-43.906774,4.0,18.174,32.8,0.1533,0.000155727,1.1362,881.618236809,41.2928707438,82.7697052951,107.465682069
2015-08-17 15:34:32,43.955657,-43.906774,4.2,18.162,32.799,0.146,0.000163592,1.8354,979.974868349,44.1006225265,90.8394006614,120.989830872
2015-08-17 15:34:32,43.955657,-43.906774,4.4,18.153,32.8,0.1533,0.000158873,1.311,989.674268148,44.1926425113,92.7590212505,126.130953741
2015-08-17 15:34:32,43.955657,-43.906774,4.6,18.144,32.798,0.146,0.000152581,1.5732,989.674268148,44.1926425113,92.7590212505,126.130953741
2015-08-17 15:34:32,43.955657,-43.906774,4.8,18.134,32.799,0.1533,0.000158873,1.2236,835.980932572,38.8295126478,82.3487296814,109.824256417
2015-08-17 15:34:32,43.955657,-43.906774,5.0,18.12,32.798,0.1314,0.000158873,1.0488,835.980932572,38.8295126478,82.3487296814,109.824256417
2015-08-17 15:34:32,43.955657,-43.906774,5.2,18.114,32.798,0.1387,0.000198198,1.6606,888.221513259,40.5469668706,87.642023061,119.500269255
2015-08-17 15:34:32,43.955657,-43.906774,5.4,18.101,32.796,0.146,0.000152581,1.0488,888.221513259,40.5469668706,87.642023061,119.500269255
2015-08-17 15:34:32,43.955657,-43.906774,5.6,18.064,32.797,0.146,0.000155727,1.3984,888.221513259,40.5469668706,87.642023061,119.500269255
2015-08-17 15:34:32,43.955657,-43.906774,5.8,18.049,32.798,0.1314,0.000151008,1.1362,899.571501933,39.4852033024,85.5294528844,119.144369113
2015-08-17 15:34:32,43.955657,-43.906774,6.0,17.984,32.8,0.1387,0.00014157,1.8354,899.571501933,39.4852033024,85.5294528844,119.144369113
2015-08-17 15:34:32,43.955657,-43.906774,6.2,17.958,32.799,0.0876,0.000136851,2.185,792.673487004,36.1111454189,78.7384841105,109.504519939
2015-08-17 15:34:32,43.955657,-43.906774,6.4,17.915,32.797,0.146,0.000146289,1.1362,792.673487004,36.1111454189,78.7384841105,109.504519939
2015-08-17 15:34:32,43.955657,-43.906774,6.6,17.896,32.798,0.1241,0.000155727,1.311,867.649598326,38.0007013966,85.2985573108,121.628281711
2015-08-17 15:34:32,43.955657,-43.906774,6.8,17.893,32.8,0.1314,0.000146289,1.1362,867.649598326,38.0007013966,85.2985573108,121.628281711
2015-08-17 15:34:32,43.955657,-43.906774,7.0,17.889,32.799,0.1314,0.0001573,1.311,686.823845208,31.1688081706,69.8510284182,98.0837862477
2015-08-17 15:34:32,43.955657,-43.906774,7.2,17.888,32.799,0.1314,0.000144716,1.4858,666.102063183,30.0193276897,67.7246168081,95.5381918529
2015-08-17 15:34:32,43.955657,-43.906774,7.4,17.883,32.799,0.1241,0.000158873,1.4858,666.102063183,30.0193276897,67.7246168081,95.5381918529
2015-08-17 15:34:32,43.955657,-43.906774,7.6,17.878,32.799,0.1314,0.000149435,1.6606,689.171673997,30.030083426,69.7844621072,101.322069661
2015-08-17 15:34:32,43.955657,-43.906774,7.8,17.876,32.8,0.1387,0.000154154,0.874,689.171673997,30.030083426,69.7844621072,101.322069661
2015-08-17 15:34:32,43.955657,-43.906774,8.0,17.872,32.799,0.1241,0.000147862,1.1362,613.221414962,27.2102034205,63.0402825473,90.6198512474
2015-08-17 15:34:32,43.955657,-43.906774,8.2,17.868,32.799,0.1314,0.000147862,1.748,613.221414962,27.2102034205,63.0402825473,90.6198512474
2015-08-17 15:34:32,43.955657,-43.906774,8.4,17.865,32.798,0.0219,0.000147862,0.874,545.583215191,24.4966151289,56.9563293705,81.5475922195
2015-08-17 15:34:32,43.955657,-43.906774,8.6,17.862,32.798,0.1606,0.000177749,0.9614,584.933952813,25.3186381591,60.1880908514,88.2535723691
2015-08-17 15:34:32,43.955657,-43.906774,8.8,17.857,32.797,0.1533,0.000143143,1.1362,584.933952813,25.3186381591,60.1880908514,88.2535723691
2015-08-17 15:34:32,43.955657,-43.906774,9.0,17.848,32.797,0.1533,0.000165165,1.311,663.340198012,27.4018567258,66.8545005758,101.311735017
2015-08-17 15:34:32,43.955657,-43.906774,9.2,17.844,32.796,0.1533,0.000155727,1.1362,663.340198012,27.4018567258,66.8545005758,101.311735017
2015-08-17 15:34:32,43.955657,-43.906774,9.4,17.808,32.798,0.1606,0.000206063,1.4858,664.112584296,26.8698822268,66.7684963739,102.907126312
2015-08-17 15:34:32,43.955657,-43.906774,9.6,17.803,32.796,0.1679,0.000158873,0.874,567.809542099,23.5693437382,58.426820245,88.8207814994
2015-08-17 15:34:32,43.955657,-43.906774,9.8,17.795,32.795,0.1825,0.000154154,1.311,567.809542099,23.5693437382,58.426820245,88.8207814994
2015-08-17 15:34:32,43.955657,-43.906774,10.0,17.787,32.795,0.1679,0.000151008,1.0488,391.56708687,17.468215618,42.5196883935,61.9558108448
2015-08-17 15:34:32,43.955657,-43.906774,10.6,17.78,32.792,0.1752,0.000154154,0.6992,491.458016148,20.1728241731,50.9905038849,78.3989657358
2015-08-17 15:34:32,43.955657,-43.906774,11.3,17.467,32.789,0.1971,0.000291005,1.311,548.788621948,21.2459288848,55.4203284095,88.5324981682
2015-08-17 15:34:32,43.955657,-43.906774,11.9,17.467,32.789,0.2117,0.000168311,1.6606,482.206155166,18.4356887413,49.32328854,79.6720506279
2015-08-17 15:34:32,43.955657,-43.906774,12.6,17.239,32.77,0.1825,0.000190333,1.2236,276.56206321,11.4595586672,30.2484096637,46.6058397244
2015-08-17 15:34:32,43.955657,-43.906774,13.1,17.239,32.77,0.2044,0.000163592,0.7866,281.542131615,11.2840426853,30.5287241085,47.9428734582
2015-08-17 15:34:32,43.955657,-43.906774,13.6,16.886,32.757,0.1971,0.000166738,1.2236,457.943048175,15.895687614,45.8628868667,78.4354977154
2015-08-17 15:34:32,43.955657,-43.906774,14.5,16.279,32.762,0.1971,0.000182468,1.311,375.444208568,12.9008078938,37.9355822958,65.6582098468
2015-08-17 15:34:32,43.955657,-43.906774,15.1,16.279,32.762,0.2044,0.000171457,1.311,365.536995389,12.1096327603,36.4980418543,64.7445815224
2015-08-17 15:34:32,43.955657,-43.906774,15.8,16.028,32.762,0.219,0.000169884,1.4858,352.142406302,11.2889220361,34.8182352168,62.5850706394
2015-08-17 15:34:32,43.955657,-43.906774,16.7,15.395,32.787,0.2336,0.000179322,1.0488,327.123257942,9.96698886034,31.2787540368,58.5116838138
2015-08-17 15:34:32,43.955657,-43.906774,17.6,15.081,32.798,0.2409,0.000165165,1.3984,255.568860387,7.5072196161,24.6427137146,46.9441225703
2015-08-17 15:34:32,43.955657,-43.906774,18.5,14.754,32.818,0.2555,0.000168311,1.6606,241.30105654,6.90144442928,23.4373997367,44.7992703115
2015-08-17 15:34:32,43.955657,-43.906774,20.5,14.483,32.826,0.2774,0.00017303,1.748,222.129921038,5.3250648756,20.0721929512,43.0159249282
2015-08-17 15:34:32,43.955657,-43.906774,21.6,14.416,32.823,0.292,0.000176176,1.311,258.879448846,5.57304929179,22.3875046005,50.9632540981
2015-08-17 15:34:32,43.955657,-43.906774,22.7,14.241,32.835,0.3285,0.000171457,1.9228,255.838303852,4.95353402626,21.3063939626,51.6121607894
2015-08-17 15:34:32,43.955657,-43.906774,23.9,13.925,32.852,0.365,0.000169884,1.3984,211.7053665,3.83521214904,17.294656643,43.6261538019
2015-08-17 15:34:32,43.955657,-43.906774,25.1,13.791,32.856,0.3942,0.000171457,1.311,178.839064166,3.00777034149,14.2288408843,37.5795513812
2015-08-17 15:34:32,43.955657,-43.906774,26.2,13.647,32.86,0.4599,0.000168311,1.4858,157.538349392,2.44700050525,12.1900823535,33.7283206275
2015-08-17 15:34:32,43.955657,-43.906774,27.5,13.605,32.859,0.4964,0.000162019,1.5732,144.1628642,2.05160928571,10.7664104583,31.3962313087
2015-08-17 15:34:32,43.955657,-43.906774,28.4,13.514,32.864,0.5402,0.000177749,1.6606,143.629638399,1.82666299879,10.2507598174,31.8318397218
2015-08-17 15:34:32,43.955657,-43.906774,29.4,13.238,32.884,0.6351,0.000185614,1.8354,93.9427922006,1.14802211896,6.66012188774,21.1476348056
2015-08-17 15:34:32,43.955657,-43.906774,30.4,13.085,32.893,0.6351,0.000185614,1.8354,93.9427922006,1.14802211896,6.66012188774,21.1476348056
2015-08-17 15:34:32,43.955657,-43.906774,31.4,13.05,32.891,0.6351,0.000190333,1.311,81.5397250383,0.912062131149,5.56484681919,18.6147174757
2015-08-17 15:34:32,43.955657,-43.906774,33.6,12.531,32.923,0.8176,0.00022022,1.6606,64.5737369591,0.587238420933,4.01912941775,15.2112724616
2015-08-17 15:34:32,43.955657,-43.906774,34.8,12.406,32.932,0.8249,0.000228085,1.8354,72.2435733578,0.564462989525,4.18869942829,17.3219652556
2015-08-17 15:34:32,43.955657,-43.906774,35.9,12.292,32.929,0.8687,0.000246961,1.9228,68.5190878196,0.485680847018,3.78099410877,16.6002342586
2015-08-17 15:34:32,43.955657,-43.906774,36.9,11.961,32.945,1.0512,0.000284713,1.8354,59.5189478321,0.390340963003,3.14838281035,14.5482977209
2015-08-17 15:34:32,43.955657,-43.906774,37.6,11.801,32.953,1.168,0.000306735,2.0102,62.329317625,0.365176062936,3.11252245521,15.3852769464
2015-08-17 15:34:32,43.955657,-43.906774,38.9,10.9,32.994,1.5111,0.000350779,2.0976,54.3878476042,0.279030942225,2.51827768754,13.5596136622
2015-08-17 15:34:32,43.955657,-43.906774,39.6,10.9,32.994,1.6425,0.000371228,1.748,41.0140998331,0.202488324358,1.84299715802,10.2169796299
2015-08-17 15:34:32,43.955657,-43.906774,40.4,10.485,33.016,1.8104,0.000405834,1.9228,36.4975939892,0.165097999925,1.55126375902,9.11472105218
2015-08-17 15:34:32,43.955657,-43.906774,41.4,10.148,33.036,2.0221,0.000401115,2.0102,36.8285243666,0.139977897113,1.39619266987,9.21643134043
2015-08-17 15:34:32,43.955657,-43.906774,42.4,9.868,33.045,2.0951,0.000413699,2.2724,33.8160719747,0.119449766473,1.21036729315,8.46593805303
2015-08-17 15:34:32,43.955657,-43.906774,43.4,9.452,33.067,2.5258,0.000459316,2.185,28.8344480166,0.0856188797536,0.907303351644,7.21511001726
2015-08-17 15:34:32,43.955657,-43.906774,44.3,8.783,33.122,2.628,0.000490776,2.0102,24.4827379318,0.0693811427862,0.729644853845,6.08667425992
2015-08-17 15:34:32,43.955657,-43.906774,44.8,8.783,33.122,2.8981,0.000495495,2.2724,22.988911661,0.0614168670926,0.645033724825,5.69903051523
2015-08-17 15:34:32,43.955657,-43.906774,45.3,8.512,33.148,3.3799,0.000506506,2.2724,18.461687205,0.0462655903354,0.47686769131,4.53151052325
2015-08-17 15:34:32,43.955657,-43.906774,45.5,8.512,33.148,3.4383,0.000511225,2.2724,17.4468165057,0.0437897390458,0.436345979216,4.25633082922
2015-08-17 15:34:32,43.955657,-43.906774,46.1,8.314,33.155,3.5624,0.000500214,2.3598,15.477041292,0.0374002981613,0.358947767406,3.72977831474
2015-08-17 15:34:32,43.955657,-43.906774,46.8,8.314,33.155,3.9055,0.000533247,2.185,16.2587686344,0.0354111310081,0.343317176885,3.90206380994
2015-08-17 15:34:32,43.955657,-43.906774,47.4,8.119,33.164,3.9566,0.000493922,2.3598,14.9686153414,0.0315734431769,0.302132672112,3.5884815686
2015-08-17 15:34:32,43.955657,-43.906774,48.4,7.649,33.195,3.504,0.000473473,2.0976,12.6904459225,0.0266787091818,0.230721697321,3.00805725724
2015-08-17 15:34:32,43.955657,-43.906774,49.6,7.454,33.204,3.0149,0.000476619,2.2724,11.9460092896,0.0235024993033,0.191164261636,2.82407153379
2015-08-17 15:34:32,43.955657,-43.906774,50.6,7.295,33.212,2.92,0.000431002,2.3598,10.7641875001,0.0211255400664,0.163082952982,2.53446541443
2015-08-17 15:34:32,43.955657,-43.906774,51.6,7.064,33.229,2.9638,0.000423137,2.185,9.6076608614,0.0188457824199,0.135550975387,2.25387087564
2015-08-17 15:34:32,43.955657,-43.906774,52.6,6.898,33.241,2.701,0.00044044,2.185,8.0620756896,0.0177020155329,0.105928062241,1.87253294573
2015-08-17 15:34:32,43.955657,-43.906774,53.4,6.773,33.246,2.4163,0.000421564,2.0976,7.56139654819,0.0161178831804,0.0929731029909,1.7496083493
2015-08-17 15:34:32,43.955657,-43.906774,54.3,6.492,33.275,2.2265,0.000407407,2.185,6.91237491071,0.0153203230012,0.0785525732692,1.58679662364
2015-08-17 15:34:32,43.955657,-43.906774,55.5,6.231,33.3,2.0002,0.000388531,2.2724,6.36312536522,0.0150545823057,0.0654924041539,1.45605153578
2015-08-17 15:34:32,43.955657,-43.906774,56.7,6.12,33.31,1.7155,0.00040898,2.2724,5.09430481905,0.0134131432764,0.042066853052,1.15651967355
2015-08-17 15:34:32,43.955657,-43.906774,57.5,6.034,33.314,1.7155,0.00040898,2.2724,5.09430481905,0.0134131432764,0.042066853052,1.15651967355
2015-08-17 15:34:32,43.955657,-43.906774,58.4,5.928,33.321,1.6425,0.000364936,2.3598,4.6579450894,0.0130282249788,0.035804950503,1.04902870997
2015-08-17 15:34:32,43.955657,-43.906774,59.5,5.719,33.341,1.5257,0.000383812,2.4472,3.98320652192,0.0124208418241,0.0263528608732,0.882821800442
2015-08-17 15:34:32,43.955657,-43.906774,60.7,5.446,33.369,1.3213,0.000347633,2.2724,3.76240698186,0.0132709753852,0.0201637505837,0.842457572925
2015-08-17 15:34:32,43.955657,-43.906774,61.7,5.322,33.376,1.387,0.000324038,2.2724,3.40720688057,0.0122261005511,0.0156235175891,0.749734016386
2015-08-17 15:34:32,43.955657,-43.906774,62.6,4.982,33.413,1.168,0.000284713,2.185,3.18789324197,0.0120081999425,0.01208056802,0.702001546865
2015-08-17 15:34:32,43.955657,-43.906774,63.1,4.982,33.413,1.095,0.000303589,2.2724,3.06661427412,0.0118056825422,0.0101888533898,0.667801771673
2015-08-17 15:34:32,43.955657,-43.906774,63.7,4.842,33.424,1.0512,0.000305162,2.185,2.96500802251,0.0121241656659,0.00843741857952,0.643699472653
2015-08-17 15:34:32,43.955657,-43.906774,64.6,4.661,33.445,0.8833,0.000295724,2.3598,2.78397569427,0.012192122256,0.00800921148221,0.596413730585
2015-08-17 15:34:32,43.955657,-43.906774,65.2,4.661,33.445,0.8176,0.000275275,2.2724,2.65562321633,0.0121674415044,0.00607446984845,0.567959566219
2015-08-17 15:34:32,43.955657,-43.906774,65.8,4.417,33.47,0.7592,0.00025168,2.0102,2.5643447538,0.0125320742527,0.00576473436374,0.543430694939
2015-08-17 15:34:32,43.955657,-43.906774,66.7,4.129,33.516,0.6132,0.000217074,2.2724,2.4462504133,0.0122570360137,0.00368440821101,0.516089483828
2015-08-17 15:34:32,43.955657,-43.906774,67.7,3.944,33.543,0.5767,0.000217074,2.185,2.26684715931,0.0120220617345,0.00111133445558,0.472542392226
2015-08-17 15:34:32,43.955657,-43.906774,68.6,3.889,33.552,0.5329,0.000206063,2.185,2.181442651,0.012031359278,-0.000182128001472,0.451595623534
2015-08-17 15:34:32,43.955657,-43.906774,69.4,3.844,33.555,0.4964,0.000206063,2.185,2.10676062435,0.0117470234956,0.000427028275296,0.434944948279
2015-08-17 15:34:32,43.955657,-43.906774,70.2,3.751,33.57,0.4307,0.000212355,2.185,2.02167341791,0.0123682684423,-0.000543142243872,0.413094509032
2015-08-17 15:34:32,43.955657,-43.906774,71.1,3.662,33.582,0.4088,0.000217074,2.0976,1.94975036975,0.011495144592,-0.00178797829277,0.39313203167
2015-08-17 15:34:32,43.955657,-43.906774,71.9,3.474,33.617,0.3431,0.000210782,2.2724,1.88104290523,0.0119989023991,-0.00356092660483,0.375910936811
2015-08-17 15:34:32,43.955657,-43.906774,72.9,3.474,33.617,0.3212,0.000190333,2.0976,1.79822324634,0.011522868176,-0.00353116134893,0.356213790155
2015-08-17 15:34:32,43.955657,-43.906774,73.9,3.37,33.636,0.2628,0.000176176,2.2724,1.73634551119,0.0115676654307,-0.00350169079853,0.339593485741
2015-08-17 15:34:32,43.955657,-43.906774,74.9,3.248,33.663,0.2482,0.000166738,2.0976,1.6645617663,0.0120761565326,-0.00404041245984,0.319557842263
2015-08-17 15:34:32,43.955657,-43.906774,76.0,3.133,33.689,0.1752,0.000155727,2.2724,1.60597313595,0.0111766614683,-0.00412941352205,0.303179952375
2015-08-17 15:34:32,43.955657,-43.906774,77.1,3.106,33.697,0.1971,0.000144716,2.3598,1.52884943267,0.0118504797969,-0.00484878965731,0.286701286517
2015-08-17 15:34:32,43.955657,-43.906774,78.2,3.104,33.697,0.2044,0.000149435,2.0102,1.48303413756,0.0118629892189,-0.00474917919696,0.272600381372
2015-08-17 15:34:32,43.955657,-43.906774,79.3,3.096,33.7,0.2044,0.0001573,2.185,1.42267712969,0.0122663335571,-0.00524487385469,0.253279004842
2015-08-17 15:34:32,43.955657,-43.906774,80.4,3.09,33.7,0.1825,0.000151008,2.0976,1.37803043417,0.0116898858651,-0.00511815048797,0.239915282825
2015-08-17 15:34:32,43.955657,-43.906774,81.6,3.089,33.7,0.1898,0.000151008,2.185,1.32691000649,0.0116048556044,-0.00660287681712,0.22526411327
2015-08-17 15:34:32,43.955657,-43.906774,82.7,3.086,33.7,0.219,0.000155727,2.0102,1.29188297513,0.0115553250549,-0.00602908520083,0.215883665033
2015-08-17 15:34:32,43.955657,-43.906774,83.8,3.076,33.702,0.1752,0.000155727,2.2724,1.25721194099,0.0115507608063,-0.00591297123226,0.20406719929
2015-08-17 15:34:32,43.955657,-43.906774,84.9,3.036,33.714,0.1679,0.000130559,2.185,1.22483941068,0.0118521702593,-0.00679148833968,0.195916217897
2015-08-17 15:34:32,43.955657,-43.906774,86.1,2.941,33.752,0.1679,0.000350779,2.2724,1.17934528698,0.0119727002313,-0.0061958885161,0.186053701593
2015-08-17 15:34:32,43.955657,-43.906774,87.2,2.929,33.756,0.146,0.000127413,2.185,1.15740889273,0.0116388338994,-0.0068076971424,0.175582664084
2015-08-17 15:34:32,43.955657,-43.906774,88.3,2.889,33.772,0.1314,0.000124267,2.185,1.12560518407,0.0114795923376,-0.00643047409728,0.167585745682
2015-08-17 15:34:32,43.955657,-43.906774,89.5,2.849,33.789,0.1314,0.00012584,2.185,1.09914143379,0.0113127436947,-0.00648440520451,0.160212257806
2015-08-17 15:34:32,43.955657,-43.906774,90.7,2.785,33.822,0.1095,0.000117975,2.0976,1.07564948644,0.0117439806632,-0.00648440520451,0.153136404166
2015-08-17 15:34:32,43.955657,-43.906774,91.8,2.775,33.829,0.1095,0.000116402,2.0102,1.06125094649,0.0121659200882,-0.0068076971424,0.146931641452
2015-08-17 15:34:32,43.955657,-43.906774,92.9,2.751,33.846,0.0876,0.000113256,2.0976,1.05962187223,0.0120529971972,-0.00716340668573,0.140938922424
2015-08-17 15:34:32,43.955657,-43.906774,94.1,2.728,33.864,0.0949,0.000113256,2.0976,1.00853627036,0.0118846271382,-0.0073305047065,0.135688356299
2015-08-17 15:34:32,43.955657,-43.906774,95.2,2.718,33.873,0.073,0.000102245,2.0976,1.00612941956,0.0119742216475,-0.00749200332269,0.131159511783
2015-08-17 15:34:32,43.955657,-43.906774,96.3,2.706,33.884,0.0803,0.000108537,2.0976,0.991057580497,0.0114594758345,-0.00661378092077,0.126237226834
2015-08-17 15:34:32,43.955657,-43.906774,97.4,2.7,33.891,0.0803,0.000102245,2.185,0.990492628378,0.0110098128255,-0.00608006925302,0.120713875341
2015-08-17 15:34:32,43.955657,-43.906774,98.4,2.683,33.909,0.1022,0.00011011,2.185,0.98384089761,0.0114826351699,-0.0073599752569,0.118325898982
2015-08-17 15:34:32,43.955657,-43.906774,99.5,2.677,33.917,0.073,0.000105391,2.0102,0.975563962117,0.0113095318161,-0.00707705797306,0.114319709022
2015-08-17 15:34:32,43.955657,-43.906774,100.5,2.67,33.928,0.0584,0.000100672,2.0976,0.94966516396,0.0110963645024,-0.00831658932288,0.110798348115
2015-08-17 15:34:32,43.955657,-43.906774,101.6,2.668,33.935,0.0803,0.000102245,2.185,0.949347862085,0.0112571274804,-0.0068076971424,0.107521886622
2015-08-17 15:34:32,43.955657,-43.906774,102.6,2.673,33.951,0.073,0.000102245,2.185,0.940041630266,0.0118026397098,-0.00682390594512,0.10491165093
2015-08-17 15:34:32,43.955657,-43.906774,103.7,2.67,33.958,0.0657,0.000116402,2.0102,0.925999087533,0.0115198253436,-0.00766705839206,0.100898006309
2015-08-17 15:34:32,43.955657,-43.906774,104.7,2.67,33.962,0.0657,0.000103818,2.185,0.915845427536,0.0112463085208,-0.00748404627408,0.0995246921214
2015-08-17 15:34:32,43.955657,-43.906774,105.8,2.669,33.97,0.0584,0.000100672,2.185,0.91931253095,0.0120977944519,-0.00717961548845,0.0963340972776
2015-08-17 15:34:32,43.955657,-43.906774,106.8,2.669,33.975,0.0657,0.000113256,2.0102,0.917470632261,0.0117825232068,-0.00751911622906,0.0940822375038
2015-08-17 15:34:32,43.955657,-43.906774,107.8,2.67,33.98,0.0511,0.000103818,2.185,0.902116317143,0.0114626877132,-0.00662704266845,0.0919543459789
2015-08-17 15:34:32,43.955657,-43.906774,108.9,2.677,33.993,0.0657,0.000102245,2.0102,0.904557993766,0.0113173079433,-0.00678618364061,0.0898363940019
2015-08-17 15:34:32,43.955657,-43.906774,109.9,2.681,34.0,0.0584,0.000102245,2.0102,0.900169941008,0.0106326706551,-0.00617172266477,0.086766730323
2015-08-17 15:34:32,43.955657,-43.906774,110.9,2.687,34.008,0.0657,0.000102245,2.0976,0.888143426041,0.0111813947631,-0.00683186299373,0.0861963107187
2015-08-17 15:34:32,43.955657,-43.906774,112.0,2.69,34.013,0.0657,0.000108537,2.185,0.895712236619,0.0122107173429,-0.00766175369299,0.0842525769267
2015-08-17 15:34:32,43.955657,-43.906774,113.0,2.697,34.02,0.0584,9.9099e-05,1.9228,0.884146196324,0.0113992953717,-0.00720643368931,0.0815970610728
2015-08-17 15:34:32,43.955657,-43.906774,114.0,2.703,34.029,0.0584,9.9099e-05,2.0976,0.901199237334,0.0117392473683,-0.00738148875869,0.0805721832552
2015-08-17 15:34:32,43.955657,-43.906774,115.1,2.708,34.035,0.0584,0.000127413,2.0976,0.876964339253,0.0116836311541,-0.00830568521923,0.0794537080291
2015-08-17 15:34:32,43.955657,-43.906774,116.1,2.708,34.035,0.0438,0.000108537,2.0976,0.856335847848,0.0121704843368,-0.00887417213645,0.0758036851982
2015-08-17 15:34:32,43.955657,-43.906774,117.0,2.728,34.057,0.0584,9.7526e-05,2.2724,0.869461310772,0.011073205167,-0.00766175369299,0.0753594426312
2015-08-17 15:34:32,43.955657,-43.906774,117.7,2.74,34.07,0.0584,9.9099e-05,2.0976,0.875865391296,0.0119463290172,-0.00816835245437,0.0739783976841
2015-08-17 15:34:32,43.955657,-43.906774,118.4,2.744,34.073,0.0657,0.000102245,2.185,0.86514677918,0.0116048556044,-0.00728453064787,0.0722721086451
2015-08-17 15:34:32,43.955657,-43.906774,119.4,2.756,34.086,0.0584,0.000100672,2.0976,0.868966010284,0.0119030531788,-0.00821137945795,0.0710478876744
2015-08-17 15:34:32,43.955657,-43.906774,120.4,2.781,34.108,0.0438,0.000100672,2.185,0.865572428036,0.0115877819337,-0.00814418660304,0.0691419793837
2015-08-17 15:34:32,43.955657,-43.906774,121.1,2.818,34.13,0.0511,9.7526e-05,2.0976,0.871160036663,0.0115059635516,-0.00699100396589,0.0693664475049
2015-08-17 15:34:32,43.955657,-43.906774,121.8,2.818,34.13,0.0365,9.7526e-05,2.0976,0.869178834712,0.0114116357475,-0.0078612693192,0.0679276979608
2015-08-17 15:34:32,43.955657,-43.906774,122.7,2.835,34.139,0.0584,0.000103818,2.0102,0.858425396781,0.0115986008933,-0.00725771244701,0.0667564879117
2015-08-17 15:34:32,43.955657,-43.906774,123.6,2.873,34.153,0.0438,0.000100672,2.0976,0.851843317643,0.0115399418467,-0.00632261188282,0.0656634137523
2015-08-17 15:34:32,43.955657,-43.906774,124.4,2.903,34.167,0.0438,9.9099e-05,2.0976,0.858390570965,0.0118381394211,-0.00848633969318,0.0639897043422
2015-08-17 15:34:32,43.955657,-43.906774,125.5,2.909,34.174,0.0365,0.000103818,2.0102,0.855097596629,0.0113080103999,-0.0080012544336,0.0628916604088
2015-08-17 15:34:32,43.955657,-43.906774,126.4,2.907,34.178,0.0438,0.000103818,2.0976,0.846642662523,0.0113930406606,-0.0082222835616,0.0611574854163
2015-08-17 15:34:32,43.955657,-43.906774,127.2,2.916,34.186,0.0438,0.000100672,2.0976,0.840238581999,0.0110221532013,-0.00771568480022,0.060172917987
2015-08-17 15:34:32,43.955657,-43.906774,128.0,2.916,34.186,0.0584,0.000105391,1.9228,0.846290534832,0.0117485449118,-0.00674580898656,0.0604531580153
2015-08-17 15:34:32,43.955657,-43.906774,128.9,2.93,34.194,0.0584,0.000106964,2.0976,0.845899711791,0.0110282388661,-0.00691261230182,0.0593551140819
2015-08-17 15:34:32,43.955657,-43.906774,129.8,3.005,34.225,0.0365,0.00011011,1.8354,0.854037344022,0.0113127436947,-0.00758630908397,0.058582590339
2015-08-17 15:34:32,43.955657,-43.906774,130.7,3.046,34.241,0.0511,9.5953e-05,2.0976,0.849475162187,0.0114718162103,-0.00753503032627,0.0575375573273
