datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,0.4,8.682,34.275,nan,nan,nan,nan,nan,nan,nan
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,0.6,8.682,34.275,0.33215,0.000369655,2.9716,1082.17159553,43.0180449705,75.454440989,95.2056455065
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,1.0,8.673,34.245,0.365,0.000336622,2.0102,1068.19503224,43.0026712288,76.9438239598,99.9425763881
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,1.2,8.673,34.253,0.4088,0.000324038,2.0976,1068.19503224,43.0026712288,76.9438239598,99.9425763881
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,1.5,8.677,34.287,0.3796,0.000342914,2.2724,973.858580625,39.0311177055,73.8078341053,99.4942505997
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,1.9,8.672,34.299,0.3942,0.000396396,2.0102,973.858580625,39.0311177055,73.8078341053,99.4942505997
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,2.1,8.67,34.301,0.3431,0.00036179,2.7094,806.630559446,32.9498222598,62.7338076843,85.076948388
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,2.3,8.671,34.299,0.365,0.000347633,1.311,806.630559446,32.9498222598,62.7338076843,85.076948388
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,2.5,8.67,34.299,0.3723,0.000328757,2.185,806.630559446,32.9498222598,62.7338076843,85.076948388
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,2.7,8.668,34.301,0.3869,0.000366509,2.185,712.407566473,29.5006498611,56.7688011853,77.4474196931
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,2.9,8.666,34.304,0.3869,0.000761332,2.3598,712.407566473,29.5006498611,56.7688011853,77.4474196931
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,3.2,8.667,34.303,0.3796,0.000344487,1.3984,692.604922849,27.9063757482,55.1314483492,76.8884093092
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,3.4,8.667,34.303,0.3869,0.000353925,1.9228,692.604922849,27.9063757482,55.1314483492,76.8884093092
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,3.7,8.667,34.303,0.4964,0.000366509,2.0976,816.62894274,29.9233202421,62.6876193748,97.5133787917
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,4.0,8.668,34.303,0.3942,0.000313027,2.185,816.62894274,29.9233202421,62.6876193748,97.5133787917
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,4.3,8.666,34.303,0.3942,0.000331903,2.185,599.783309084,22.87978974,47.835388822,73.8784997067
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,4.6,8.666,34.304,0.4307,0.000322465,2.622,599.783309084,22.87978974,47.835388822,73.8784997067
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,4.9,8.667,34.303,0.4599,0.000347633,2.3598,599.783309084,22.87978974,47.835388822,73.8784997067
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,5.3,8.667,34.303,0.3942,0.000317746,2.2724,587.224752395,20.3601297781,45.6638828493,77.1423846345
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,5.6,8.667,34.303,0.3723,0.000319319,2.0976,587.224752395,20.3601297781,45.6638828493,77.1423846345
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,6.0,8.667,34.304,0.4307,0.000336622,1.9228,494.814984855,17.1386530345,38.364466037,65.0937089671
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,6.4,8.669,34.304,0.4088,0.000327184,1.748,494.814984855,17.1386530345,38.364466037,65.0937089671
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,6.9,8.668,34.303,0.438,0.000339768,2.5346,494.814984855,17.1386530345,38.364466037,65.0937089671
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,7.3,8.666,34.304,0.4964,0.00033033,2.2724,380.302963179,12.3604564772,28.7443002589,52.9210559396
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,7.8,8.666,34.304,0.5767,0.00034606,2.0102,380.302963179,12.3604564772,28.7443002589,52.9210559396
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,8.2,8.666,34.304,0.5402,0.000320892,2.4472,364.770904838,10.5029555555,26.5266893783,53.1498182214
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,8.6,8.666,34.304,0.5694,0.000342914,2.8842,364.770904838,10.5029555555,26.5266893783,53.1498182214
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,9.1,8.665,34.304,0.5402,0.000347633,2.7968,364.770904838,10.5029555555,26.5266893783,53.1498182214
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,9.5,8.665,34.304,0.5986,0.000490776,2.185,343.849625062,9.31746332225,24.7202466068,51.7829368539
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,10.6,8.666,34.303,0.6935,0.000317746,2.4472,289.263618568,7.25291371561,20.2157507804,44.9432706147
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,11.6,8.665,34.303,0.803,0.000355498,2.3598,254.849684079,5.9892732633,17.2993153476,40.2387357565
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,11.9,8.665,34.303,0.803,0.000355498,2.3598,254.849684079,5.9892732633,17.2993153476,40.2387357565
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,12.8,8.663,34.303,0.7227,0.00034606,2.0976,224.440284989,4.77086975493,14.5645184104,36.7731972829
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,13.4,8.663,34.304,0.8614,0.000364936,2.3598,224.440284989,4.77086975493,14.5645184104,36.7731972829
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,14.0,8.662,34.303,0.8614,0.000364936,2.3598,207.392537503,3.95152221963,12.8155343711,34.9609129062
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,14.8,8.662,34.303,0.8541,0.000339768,2.3598,187.713684176,3.39386046764,11.3241588964,32.1343426805
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,15.5,8.664,34.304,0.9271,0.000347633,2.3598,187.713684176,3.39386046764,11.3241588964,32.1343426805
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,16.1,8.665,34.303,0.9271,0.000347633,2.3598,163.255355271,2.65700428753,9.37499614347,28.5827801817
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,16.9,8.664,34.303,0.9782,0.000336622,2.4472,153.900436961,2.29271132217,8.43220523915,27.3919527785
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,17.4,8.664,34.303,0.9782,0.000336622,2.4472,153.900436961,2.29271132217,8.43220523915,27.3919527785
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,18.1,8.666,34.303,1.0877,0.000421564,2.0102,134.278578016,1.96452900118,7.32491561661,24.0847275569
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,18.8,8.666,34.303,1.1534,0.000339768,1.8354,119.035813854,1.45334245686,5.9210800542,22.0261596843
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,19.6,8.663,34.304,1.1899,0.000331903,2.185,122.097157822,1.58367846336,6.25761694155,22.3123176088
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,19.8,8.663,34.304,1.1899,0.000331903,2.185,122.097157822,1.58367846336,6.25761694155,22.3123176088
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,20.3,8.663,34.303,1.241,0.000331903,1.9228,109.444211563,1.22907928582,5.23540968213,20.5355000235
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,20.8,8.663,34.303,1.3067,0.000353925,2.0976,94.1609720654,1.04531925674,4.46502061354,17.839950156
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,21.2,8.663,34.303,1.2556,0.000350779,2.2724,96.0163676922,1.00720558343,4.42214656211,18.3033238676
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,21.6,8.664,34.302,1.3578,0.000360217,2.0976,93.9279331859,0.947415448342,4.26053065313,17.9877421205
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,21.9,8.664,34.302,1.4016,0.000342914,2.0102,82.8836184342,0.878690374029,3.84800778274,15.8415267632
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,22.3,8.622,34.303,1.4746,0.000320892,2.185,83.5830872002,0.826054614081,3.72816667365,16.118498889
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,22.7,8.622,34.303,1.5403,0.000339768,2.185,81.881056726,0.811487561143,3.66151136158,15.7701690929
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,23.1,8.622,34.303,1.6206,0.000437294,2.185,83.7670216798,0.755236747267,3.5692991882,16.3176531907
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,23.5,8.588,34.297,1.6206,0.000317746,2.3598,77.0560521994,0.738312851595,3.37969863397,14.8996135228
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,23.8,8.588,34.297,1.6352,0.000336622,2.185,70.9457080815,0.64819243941,3.04180403836,13.8839648514
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,24.2,8.588,34.297,1.6644,0.000344487,2.2724,63.5033577794,0.540434080218,2.63090293236,12.5458579225
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,24.7,8.521,34.286,1.6425,0.000344487,2.3598,58.1609422419,0.489263444067,2.3904447546,11.536257466
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,25.2,8.521,34.286,1.5111,0.000327184,2.4472,54.3924484814,0.433173224123,2.15661774538,10.8985512646
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,25.7,8.109,34.314,1.3943,0.000316173,2.2724,46.5179485038,0.381222270509,1.87365183513,9.32854943961
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,25.9,8.109,34.314,1.3943,0.000316173,2.2724,46.5179485038,0.381222270509,1.87365183513,9.32854943961
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,26.6,7.772,34.33,1.3213,0.000327184,2.0102,41.2476688388,0.324878650245,1.62081278444,8.34639345505
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,27.1,7.772,34.33,1.825,0.000336622,2.0102,35.3936388538,0.264286221685,1.34819634208,7.2280877535
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,27.5,7.571,34.336,1.825,0.000336622,2.0102,35.3936388538,0.264286221685,1.34819634208,7.2280877535
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,28.0,7.315,34.35,1.3213,0.000309881,2.4472,33.6490164071,0.222121693229,1.19974021267,6.99179267487
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,28.7,7.315,34.35,1.2775,0.000273702,2.3598,30.7198093229,0.206882343378,1.09600652762,6.37853720883
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,29.4,6.943,34.373,1.2191,0.000287859,2.4472,30.2637420512,0.178955565777,0.997481467635,6.40188465442
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,29.7,6.943,34.373,1.2191,0.000287859,2.4472,30.2637420512,0.178955565777,0.997481467635,6.40188465442
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,30.5,6.692,34.38,1.2629,0.000306735,2.185,28.0624138596,0.156657690008,0.889994413277,5.98761948753
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,31.4,6.002,34.401,1.2629,0.000279994,2.0976,25.7626988694,0.129692278397,0.763627345512,5.58761177367
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,31.7,6.002,34.401,1.2629,0.000279994,2.0976,25.7626988694,0.129692278397,0.763627345512,5.58761177367
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,32.5,5.545,34.415,1.1972,0.000270556,2.3598,23.6920255291,0.114012394035,0.677542394266,5.1917764611
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,33.4,5.469,34.419,1.1826,0.000291005,2.3598,21.2682725926,0.10146240088,0.598266318984,4.68456547834
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,34.2,5.389,34.414,1.1169,0.000284713,2.2724,19.2680015731,0.0872153524819,0.515772943716,4.2829547363
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,34.5,5.389,34.414,1.1169,0.000284713,2.2724,19.2680015731,0.0872153524819,0.515772943716,4.2829547363
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,35.4,5.071,34.431,1.0658,0.000259545,2.4472,19.3342286657,0.0801397528931,0.486618907027,4.37749861058
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,36.1,5.071,34.431,0.9855,0.000262691,2.2724,17.6532871575,0.0697892204192,0.423509491578,4.0353230512
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,36.5,4.763,34.457,0.9855,0.000262691,2.2724,17.6532871575,0.0697892204192,0.423509491578,4.0353230512
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,37.3,4.654,34.484,0.6497,0.000229658,2.3598,17.3212578321,0.064900572089,0.399394329597,4.00525343422
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,38.1,4.523,34.511,0.4818,0.000254826,2.4472,16.0583847613,0.0566766413646,0.351044944611,3.76921844041
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,38.4,4.523,34.511,0.4818,0.000254826,2.4472,16.0583847613,0.0566766413646,0.351044944611,3.76921844041
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,39.3,4.421,34.519,0.438,0.000193479,2.5346,14.8031153269,0.0492732611086,0.302884465853,3.53922669167
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,40.1,4.239,34.532,0.4088,0.000210782,2.3598,13.6459850407,0.0425455586899,0.260468386778,3.3196176289
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,40.6,4.239,34.532,0.4088,0.000210782,2.3598,13.6459850407,0.0425455586899,0.260468386778,3.3196176289
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,41.3,4.223,34.524,0.4161,0.000179322,2.2724,13.2780502995,0.0415300979022,0.250679448757,3.24772736455
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,42.2,4.076,34.536,0.3796,0.000177749,2.2724,12.3281684416,0.0388902717559,0.227854802178,3.0284007506
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,42.5,4.076,34.536,0.3796,0.000177749,2.2724,12.3281684416,0.0388902717559,0.227854802178,3.0284007506
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,43.4,3.911,34.553,0.2993,0.000327184,2.3598,11.3897868419,0.0342798735433,0.198331499493,2.84049470384
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,44.3,3.841,34.561,0.2993,0.000155727,2.2724,11.1117104439,0.032103572198,0.183253481792,2.81448925751
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,45.4,3.828,34.561,0.2847,0.000144716,2.2724,10.7850249464,0.0311716202549,0.175571688125,2.75109316505
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,46.5,3.774,34.566,0.2701,0.000154154,2.2724,9.50686721216,0.0272304761223,0.14175098978,2.46376375433
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,46.7,3.774,34.566,0.2701,0.000154154,2.2724,9.50686721216,0.0272304761223,0.14175098978,2.46376375433
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,47.6,3.722,34.576,0.3066,0.000193479,2.4472,9.8034438573,0.025701959984,0.136394422539,2.58812737641
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,48.4,3.711,34.577,0.2336,0.000152581,2.3598,9.8034438573,0.025701959984,0.136394422539,2.58812737641
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,49.0,3.707,34.577,0.2336,0.000152581,2.3598,9.4215671813,0.0250945768293,0.128049541488,2.50598833388
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,49.9,3.707,34.577,0.2409,0.000162019,2.3598,8.83729060445,0.0236911549116,0.115450291781,2.37504390287
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,50.6,3.699,34.578,0.2263,0.000144716,2.2724,8.83729060445,0.0236911549116,0.115450291781,2.37504390287
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,51.2,3.692,34.579,0.2263,0.000144716,2.2724,8.30342633036,0.0214377684791,0.100320995322,2.25809904883
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,52.1,3.683,34.58,0.2117,0.000151008,2.3598,7.91511074802,0.020694303098,0.0923506849665,2.1634317585
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,52.4,3.683,34.58,0.2117,0.000151008,2.3598,7.91511074802,0.020694303098,0.0923506849665,2.1634317585
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,53.4,3.68,34.58,0.1898,0.0001573,2.4472,7.60965351992,0.0203480963903,0.0844130869217,2.10355454206
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,54.3,3.669,34.582,0.2044,0.000144716,2.4472,7.1914419097,0.0194778463262,0.0773831818293,2.00455057181
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,54.7,3.669,34.582,0.2044,0.000144716,2.4472,7.1914419097,0.0194778463262,0.0773831818293,2.00455057181
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,55.6,3.661,34.582,0.1752,0.000135278,2.3598,6.74510651867,0.0184377047868,0.0666296726939,1.89108676829
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,56.5,3.643,34.586,0.1971,0.000171457,2.185,6.4527747535,0.0181286882528,0.0615020916298,1.82243265504
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,57.4,3.625,34.591,0.1898,0.000136851,2.2724,5.96974843103,0.0170931109621,0.0540734499904,1.69766510079
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,57.9,3.625,34.591,0.1898,0.000136851,2.2724,5.96974843103,0.0170931109621,0.0540734499904,1.69766510079
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,58.8,3.611,34.595,0.1825,0.000146289,2.3598,5.39244088682,0.0164701755529,0.0446537779661,1.535469351
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,59.5,3.603,34.598,0.1533,0.00014157,2.3598,5.39244088682,0.0164701755529,0.0446537779661,1.535469351
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,60.2,3.594,34.604,0.1533,0.00014157,2.3598,5.02609652455,0.0159757152892,0.0398925158435,1.42763519692
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,61.1,3.586,34.612,0.1533,0.000166738,2.2724,4.66119936839,0.0152043572778,0.0347569777308,1.32070195241
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,62.3,3.584,34.616,0.3942,0.000152581,2.3598,4.37544581281,0.0149323618713,0.0296105355144,1.2543626494
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,63.5,3.567,34.619,0.1387,0.00012584,2.2724,4.16784525685,0.0153852367589,0.0261023611948,1.19606582106
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,63.8,3.567,34.619,0.1387,0.00012584,2.2724,4.16784525685,0.0153852367589,0.0261023611948,1.19606582106
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,65.0,3.569,34.629,0.1387,0.000138424,2.3598,3.95613912418,0.0142539792941,0.022066074612,1.1402301352
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,65.9,3.61,34.644,0.1387,0.00012584,2.185,3.82729134575,0.0143621688902,0.0215809893524,1.10867593631
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,66.4,3.623,34.649,0.1387,0.00012584,2.185,3.82729134575,0.0143621688902,0.0215809893524,1.10867593631
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,67.4,3.652,34.661,0.1241,0.000199771,2.4472,3.72731029887,0.0141858536577,0.0194685402997,1.08656292735
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,68.4,3.706,34.673,0.1314,0.000132132,2.4472,3.49738639514,0.0144145732259,0.0160546717414,1.01487697592
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,69.6,3.739,34.684,0.0949,0.000128986,2.185,3.29473884405,0.0141533967789,0.0126192896813,0.94777011895
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,70.3,3.747,34.686,0.0949,0.000138424,2.0976,3.29473884405,0.0141533967789,0.0126192896813,0.94777011895
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,71.1,3.791,34.694,0.0949,0.000138424,2.0976,3.14724377617,0.0133636127269,0.0134356239274,0.909109971684
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,72.1,3.82,34.702,0.1314,0.000162019,2.2724,2.99515170063,0.0136572460528,0.0105984940404,0.861523834394
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,73.3,3.874,34.712,0.1168,0.000138424,2.185,2.83902370003,0.0134347811957,0.0104555618709,0.808770512741
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,74.5,3.918,34.721,0.0949,0.000119548,2.2724,2.72224113192,0.0133358891429,0.0091650464689,0.775477169089
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,75.5,3.928,34.724,0.0876,0.000162019,2.0976,2.60276536741,0.0139818148412,0.00770478069658,0.735814784086
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,76.0,3.928,34.724,0.0876,0.000162019,2.0976,2.60276536741,0.0139818148412,0.00770478069658,0.735814784086
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,77.0,3.949,34.728,0.0876,0.000122694,2.2724,2.50087663974,0.0136048417171,0.00640866588998,0.700032412006
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,77.5,3.975,34.73,0.0876,0.000122694,2.2724,2.50087663974,0.0136048417171,0.00640866588998,0.700032412006
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,78.5,3.983,34.734,0.0657,0.000136851,2.185,2.41855228134,0.0134996949534,0.00535244136365,0.672820138918
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,79.8,3.985,34.736,0.0876,0.000198198,2.2724,2.33413837401,0.0132199234195,0.00509899463021,0.646226326582
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,80.8,4.035,34.745,0.0803,0.000117975,2.0976,2.25156249583,0.0132941347206,0.00394315964352,0.621293523123
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,81.5,4.079,34.752,0.0657,0.000116402,2.185,2.25156249583,0.0132941347206,0.00394315964352,0.621293523123
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,82.2,4.099,34.755,0.0657,0.000116402,2.185,2.21331988083,0.0132075830437,0.00314038185062,0.609747357861
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,83.3,4.116,34.76,0.0657,0.000117975,2.2724,2.08829133351,0.0130360011061,0.00234821345587,0.561297860405
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,84.5,4.116,34.76,0.1387,0.00012584,2.185,2.01622511255,0.0137145527295,0.00265794894058,0.538258264703
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,85.5,4.118,34.762,0.073,0.000127413,2.185,1.91702184221,0.0127700913642,0.00165300317194,0.498522713584
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,86.0,4.118,34.762,0.073,0.000127413,2.185,1.91702184221,0.0127700913642,0.00165300317194,0.498522713584
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,87.0,4.121,34.764,0.0584,0.000116402,2.185,1.86547576568,0.013819530447,0.00080159897088,0.487451161729
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,87.7,4.151,34.767,0.0511,0.000114829,2.185,1.86547576568,0.013819530447,0.00080159897088,0.487451161729
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,88.4,4.15,34.767,0.0511,0.000114829,2.185,1.84463831938,0.0133791649814,0.000833721870816,0.479234468881
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,89.3,4.142,34.768,0.0949,0.000111683,2.185,1.78976831223,0.0129633112211,0.000451194126624,0.459034822865
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,89.5,4.142,34.768,0.0949,0.000111683,2.185,1.78976831223,0.0129633112211,0.000451194126624,0.459034822865
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,90.5,4.147,34.769,0.0584,0.000113256,2.2724,1.74059039115,0.0137422763135,4.42058256e-05,0.437265004394
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,91.2,4.163,34.772,0.073,0.00011011,2.2724,1.71037706141,0.013437824028,-0.000828711877248,0.428283242464
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,91.7,4.163,34.772,0.0511,0.000127413,2.185,1.70216977754,0.01327706105,-0.000564655745664,0.426634934121
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,92.1,4.163,34.772,0.0511,0.000127413,2.185,1.70216977754,0.01327706105,-0.000564655745664,0.426634934121
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,92.8,4.166,34.773,0.0657,0.000117975,2.0976,1.686602638,0.0134300479008,-0.00107125450704,0.42427208273
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,93.4,4.173,34.776,0.0657,0.000179322,2.0976,1.686602638,0.0134300479008,-0.00107125450704,0.42427208273
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,93.8,4.173,34.776,0.0657,0.000179322,2.0976,1.65500788423,0.0136433842608,-0.00011198809152,0.409110959152
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,94.4,4.168,34.776,0.073,0.000117975,2.185,1.61113896526,0.0135970655899,-3.9195832032e-05,0.387684607278
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,95.2,4.187,34.78,0.0584,0.000177749,2.2724,1.56199973953,0.0134285264846,-0.000885295334016,0.371788785459
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,95.4,4.187,34.78,0.0584,0.000177749,2.2724,1.56199973953,0.0134285264846,-0.000885295334016,0.371788785459
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,96.2,4.195,34.782,0.0511,0.000114829,2.3598,1.52690305654,0.0128304408734,-0.00204378267024,0.362471563791
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,96.9,4.204,34.784,0.073,0.000121121,2.2724,1.50217285797,0.0136464270931,-0.00122479607462,0.350945553722
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,97.3,4.204,34.784,0.073,0.000121121,2.2724,1.50217285797,0.0136464270931,-0.00122479607462,0.350945553722
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,97.9,4.217,34.787,0.0584,0.000114829,2.0976,1.50217285797,0.0133281130157,-0.00201961681891,0.350662828807
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,98.5,4.217,34.787,0.0584,0.000124267,2.2724,1.50316345894,0.0128118457865,-0.00142696405037,0.349499073419
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,99.3,4.219,34.787,0.0584,0.000122694,2.2724,1.49166707028,0.0130762341121,-0.00210861788112,0.347002314231
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,99.5,4.219,34.787,0.0584,0.000122694,2.2724,1.49166707028,0.0130762341121,-0.00210861788112,0.347002314231
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,100.4,4.222,34.789,0.0657,0.000114829,2.2724,1.46721934777,0.0134501644039,-0.00247228447306,0.336735865748
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,101.0,4.222,34.789,0.0584,0.000113256,2.3598,1.44914087997,0.0126387424327,-0.00196568571168,0.33163439284
2013-08-18 16:25:47,57.969653666666666,-56.43406133333333,101.5,4.235,34.791,0.0511,0.000113256,2.0976,1.44914087997,0.0126387424327,-0.00196568571168,0.33163439284
