datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,0.3,3.903,33.624,nan,nan,nan,nan,nan,nan,nan
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,0.6,3.903,33.624,0.9636,0.000248534,2.2724,189.71524375,9.05805560613,15.1766556333,17.1685657295
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,1.1,3.903,33.627,1.0001,0.000254826,2.0102,143.762413755,6.97342144619,12.0120386756,14.1330579261
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,1.3,3.903,33.625,1.0001,0.000246961,2.0102,167.051481381,8.07663532248,13.9695433625,16.6087033055
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,1.5,3.903,33.625,1.0001,0.000265837,1.9228,162.058887291,7.78665626931,13.863239256,16.9744938499
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,1.7,3.903,33.626,1.0512,0.000248534,1.748,153.834422693,7.4136680723,12.9330985855,15.5152798814
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,1.9,3.902,33.625,1.1023,0.000276848,2.0976,153.834422693,7.4136680723,12.9330985855,15.5152798814
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,2.1,3.902,33.626,1.0877,0.000240669,1.9228,144.532571188,6.9428609281,12.3453556106,15.2492003955
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,2.3,3.902,33.627,1.0877,0.00025168,2.0976,144.532571188,6.9428609281,12.3453556106,15.2492003955
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,2.5,3.903,33.626,1.1169,0.00026741,1.8354,144.532571188,6.9428609281,12.3453556106,15.2492003955
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,2.8,3.902,33.626,1.1169,0.000268983,1.8354,110.326519731,5.1127891118,9.57699112709,12.8632445258
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,3.2,3.902,33.626,1.2556,0.00025168,1.9228,110.326519731,5.1127891118,9.57699112709,12.8632445258
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,3.5,3.903,33.627,1.3067,0.000243815,2.0102,113.282190565,5.20985681748,9.87847308945,13.4514865676
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,3.8,3.903,33.626,1.4016,0.000253253,1.8354,113.282190565,5.20985681748,9.87847308945,13.4514865676
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,4.1,3.903,33.626,1.3724,0.000242242,1.9228,95.958560708,4.255871894,8.3355715991,11.9520422793
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,4.4,3.903,33.626,1.4016,0.00025168,1.748,95.958560708,4.255871894,8.3355715991,11.9520422793
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,4.8,3.903,33.626,1.4235,0.000257972,2.0976,95.958560708,4.255871894,8.3355715991,11.9520422793
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,5.1,3.903,33.626,1.4454,0.000262691,2.0102,89.6731626935,3.85751627952,7.75627547341,11.5341320593
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,5.4,3.903,33.626,1.4016,0.000254826,2.0976,89.6731626935,3.85751627952,7.75627547341,11.5341320593
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,5.9,3.903,33.625,1.4381,0.000240669,2.0976,81.716442835,3.44419787485,7.02391579246,10.7086205871
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,6.1,3.903,33.626,1.46,0.000257972,1.6606,81.716442835,3.44419787485,7.02391579246,10.7086205871
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,6.5,3.903,33.626,1.7155,0.000257972,1.9228,81.716442835,3.44419787485,7.02391579246,10.7086205871
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,6.8,3.903,33.626,1.6644,0.000250107,1.9228,74.7048956102,2.98872745115,6.32177167742,10.1600207751
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,7.3,3.903,33.626,1.679,0.000242242,1.9228,74.7048956102,2.98872745115,6.32177167742,10.1600207751
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,7.6,3.903,33.625,1.6352,0.00026741,1.9228,74.7048956102,2.98872745115,6.32177167742,10.1600207751
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,8.1,3.903,33.626,1.7447,0.000295724,1.8354,62.391338533,2.23876646811,5.05545012376,8.96162054083
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,8.5,3.904,33.625,1.825,0.000250107,2.185,62.391338533,2.23876646811,5.05545012376,8.96162054083
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,8.9,3.904,33.626,1.7228,0.000240669,2.2724,54.2954392374,1.81194464946,4.26044725147,8.02954220687
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,9.4,3.904,33.625,1.7374,0.000242242,2.185,54.2954392374,1.81194464946,4.26044725147,8.02954220687
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,9.9,3.904,33.626,1.7374,0.000242242,2.185,46.4708253058,1.40975912328,3.48245153911,7.09873585893
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,10.6,3.904,33.626,1.8104,0.000246961,2.185,46.4708253058,1.40975912328,3.48245153911,7.09873585893
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,11.7,3.904,33.626,1.7374,0.00025168,1.9228,38.3478237867,1.00742669592,2.67219795169,6.09084169143
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,12.5,3.904,33.626,1.7374,0.00025168,1.9228,35.6726362011,0.954324199288,2.50235062328,5.63287536996
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,13.1,3.904,33.626,1.7082,0.000259545,2.0976,35.6726362011,0.954324199288,2.50235062328,5.63287536996
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,14.0,3.904,33.626,1.7593,0.000246961,2.0976,30.2839448938,0.704299563978,1.97517346068,4.93642561274
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,14.5,3.904,33.626,1.7593,0.000246961,2.0976,30.2839448938,0.704299563978,1.97517346068,4.93642561274
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,15.2,3.904,33.626,1.7155,0.000259545,1.8354,27.2613736677,0.601908930173,1.72502595535,4.4958165027
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,16.0,3.904,33.626,1.7447,0.000240669,1.8354,23.3866379526,0.455352091336,1.38119540148,3.94870320531
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,16.7,3.903,33.626,1.7447,0.000240669,1.8354,21.3374018365,0.386514263178,1.20856192723,3.64602105862
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,17.2,3.902,33.626,1.7228,0.000272129,2.0976,21.3374018365,0.386514263178,1.20856192723,3.64602105862
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,18.0,3.902,33.626,1.752,0.000253253,1.8354,20.2442388343,0.356616744464,1.12497990983,3.47197847224
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,18.5,3.903,33.626,1.752,0.000253253,1.8354,20.2442388343,0.356616744464,1.12497990983,3.47197847224
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,19.2,3.904,33.626,1.8323,0.000240669,2.0102,18.6625663786,0.312798436603,1.00753446179,3.22531865404
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,20.0,3.903,33.626,1.8396,0.000245388,2.185,16.8350507518,0.255210635983,0.854812764915,2.9557202922
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,20.4,3.903,33.626,1.8396,0.000245388,2.185,16.8350507518,0.255210635983,0.854812764915,2.9557202922
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,21.4,3.902,33.626,1.7374,0.00025168,2.0976,15.6528033135,0.227036543727,0.772896128318,2.76484314894
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,22.4,3.902,33.626,1.7593,0.000279994,2.0976,13.8823865461,0.186528837508,0.650880682024,2.4716146166
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,23.5,3.903,33.625,1.7885,0.000254826,1.748,12.0728410402,0.141194353885,0.516513833353,2.18874833895
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,24.4,3.903,33.625,1.7958,0.000257972,1.9228,11.1937523262,0.131256294246,0.475911077244,2.0220894561
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,24.9,3.903,33.625,1.7958,0.000257972,1.9228,11.1937523262,0.131256294246,0.475911077244,2.0220894561
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,25.7,3.903,33.625,1.752,0.000279994,2.185,9.83394353264,0.100097690552,0.378576922205,1.80388904813
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,26.5,3.899,33.625,1.7228,0.000245388,2.0102,8.7776417215,0.0840345783548,0.321473310223,1.61414280453
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,26.9,3.899,33.625,1.7228,0.000245388,2.0102,8.7776417215,0.0840345783548,0.321473310223,1.61414280453
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,27.7,3.9,33.625,1.7374,0.000237523,2.0102,7.42674446717,0.0581123511149,0.233044271398,1.39354144357
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,28.7,3.897,33.626,1.7739,0.000237523,1.9228,6.97669432248,0.054537530193,0.214649343249,1.30497786389
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,29.0,3.897,33.626,1.7739,0.000237523,1.9228,6.97669432248,0.054537530193,0.214649343249,1.30497786389
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,29.9,3.897,33.624,1.8104,0.000257972,2.0976,6.72296116952,0.0530553327256,0.204798222367,1.25369117773
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,30.5,3.897,33.625,1.8104,0.000257972,2.0976,6.05865486856,0.0424404119262,0.165206011432,1.14067686265
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,31.2,3.897,33.625,1.7593,0.000261118,2.0102,6.05865486856,0.0424404119262,0.165206011432,1.14067686265
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,32.2,3.898,33.624,1.7885,0.000248534,2.0102,5.29391091559,0.0354853423093,0.130665936953,0.99958719042
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,32.6,3.898,33.624,1.7885,0.000248534,2.0102,5.29391091559,0.0354853423093,0.130665936953,0.99958719042
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,33.5,3.895,33.624,1.7301,0.000231231,2.0976,4.76814944791,0.0289738500366,0.105480993992,0.900007278589
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,34.5,3.888,33.626,1.6425,0.000239096,2.0102,4.62299157921,0.0285116776055,0.0985129770551,0.872317907206
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,35.4,3.886,33.626,1.6571,0.000641784,2.0102,4.38935292182,0.0263478856823,0.0909092803464,0.827922640859
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,35.8,3.886,33.626,1.6571,0.000641784,2.0102,4.38935292182,0.0263478856823,0.0909092803464,0.827922640859
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,36.6,3.882,33.626,1.6352,0.000229658,2.0102,3.96816950868,0.0225999614066,0.0712020285884,0.74766162067
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,37.5,3.871,33.627,1.606,0.000226512,2.185,3.74004880829,0.0210498073491,0.064021234278,0.704556010649
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,37.7,3.871,33.627,1.606,0.000226512,2.185,3.74004880829,0.0210498073491,0.064021234278,0.704556010649
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,38.5,3.858,33.629,1.4746,0.000213928,2.185,3.64990411953,0.0211718587373,0.062075883246,0.683391952398
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,39.2,3.849,33.629,1.4892,0.00022022,1.9228,3.50764453258,0.0202492043375,0.0550677863609,0.657649075793
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,39.9,3.849,33.629,1.4089,0.000253253,2.0976,3.32211967413,0.0181410286286,0.0494848852932,0.621851518293
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,40.5,3.829,33.631,1.3797,0.000240669,2.0102,3.12845718345,0.0170374947478,0.0416707688546,0.581906408374
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,40.8,3.829,33.631,1.3797,0.000240669,2.0102,3.12845718345,0.0170374947478,0.0416707688546,0.581906408374
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,41.6,3.822,33.632,1.3359,0.000231231,2.0102,2.99670725373,0.0166402360744,0.0379633736143,0.55911668186
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,42.4,3.795,33.636,1.314,0.000273702,2.0976,2.98411191711,0.016396133298,0.035511423821,0.555103037239
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,43.0,3.795,33.636,1.241,0.000201344,2.0102,2.91834529923,0.0154919049389,0.0339188352774,0.546151922248
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,43.7,3.776,33.638,1.2337,0.000221793,2.185,2.77962633686,0.0148103104831,0.028993422189,0.517243299669
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,44.0,3.776,33.638,1.2337,0.000221793,2.185,2.77962633686,0.0148103104831,0.028993422189,0.517243299669
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,44.7,3.771,33.638,1.2264,0.000232804,2.185,2.66436062649,0.0149215429116,0.0250785542739,0.492467044087
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,45.4,3.772,33.638,1.2118,0.000218647,2.0102,2.55879197099,0.0140622808534,0.0225429081175,0.475657336068
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,45.7,3.772,33.638,1.2118,0.000218647,2.0102,2.55879197099,0.0140622808534,0.0225429081175,0.475657336068
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,46.4,3.771,33.638,1.241,0.000242242,2.185,2.48276334613,0.0134084099816,0.0208669179162,0.457050502586
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,47.2,3.77,33.638,1.2921,0.000226512,2.0102,2.37029530961,0.0139571340896,0.0183745934689,0.434483035405
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,47.9,3.772,33.639,1.2045,0.000217074,1.9228,2.1313128243,0.0127099109014,0.0118218165875,0.37922798479
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,48.4,3.772,33.639,1.2045,0.000217074,1.9228,1.94146956472,0.0122230577187,0.008141239548,0.333994483245
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,49.0,3.766,33.64,1.2483,0.00022022,2.0976,1.94146956472,0.0122230577187,0.008141239548,0.333994483245
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,49.6,3.766,33.64,1.2337,0.000215501,2.185,1.82125471901,0.012071592284,0.00500203651939,0.303364386207
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,50.4,3.77,33.639,1.1899,0.000218647,1.9228,1.76241843843,0.0125275100041,0.0038974802904,0.28703205258
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,50.7,3.77,33.639,1.1899,0.000218647,1.9228,1.76241843843,0.0125275100041,0.0038974802904,0.28703205258
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,51.4,3.748,33.643,1.1534,0.000242242,2.0976,1.71076788445,0.0121410702903,0.00333695042179,0.274970687423
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,52.2,3.725,33.654,1.0731,0.000185614,2.0976,1.62369947606,0.0113127436947,0.0022916299991,0.256641609083
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,52.4,3.725,33.654,1.0731,0.000185614,2.0976,1.62369947606,0.0113127436947,0.0022916299991,0.256641609083
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,53.2,3.724,33.658,1.0147,0.000187187,1.9228,1.59107929551,0.0117022262409,0.00034333191216,0.247417708725
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,53.9,3.724,33.658,1.0439,0.000198198,2.0102,1.56634909694,0.0114594758345,0.00042437592576,0.239014097158
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,54.5,3.72,33.659,1.0439,0.000198198,2.0102,1.50231603076,0.0123528852341,0.000410819472576,0.226243434826
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,55.0,3.72,33.659,0.9636,0.000190333,2.0976,1.50231603076,0.0123528852341,0.000410819472576,0.226243434826
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,55.7,3.71,33.661,1.0512,0.000182468,1.9228,1.42741731014,0.0119093078898,-0.00114404676653,0.209567910702
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,56.6,3.69,33.665,0.9928,0.000179322,2.0102,1.37951633564,0.0113266054867,-0.00312446775341,0.196567534377
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,56.8,3.69,33.665,0.9928,0.000179322,2.0102,1.37951633564,0.0113266054867,-0.00312446775341,0.196567534377
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,57.7,3.667,33.669,0.9928,0.000177749,1.9228,1.33200231463,0.0115631011821,-0.0036982593697,0.183882738694
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,58.4,3.641,33.673,0.949,0.000196625,2.0976,1.28739044493,0.0119402433525,-0.0034477596913,0.173969696355
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,59.3,3.62,33.677,0.949,0.000176176,2.2724,1.2703025781,0.0115414632629,-0.00491333016269,0.168257217355
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,59.5,3.62,33.677,0.949,0.000176176,2.2724,1.2703025781,0.0115414632629,-0.00491333016269,0.168257217355
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,60.4,3.594,33.683,0.8833,0.000174603,2.0976,1.24337835315,0.0113157865271,-0.00412410882298,0.161090527293
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,61.1,3.566,33.693,0.9198,0.000176176,2.0976,1.23892064877,0.0108551355122,-0.00400269015533,0.15790738711
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,61.6,3.566,33.693,0.9198,0.000176176,2.0976,1.23892064877,0.0108551355122,-0.00400269015533,0.15790738711
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,62.2,3.555,33.692,0.8833,0.000177749,2.0102,1.20269406153,0.01070536054,-0.0045308024185,0.150309155014
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,62.9,3.555,33.692,0.8395,0.000176176,2.0976,1.18886047369,0.0109974724497,-0.0057838902215,0.146934126339
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,63.5,3.511,33.696,0.8395,0.000176176,2.0976,1.17032153122,0.011334381614,-0.00545765122858,0.142486178698
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,64.1,3.461,33.699,0.8322,0.000184041,2.0976,1.17032153122,0.011334381614,-0.00545765122858,0.142486178698
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,64.8,3.461,33.699,0.8249,0.000171457,2.0976,1.11838850118,0.0110174199065,-0.00608006925302,0.130160035032
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,65.5,3.406,33.701,0.8249,0.000207636,2.0976,1.10992969754,0.0110916312076,-0.00720112899024,0.123758414052
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,65.9,3.406,33.701,0.8249,0.000207636,2.0976,1.10992969754,0.0110916312076,-0.00720112899024,0.123758414052
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,66.8,3.385,33.704,0.8395,0.00017303,2.185,1.09372795424,0.0103436015779,-0.00704198801808,0.121491368858
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,67.5,3.35,33.705,0.8176,0.00017303,2.0102,1.07628795973,0.0112802868159,-0.00645463994861,0.115799045053
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,67.9,3.35,33.705,0.8176,0.00017303,2.0102,1.07628795973,0.0112802868159,-0.00645463994861,0.115799045053
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,68.7,3.338,33.705,0.7957,0.000171457,2.185,1.05226588608,0.0107439030837,-0.00695858636045,0.113183839587
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,69.6,3.316,33.707,0.7738,0.000169884,1.9228,1.05891374731,0.0106543085743,-0.00743807221546,0.109147554885
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,69.8,3.316,33.707,0.7738,0.000169884,1.9228,1.05891374731,0.0106543085743,-0.00743807221546,0.109147554885
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,70.6,3.288,33.709,0.7592,0.000171457,2.0102,1.01656555561,0.0109247825647,-0.00776961590746,0.102127197054
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,71.3,3.268,33.71,0.7592,0.000171457,2.0102,1.00344009269,0.0106603942391,-0.00792580982458,0.0962355300953
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,71.8,3.268,33.71,0.7373,0.000174603,2.0102,1.00344009269,0.0106603942391,-0.00792580982458,0.0962355300953
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,72.6,3.254,33.711,0.73,0.000165165,1.8354,0.997744137081,0.0106047780249,-0.00689375114957,0.0960563421363
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,73.5,3.252,33.712,0.7081,0.000158873,2.0976,0.998808259222,0.0105986923601,-0.00704198801808,0.094364962419
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,73.8,3.252,33.712,0.7081,0.000158873,2.0976,0.998808259222,0.0105986923601,-0.00704198801808,0.094364962419
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,74.6,3.265,33.719,0.6716,0.000163592,2.185,0.97768446733,0.0106296278227,-0.00767796249571,0.0905884864521
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,75.5,3.288,33.728,0.6716,0.000180895,1.9228,0.976306912848,0.0105800972732,-0.00754328208038,0.086504160602
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,76.4,3.297,33.734,0.6424,0.000163592,2.185,0.969477183467,0.0106419681985,-0.00792315747504,0.0845099007753
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,76.7,3.297,33.734,0.6424,0.000163592,2.185,0.969477183467,0.0106419681985,-0.00792315747504,0.0845099007753
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,77.6,3.313,33.743,0.6132,0.000168311,2.0976,0.955113469325,0.0110623862074,-0.00815479600118,0.0804838317192
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,78.5,3.315,33.747,0.5548,0.000155727,2.185,0.948852561598,0.0109170064375,-0.0071687113848,0.0780400834531
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,79.4,3.303,33.765,0.5475,0.000152581,2.0102,0.948144436682,0.0108860709749,-0.00772364184883,0.0762907230403
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,79.7,3.303,33.765,0.5475,0.000152581,2.0102,0.948144436682,0.0108860709749,-0.00772364184883,0.0762907230403
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,80.6,3.301,33.768,0.5256,0.000151008,2.0102,0.930313619125,0.0107763599625,-0.00739504521187,0.0713482828968
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,81.5,3.298,33.77,0.5402,0.000151008,1.9228,0.934593324902,0.0106729036612,-0.00748404627408,0.0688667091294
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,82.3,3.296,33.774,0.5183,0.000154154,2.0102,0.933676245092,0.0102663474444,-0.00759456083808,0.0683719405278
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,82.7,3.296,33.774,0.5183,0.000154154,2.0102,0.933676245092,0.0102663474444,-0.00759456083808,0.0683719405278
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,83.5,3.287,33.786,0.5183,0.000151008,2.0976,0.920550782169,0.0104580458851,-0.00810381194899,0.0679149974276
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,84.5,3.289,33.798,0.4599,0.000144716,2.0976,0.913899051401,0.0113049675675,-0.00861571540944,0.0657467955144
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,84.8,3.289,33.798,0.4599,0.000144716,2.0976,0.913899051401,0.0113049675675,-0.00861571540944,0.0657467955144
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,85.7,3.291,33.812,0.438,0.00014157,2.0976,0.917083678755,0.0104998003073,-0.0083327981256,0.0648050233604
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,86.4,3.292,33.816,0.4307,0.000143143,2.0976,0.908590049298,0.0106543085743,-0.00750821212541,0.0613946540707
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,86.8,3.292,33.816,0.4307,0.000143143,2.0976,0.908590049298,0.0106543085743,-0.00750821212541,0.0613946540707
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,87.7,3.292,33.824,0.3869,0.000149435,2.185,0.914077050013,0.0110916312076,-0.00846747854093,0.0589890074046
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,88.6,3.295,33.842,0.3577,0.00014157,2.0102,0.913156100669,0.0101551150158,-0.00783680876237,0.0579994702014
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,89.0,3.295,33.842,0.3577,0.00014157,2.0102,0.913156100669,0.0101551150158,-0.00783680876237,0.0579994702014
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,89.8,3.301,33.864,0.3358,0.000144716,2.0102,0.897658612754,0.010606299441,-0.00757275263078,0.0565554747849
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,90.4,3.307,33.877,0.3358,0.000144716,2.0102,0.890937230355,0.0103838345839,-0.00768591954432,0.0548972268936
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,91.1,3.308,33.878,0.3212,0.000144716,2.0976,0.890937230355,0.0103838345839,-0.00768591954432,0.0548972268936
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,92.0,3.308,33.878,0.3358,0.000132132,2.0976,0.903675739772,0.0104998003073,-0.00626337607651,0.0540639614697
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,92.5,3.308,33.879,0.3358,0.000132132,2.0976,0.903675739772,0.0104998003073,-0.00626337607651,0.0540639614697
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,93.3,3.309,33.88,0.3358,0.000128986,2.0976,0.903002440672,0.0106882868694,-0.00799064503546,0.0528952363075
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,94.1,3.315,33.884,0.3139,0.000139997,2.0102,0.90480564401,0.0104641315498,-0.00764289254074,0.053549037674
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,94.4,3.315,33.884,0.3139,0.000139997,2.0102,0.90480564401,0.0104641315498,-0.00764289254074,0.053549037674
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,95.4,3.358,33.934,0.2701,0.00012584,2.0976,0.899179340032,0.0100051709974,-0.00857239370035,0.052397982819
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,96.3,3.376,33.968,0.2336,0.000117975,2.185,0.903037266487,0.0104548340064,-0.00715780728115,0.0514614565374
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,97.3,3.342,33.975,0.219,0.000127413,2.185,0.895959886863,0.0104965884287,-0.00750290742634,0.0504669495603
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,97.7,3.342,33.975,0.219,0.000127413,2.185,0.895959886863,0.0104965884287,-0.00750290742634,0.0504669495603
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,98.7,3.334,33.982,0.2336,0.000117975,2.0976,0.886657524578,0.0107655410029,-0.00780468586243,0.0499343554574
2016-02-18 15:34:23,45.72277666666667,-45.19098833333333,99.4,3.357,33.987,0.2336,0.000117975,2.0976,0.896385535719,0.0104889813477,-0.00667036437754,0.0479931065523
