datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,0.4,14.181,35.748,nan,nan,nan,1196.39579732,53.2277047854,90.6664088253,104.130892272
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,0.9,14.179,35.748,0.2336,0.000147862,1.748,711.870091922,37.2783411009,63.2085806089,71.4415901257
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,1.2,14.179,35.748,0.2117,0.000122694,1.4858,711.870091922,37.2783411009,63.2085806089,71.4415901257
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,1.5,14.178,35.749,0.2628,0.000149435,1.9228,711.870091922,37.2783411009,63.2085806089,71.4415901257
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,1.8,14.176,35.751,0.2482,0.000169884,1.5732,605.121305613,33.5456331848,57.2082174065,65.1565092389
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,2.0,14.176,35.751,0.2409,0.000147862,1.4858,605.121305613,33.5456331848,57.2082174065,65.1565092389
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,2.3,14.175,35.751,0.292,0.000155727,1.6606,503.900846653,28.1483231849,48.0190478186,54.9441824218
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,2.5,14.175,35.751,0.2628,0.000168311,1.6606,503.900846653,28.1483231849,48.0190478186,54.9441824218
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,2.9,14.175,35.751,0.2555,0.000144716,1.9228,504.055063103,28.8946042003,49.7634592073,57.8521343517
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,3.2,14.177,35.752,0.2555,0.000144716,1.748,504.055063103,28.8946042003,49.7634592073,57.8521343517
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,3.4,14.178,35.752,0.2336,0.000132132,1.4858,484.291230916,28.1543956641,50.0282780367,59.9097458189
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,3.7,14.178,35.751,0.2628,0.000146289,0.874,484.291230916,28.1543956641,50.0282780367,59.9097458189
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,4.1,14.177,35.752,0.2628,0.000152581,1.9228,454.790603743,26.0997408413,46.2096329421,55.818870359
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,4.4,14.176,35.751,0.2774,0.000154154,1.1362,454.790603743,26.0997408413,46.2096329421,55.818870359
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,4.7,14.176,35.751,0.2628,0.000147862,2.0102,0.835045665948,0.0116300434947,-0.00547828061386,0.0324286029931
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,5.0,14.177,35.751,0.2409,0.000130559,1.5732,0.835045665948,0.0116300434947,-0.00547828061386,0.0324286029931
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,5.3,14.177,35.751,0.2409,0.000151008,0.9614,0.835045665948,0.0116300434947,-0.00547828061386,0.0324286029931
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,5.6,14.177,35.751,0.2993,0.000231231,1.4858,764.97189568,40.0347369728,76.1147658036,101.766818593
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,5.9,14.178,35.75,0.2482,0.000155727,1.1362,764.97189568,40.0347369728,76.1147658036,101.766818593
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,6.1,14.177,35.749,0.2409,0.000146289,1.311,1079.62228392,52.9497680796,105.203587995,148.480986688
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,6.4,14.176,35.749,0.2263,0.000306735,1.2236,1079.62228392,52.9497680796,105.203587995,148.480986688
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,6.7,14.176,35.75,0.2482,0.00014157,1.8354,1079.62228392,52.9497680796,105.203587995,148.480986688
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,7.0,14.176,35.751,0.2628,0.00014157,1.3984,772.493033585,39.895878669,77.6614828461,106.187959825
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,7.4,14.176,35.75,0.2336,0.000158873,0.7866,772.493033585,39.895878669,77.6614828461,106.187959825
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,7.7,14.175,35.751,0.2482,0.000201344,1.3984,913.542334442,45.5132819762,91.569688268,129.738448008
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,8.0,14.168,35.745,0.3285,0.000146289,1.2236,913.542334442,45.5132819762,91.569688268,129.738448008
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,8.4,14.171,35.749,0.3066,0.000146289,1.4858,913.542334442,45.5132819762,91.569688268,129.738448008
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,8.7,14.17,35.751,0.3066,0.000152581,1.6606,537.215608752,28.6859666497,57.0646922896,80.0536991686
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,9.1,14.169,35.751,0.2847,0.000146289,1.8354,537.215608752,28.6859666497,57.0646922896,80.0536991686
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,9.5,14.169,35.751,0.2993,0.000169884,1.2236,398.003868835,21.9588349311,43.5275635349,60.4825641674
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,9.8,14.169,35.75,0.3431,0.000143143,1.311,398.003868835,21.9588349311,43.5275635349,60.4825641674
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,10.6,14.169,35.75,0.2993,0.000174603,1.3984,400.350428417,21.608433679,43.5715748549,62.3236434141
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,11.6,14.168,35.752,0.3066,0.000154154,0.7866,468.862051903,23.6746292889,50.1974543207,76.4349287608
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,12.4,14.176,35.751,0.2774,0.000168311,1.311,433.318371827,22.1425750128,46.4597182646,70.2132641217
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,13.6,14.175,35.751,0.292,0.000163592,1.1362,480.065149156,23.0479564364,50.7097933559,81.0127399065
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,14.7,14.175,35.75,0.3431,0.000138424,1.4858,374.31938116,18.5346960836,40.195059335,63.0534928129
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,15.6,14.175,35.752,0.3285,0.000166738,0.9614,449.871453429,20.9673298557,47.255677751,78.0698789043
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,16.4,14.173,35.753,0.3358,0.000165165,1.4858,459.873412174,20.8359134747,47.8981263191,80.7039512882
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,17.5,14.172,35.752,0.3504,0.000154154,0.9614,404.610647214,18.1429385131,42.2654589223,72.4800616554
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,18.5,14.172,35.752,0.3577,0.000152581,1.1362,319.94564575,14.522174203,33.4025925731,57.4945251594
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,19.5,14.175,35.751,0.4088,0.000171457,1.1362,342.328061964,14.8461788842,35.4326048339,63.061245108
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,20.6,14.174,35.752,0.4015,0.00018876,1.5732,323.292143495,13.5974361393,33.3677480678,61.0823195188
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,21.7,14.175,35.751,0.4307,0.000143143,0.9614,322.567731706,13.2140089986,32.9145010227,61.6002740483
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,22.6,14.175,35.751,0.511,0.000185614,1.4858,220.138387429,9.11807462983,22.8170997607,42.929948668
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,23.7,14.174,35.764,0.7081,0.000184041,1.3984,187.504489371,7.90649179931,19.5731645848,36.4973383865
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,24.7,14.174,35.784,0.6935,0.000166738,1.311,142.632176738,5.99038913756,14.9293199132,28.2112266322
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,25.8,14.175,35.783,0.7081,0.000158873,1.2236,129.275017663,5.27520941922,13.3766132761,25.9898972839
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,26.9,14.177,35.786,0.7592,0.000165165,1.4858,119.044125616,4.87827582175,12.278791952,23.8354401088
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,28.0,14.169,35.787,0.7884,0.000169884,1.3984,129.913069169,4.98652255554,13.0349328935,26.5973342491
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,29.1,14.112,35.782,0.73,0.000166738,1.311,186.09306098,6.43304061554,17.7514952641,38.9100244613
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,30.2,14.108,35.783,0.8176,0.000168311,1.3984,125.997614336,4.30756792588,12.0378973153,26.9057418514
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,31.3,14.098,35.782,0.7811,0.000162019,1.4858,195.443873713,6.17011673753,17.8489885602,42.0322492972
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,32.5,14.095,35.782,0.8614,0.000160446,1.311,152.743875497,4.78299628724,14.0133416104,33.4192920795
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,33.4,14.094,35.782,0.8614,0.000177749,1.3984,111.714951475,3.52893669986,10.341387654,24.6311238263
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,34.4,14.085,35.781,0.8906,0.000162019,1.3984,116.584854217,3.500954137,10.5325133092,26.0546338348
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,35.5,14.069,35.78,0.949,0.000160446,1.3984,119.434882875,3.46214821932,10.5847371874,27.1080315283
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,36.5,14.066,35.781,0.949,0.000160446,1.3984,119.434882875,3.46214821932,10.5847371874,27.1080315283
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,37.6,14.068,35.782,1.022,0.000193479,1.2236,124.709124944,3.4927379824,10.8577494193,28.4977934588
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,38.4,14.063,35.781,1.0366,0.000162019,1.1362,101.040130887,2.69429571991,8.63266156533,23.6466453008
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,40.4,14.028,35.773,1.022,0.000162019,1.3984,99.1986733256,2.48448363607,8.23800816318,23.5759693179
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,41.6,14.004,35.77,1.0512,0.000162019,1.1362,89.1031763096,2.16336913854,7.28278510717,21.411326315
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,42.6,13.992,35.768,0.9125,0.000155727,1.2236,57.2471476679,1.38596654063,4.68095398867,13.9663943496
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,43.6,13.991,35.769,0.9125,0.000155727,1.2236,57.2471476679,1.38596654063,4.68095398867,13.9663943496
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,44.6,13.995,35.77,0.9709,0.000182468,1.4858,50.0000154096,1.18855298451,4.04784169089,12.2445187192
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,46.6,13.946,35.761,0.8906,0.000158873,1.311,41.1620166803,0.921782290179,3.22986564045,10.2637681185
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,47.6,13.94,35.759,0.8906,0.000169884,1.311,37.4915227647,0.808464507161,2.88671143571,9.43859514308
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,48.6,13.92,35.752,0.8906,0.000169884,1.311,37.4915227647,0.808464507161,2.88671143571,9.43859514308
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,49.6,13.894,35.748,0.8687,0.000149435,1.4858,35.8214043461,0.731408664897,2.69099456345,9.15401733051
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,51.7,13.817,35.732,0.8322,0.000149435,1.2236,29.200475077,0.545062904471,2.09155472714,7.65168532748
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,52.7,13.791,35.724,0.876,0.000149435,1.3984,26.2634476625,0.465001081897,1.83387631737,6.95327637494
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,53.7,13.741,35.714,0.876,0.000149435,1.3984,26.2634476625,0.465001081897,1.83387631737,6.95327637494
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,54.7,13.709,35.706,0.8906,0.000144716,1.311,24.2084807649,0.415179772865,1.65789115743,6.44678242012
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,55.8,13.636,35.69,0.8687,0.000152581,1.4858,24.4642338152,0.398959109568,1.63765048871,6.59286284975
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,57.1,13.507,35.67,0.9344,0.000176176,1.4858,20.70967812,0.329198457964,1.36144777507,5.59297333141
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,58.4,13.485,35.664,0.7519,0.000130559,1.3984,18.9509396094,0.291945737174,1.22234677718,5.13739250141
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,59.7,13.425,35.654,0.803,0.000139997,1.311,18.5627285045,0.268446956888,1.15920494413,5.10572482602
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,61.0,13.394,35.646,0.7884,0.000130559,1.3984,17.5890025715,0.241787518978,1.07107473668,4.87162859623
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,62.3,13.361,35.644,0.6789,0.000130559,1.311,16.5587079055,0.219823340495,0.985949051852,4.61163515075
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,63.6,13.329,35.634,0.8249,0.000166738,1.311,16.228977084,0.203094186097,0.937864017703,4.5825498251
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,64.8,13.32,35.63,0.7446,0.000128986,1.311,15.7093720466,0.190078977678,0.891988096012,4.45249387922
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,66.1,13.317,35.63,0.8395,0.000190333,1.1362,13.5083650263,0.158475275224,0.746005724605,3.81754176083
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,67.4,13.31,35.628,0.7154,0.000135278,1.3984,11.8978219695,0.132174384397,0.634134631171,3.36732497346
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,68.7,13.312,35.629,0.949,0.00012584,1.3984,11.2964923516,0.121318403654,0.588628270181,3.20372553864
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,70.0,13.309,35.628,0.8395,0.000147862,1.5732,10.973486782,0.114336962823,0.562920519656,3.11695439074
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,71.2,13.301,35.626,0.7446,0.0001573,1.5732,10.4164169062,0.10313173254,0.517817905208,2.97712151911
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,72.5,13.285,35.622,0.7519,0.000128986,1.3984,9.56669022419,0.0896156401005,0.458760985145,2.74038495889
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,73.7,13.274,35.619,0.7081,0.00026741,1.3984,8.90245744439,0.0807936237649,0.415110974125,2.55073700637
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,75.0,13.269,35.617,0.9636,0.00014157,1.311,8.50621705425,0.0735851538282,0.385078715035,2.4449954032
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,76.2,13.266,35.614,0.7081,0.000133705,1.1362,7.63763799747,0.0634136413267,0.332744322223,2.17979943274
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,77.5,13.207,35.603,0.7738,0.000144716,1.311,6.9951287875,0.0565344734734,0.295655045134,1.98329816202
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,78.7,13.202,35.6,0.73,0.000130559,1.2236,6.55614938262,0.0515623162986,0.268856294833,1.84548495128
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,79.9,13.205,35.602,0.7081,0.000135278,1.2236,6.31830067109,0.0473042104585,0.251043115349,1.7842446363
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,81.2,13.191,35.597,0.6643,0.000139997,1.311,5.93730624908,0.0424914638918,0.226243352482,1.67027363974
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,82.4,13.165,35.593,0.7227,0.00012584,1.3984,5.56710396036,0.0376320605618,0.205762793482,1.55825907752
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,83.6,13.154,35.59,0.7811,0.000133705,1.4858,5.12278459709,0.0344544983133,0.182755134785,1.41652305858
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,84.8,13.127,35.586,0.7738,0.000136851,1.2236,4.68978749341,0.0303324746997,0.159014248793,1.27757121742
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,86.1,13.073,35.571,0.7957,0.000130559,1.3984,4.33571729635,0.0271300626533,0.140716278755,1.16985550961
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,87.3,12.939,35.55,0.73,0.000136851,1.4858,4.08053306775,0.0250095465686,0.125891413082,1.07907817175
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,88.4,12.757,35.522,0.8322,0.00014157,1.4858,3.81887123746,0.0218564960255,0.111343865288,1.00138680077
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,89.4,12.73,35.51,0.6789,0.000130559,1.5732,3.58130500199,0.0201765144526,0.0980685611551,0.922499094767
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,90.4,12.701,35.503,0.6789,0.000130559,1.5732,3.58130500199,0.0201765144526,0.0980685611551,0.922499094767
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,91.6,12.666,35.507,0.803,0.000130559,1.6606,3.34204004062,0.017975701402,0.0858544915418,0.843310993543
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,92.7,12.654,35.497,0.7811,0.000135278,1.311,3.12166614942,0.016108585637,0.0751655229117,0.765546456443
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,94.7,12.637,35.493,0.7957,0.000168311,1.6606,2.84146537665,0.0144919964056,0.0628170675886,0.675867162516
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,95.5,12.654,35.496,0.7957,0.000168311,1.6606,2.84146537665,0.0144919964056,0.0628170675886,0.675867162516
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,97.4,12.602,35.486,0.9636,0.000182468,1.4858,2.54396778217,0.0123080879794,0.0488568678641,0.570044662469
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,98.4,12.577,35.48,1.3505,0.000287859,1.748,2.44893974017,0.0114456140425,0.0415198796365,0.535395674937
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,99.4,12.569,35.477,1.3505,0.000287859,1.748,2.44893974017,0.0114456140425,0.0415198796365,0.535395674937
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,100.5,12.529,35.469,0.9271,0.000139997,1.5732,2.34301895697,0.0110020366983,0.0368075386276,0.499981894421
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,102.5,12.448,35.455,0.9417,0.000133705,1.3984,2.09900994562,0.00913035668468,0.0277055591365,0.414694776228
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,103.6,12.428,35.452,0.8468,0.000139997,1.4858,2.01516485994,0.00937462850726,0.0235048268825,0.38759100987
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,104.6,12.404,35.448,0.8468,0.000139997,1.4858,2.01516485994,0.00937462850726,0.0235048268825,0.38759100987
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,105.7,12.361,35.443,0.9636,0.000166738,1.4858,1.93039495538,0.00790324999949,0.021109460546,0.354734454124
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,107.7,12.322,35.438,0.7592,0.000138424,1.5732,1.74324489221,0.0082044904063,0.0143465586402,0.283467620299
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,108.5,12.312,35.437,0.7592,0.000138424,1.5732,1.74324489221,0.0082044904063,0.0143465586402,0.283467620299
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,110.4,12.306,35.435,0.5402,0.000103818,1.6606,1.63321466277,0.00760488337883,0.0107467309089,0.23698974259
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,111.4,12.295,35.434,0.4964,0.000127413,1.4858,1.5898758701,0.00756160754036,0.00839969627501,0.219826628426
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,112.5,12.286,35.433,0.4964,0.000127413,1.4858,1.5898758701,0.00756160754036,0.00839969627501,0.219826628426
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,113.5,12.282,35.434,0.5256,0.000113256,1.6606,1.5369870649,0.0072493791277,0.00657016450618,0.206359369453
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,115.6,12.302,35.441,0.365,9.7526e-05,1.5732,1.46665439565,0.00717668924278,0.00470850983741,0.184362321876
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,116.6,12.305,35.442,0.3869,0.00011011,1.4858,1.45119173355,0.00696352192909,0.00429091213824,0.170395324527
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,117.6,12.306,35.442,0.3869,0.00011011,1.4858,1.45119173355,0.00696352192909,0.00429091213824,0.170395324527
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,118.6,12.303,35.441,0.3066,9.1234e-05,1.5732,1.44213702151,0.00730499534197,0.00345807438394,0.163440678151
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,120.6,12.3,35.441,0.657,9.9099e-05,1.4858,1.39508347518,0.00690317241998,0.00169072547645,0.154850423965
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,121.6,12.297,35.44,0.3212,0.000103818,1.5732,1.38330074092,0.00694492684225,0.00104679395021,0.149130214206
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,122.6,12.28,35.437,0.3212,0.000103818,1.5732,1.38330074092,0.00694492684225,0.00104679395021,0.149130214206
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,124.3,12.259,35.433,0.3723,0.000102245,1.6606,1.35361753748,0.00717364641038,0.00182275354224,0.138106703498
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,125.3,12.256,35.433,0.2701,0.000102245,1.4858,1.34428034938,0.0065816464639,0.000885000628512,0.131265533627
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,126.3,12.251,35.432,0.2701,0.000102245,1.4858,1.34428034938,0.0065816464639,0.000885000628512,0.131265533627
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,127.3,12.25,35.432,0.3066,0.000100672,1.5732,1.32248712792,0.00692176750682,0.000634500950112,0.126454240294
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,129.5,12.249,35.432,0.2774,9.7526e-05,1.4858,1.30171933325,0.00684755620571,0.000440290022976,0.115536475332
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,130.8,12.249,35.432,0.3285,9.5953e-05,1.4858,1.27794490985,0.00688001308456,-0.00061593450336,0.10996535879
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,132.0,12.249,35.433,0.2482,0.000102245,1.5732,1.26708312493,0.00701609531098,-0.000575265143808,0.105456945567
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,133.2,12.249,35.433,0.3723,0.00011011,1.5732,1.27246177867,0.00645029753231,-0.0015696015143,0.10157196287
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,134.4,12.249,35.433,0.2628,0.000113256,1.6606,1.25463096111,0.00626333238644,-0.000858182427648,0.0989542725171
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,135.7,12.249,35.433,0.3942,0.000102245,1.4858,1.25650381608,0.00655088004749,-0.00117086496739,0.0946377477864
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,136.9,12.249,35.433,0.3504,9.7526e-05,1.748,1.24896983132,0.00565290639936,-0.00236176990906,0.0917017158057
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,138.1,12.248,35.433,0.2628,0.000111683,1.5732,1.23754309428,0.00693715071503,-0.00172874248646,0.0882764371944
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,139.2,12.248,35.433,0.292,9.5953e-05,1.4858,1.22802403804,0.00655848712847,-0.00178797829277,0.0857923785401
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,140.2,12.249,35.433,0.2774,9.1234e-05,1.5732,1.21489857511,0.0063081296411,-0.00181744884317,0.0831873887208
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,141.1,12.248,35.433,0.3212,0.00011011,1.5732,1.22590353282,0.00684451337332,-0.00229722940368,0.0829524288548
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,141.9,12.248,35.433,0.3066,0.000331903,1.6606,1.22586870701,0.00679971611866,-0.00180683944502,0.0828994179331
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,142.7,12.249,35.434,0.3869,9.9099e-05,1.5732,1.20708211429,0.00663269842958,-0.00132440653498,0.0815617204584
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,143.6,12.247,35.433,0.2847,9.1234e-05,1.5732,1.20938061812,0.00632520331175,-0.00113049031334,0.0801757057374
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,144.4,12.246,35.433,0.4088,8.9661e-05,1.5732,1.19869683182,0.00695878863426,-0.000998462247552,0.0796533272808
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,145.5,12.244,35.433,0.2336,9.5953e-05,1.5732,1.20552269166,0.0071675607456,-0.00333989747683,0.0753492269848
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,146.5,12.237,35.433,0.2628,9.7526e-05,1.4858,1.19144532311,0.00661883663758,-0.00178237888819,0.0742359976312
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,147.3,12.234,35.432,0.292,9.7526e-05,1.6606,1.18879082206,0.00668375039527,-0.00222443714419,0.0733196265438
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,148.1,12.234,35.432,0.3212,8.8088e-05,1.5732,1.19247074991,0.00614128099828,-0.00224595064598,0.072809672522
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,148.9,12.226,35.432,0.4891,9.438e-05,1.6606,1.188508346,0.00643339290791,-0.00294381327946,0.0722671388712
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,149.7,12.223,35.431,0.292,9.2807e-05,1.3984,1.17272838203,0.00669761218728,-0.00304077139027,0.0705050779251
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,150.5,12.221,35.43,0.3066,0.000103818,1.5732,1.16890915092,0.00650591374658,-0.00163148967014,0.0678619865059
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,151.4,12.212,35.429,0.2628,9.9099e-05,1.5732,1.1686963265,0.006501349498,-0.00264733954243,0.0665115884979
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,152.4,12.209,35.429,0.3942,0.000100672,1.5732,1.17424910931,0.00624169446721,-0.00235381286045,0.0667009921032
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,153.4,12.203,35.428,0.3796,9.1234e-05,1.4858,1.16300037089,0.00696808617768,-0.00221088069101,0.0652520269128
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,154.5,12.199,35.427,0.219,0.000103818,1.3984,1.1656510024,0.00626485380264,-0.00254507673254,0.062558409459
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,155.4,12.19,35.425,0.2774,9.7526e-05,1.4858,1.16377814744,0.00611812166285,-0.00203052092256,0.0611726708366
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,156.2,12.184,35.424,0.3504,8.6515e-05,1.5732,1.14616015431,0.00672702623374,-0.00337231508227,0.0595166317336
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,157.0,12.184,35.424,0.3431,9.1234e-05,1.5732,1.12885946305,0.0065816464639,-0.00242660511994,0.0586759116489
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,157.8,12.172,35.422,0.2628,8.1796e-05,1.6606,1.14806783509,0.00640397886145,-0.00280382816506,0.0577369004804
2015-04-29 14:21:59,45.26747366666667,-37.201533000000005,159.5,12.123,35.416,0.3577,8.3369e-05,1.6606,1.15595781708,0.00644421186752,-0.00221618539008,0.0573558844813
