datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,0.4,11.797,34.027,nan,nan,nan,901.784643815,28.6088406533,57.3443409947,70.6991495286
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.0,11.79,34.032,0.5767,0.00018876,1.9228,662.710918742,23.7897507953,43.1701420473,64.1409135785
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.2,11.787,34.035,0.4891,0.000171457,2.0976,662.710918742,23.7897507953,43.1701420473,64.1409135785
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.4,12.365,34.268,0.5694,0.000165165,1.4858,662.710918742,23.7897507953,43.1701420473,64.1409135785
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,1.6,11.785,34.037,0.5986,0.000179322,1.9228,478.461931129,20.0834348859,38.0552913769,50.3922331512
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.0,11.783,34.035,0.5913,0.000177749,1.8354,478.461931129,20.0834348859,38.0552913769,50.3922331512
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.2,11.783,34.034,0.5913,0.000171457,2.0102,354.41441929,15.4339792148,29.3466069903,38.483910249
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.4,11.778,34.038,0.6059,0.000177749,1.748,354.41441929,15.4339792148,29.3466069903,38.483910249
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.7,11.773,34.038,0.6862,0.00018876,1.748,381.09876789,16.7519310135,32.2445260763,39.1949835659
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,2.9,11.773,34.038,0.6205,0.00018876,1.9228,381.09876789,16.7519310135,32.2445260763,39.1949835659
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,3.2,11.772,34.038,0.6132,0.000212355,1.748,381.09876789,16.7519310135,32.2445260763,39.1949835659
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,3.4,11.771,34.039,0.6351,0.000176176,1.8354,442.474883596,16.134605742,34.1493621744,50.4816548452
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,3.8,11.77,34.041,0.7008,0.000171457,2.0102,442.474883596,16.134605742,34.1493621744,50.4816548452
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.1,11.769,34.041,0.7373,0.00017303,2.0102,346.222679351,13.308809456,28.1580148974,43.0711015668
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.3,11.768,34.04,0.7081,0.000185614,1.6606,346.222679351,13.308809456,28.1580148974,43.0711015668
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.6,11.767,34.041,0.6935,0.000195052,2.0102,346.222679351,13.308809456,28.1580148974,43.0711015668
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,4.9,11.77,34.043,0.7446,0.000169884,1.8354,277.827873258,10.7530451045,23.2399128632,35.653854003
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,5.2,11.775,34.047,0.7373,0.000201344,1.6606,277.827873258,10.7530451045,23.2399128632,35.653854003
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,5.5,11.78,34.049,0.8103,0.000182468,2.0102,0.822202679084,0.0121527344812,-0.00625335608938,0.032737281172
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,5.8,11.781,34.049,0.7811,0.000180895,2.0976,0.822202679084,0.0121527344812,-0.00625335608938,0.032737281172
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,6.1,11.785,34.051,0.7738,0.000187187,2.2724,0.822202679084,0.0121527344812,-0.00625335608938,0.032737281172
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,6.4,11.788,34.054,0.8395,0.000174603,1.9228,232.502256201,8.76001642804,19.2762470213,30.3429269366
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,6.7,11.794,34.058,0.7884,0.000182468,2.0976,232.502256201,8.76001642804,19.2762470213,30.3429269366
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,7.0,11.797,34.061,0.7519,0.000184041,2.185,220.244594558,7.38022666812,17.5456906225,31.4088150523
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,7.3,11.802,34.063,0.803,0.000180895,1.9228,220.244594558,7.38022666812,17.5456906225,31.4088150523
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,7.6,11.803,34.066,0.8906,0.000212355,1.748,220.244594558,7.38022666812,17.5456906225,31.4088150523
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.0,11.803,34.068,0.8687,0.000182468,1.9228,180.61567219,6.09690027356,14.5815851008,26.6356409902
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.2,11.817,34.077,0.8906,0.000180895,1.9228,180.61567219,6.09690027356,14.5815851008,26.6356409902
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.6,11.839,34.086,0.9782,0.000187187,1.9228,184.161598033,5.81299995428,14.3634234574,27.2068287007
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,8.9,11.957,34.118,1.0147,0.000190333,1.8354,184.161598033,5.81299995428,14.3634234574,27.2068287007
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,9.3,12.025,34.138,1.0877,0.000287859,1.8354,184.161598033,5.81299995428,14.3634234574,27.2068287007
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,9.6,12.143,34.189,1.0877,0.000287859,1.8354,109.518293812,4.11441703985,9.24625551758,15.2445025787
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,10.0,12.263,34.232,1.0658,0.000185614,2.0102,109.518293812,4.11441703985,9.24625551758,15.2445025787
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,10.4,12.297,34.24,1.0658,0.000185614,2.0102,105.606658211,3.78531662871,8.50653438785,15.2473047029
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,11.1,12.492,34.316,1.1242,0.000174603,1.8354,105.606658211,3.78531662871,8.50653438785,15.2473047029
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,11.6,12.492,34.316,1.2629,0.00017303,1.9228,95.8604912114,2.98804585669,7.08058294559,15.029558477
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,12.6,12.705,34.39,1.095,0.000180895,1.8354,90.6545270887,2.65091777751,6.49968096961,14.4957992382
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,13.0,12.705,34.39,1.095,0.000180895,1.8354,90.6545270887,2.65091777751,6.49968096961,14.4957992382
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,13.9,12.798,34.424,1.1899,0.000169884,1.8354,99.5301725246,2.51293276657,6.62151576143,16.3062130473
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,14.5,12.801,34.426,1.1972,0.000169884,1.8354,100.295798732,2.19238710965,6.36363813073,16.9936636484
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,15.4,12.816,34.432,1.1972,0.000169884,1.8354,84.7788857503,1.81800326685,5.45267689437,14.7820631846
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,15.9,12.816,34.432,1.1826,0.000182468,2.185,74.3089415657,1.5826506622,4.74485557251,13.0256042781
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,16.8,12.822,34.435,1.2483,0.000162019,1.6606,74.3089415657,1.5826506622,4.74485557251,13.0256042781
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,17.4,12.828,34.437,1.314,0.000162019,1.748,66.8636891123,1.25408342291,4.03909011624,12.1432275485
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,18.4,12.837,34.44,1.2191,0.000176176,1.748,63.4306182594,1.10422088477,3.65209434191,11.6344008371
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,18.9,12.837,34.44,1.2191,0.000176176,1.748,63.4306182594,1.10422088477,3.65209434191,11.6344008371
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,19.9,12.841,34.443,1.1899,0.000163592,1.8354,51.1651401553,0.88288813036,2.94585440978,9.60675572594
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,20.5,12.843,34.445,1.2629,0.000168311,1.8354,46.6991936565,0.761088283003,2.59230211074,8.8073156876
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,21.4,12.845,34.446,1.2629,0.000168311,1.8354,42.9505467413,0.649348546673,2.27446222467,8.18820389522
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,21.9,12.845,34.446,1.2118,0.000162019,1.9228,42.9505467413,0.649348546673,2.27446222467,8.18820389522
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,22.7,12.852,34.448,1.3505,0.000168311,1.9228,37.3121156412,0.53056397717,1.91503320318,7.2196336159
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,23.4,12.852,34.449,1.3505,0.000168311,1.9228,33.8314262898,0.454988980003,1.69459230737,6.63220689312
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,24.0,12.853,34.45,1.1899,0.000168311,1.8354,33.8314262898,0.454988980003,1.69459230737,6.63220689312
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,24.7,12.853,34.45,1.2264,0.000155727,1.6606,30.8395985198,0.409637422709,1.5351778485,6.02741798912
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,25.6,12.858,34.452,1.2264,0.000155727,1.6606,26.7177813825,0.349162481288,1.33414478365,5.24042033193
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,26.1,12.858,34.452,1.1826,0.000168311,1.8354,26.7177813825,0.349162481288,1.33414478365,5.24042033193
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,26.7,12.866,34.455,1.1899,0.000160446,1.8354,24.8237871434,0.319130570811,1.23529348468,4.86293204411
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,27.4,12.869,34.457,1.1899,0.000160446,1.8354,24.3812013319,0.289866975512,1.17002859317,4.83767123557
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,28.3,12.873,34.459,1.1972,0.000154154,1.9228,24.3812013319,0.289866975512,1.17002859317,4.83767123557
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,28.8,12.873,34.459,1.1972,0.000154154,1.9228,23.2317482032,0.250702341702,1.05942149164,4.65218105112
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,29.5,12.88,34.461,1.1315,0.0001573,2.0102,20.758747694,0.200098855699,0.889517285066,4.29479384213
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,30.3,12.883,34.463,1.1169,0.0001573,2.0102,20.758747694,0.200098855699,0.889517285066,4.29479384213
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,30.9,12.883,34.463,1.095,0.000149435,1.9228,19.1606606706,0.174362072189,0.798617435296,3.99184664083
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,31.7,12.888,34.465,1.095,0.000149435,1.9228,18.1645069124,0.155634453094,0.727925836641,3.82939329109
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,32.4,12.89,34.466,1.0731,0.000149435,1.748,18.1645069124,0.155634453094,0.727925836641,3.82939329109
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,33.0,12.89,34.466,1.0512,0.000151008,2.0102,17.6870024164,0.136080028819,0.669203112619,3.78812566912
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,33.6,12.894,34.467,1.0512,0.000151008,2.0102,15.3047850693,0.112564174862,0.563284186248,3.29182472057
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,34.6,12.899,34.469,1.0512,0.000155727,1.748,15.3047850693,0.112564174862,0.563284186248,3.29182472057
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,35.2,12.903,34.471,1.0001,0.000165165,1.8354,14.33477389,0.0987669585194,0.509233428582,3.09281923599
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,35.6,12.903,34.471,1.0001,0.000165165,1.8354,14.33477389,0.0987669585194,0.509233428582,3.09281923599
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,36.4,12.906,34.472,1.1096,0.000160446,1.8354,13.0737388484,0.0779575349293,0.42469774417,2.87280127127
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,37.4,12.907,34.472,1.0585,0.0001573,1.8354,11.3857199605,0.0685526471443,0.368241010769,2.49021123444
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,37.8,12.907,34.472,1.0585,0.0001573,1.8354,11.3857199605,0.0685526471443,0.368241010769,2.49021123444
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,38.9,12.912,34.475,0.9782,0.000158873,1.8354,10.8851801224,0.0609486089967,0.334546741086,2.40351573754
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,39.5,12.913,34.475,1.0147,0.000151008,1.9228,10.4810149244,0.052642690844,0.300055293014,2.3684122918
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,40.6,12.914,34.475,0.9855,0.000151008,1.8354,9.80715861096,0.0438730788441,0.263060321686,2.25277034682
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,41.4,12.914,34.476,0.9855,0.000151008,1.8354,9.36917367659,0.038972090138,0.24169063618,2.16134666225
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,42.1,12.915,34.476,0.9855,0.000155727,2.0102,9.36917367659,0.038972090138,0.24169063618,2.16134666225
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,42.7,12.915,34.476,0.9563,0.000147862,1.8354,9.06007134646,0.0355024159799,0.2238883608,2.11063785036
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,43.5,12.916,34.476,0.9563,0.000147862,1.8354,8.37294639725,0.0305549395568,0.194473215035,1.96038722824
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,44.2,12.917,34.476,1.0366,0.0001573,1.8354,8.37294639725,0.0305549395568,0.194473215035,1.96038722824
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,44.9,12.917,34.476,0.9636,0.000162019,2.0102,7.84626398023,0.0268704076225,0.172149567812,1.84860734978
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,45.4,12.92,34.478,0.9636,0.000162019,2.0102,7.33387562573,0.0236679955762,0.154288056626,1.72924967052
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,46.2,12.922,34.479,0.9636,0.000160446,1.9228,7.33387562573,0.0236679955762,0.154288056626,1.72924967052
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,46.8,12.922,34.479,0.9125,0.000155727,1.9228,7.01373738161,0.0223372635434,0.143755576618,1.64674176033
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,47.5,12.952,34.491,0.9198,0.000152581,2.2724,6.68903308612,0.0211147211068,0.1331582614,1.56831348231
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,47.8,12.952,34.491,0.9198,0.000152581,2.2724,6.68903308612,0.0211147211068,0.1331582614,1.56831348231
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,48.4,12.975,34.501,0.9344,0.000146289,1.8354,6.49865970024,0.0194453894473,0.125861647826,1.52822700994
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,48.9,12.975,34.501,0.9125,0.000146289,1.8354,6.24931073051,0.0182693347278,0.116447280501,1.46060274428
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,49.5,12.998,34.513,0.876,0.000149435,1.9228,6.00990259634,0.0164192926335,0.106677203632,1.40893476603
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,50.1,13.1,34.551,0.7957,0.000139997,1.9228,5.79968236514,0.0155414354884,0.0976536158054,1.36814921213
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,50.5,13.1,34.551,0.7446,0.000135278,1.8354,5.35073116841,0.0134023243168,0.0854044762372,1.24729701141
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,51.1,13.196,34.587,0.7446,0.000139997,2.0102,5.10141702449,0.0131195099506,0.0799536032352,1.17970560148
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,51.4,13.196,34.587,0.7446,0.000139997,2.0102,5.10141702449,0.0131195099506,0.0799536032352,1.17970560148
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,51.9,13.196,34.587,0.7811,0.000136851,1.8354,4.93725973864,0.0125816048022,0.0767177368013,1.12986014976
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,52.4,13.224,34.599,0.7373,0.000144716,1.8354,4.91610499047,0.0118088944209,0.0718783777201,1.12823945127
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,52.9,13.224,34.599,0.7373,0.000144716,1.8354,4.75318595584,0.0108953685183,0.0699680966432,1.08078722178
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,53.4,13.261,34.616,0.73,0.000136851,1.9228,4.5021034344,0.010291028196,0.0639917637276,1.00809157796
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,53.9,13.261,34.616,0.6935,0.000138424,2.0102,4.5021034344,0.010291028196,0.0639917637276,1.00809157796
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,54.4,13.424,34.684,0.5986,0.00012584,1.8354,4.15599287096,0.0104472269254,0.0565872879396,0.899232269959
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,55.1,13.756,34.813,0.584,0.000127413,1.9228,4.02427776705,0.0097439945504,0.054852061932,0.858277743742
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,55.5,13.756,34.813,0.584,0.000127413,1.9228,3.84756383993,0.00939930925889,0.048590159383,0.819299530945
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,56.1,13.834,34.842,0.584,0.000127413,1.8354,3.84756383993,0.00939930925889,0.048590159383,0.819299530945
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,56.9,13.834,34.842,0.5329,0.000117975,1.8354,3.69684931888,0.00911801630887,0.0460710167348,0.778698134774
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,57.5,13.833,34.848,0.4307,0.000119548,1.8354,3.64548124096,0.00852753777858,0.0436971639001,0.775229784789
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,58.1,13.968,34.903,0.4307,0.000119548,1.8354,3.59701144479,0.00762804271426,0.0414606438302,0.770938385026
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,58.9,13.968,34.903,0.4015,0.000116402,1.9228,3.52338967074,0.00746119407143,0.0391651826596,0.758884750629
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,59.4,14.104,34.932,0.4015,0.000116402,1.9228,3.4881885103,0.00762652129806,0.0357377576481,0.754444257649
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,60.0,14.505,35.1,0.3869,0.000124267,1.748,3.4881885103,0.00762652129806,0.0357377576481,0.754444257649
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,60.9,14.505,35.1,0.3577,0.000116402,2.0102,3.36804331622,0.00694796967464,0.033188849744,0.727514709476
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,61.5,14.66,35.158,0.3577,0.000111683,2.0102,3.29332259422,0.0064998280818,0.0322431397816,0.70791088413
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,62.3,14.734,35.183,0.2774,0.000121121,2.0976,3.16843721969,0.00667749568424,0.0287995059674,0.677581182314
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,62.6,14.734,35.183,0.2774,0.000121121,2.0976,3.16843721969,0.00667749568424,0.0287995059674,0.677581182314
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,63.5,14.836,35.231,0.2774,0.000106964,1.9228,3.04326549957,0.00639772415042,0.0276704891816,0.638310028957
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,64.1,14.836,35.231,0.2117,0.000100672,2.0102,2.99557734949,0.00652298741723,0.0254610820181,0.618998868074
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,64.7,14.997,35.298,0.2117,0.000100672,2.0102,2.84001430101,0.00627110851367,0.0230710203806,0.578261355317
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,65.4,15.015,35.317,0.1971,0.000106964,1.9228,2.84001430101,0.00627110851367,0.0230710203806,0.578261355317
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,65.9,15.015,35.317,0.1606,9.7526e-05,1.9228,2.70218146217,0.00591712567873,0.020554530082,0.535155745297
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,66.4,15.057,35.351,0.1606,9.7526e-05,1.9228,2.70218146217,0.00591712567873,0.020554530082,0.535155745297
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,67.3,15.381,35.477,0.1752,9.7526e-05,1.8354,2.57103131038,0.00566981102376,0.0169278841498,0.495632513963
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,67.9,15.381,35.477,0.1679,9.5953e-05,2.0102,2.48898942804,0.00631438435213,0.0150417689242,0.467955567015
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,68.5,15.506,35.527,0.1679,9.5953e-05,2.0102,2.42138091147,0.00613046203866,0.0152787121494,0.449505281412
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,69.2,15.927,35.67,0.1387,9.2807e-05,1.748,2.42138091147,0.00613046203866,0.0152787121494,0.449505281412
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,69.8,15.927,35.67,0.1241,9.2807e-05,1.8354,2.37234616319,0.00560185443367,0.0136513483563,0.43268839483
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,70.5,16.119,35.725,0.1241,9.2807e-05,1.8354,2.32801676954,0.00547506975067,0.0120885250686,0.423378627822
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,71.2,16.056,35.707,0.1314,8.9661e-05,1.9228,2.32801676954,0.00547506975067,0.0120885250686,0.423378627822
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,71.8,16.056,35.707,0.1022,0.00011011,1.8354,2.29925451544,0.00554302634076,0.0114148282864,0.414212708159
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,72.5,15.881,35.683,0.1022,0.00011011,1.8354,2.24880351733,0.00519225538446,0.00987381320602,0.400853955916
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,73.2,15.683,35.643,0.1168,9.2807e-05,1.8354,2.24880351733,0.00519225538446,0.00987381320602,0.400853955916
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,73.7,15.683,35.643,0.1095,8.9661e-05,1.8354,2.21119550608,0.00536231590592,0.0110726751963,0.38918658339
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,74.6,15.654,35.637,0.1095,8.9661e-05,1.8354,2.15483959747,0.00513816058638,0.00939933734458,0.375194184975
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,75.1,15.594,35.604,0.1095,9.7526e-05,2.0102,2.15483959747,0.00513816058638,0.00939933734458,0.375194184975
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,75.7,15.594,35.604,0.1168,9.5953e-05,2.0102,2.1125610574,0.00475324228879,0.0083109899183,0.360101257739
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,76.3,15.343,35.556,0.1168,9.5953e-05,2.0102,2.07877614679,0.00502997099022,0.00717106902883,0.351319115061
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,77.0,15.104,35.512,0.1168,9.1234e-05,2.0102,2.07877614679,0.00502997099022,0.00717106902883,0.351319115061
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,77.6,15.104,35.512,0.1022,9.438e-05,2.0976,2.03324332774,0.00473938049678,0.00582131782051,0.332182172363
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,78.5,15.111,35.52,0.1022,9.1234e-05,1.8354,1.9866850819,0.00504231136603,0.00501559297258,0.314726393736
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,78.9,15.111,35.52,0.1022,9.1234e-05,1.8354,1.9866850819,0.00504231136603,0.00501559297258,0.314726393736
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,79.9,15.088,35.517,0.1168,9.5953e-05,1.8354,1.98611626025,0.00458182939738,0.00549242647805,0.318444612909
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,80.5,14.63,35.436,0.1168,9.2807e-05,2.0102,1.96315830874,0.00494341931329,0.00537660721498,0.31779329643
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,81.5,14.353,35.376,0.1095,9.7526e-05,2.0102,1.94097426424,0.00495271685671,0.00409935356064,0.307552249013
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,81.9,14.353,35.376,0.1095,9.7526e-05,2.0102,1.94097426424,0.00495271685671,0.00409935356064,0.307552249013
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,82.9,14.315,35.368,0.1095,9.5953e-05,1.8354,1.87856640279,0.0046852856987,0.00394050729398,0.297010530276
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,83.5,14.475,35.429,0.0949,9.2807e-05,2.0976,1.87573777266,0.00532664714844,0.00314303420016,0.289548690863
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,84.5,14.716,35.516,0.146,9.438e-05,2.0102,1.8452032715,0.00437305728604,0.0025636431793,0.277722285573
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,85.0,14.716,35.516,0.146,9.438e-05,2.0102,1.8452032715,0.00437305728604,0.0025636431793,0.277722285573
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,86.0,14.738,35.533,0.0876,0.000100672,2.3598,1.79252729073,0.00490318630722,0.00316985240102,0.263194808167
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,86.7,14.584,35.509,0.073,8.9661e-05,2.0976,1.77069924346,0.00520155292788,0.00192501635213,0.252277043205
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,87.5,14.363,35.468,0.073,8.9661e-05,2.0976,1.73588503652,0.00470692361794,0.00201401741434,0.23873385713
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,88.2,14.365,35.467,0.0876,9.2807e-05,2.0102,1.73588503652,0.00470692361794,0.00201401741434,0.23873385713
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,88.8,14.365,35.467,0.073,9.1234e-05,2.185,1.70216977754,0.00486768659598,0.00217846308557,0.224844995671
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,89.5,14.365,35.466,0.073,9.1234e-05,2.185,1.67821735552,0.00485382480397,0.000224860299552,0.214028282777
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,90.4,14.345,35.464,0.073,8.8088e-05,2.2724,1.67821735552,0.00485382480397,0.000224860299552,0.214028282777
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,91.0,14.345,35.464,0.0657,8.3369e-05,2.0102,1.65617648382,0.00451370376104,0.000394610669856,0.206021148729
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,91.7,14.214,35.438,0.0657,8.3369e-05,2.0102,1.63735506529,0.00457253185396,-0.000219850305984,0.198011529793
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,92.6,14.206,35.437,0.073,8.3369e-05,2.185,1.63735506529,0.00457253185396,-0.000219850305984,0.198011529793
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,93.4,14.204,35.44,0.073,8.8088e-05,2.2724,1.62561102638,0.00419995393218,-0.000640100354688,0.191715654558
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,94.4,14.206,35.447,0.0584,8.8088e-05,2.185,1.60367463213,0.00428971748774,-2.0334679776e-05,0.181797642445
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,95.4,14.226,35.474,0.0584,8.8088e-05,2.185,1.55287150632,0.00410579517427,-0.000149710396032,0.175153606937
2015-01-16 15:45:48,44.802223999999995,-44.63404233333333,96.0,14.303,35.534,0.0657,9.1234e-05,2.0976,1.55287150632,0.00410579517427,-0.000149710396032,0.175153606937
