datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,0.4,7.242,34.333,nan,nan,nan,nan,nan,nan,nan
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,0.9,7.248,34.323,0.6278,0.000399542,1.6606,1211.75232194,50.665561812,87.7396495639,97.071994673
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,1.3,7.113,34.336,0.6205,0.000413699,2.0102,783.793101387,33.7715886778,53.7902937004,73.7673937848
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,1.8,7.239,34.33,0.6205,0.000401115,2.2724,783.793101387,33.7715886778,53.7902937004,73.7673937848
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,2.2,7.236,34.334,0.6497,0.000401115,1.9228,783.793101387,33.7715886778,53.7902937004,73.7673937848
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,2.6,7.23,34.34,0.6351,0.000415272,2.3598,774.279652096,31.1373589764,54.5506459837,79.8648389253
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,3.1,7.23,34.341,0.6643,0.000402688,2.5346,774.279652096,31.1373589764,54.5506459837,79.8648389253
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,3.5,7.231,34.34,0.6789,0.000401115,2.0102,568.91795107,23.6268187849,41.9967493908,62.9705307206
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,4.0,7.232,34.34,0.6351,0.000407407,2.5346,568.91795107,23.6268187849,41.9967493908,62.9705307206
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,4.4,7.228,34.341,0.7008,0.000405834,1.9228,568.91795107,23.6268187849,41.9967493908,62.9705307206
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,4.8,7.233,34.339,0.7154,0.000391677,2.2724,452.610890775,18.3395051475,33.4941339967,52.7217122343
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,5.3,7.23,34.339,0.7081,0.000386958,2.185,452.610890775,18.3395051475,33.4941339967,52.7217122343
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,5.7,7.227,34.337,0.7519,0.000416845,1.748,385.319118868,15.7447676916,30.6791176319,47.2633189996
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,6.2,7.218,34.339,0.7446,0.000407407,1.748,385.319118868,15.7447676916,30.6791176319,47.2633189996
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,6.6,7.215,34.339,0.7884,0.000405834,1.5732,385.319118868,15.7447676916,30.6791176319,47.2633189996
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,7.1,7.205,34.34,0.8176,0.000451451,2.2724,361.802464537,13.3425799933,27.2608570775,45.3552993833
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,7.5,7.198,34.337,0.8906,0.000412126,2.0976,361.802464537,13.3425799933,27.2608570775,45.3552993833
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,8.0,7.166,34.341,0.9636,0.000478192,1.6606,302.620673165,10.7313747284,22.4001766425,39.3851108255
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,8.4,7.165,34.343,0.9928,0.000427856,1.6606,302.620673165,10.7313747284,22.4001766425,39.3851108255
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,8.8,7.162,34.339,0.9782,0.000901329,2.185,302.620673165,10.7313747284,22.4001766425,39.3851108255
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,9.3,7.15,34.338,1.0512,0.000410553,1.748,265.694462386,8.52131011495,18.5586420661,35.20531341
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,9.7,7.137,34.338,1.0512,0.000410553,1.748,265.694462386,8.52131011495,18.5586420661,35.20531341
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,10.4,7.114,34.336,1.241,0.000421564,2.2724,251.586075644,7.62065015296,17.1227776148,34.173559358
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,11.5,7.025,34.339,1.4381,0.000419991,2.0976,223.412041176,5.81795030449,13.9800463719,31.2625628894
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,11.8,7.025,34.339,1.4381,0.000419991,2.0976,223.412041176,5.81795030449,13.9800463719,31.2625628894
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,12.9,7.012,34.34,1.8031,0.000394823,2.0976,190.860715127,4.64604533218,11.4217921775,26.9604187517
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,13.9,7.002,34.339,2.0878,0.000386958,2.0102,159.290014392,3.62221472684,9.11673863739,22.7281808341
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,14.3,7.002,34.339,2.0878,0.000386958,2.0102,159.290014392,3.62221472684,9.11673863739,22.7281808341
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,15.3,6.997,34.339,2.4674,0.000388531,2.0102,141.042544648,2.8875470194,7.57364558846,20.3690457297
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,16.2,6.986,34.339,2.8689,0.000397969,2.2724,122.166855887,2.26391750638,6.15109976301,17.7764052464
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,16.7,6.986,34.339,2.8689,0.000397969,2.2724,122.166855887,2.26391750638,6.15109976301,17.7764052464
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,17.6,6.976,34.338,3.2339,0.000423137,2.185,102.420072872,1.77174900261,4.91782560045,14.9622801629
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,18.4,6.98,34.34,3.5478,0.000412126,2.0102,91.9142890533,1.44232250126,4.15220044632,13.458693568
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,18.7,6.98,34.34,3.5478,0.000412126,2.0102,91.9142890533,1.44232250126,4.15220044632,13.458693568
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,19.5,6.976,34.341,3.9128,0.000407407,2.2724,76.2331104391,1.10279109164,3.2507720489,11.1870494004
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,20.2,6.974,34.342,4.0734,0.00044044,1.9228,70.0301103042,0.994892085969,2.93770373965,10.2631068624
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,20.8,6.974,34.342,4.2632,0.000432575,2.0102,61.1722956858,0.798830899808,2.42029665392,9.00637445919
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,21.5,6.961,34.343,4.2048,0.000419991,1.8354,59.995179251,0.746524441943,2.29589910303,8.84458512647
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,22.3,6.946,34.342,4.088,0.000533247,2.0102,54.1697025652,0.634691899225,1.99112734313,8.02742673978
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,22.6,6.946,34.342,4.088,0.000533247,2.0102,54.1697025652,0.634691899225,1.99112734313,8.02742673978
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,23.1,6.946,34.342,4.0807,0.000515944,2.185,50.1332512408,0.556524916,1.78213221969,7.46340820426
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,23.8,6.917,34.338,3.7303,0.000423137,2.185,47.5677378874,0.498589387256,1.62692114542,7.09534840582
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,24.4,6.888,34.335,3.6354,0.000383812,2.0976,43.7428843488,0.43040678234,1.43224988829,6.56467870976
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,25.0,6.888,34.335,3.5697,0.000415272,2.185,41.7385464479,0.39525902538,1.33314514258,6.28245104805
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,25.6,6.878,34.335,3.431,0.000375947,2.0102,38.0732144921,0.336848983829,1.16044712783,5.76531183754
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,26.2,6.872,34.332,3.4091,0.000366509,2.0976,36.4542203707,0.315812362087,1.09639995946,5.53542114086
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,26.5,6.872,34.332,3.4091,0.000366509,2.0976,36.4542203707,0.315812362087,1.09639995946,5.53542114086
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,27.0,6.843,34.328,2.8908,0.000353925,2.0976,32.3257476331,0.263225963642,0.929128651859,4.93524418704
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,27.5,6.843,34.328,2.4163,0.000363363,2.185,30.7745748527,0.243252642775,0.866991764574,4.7173438982
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,28.1,6.74,34.332,1.5695,0.000352352,2.0102,29.0115527668,0.221506533947,0.798690227556,4.48915976666
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,28.4,6.74,34.332,1.5695,0.000352352,2.0102,29.0115527668,0.221506533947,0.798690227556,4.48915976666
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,28.9,6.74,34.332,1.46,0.000336622,2.0102,26.7997187874,0.191117597802,0.707542235751,4.18992581477
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,29.6,6.568,34.341,1.3724,0.0003146,2.2724,25.3236498129,0.172009793704,0.646612756915,3.99798569209
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,30.4,6.269,34.367,1.2921,0.000371228,2.185,23.5129047511,0.154393484616,0.587852015884,3.75485745043
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,31.0,6.269,34.367,1.2629,0.000306735,2.185,21.7726277923,0.135304106559,0.520754940261,3.51330932078
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,31.6,6.074,34.381,1.1534,0.000313027,2.2724,21.0810141825,0.126978240949,0.498137766356,3.44170923601
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,31.9,6.074,34.381,1.1534,0.000313027,2.2724,21.0810141825,0.126978240949,0.498137766356,3.44170923601
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,32.5,6.046,34.375,1.0731,0.000316173,2.185,19.2479767292,0.108080561333,0.430865340958,3.18293283294
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,33.3,5.775,34.398,0.9417,0.000493922,2.0976,17.8811602076,0.097638743887,0.389694097933,2.98513141414
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,33.6,5.775,34.398,0.9417,0.000493922,2.0976,17.8811602076,0.097638743887,0.389694097933,2.98513141414
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,34.2,5.643,34.402,0.8614,0.000273702,2.3598,16.8630352294,0.0886559645733,0.354889967321,2.85628947359
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,34.9,5.643,34.402,0.7738,0.000294151,2.2724,16.108514588,0.0772434835946,0.320543809063,2.78338178608
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,35.7,5.425,34.421,0.6643,0.000281567,2.185,15.1690340403,0.0692900268607,0.28891365673,2.66231754168
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,36.0,5.425,34.421,0.6643,0.000281567,2.185,15.1690340403,0.0692900268607,0.28891365673,2.66231754168
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,36.7,5.216,34.429,0.7154,0.000289432,2.2724,14.3909904954,0.0636007755189,0.263666530908,2.56016549576
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,37.5,5.109,34.434,0.8176,0.000262691,1.9228,13.6232399136,0.0578697697548,0.242181026139,2.45443134725
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,38.4,4.899,34.447,0.7884,0.000279994,2.2724,12.4005906598,0.0501681919244,0.208117785164,2.26580330277
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,39.5,4.616,34.467,0.7592,0.000257972,2.3598,11.6422469178,0.0462872282546,0.189361842773,2.15046672279
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,40.5,4.49,34.476,0.6935,0.000272129,2.4472,10.7032655402,0.0411034251824,0.164850301889,2.00445200462
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,41.4,4.384,34.485,0.73,0.000270556,2.2724,9.66773152368,0.0356445838711,0.138940678094,1.83313340655
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,41.7,4.384,34.485,0.73,0.000270556,2.2724,9.66773152368,0.0356445838711,0.138940678094,1.83313340655
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,42.7,4.244,34.496,0.6205,0.000279994,2.3598,9.19518003261,0.0333323693457,0.127324860654,1.76435035528
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,43.6,4.225,34.496,0.657,0.000273702,2.0976,8.4231149193,0.0306321936903,0.111036782153,1.63388053767
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,44.5,4.197,34.498,0.6205,0.000261118,2.2724,7.76878814926,0.0276121825412,0.0952850676698,1.53015583441
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,44.9,4.197,34.498,0.6205,0.000261118,2.2724,7.76878814926,0.0276121825412,0.0952850676698,1.53015583441
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,45.8,4.158,34.496,0.6205,0.000248534,2.3598,7.16013350153,0.0256926624406,0.0829310129421,1.42211184543
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,46.7,4.034,34.509,0.5767,0.000243815,2.2724,6.6174234703,0.0229678060335,0.0724872392914,1.32520291097
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,47.1,3.938,34.521,0.5767,0.000243815,2.2724,6.6174234703,0.0229678060335,0.0724872392914,1.32520291097
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,48.0,3.938,34.521,0.5402,0.000237523,2.4472,6.10563876326,0.021644850128,0.0640834171393,1.23252711948
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,48.6,3.854,34.531,0.4745,0.000259545,2.2724,6.10563876326,0.021644850128,0.0640834171393,1.23252711948
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,49.3,3.734,34.549,0.4745,0.000259545,2.2724,5.57050141214,0.0204764024895,0.0531439488308,1.13216474436
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,50.3,3.677,34.553,0.438,0.000206063,2.3598,5.28106792872,0.0197885533226,0.0501261644699,1.08412690984
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,51.4,3.629,34.562,0.365,0.00018876,2.2724,4.84184474313,0.0182522610572,0.0415387407888,1.00439599887
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,51.6,3.629,34.562,0.365,0.00018876,2.2724,4.84184474313,0.0182522610572,0.0415387407888,1.00439599887
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,52.8,3.611,34.568,0.3577,0.000177749,2.185,4.47376295962,0.0172291931885,0.0352930470425,0.931253351492
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,53.7,3.581,34.569,0.3431,0.000209209,2.2724,4.28427569727,0.0173698396635,0.0318738737851,0.898050844263
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,54.7,3.541,34.573,0.3431,0.000215501,2.3598,3.94389978478,0.0163264862455,0.0269402089427,0.832186154668
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,55.2,3.516,34.58,0.3431,0.000215501,2.3598,3.94389978478,0.0163264862455,0.0269402089427,0.832186154668
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,56.1,3.516,34.58,0.2847,0.000163592,2.185,3.72621522045,0.0156078706623,0.0234052164222,0.792291570784
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,56.6,3.518,34.589,0.2847,0.000163592,2.185,3.72621522045,0.0156078706623,0.0234052164222,0.792291570784
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,57.4,3.512,34.593,0.3285,0.000158873,2.3598,3.51228023559,0.0152136548213,0.0213493508263,0.749216607703
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,58.5,3.508,34.599,0.2701,0.000143143,2.2724,3.3299748303,0.0150838273059,0.0185605526419,0.712929251375
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,59.5,3.503,34.602,0.1971,0.000146289,2.2724,3.13171146243,0.0148319484023,0.0158527984712,0.673357978894
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,59.9,3.503,34.602,0.1971,0.000146289,2.2724,3.13171146243,0.0148319484023,0.0158527984712,0.673357978894
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,60.8,3.503,34.608,0.219,0.000155727,2.3598,2.96645909816,0.0153945343023,0.0144812390556,0.638726661669
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,61.3,3.499,34.61,0.219,0.000155727,2.3598,2.96645909816,0.0153945343023,0.0144812390556,0.638726661669
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,62.0,3.492,34.614,0.2117,0.000151008,2.3598,2.79858705865,0.0145383150765,0.0113393836774,0.599150143314
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,62.8,3.492,34.614,0.1971,0.000154154,2.2724,2.72683813957,0.0143929353066,0.0105310064799,0.585814031152
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,63.5,3.492,34.614,0.2117,0.00014157,2.3598,2.61568187544,0.0138861346671,0.00830539051373,0.560033052948
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,63.7,3.492,34.614,0.2117,0.00014157,2.3598,2.61568187544,0.0138861346671,0.00830539051373,0.560033052948
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,64.4,3.502,34.617,0.2044,0.000228085,2.185,2.53982737966,0.0140700569806,0.00873654466608,0.541565097037
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,65.0,3.502,34.617,0.219,0.00022022,2.3598,2.46535817743,0.013777945071,0.00676172308378,0.521067540685
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,65.6,3.516,34.621,0.2117,0.0001573,2.3598,2.39944451722,0.0139540912572,0.00688815174499,0.509692832622
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,65.9,3.516,34.621,0.2117,0.0001573,2.3598,2.39944451722,0.0139540912572,0.00688815174499,0.509692832622
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,66.6,3.53,34.63,0.1898,0.000146289,2.2724,2.33208365089,0.0141380135707,0.00550598293123,0.494223859161
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,67.4,3.548,34.638,0.1825,0.000231231,2.185,2.226692994,0.0137191169781,0.00591002417722,0.471891075747
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,68.0,3.548,34.638,0.2336,0.000243815,2.2724,2.18774225408,0.0137716903599,0.00518269099334,0.461609441844
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,68.5,3.567,34.643,0.1752,0.00014157,2.3598,2.18774225408,0.0137716903599,0.00518269099334,0.461609441844
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,68.9,3.567,34.643,0.1752,0.00014157,2.3598,2.13134765012,0.0134687594907,0.00398353429757,0.448871635239
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,69.6,3.573,34.644,0.1606,0.000139997,2.185,2.04901942218,0.0141302374435,0.00461685642566,0.430098314332
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,70.3,3.576,34.644,0.1606,0.000149435,2.185,2.00525885019,0.0137794664872,0.00475418919053,0.415187059942
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,70.5,3.576,34.644,0.1606,0.000149435,2.185,2.00525885019,0.0137794664872,0.00475418919053,0.415187059942
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,71.3,3.582,34.649,0.1679,0.000176176,2.3598,1.95074097073,0.0138922203319,0.00292996212077,0.404870085424
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,71.9,3.582,34.649,0.146,0.000149435,2.2724,1.93269732874,0.0134363026119,0.00272248944595,0.39655758638
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,72.6,3.571,34.649,0.1679,0.000149435,2.2724,1.85871955747,0.013397591022,0.00263908778832,0.384276722875
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,72.9,3.571,34.649,0.1679,0.000149435,2.2724,1.85871955747,0.013397591022,0.00263908778832,0.384276722875
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,73.7,3.534,34.647,0.1898,0.000139997,2.185,1.82970965312,0.0130963506152,0.00166921197466,0.375931368103
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,74.5,3.534,34.65,0.1314,0.00014157,2.185,1.7945433185,0.0127099109014,0.00140780819261,0.367090968631
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,75.1,3.534,34.65,0.1752,0.000133705,2.3598,1.75194747656,0.0128923117987,0.00179564063587,0.35449728547
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,75.6,3.561,34.655,0.1679,0.000144716,2.185,1.75194747656,0.0128923117987,0.00179564063587,0.35449728547
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,76.1,3.561,34.658,0.1679,0.000144716,2.185,1.71235826336,0.0133002203854,0.00181184943859,0.345679802177
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,76.7,3.561,34.658,0.146,0.000146289,2.2724,1.67266457271,0.0128304408734,0.000976654040256,0.335006936628
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,77.3,3.568,34.66,0.1752,0.000169884,2.185,1.67266457271,0.0128304408734,0.000976654040256,0.335006936628
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,77.7,3.568,34.66,0.1752,0.000169884,2.185,1.62200075017,0.0128490359602,-8.4875185152e-05,0.322145437873
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,78.4,3.566,34.662,0.1387,0.000135278,2.185,1.59352097213,0.0130221393141,0.000440290022976,0.315385164877
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,79.2,3.569,34.666,0.146,0.000138424,2.2724,1.55693838767,0.013389983941,-0.000454141181664,0.304608762372
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,79.4,3.569,34.666,0.146,0.000138424,2.2724,1.55693838767,0.013389983941,-0.000454141181664,0.304608762372
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,80.2,3.574,34.669,0.146,0.000144716,2.185,1.53489751597,0.0132385185064,0.000114345735552,0.294168095703
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,80.9,3.604,34.674,0.1752,0.0001573,2.2724,1.49488652345,0.0129200353827,-0.000160319794176,0.286224188223
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,81.3,3.604,34.674,0.1752,0.0001573,2.2724,1.49488652345,0.0129200353827,-0.000160319794176,0.286224188223
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,81.8,3.604,34.674,0.1314,0.000139997,2.3598,1.46074561561,0.0129617898049,-0.00159936677021,0.27850723375
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,82.5,3.613,34.676,0.146,0.000144716,2.185,1.42957651071,0.0137563071517,-0.00102793279795,0.268581490878
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,83.3,3.619,34.679,0.1533,0.000130559,2.0976,1.41174569315,0.0133527937673,-0.000742363164576,0.259382991586
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,83.5,3.619,34.679,0.1533,0.000130559,2.0976,1.41174569315,0.0133527937673,-0.000742363164576,0.259382991586
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,84.4,3.631,34.681,0.1533,0.000132132,2.2724,1.38475181657,0.0131210313668,-0.00066161385648,0.250870873289
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,85.2,3.667,34.687,0.1314,0.000127413,2.2724,1.35751028975,0.013918591546,-0.00100641929616,0.245168333838
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,85.9,3.667,34.687,0.1387,0.000144716,2.2724,1.33982264499,0.0127700913642,-0.000548446942944,0.236363551078
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,86.5,3.694,34.693,0.1241,0.000122694,2.2724,1.31905485032,0.0133281130157,-0.00085022537904,0.228091362422
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,86.9,3.694,34.693,0.1241,0.000122694,2.2724,1.31905485032,0.0133281130157,-0.00085022537904,0.228091362422
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,87.7,3.705,34.695,0.1168,0.000127413,2.185,1.29082272253,0.0130807983607,-0.00228102060096,0.221702165876
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,88.6,3.7,34.697,0.1168,0.000149435,2.4472,1.27436945945,0.0131147766558,-0.00254507673254,0.213642020906
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,89.3,3.706,34.7,0.1022,0.000127413,2.3598,1.25003008392,0.0123667470261,-0.00272013180192,0.206235677302
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,89.7,3.706,34.7,0.1022,0.000136851,2.2724,1.25003008392,0.0123667470261,-0.00272013180192,0.206235677302
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,90.3,3.706,34.701,0.1022,0.000136851,2.2724,1.21585435027,0.0125909023456,-0.00253977203347,0.199770829754
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,91.0,3.71,34.703,0.0876,0.000133705,2.3598,1.19668080405,0.0130236607302,-0.00224329829645,0.194992392149
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,91.3,3.71,34.703,0.0876,0.000133705,2.3598,1.19668080405,0.0130236607302,-0.00224329829645,0.194992392149
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,92.1,3.756,34.712,0.0949,0.000154154,2.2724,1.1817869636,0.0125229457555,-0.00261226958746,0.188239849912
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,92.7,3.756,34.712,0.0876,0.000144716,2.185,1.15610098988,0.0133235487671,-0.00277936760822,0.183892954341
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,93.3,3.812,34.72,0.0803,0.000151008,2.2724,1.15610098988,0.0133235487671,-0.00277936760822,0.183892954341
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,93.8,3.812,34.72,0.0803,0.000151008,2.2724,1.15464991423,0.013029746395,-0.00263407779475,0.180159273649
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,94.5,3.811,34.722,0.0657,0.00012584,2.2724,1.16313967415,0.0126326567679,-0.00294646562899,0.174436855102
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,95.4,3.811,34.724,0.0949,0.00012584,2.3598,1.1404641987,0.0122338766783,-0.00329127106867,0.170084713658
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,96.2,3.819,34.728,0.0657,0.000138424,2.2724,1.11407010005,0.0129061735907,-0.00316749475699,0.166396865326
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,96.5,3.819,34.728,0.0657,0.000138424,2.2724,1.11407010005,0.0129061735907,-0.00316749475699,0.166396865326
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,97.3,3.831,34.732,0.0876,0.000132132,2.185,1.11460022636,0.012467160495,-0.00316219005792,0.162110435337
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,98.0,3.831,34.732,0.0657,0.000113256,2.185,1.09029567665,0.0126356996003,-0.00396231550128,0.158768262389
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,98.6,3.843,34.734,0.073,0.000127413,2.0976,1.09029567665,0.0126356996003,-0.00396231550128,0.158768262389
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,99.0,3.843,34.734,0.073,0.000127413,2.0976,1.08686339905,0.0121642296258,-0.00438256554998,0.153633657655
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,99.8,3.866,34.74,0.0511,0.000151008,2.3598,1.06209837466,0.0121704843368,-0.00347192554262,0.149478650576
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,100.5,3.875,34.743,0.0511,0.000122694,2.2724,1.06231119909,0.0130344796899,-0.00482727615552,0.146121292208
2013-07-25 16:21:14,58.36692866666667,-55.73830133333333,100.8,3.875,34.743,0.0511,0.000122694,2.2724,1.06231119909,0.0130344796899,-0.00482727615552,0.146121292208
