datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,0.5,14.592,35.074,nan,nan,nan,nan,nan,nan,nan
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,0.9,14.592,35.08,1.4016,0.000171457,1.748,97.1813840909,4.98160770504,8.30414891944,9.18646249941
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.1,14.592,35.067,1.4016,0.000171457,1.748,97.1813840909,4.98160770504,8.30414891944,9.18646249941
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.4,14.593,35.069,1.2045,0.000166738,1.5732,94.660517433,4.94592677623,8.29216678306,9.26574916782
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.6,14.592,35.068,1.2264,0.000154154,1.6606,94.660517433,4.94592677623,8.29216678306,9.26574916782
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,1.8,14.592,35.067,1.241,0.000165165,1.748,83.2819445037,4.44215426209,7.51287790295,8.52251092202
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,2.1,14.592,35.071,1.2337,0.000168311,1.6606,83.2819445037,4.44215426209,7.51287790295,8.52251092202
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,2.4,14.592,35.066,1.2118,0.000160446,1.3984,80.3641641566,4.33422736379,7.48797558256,8.70871537342
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,2.6,14.591,35.067,1.2118,0.00017303,1.6606,80.3641641566,4.33422736379,7.48797558256,8.70871537342
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.0,14.591,35.066,1.1826,0.00023595,1.5732,0.845636583407,0.0118066968197,-0.00619323616656,0.0316569075459
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.2,14.592,35.066,1.314,0.000162019,1.6606,0.845636583407,0.0118066968197,-0.00619323616656,0.0316569075459
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.4,14.591,35.067,1.2045,0.000152581,1.748,66.8501728263,3.6495758757,6.42518737524,7.72272741708
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.6,14.591,35.068,1.2629,0.000166738,1.5732,66.8501728263,3.6495758757,6.42518737524,7.72272741708
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,3.8,14.591,35.067,1.2045,0.000162019,1.9228,63.6295201005,3.48511687058,6.2141472903,7.59683669393
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,4.2,14.591,35.069,1.1972,0.000160446,1.9228,63.6295201005,3.48511687058,6.2141472903,7.59683669393
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,4.4,14.593,35.07,1.2556,0.000149435,1.748,57.5537734956,3.13999510166,5.66035704186,7.01691239704
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,4.8,14.596,35.073,1.2921,0.000160446,1.5732,57.5537734956,3.13999510166,5.66035704186,7.01691239704
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.0,14.594,35.072,1.2191,0.000158873,1.6606,52.8599887725,2.87060605006,5.26216835248,6.70163353011
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.3,14.595,35.071,1.1826,0.000166738,1.5732,52.8599887725,2.87060605006,5.26216835248,6.70163353011
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.5,14.594,35.071,1.2629,0.000165165,1.748,52.8599887725,2.87060605006,5.26216835248,6.70163353011
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,5.8,14.595,35.073,1.2264,0.000162019,1.748,48.4229438311,2.56531969045,4.8530726124,6.44440438331
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.0,14.594,35.07,1.2045,0.000158873,1.6606,48.4229438311,2.56531969045,4.8530726124,6.44440438331
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.3,14.596,35.074,1.2337,0.000168311,1.6606,45.7081670323,2.38658287051,4.58703605983,6.23306999409
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.5,14.597,35.076,1.2848,0.000162019,1.4858,45.7081670323,2.38658287051,4.58703605983,6.23306999409
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,6.8,14.597,35.075,1.2921,0.000162019,1.6606,45.7081670323,2.38658287051,4.58703605983,6.23306999409
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,7.1,14.599,35.076,1.1753,0.000149435,1.5732,42.6779186486,2.20290465981,4.27045721862,5.88069894355
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,7.4,14.601,35.078,1.2775,0.00026741,1.8354,42.6779186486,2.20290465981,4.27045721862,5.88069894355
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,7.7,14.609,35.082,1.5257,0.00017303,1.8354,40.060998522,2.04285218313,3.99251367957,5.58465061672
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.0,14.613,35.086,1.4016,0.000177749,1.748,40.060998522,2.04285218313,3.99251367957,5.58465061672
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.2,14.613,35.086,1.387,0.00017303,1.748,38.3239448859,1.93912304117,3.80946619692,5.37905410756
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.5,14.614,35.087,1.2775,0.00020449,1.6606,38.3239448859,1.93912304117,3.80946619692,5.37905410756
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,8.8,14.614,35.086,1.3578,0.0001573,1.6606,38.3239448859,1.93912304117,3.80946619692,5.37905410756
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.0,14.616,35.087,1.2702,0.00017303,1.748,35.7654005651,1.6962728975,3.49802289383,5.2866963816
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.3,14.614,35.086,1.3213,0.000162019,1.6606,35.7654005651,1.6962728975,3.49802289383,5.2866963816
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.6,14.617,35.088,1.4308,0.000162019,1.6606,32.9597709527,1.5615645099,3.20995121072,4.86123320973
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,9.9,14.617,35.089,1.3213,0.000163592,1.748,32.9597709527,1.5615645099,3.20995121072,4.86123320973
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,10.7,14.621,35.09,1.3505,0.00017303,1.4858,31.9341081201,1.48970041589,3.08955222412,4.74699991955
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,11.4,14.641,35.102,1.387,0.000184041,1.4858,29.8962639152,1.3353121717,2.84430596603,4.54702229198
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,11.7,14.641,35.102,1.387,0.000184041,1.4858,29.8962639152,1.3353121717,2.84430596603,4.54702229198
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,12.4,14.656,35.111,1.314,0.000169884,1.6606,28.7797173127,1.23890137973,2.69763899374,4.4548793707
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,13.1,14.672,35.119,1.314,0.000171457,1.748,27.8102710855,1.11957907413,2.53625501799,4.43282682731
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,13.4,14.672,35.119,1.314,0.000171457,1.748,27.8102710855,1.11957907413,2.53625501799,4.43282682731
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,14.1,14.678,35.122,1.2921,0.000155727,1.6606,28.2788601727,1.1589029495,2.59229945839,4.46518612957
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,14.7,14.678,35.122,1.2556,0.0001573,1.3984,27.7683137169,1.08703260077,2.50042148105,4.48050628591
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,15.3,14.694,35.13,1.2556,0.0001573,1.3984,25.6774723598,0.964948417631,2.26432848121,4.19817260236
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,15.7,14.694,35.13,1.2629,0.000163592,1.5732,25.6774723598,0.964948417631,2.26432848121,4.19817260236
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,16.4,14.72,35.143,1.2483,0.000162019,1.8354,24.6092136853,0.877442981794,2.11937492672,4.09669975887
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,17.3,14.734,35.15,1.2556,0.000155727,1.748,23.7321100428,0.786625591945,1.98046254036,4.05280146991
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,18.1,14.753,35.159,1.1169,0.000162019,1.5732,22.3872260459,0.727938990739,1.84902476969,3.83651442489
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,18.4,14.753,35.159,1.1169,0.000162019,1.5732,22.3872260459,0.727938990739,1.84902476969,3.83651442489
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,19.2,14.794,35.173,1.1461,0.000158873,1.5732,20.9321028647,0.647268094548,1.68781290195,3.63521180038
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,19.9,14.794,35.173,1.1388,0.000146289,1.748,19.7043961286,0.569200003375,1.540607208,3.49042627296
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,20.6,14.839,35.191,1.1607,0.000163592,1.8354,18.5549081741,0.528894814557,1.4369784381,3.28643527687
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,21.0,14.839,35.191,1.1607,0.000163592,1.8354,18.5549081741,0.528894814557,1.4369784381,3.28643527687
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,21.8,14.87,35.204,1.0804,0.000149435,1.6606,17.7614754882,0.487927978739,1.35153476603,3.17046256583
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,22.5,14.877,35.206,1.0439,0.000154154,1.5732,16.7184771386,0.431556634891,1.23548474855,3.03145522886
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,22.9,14.877,35.206,1.0439,0.000154154,1.5732,16.7184771386,0.431556634891,1.23548474855,3.03145522886
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,23.6,14.889,35.211,1.0585,0.000168311,1.4858,15.6563748944,0.38121145155,1.12296176654,2.87263202286
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,24.4,14.898,35.215,1.1096,0.000149435,1.748,15.282457852,0.347315651073,1.06247699831,2.85689026403
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,24.7,14.898,35.215,1.1096,0.000149435,1.748,15.282457852,0.347315651073,1.06247699831,2.85689026403
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,25.5,14.912,35.222,1.0804,0.00020449,1.5732,15.2210057657,0.361214802301,1.07718575001,2.80985715214
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,26.4,14.949,35.236,1.1826,0.000147862,1.5732,14.5302047582,0.32903617357,1.00522249711,2.70907317453
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,27.3,15.018,35.262,0.9928,0.000143143,1.5732,13.5375529293,0.273449880479,0.886200669324,2.5921664221
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,28.2,15.045,35.272,0.9709,0.000151008,1.6606,12.7556475883,0.251923193676,0.823756698904,2.44485404074
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,28.4,15.045,35.272,0.9709,0.000151008,1.6606,12.7556475883,0.251923193676,0.823756698904,2.44485404074
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,29.4,15.095,35.291,1.0074,0.000133705,1.3984,11.6414343154,0.214029111436,0.721973669576,2.25106626657
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,30.2,15.132,35.306,0.9563,0.000143143,1.748,10.9020938601,0.185473143714,0.650476640778,2.13708533047
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,30.7,15.132,35.306,0.9563,0.000143143,1.748,10.9483309346,0.182814891528,0.64840191403,2.15546244995
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,31.3,15.172,35.321,0.9855,0.000138424,1.5732,10.9483309346,0.182814891528,0.64840191403,2.15546244995
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,32.1,15.192,35.331,0.9636,0.000136851,1.5732,10.6957663812,0.174082469701,0.621866925156,2.12198991834
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,32.4,15.192,35.331,0.9636,0.000136851,1.5732,10.6957663812,0.174082469701,0.621866925156,2.12198991834
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,33.3,15.26,35.355,0.9344,0.000144716,1.748,10.7336916943,0.160504675383,0.602240422706,2.17611158441
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,34.1,15.301,35.37,0.9636,0.000146289,1.5732,10.8600977961,0.155753461649,0.599713028303,2.22876909987
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,34.4,15.301,35.37,0.9636,0.000146289,1.5732,10.8600977961,0.155753461649,0.599713028303,2.22876909987
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,35.3,15.366,35.393,0.9052,0.000136851,1.6606,10.8001664371,0.149013249809,0.584265744606,2.24077966289
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,36.2,15.395,35.405,0.9052,0.000136851,1.4858,10.5727538616,0.140838849634,0.563515824775,2.20586065098
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,36.6,15.395,35.405,0.9052,0.000136851,1.4858,10.5727538616,0.140838849634,0.563515824775,2.20586065098
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,37.3,15.402,35.41,0.8906,0.000144716,1.748,10.2609273788,0.13057469979,0.53395774684,2.16047833231
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,38.3,15.417,35.414,0.8833,0.000139997,1.5732,10.0660266369,0.127018304909,0.522177483728,2.11830924857
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,38.6,15.417,35.414,0.8833,0.000139997,1.5732,10.0660266369,0.127018304909,0.522177483728,2.11830924857
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,39.6,15.441,35.426,0.8906,0.00014157,1.5732,9.2980980566,0.107366509998,0.45676995476,1.97349114152
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,40.4,15.452,35.43,0.8614,0.000139997,1.311,8.72135546452,0.0953637195352,0.416396184828,1.85773544394
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,41.4,15.471,35.436,0.8687,0.000147862,1.5732,8.09610825045,0.0818013084254,0.36933230525,1.73788520486
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,41.7,15.471,35.436,0.8687,0.000147862,1.5732,8.09610825045,0.0818013084254,0.36933230525,1.73788520486
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,42.8,15.488,35.444,0.8395,0.000139997,1.748,7.81980409949,0.0760858549157,0.350053555295,1.67871010704
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,43.7,15.495,35.447,0.8395,0.000138424,1.3984,7.6299260141,0.073711769465,0.338650515229,1.63936330268
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,44.4,15.514,35.453,0.8395,0.000138424,1.3984,6.91679778929,0.0569979982745,0.278513204788,1.50368819911
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,45.1,15.524,35.459,0.8614,0.000143143,1.3984,6.91679778929,0.0569979982745,0.278513204788,1.50368819911
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,46.0,15.524,35.459,0.8468,0.000139997,1.3984,6.69164889182,0.0545591681123,0.267209775182,1.45017477815
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,46.6,15.538,35.467,0.8468,0.000139997,1.3984,6.55579725493,0.0511310793302,0.259541537968,1.42366931735
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,47.2,15.563,35.485,0.7957,0.00014157,1.748,6.55579725493,0.0511310793302,0.259541537968,1.42366931735
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,48.1,15.617,35.516,0.8687,0.000151008,1.5732,6.14526280228,0.0465020860307,0.234566720032,1.33191514282
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,48.4,15.617,35.516,0.8687,0.000151008,1.5732,6.14526280228,0.0465020860307,0.234566720032,1.33191514282
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,49.4,15.682,35.546,0.73,0.000151008,1.3984,5.82289183643,0.0419009853615,0.214377035364,1.25475636594
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,50.3,15.746,35.574,0.7592,0.000135278,1.311,5.51361150769,0.0364776437615,0.195831217997,1.18961091306
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,51.5,15.852,35.63,0.7081,0.000133705,1.6606,5.18112557719,0.0337188090595,0.176369161218,1.11065252583
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,52.5,15.881,35.64,0.6424,0.000138424,1.5732,5.07813790157,0.0333524858487,0.173698834647,1.08094376966
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,53.0,15.881,35.64,0.6424,0.000138424,1.5732,5.07813790157,0.0333524858487,0.173698834647,1.08094376966
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,54.0,15.917,35.645,0.6351,0.000143143,1.311,4.77681720645,0.0289398717416,0.155982907979,1.01439739274
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,54.5,15.935,35.663,0.6351,0.000143143,1.311,4.77681720645,0.0289398717416,0.155982907979,1.01439739274
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,55.3,15.954,35.671,0.6643,0.000138424,1.3984,4.39533135349,0.0233912668748,0.130846296721,0.921749487204
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,56.2,15.971,35.682,0.6278,0.000143143,1.5732,4.27518615941,0.0229399134033,0.126069120501,0.890255753901
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,56.5,15.971,35.682,0.6278,0.000143143,1.5732,4.27518615941,0.0229399134033,0.126069120501,0.890255753901
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,57.5,16.011,35.702,0.6424,0.000476619,1.3984,4.12121735937,0.0211610397777,0.118053130792,0.853115253054
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,58.4,16.032,35.712,0.6278,0.00014157,1.3984,3.85679655058,0.018096231374,0.10404754642,0.788401618313
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,58.7,16.032,35.712,0.6278,0.00014157,1.3984,3.85679655058,0.018096231374,0.10404754642,0.788401618313
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,59.4,16.136,35.763,0.6643,0.000133705,1.4858,3.64784939641,0.0159757152892,0.092830465527,0.737786403832
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,60.0,16.192,35.789,0.6351,0.000147862,1.4858,3.61455978629,0.0165800556115,0.0915614636268,0.722849748375
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,60.3,16.192,35.789,0.6351,0.000147862,1.4858,3.61455978629,0.0165800556115,0.0915614636268,0.722849748375
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,60.8,16.192,35.789,0.6059,0.000138424,1.2236,3.47676177327,0.0154934263551,0.0864256308085,0.689304050649
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,61.4,16.226,35.808,0.6205,0.000132132,1.6606,3.31571559361,0.0142615863751,0.0783020735908,0.642086504923
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,62.0,16.224,35.807,0.7154,0.000127413,1.3984,3.20929950992,0.0134780570341,0.0742145082503,0.613288873961
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,62.6,16.237,35.815,0.5621,0.000128986,1.4858,3.0648458966,0.0121287299145,0.0683215769923,0.576103092952
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,62.9,16.237,35.815,0.5621,0.000128986,1.4858,3.0648458966,0.0121287299145,0.0683215769923,0.576103092952
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,63.5,16.389,35.894,0.5256,0.000124267,1.4858,2.90167921172,0.0109124421889,0.0619465075298,0.528857661273
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,64.2,16.512,35.937,0.511,0.00012584,1.2236,2.79048425224,0.00999739487016,0.0563447453098,0.494617575693
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,64.9,16.57,35.967,0.511,0.000135278,1.3984,2.6808835412,0.00946726584898,0.0510530132799,0.465880686412
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,65.3,16.57,35.967,0.511,0.000135278,1.3984,2.6808835412,0.00946726584898,0.0510530132799,0.465880686412
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,65.8,16.57,35.967,0.5037,0.000128986,1.2236,2.54690475928,0.00894491295502,0.0445459157516,0.425127988235
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,66.6,16.642,35.997,0.4672,0.000127413,1.311,2.45286731825,0.00775009410242,0.0418729368303,0.400611541389
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,67.3,16.667,36.008,0.5402,0.000121121,1.4858,2.41469435489,0.00773166806183,0.0389656670334,0.388116149312
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,67.9,16.667,36.008,0.4745,0.000130559,1.3984,2.36279228113,0.00759406441921,0.037093108261,0.369332612758
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,68.7,16.685,36.014,0.438,0.000128986,1.4858,2.27739164235,0.0071056898203,0.0335849339413,0.347285039146
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,69.5,16.696,36.016,0.4526,0.000127413,1.3984,2.23882785594,0.00706241398183,0.0321729998717,0.338823722983
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,69.7,16.696,36.016,0.4526,0.000127413,1.3984,2.23882785594,0.00706241398183,0.0321729998717,0.338823722983
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,70.4,16.71,36.024,0.438,0.000138424,1.5732,2.18236360035,0.00629578926529,0.0291982425143,0.321292017255
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,71.0,16.71,36.024,0.4307,0.000122694,1.3984,2.1352752282,0.00633906510376,0.0270345147039,0.305886270362
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,71.5,16.714,36.026,0.4307,0.000122694,1.3984,2.11121832874,0.00632199143311,0.0258167915614,0.298850727111
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,71.9,16.714,36.026,0.4234,0.000122694,1.3984,2.11121832874,0.00632199143311,0.0258167915614,0.298850727111
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,72.7,16.758,36.043,0.3942,0.000119548,1.5732,2.09441293797,0.006085664784,0.025234748191,0.292827913342
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,73.5,16.914,36.093,0.3504,0.000116402,1.4858,2.08252572627,0.00600672018805,0.0246014260629,0.29199989379
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,74.1,16.914,36.093,0.1898,0.000102245,1.6606,2.08362080469,0.00545647466383,0.0247900375855,0.29157332153
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,74.7,17.166,36.195,0.2044,9.5953e-05,1.5732,2.04965789547,0.00557244038722,0.0231762302456,0.28445964239
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,75.1,17.166,36.195,0.2044,9.5953e-05,1.5732,2.04965789547,0.00557244038722,0.0231762302456,0.28445964239
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,75.8,17.063,36.18,0.1825,9.5953e-05,1.311,2.04158991487,0.00552460030016,0.0235104262871,0.284573118894
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,76.3,17.032,36.181,0.1825,9.5953e-05,1.311,2.03214437978,0.00567133243996,0.0229740622698,0.288470802124
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,76.7,17.032,36.181,0.1825,9.5953e-05,1.6606,2.03214437978,0.00567133243996,0.0229740622698,0.288470802124
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,77.5,17.04,36.185,0.1752,9.7526e-05,1.311,2.00999903064,0.00532664714844,0.0209506142794,0.279777010982
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,78.3,17.044,36.189,0.1533,9.9099e-05,1.4858,2.00745287657,0.00512429879437,0.021179600456,0.27819689898
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,78.9,17.044,36.189,0.1022,0.000152581,1.748,2.0087259536,0.00473938049678,0.0199400691061,0.280473607623
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,79.6,17.069,36.21,0.0803,9.438e-05,1.8354,1.99390176479,0.00446113037916,0.0202256387395,0.276803429598
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,79.9,17.069,36.21,0.0803,9.438e-05,1.8354,1.99390176479,0.00446113037916,0.0202256387395,0.276803429598
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,80.7,17.095,36.222,0.1022,9.438e-05,1.8354,1.9686066141,0.00460346731661,0.0193447639881,0.272390822572
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,81.5,17.142,36.246,0.0803,8.6515e-05,1.8354,1.95700187845,0.00475324228879,0.0177280095931,0.264550175949
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,82.1,17.142,36.246,0.0511,8.6515e-05,1.9228,1.93998366326,0.00466516919567,0.0171486185723,0.263941930843
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,82.7,17.142,36.26,0.0584,8.1796e-05,1.9228,1.96556129001,0.0045415963913,0.0179841086761,0.266501640501
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,83.1,17.142,36.26,0.0584,8.1796e-05,1.9228,1.96556129001,0.0045415963913,0.0179841086761,0.266501640501
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,83.8,17.119,36.263,0.0584,8.4942e-05,1.748,1.97065746768,0.00510113945894,0.0171945926309,0.271615813942
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,84.5,17.1,36.261,0.0657,8.4942e-05,1.748,1.94734351895,0.00469610465832,0.0164911305928,0.268195505105
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,84.8,17.1,36.261,0.0657,8.4942e-05,1.748,1.94734351895,0.00469610465832,0.0164911305928,0.268195505105
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,85.5,17.066,36.258,0.0657,8.8088e-05,1.748,1.92933470278,0.00509032049933,0.0157906156098,0.262010897585
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,86.3,17.015,36.253,0.073,7.7077e-05,1.748,1.92449004488,0.0047982085897,0.0160629234955,0.264446638993
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,86.5,17.015,36.253,0.073,7.7077e-05,1.748,1.92449004488,0.0047982085897,0.0160629234955,0.264446638993
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,87.3,16.962,36.248,0.0876,8.9661e-05,1.748,1.90803678181,0.00448598017703,0.0151331276304,0.255689897381
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,88.1,16.944,36.245,0.073,9.1234e-05,1.6606,1.87499482193,0.00454007497511,0.0138965433356,0.248942324918
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,88.4,16.944,36.245,0.073,9.1234e-05,1.6606,1.87499482193,0.00454007497511,0.0138965433356,0.248942324918
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,89.2,16.935,36.244,0.0803,7.865e-05,1.6606,1.86466316332,0.00506090645287,0.0139772926437,0.247228305119
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,89.9,16.935,36.244,0.0803,9.2807e-05,1.748,1.84757529649,0.00436849303745,0.0143869332943,0.242512817984
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,90.5,16.931,36.244,0.0876,8.6515e-05,1.8354,1.81959081894,0.00452300130446,0.0131420972454,0.232594805871
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,90.9,16.931,36.244,0.0876,8.6515e-05,1.8354,1.81959081894,0.00452300130446,0.0131420972454,0.232594805871
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,91.6,16.929,36.244,0.0803,8.8088e-05,1.8354,1.79005078829,0.00388620410332,0.0110941886981,0.218526756453
