datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.0,nan,nan,2.1462,0.000366509,1.4858,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.3,nan,nan,1.7958,0.000399542,1.2236,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.5,15.603,35.708,2.5112,0.000407407,1.311,238.749160081,11.4059044036,19.4328134462,21.6297514672
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.7,15.603,35.708,2.2849,0.000363363,1.4858,238.749160081,11.4059044036,19.4328134462,21.6297514672
2016-06-12 15:36:32,45.252798,-42.79136333333333,0.9,15.601,35.709,2.1097,0.000397969,1.1362,156.867712532,7.80541955716,13.4357105708,15.2255274298
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.1,15.601,35.709,2.1024,0.000459316,1.2236,156.867712532,7.80541955716,13.4357105708,15.2255274298
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.3,15.601,35.71,2.1316,0.000380666,1.0488,208.930940818,10.3243514368,17.6775353814,20.1021459551
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.5,15.598,35.713,2.2922,0.00036179,1.311,147.362648523,7.45795937155,12.8927816937,14.8550415534
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.7,15.601,35.709,2.2265,0.000366509,1.4858,130.144834971,6.62366290784,11.4945641023,13.3950727314
2016-06-12 15:36:32,45.252798,-42.79136333333333,1.9,15.601,35.71,2.3725,0.00036179,1.5732,126.097699861,6.45954098093,11.2148207967,13.1714928192
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.1,15.6,35.711,2.1754,0.000369655,1.1362,162.298330251,8.34930556168,14.5227624717,17.24393594
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.3,15.599,35.711,2.1316,0.000366509,1.2236,162.298330251,8.34930556168,14.5227624717,17.24393594
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.7,15.599,35.711,2.4017,0.000379093,1.1362,145.040927487,7.53570441535,13.1873254044,15.8499378294
2016-06-12 15:36:32,45.252798,-42.79136333333333,2.9,15.597,35.712,2.4601,0.000385385,1.4858,145.040927487,7.53570441535,13.1873254044,15.8499378294
2016-06-12 15:36:32,45.252798,-42.79136333333333,3.2,15.596,35.713,2.3798,0.000385385,1.311,125.632047751,6.61808505798,11.6260451947,14.3273606241
2016-06-12 15:36:32,45.252798,-42.79136333333333,3.5,15.595,35.712,2.2411,0.000383812,2.2724,125.632047751,6.61808505798,11.6260451947,14.3273606241
2016-06-12 15:36:32,45.252798,-42.79136333333333,3.8,15.595,35.713,2.4966,0.000391677,1.4858,125.632047751,6.61808505798,11.6260451947,14.3273606241
2016-06-12 15:36:32,45.252798,-42.79136333333333,4.2,15.599,35.711,2.5477,0.000358644,1.0488,103.963216367,5.4596851901,9.75704499122,12.7526965991
2016-06-12 15:36:32,45.252798,-42.79136333333333,4.6,15.595,35.713,2.4747,0.00037752,1.3984,103.963216367,5.4596851901,9.75704499122,12.7526965991
2016-06-12 15:36:32,45.252798,-42.79136333333333,5.1,15.595,35.712,2.5039,0.000363363,1.6606,92.7242136976,4.85348806385,8.71455963548,11.5517115301
2016-06-12 15:36:32,45.252798,-42.79136333333333,5.5,15.595,35.712,2.4966,0.000418418,1.6606,92.7242136976,4.85348806385,8.71455963548,11.5517115301
2016-06-12 15:36:32,45.252798,-42.79136333333333,5.9,15.595,35.712,2.3433,0.000379093,1.1362,92.7242136976,4.85348806385,8.71455963548,11.5517115301
2016-06-12 15:36:32,45.252798,-42.79136333333333,6.3,15.596,35.713,2.4236,0.000386958,1.3984,85.1061361999,4.39054309142,7.967312906,10.938786554
2016-06-12 15:36:32,45.252798,-42.79136333333333,6.7,15.595,35.713,2.6353,0.000506506,1.3984,85.1061361999,4.39054309142,7.967312906,10.938786554
2016-06-12 15:36:32,45.252798,-42.79136333333333,7.1,15.597,35.713,2.409,0.000396396,1.2236,72.2750249388,3.58920608105,6.65069956337,9.7362818387
2016-06-12 15:36:32,45.252798,-42.79136333333333,7.6,15.597,35.712,2.4382,0.000415272,1.2236,72.2750249388,3.58920608105,6.65069956337,9.7362818387
2016-06-12 15:36:32,45.252798,-42.79136333333333,8.0,15.594,35.713,2.5185,0.000407407,1.3984,72.2750249388,3.58920608105,6.65069956337,9.7362818387
2016-06-12 15:36:32,45.252798,-42.79136333333333,8.5,15.599,35.712,2.3944,0.000397969,1.4858,64.9659452937,3.13722392659,5.88610352087,8.94224615338
2016-06-12 15:36:32,45.252798,-42.79136333333333,8.9,15.595,35.712,2.482,0.00039325,1.5732,64.9659452937,3.13722392659,5.88610352087,8.94224615338
2016-06-12 15:36:32,45.252798,-42.79136333333333,9.3,15.595,35.713,2.4601,0.000382239,1.3984,61.6087637624,2.85943936232,5.45178776787,8.67678264342
2016-06-12 15:36:32,45.252798,-42.79136333333333,9.8,15.594,35.714,2.4382,0.000366509,1.311,61.6087637624,2.85943936232,5.45178776787,8.67678264342
2016-06-12 15:36:32,45.252798,-42.79136333333333,10.2,15.596,35.712,2.4382,0.000366509,1.311,61.6087637624,2.85943936232,5.45178776787,8.67678264342
2016-06-12 15:36:32,45.252798,-42.79136333333333,10.8,15.593,35.714,2.4893,0.000380666,1.2236,55.5468855712,2.46361386297,4.77978377414,7.98013851282
2016-06-12 15:36:32,45.252798,-42.79136333333333,11.6,15.597,35.712,2.4893,0.000380666,1.2236,48.971523947,2.09187441057,4.10959045103,7.12690232861
2016-06-12 15:36:32,45.252798,-42.79136333333333,12.1,15.597,35.712,2.4382,0.000363363,1.3984,48.971523947,2.09187441057,4.10959045103,7.12690232861
2016-06-12 15:36:32,45.252798,-42.79136333333333,12.7,15.597,35.712,2.4893,0.000374374,1.3984,47.1236313486,1.93440293194,3.8514914965,6.93755256252
2016-06-12 15:36:32,45.252798,-42.79136333333333,13.6,15.596,35.712,2.4893,0.000374374,1.3984,40.124292507,1.53868241032,3.13310262468,5.99985230989
2016-06-12 15:36:32,45.252798,-42.79136333333333,14.3,15.596,35.712,2.5623,0.000363363,1.1362,40.124292507,1.53868241032,3.13310262468,5.99985230989
2016-06-12 15:36:32,45.252798,-42.79136333333333,14.9,15.596,35.712,2.6499,0.000404261,1.3984,39.6997464678,1.46794500951,3.02824286989,5.98942931353
2016-06-12 15:36:32,45.252798,-42.79136333333333,15.4,15.588,35.715,2.6499,0.000404261,1.3984,39.6997464678,1.46794500951,3.02824286989,5.98942931353
2016-06-12 15:36:32,45.252798,-42.79136333333333,16.5,15.587,35.716,2.7521,0.000369655,1.4858,36.3597959762,1.25349311342,2.64638793836,5.56854799709
2016-06-12 15:36:32,45.252798,-42.79136333333333,17.1,15.587,35.716,2.6791,0.000388531,1.2236,35.5509702798,1.16563538521,2.50051578681,5.49180833781
2016-06-12 15:36:32,45.252798,-42.79136333333333,18.3,15.587,35.716,2.6718,0.000382239,1.3984,34.4337116828,1.07136049254,2.33806733478,5.3665562306
2016-06-12 15:36:32,45.252798,-42.79136333333333,18.8,15.587,35.716,2.6718,0.000382239,1.3984,34.4337116828,1.07136049254,2.33806733478,5.3665562306
2016-06-12 15:36:32,45.252798,-42.79136333333333,20.0,15.589,35.715,2.5769,0.000386958,1.4858,31.3855976558,0.892600344216,2.00534599959,4.96066402834
2016-06-12 15:36:32,45.252798,-42.79136333333333,20.7,15.59,35.715,2.6572,0.000363363,1.311,28.1410273338,0.745170381529,1.70989931124,4.48668095388
2016-06-12 15:36:32,45.252798,-42.79136333333333,21.7,15.591,35.714,2.6572,0.000363363,1.311,26.4067326762,0.690395679456,1.58728030808,4.2066366795
2016-06-12 15:36:32,45.252798,-42.79136333333333,22.4,15.59,35.715,2.6791,0.000374374,1.3984,26.4067326762,0.690395679456,1.58728030808,4.2066366795
2016-06-12 15:36:32,45.252798,-42.79136333333333,23.2,15.587,35.717,2.6353,0.000352352,1.3984,22.6009133805,0.560479921924,1.30540569231,3.61035464793
2016-06-12 15:36:32,45.252798,-42.79136333333333,23.6,15.587,35.717,2.6353,0.000352352,1.3984,22.6009133805,0.560479921924,1.30540569231,3.61035464793
2016-06-12 15:36:32,45.252798,-42.79136333333333,24.4,15.585,35.718,2.6207,0.000364936,1.5732,18.1429265153,0.412708485824,0.981056056369,2.91375579749
2016-06-12 15:36:32,45.252798,-42.79136333333333,25.4,15.581,35.719,2.6207,0.000364936,1.5732,14.7529816307,0.30932402915,0.748864367994,2.37353916577
2016-06-12 15:36:32,45.252798,-42.79136333333333,26.0,15.581,35.719,2.6207,0.000355498,1.2236,14.7529816307,0.30932402915,0.748864367994,2.37353916577
2016-06-12 15:36:32,45.252798,-42.79136333333333,26.7,15.581,35.722,2.6061,0.000369655,1.2236,12.9094732155,0.269459205797,0.647940994622,2.0570286232
2016-06-12 15:36:32,45.252798,-42.79136333333333,27.5,15.582,35.726,2.6061,0.000369655,1.2236,11.1905715684,0.216647299663,0.530328448558,1.78306072571
2016-06-12 15:36:32,45.252798,-42.79136333333333,28.0,15.582,35.728,2.6061,0.000371228,1.3984,11.1905715684,0.216647299663,0.530328448558,1.78306072571
2016-06-12 15:36:32,45.252798,-42.79136333333333,28.5,15.582,35.728,2.6061,0.00036179,1.311,10.635479025,0.198017051204,0.48821680027,1.70242089831
2016-06-12 15:36:32,45.252798,-42.79136333333333,29.3,15.585,35.733,2.5331,0.000364936,1.3984,10.5753348415,0.195833142778,0.484449874517,1.69580723365
2016-06-12 15:36:32,45.252798,-42.79136333333333,29.7,15.585,35.733,2.5331,0.000364936,1.3984,10.5753348415,0.195833142778,0.484449874517,1.69580723365
2016-06-12 15:36:32,45.252798,-42.79136333333333,30.3,15.586,35.735,2.5769,0.000347633,1.311,10.0349271837,0.17583192928,0.440320082937,1.61476126528
2016-06-12 15:36:32,45.252798,-42.79136333333333,31.0,15.588,35.737,2.5988,0.000360217,1.2236,9.51517897347,0.161830674121,0.407316013544,1.53021133022
2016-06-12 15:36:32,45.252798,-42.79136333333333,31.9,15.588,35.737,2.5915,0.00034606,1.5732,9.0947423806,0.147212738264,0.374780525903,1.46489165916
2016-06-12 15:36:32,45.252798,-42.79136333333333,32.4,15.59,35.738,2.5915,0.00034606,1.5732,8.8668306351,0.135383051155,0.3513602795,1.4365509713
2016-06-12 15:36:32,45.252798,-42.79136333333333,33.0,15.595,35.743,2.5696,0.00036179,1.4858,8.8668306351,0.135383051155,0.3513602795,1.4365509713
2016-06-12 15:36:32,45.252798,-42.79136333333333,33.8,15.595,35.743,2.4893,0.000333476,1.4858,8.65155292157,0.125972077705,0.330456818101,1.40428250546
2016-06-12 15:36:32,45.252798,-42.79136333333333,34.5,15.597,35.743,2.6572,0.000352352,1.3984,8.52277479477,0.119962821823,0.317897943048,1.38915423761
2016-06-12 15:36:32,45.252798,-42.79136333333333,35.1,15.601,35.748,2.6864,0.000372801,1.4858,8.35256942562,0.109517961545,0.295474685365,1.36896977702
2016-06-12 15:36:32,45.252798,-42.79136333333333,35.5,15.601,35.748,2.6864,0.000372801,1.4858,8.35256942562,0.109517961545,0.295474685365,1.36896977702
2016-06-12 15:36:32,45.252798,-42.79136333333333,36.2,15.611,35.756,2.5769,0.000331903,1.4858,8.59827329333,0.110355585684,0.301569489894,1.41898668594
2016-06-12 15:36:32,45.252798,-42.79136333333333,36.7,15.611,35.756,2.5842,0.000339768,1.3984,8.54806994546,0.106705032045,0.294178570559,1.41889087974
2016-06-12 15:36:32,45.252798,-42.79136333333333,37.5,15.627,35.775,2.5842,0.000339768,1.3984,8.33275740612,0.0985057820725,0.275357792957,1.38898250431
2016-06-12 15:36:32,45.252798,-42.79136333333333,37.9,15.627,35.775,2.628,0.000355498,1.2236,8.33275740612,0.0985057820725,0.275357792957,1.38898250431
2016-06-12 15:36:32,45.252798,-42.79136333333333,38.5,15.625,35.775,2.8178,0.000336622,1.5732,7.73206239201,0.0882524511889,0.248168263158,1.27923995705
2016-06-12 15:36:32,45.252798,-42.79136333333333,39.1,15.618,35.775,2.8908,0.000335049,1.311,7.13151055069,0.0782340945845,0.219076114625,1.17205187358
2016-06-12 15:36:32,45.252798,-42.79136333333333,39.8,15.618,35.775,2.993,0.000347633,1.311,6.76162943338,0.0709669656012,0.20306299636,1.10674490305
2016-06-12 15:36:32,45.252798,-42.79136333333333,40.5,15.582,35.78,2.847,0.000338195,1.3984,6.18778899259,0.061285518161,0.176083591585,1.00056899686
2016-06-12 15:36:32,45.252798,-42.79136333333333,41.3,15.519,35.798,2.9857,0.000379093,1.311,5.74098925735,0.056659567694,0.159669084423,0.91739734576
2016-06-12 15:36:32,45.252798,-42.79136333333333,41.6,15.519,35.798,2.9857,0.000379093,1.311,5.74098925735,0.056659567694,0.159669084423,0.91739734576
2016-06-12 15:36:32,45.252798,-42.79136333333333,42.5,15.464,35.816,2.9638,0.000404261,1.2236,5.08344303414,0.0469488752536,0.131689743873,0.793530977175
2016-06-12 15:36:32,45.252798,-42.79136333333333,43.3,15.435,35.823,3.0003,0.000341341,1.3984,4.66696884516,0.0411282749802,0.114814317303,0.713366039281
2016-06-12 15:36:32,45.252798,-42.79136333333333,43.9,15.435,35.823,3.3069,0.000347633,1.311,4.25218951255,0.0355532988993,0.0987823378858,0.635205024663
2016-06-12 15:36:32,45.252798,-42.79136333333333,44.7,15.384,35.844,2.8908,0.000353925,1.311,3.97011588481,0.0319799993937,0.0868461755628,0.58008885162
2016-06-12 15:36:32,45.252798,-42.79136333333333,45.6,15.347,35.855,2.847,0.000341341,1.2236,3.58915628862,0.026666368806,0.0719429182255,0.507302371376
2016-06-12 15:36:32,45.252798,-42.79136333333333,46.0,15.347,35.855,2.847,0.000341341,1.2236,3.58915628862,0.026666368806,0.0719429182255,0.507302371376
2016-06-12 15:36:32,45.252798,-42.79136333333333,46.9,15.338,35.856,2.8178,0.000368082,1.2236,3.3286282321,0.0234933708061,0.0622135107164,0.453281757378
2016-06-12 15:36:32,45.252798,-42.79136333333333,47.5,15.276,35.871,2.6426,0.000353925,1.2236,2.96345246942,0.0184625545847,0.0482857285974,0.384915338822
2016-06-12 15:36:32,45.252798,-42.79136333333333,48.5,15.257,35.874,2.5769,0.000357071,1.311,2.78277226886,0.0163574217082,0.0417680216709,0.344899547675
2016-06-12 15:36:32,45.252798,-42.79136333333333,48.8,15.257,35.874,2.5769,0.000357071,1.311,2.78277226886,0.0163574217082,0.0417680216709,0.344899547675
2016-06-12 15:36:32,45.252798,-42.79136333333333,49.7,15.255,35.874,2.6718,0.000342914,1.1362,2.65173046406,0.0146913019273,0.0358966039147,0.322703156944
2016-06-12 15:36:32,45.252798,-42.79136333333333,50.3,15.26,35.871,2.6572,0.000325611,1.311,2.55946527009,0.0134579405311,0.0338463377234,0.306883262226
2016-06-12 15:36:32,45.252798,-42.79136333333333,50.7,15.26,35.871,2.6572,0.000325611,1.311,2.55946527009,0.0134579405311,0.0338463377234,0.306883262226
2016-06-12 15:36:32,45.252798,-42.79136333333333,51.4,15.252,35.873,2.6645,0.000325611,1.2236,2.43043949305,0.012559966883,0.0301654659784,0.281508701087
2016-06-12 15:36:32,45.252798,-42.79136333333333,52.2,15.227,35.881,2.6499,0.000319319,1.3984,2.31464365638,0.0115940366447,0.0266761528111,0.255278510542
2016-06-12 15:36:32,45.252798,-42.79136333333333,52.6,15.227,35.881,2.6499,0.000319319,1.3984,2.31464365638,0.0115940366447,0.0266761528111,0.255278510542
2016-06-12 15:36:32,45.252798,-42.79136333333333,53.5,15.183,35.894,2.7813,0.000325611,1.311,2.14645431499,0.00994803336691,0.0203874320612,0.223153892052
2016-06-12 15:36:32,45.252798,-42.79136333333333,54.2,15.149,35.904,2.5623,0.000327184,1.1362,2.04916259498,0.00984288660314,0.0194443744484,0.202519943016
2016-06-12 15:36:32,45.252798,-42.79136333333333,54.6,15.149,35.904,2.5623,0.000327184,1.1362,2.04916259498,0.00984288660314,0.0194443744484,0.202519943016
2016-06-12 15:36:32,45.252798,-42.79136333333333,55.3,15.099,35.912,2.555,0.000347633,1.2236,1.91338060972,0.00786149557722,0.0134842503355,0.172508030631
2016-06-12 15:36:32,45.252798,-42.79136333333333,56.2,15.1,35.913,2.628,0.000375947,1.1362,1.78523708668,0.00700679776756,0.0104367007187,0.146366191622
2016-06-12 15:36:32,45.252798,-42.79136333333333,56.6,15.1,35.913,2.628,0.000375947,1.1362,1.78523708668,0.00700679776756,0.0104367007187,0.146366191622
2016-06-12 15:36:32,45.252798,-42.79136333333333,57.4,15.09,35.912,2.5623,0.000309881,1.1362,1.738752362,0.00639772415042,0.00886592038234,0.136375013393
2016-06-12 15:36:32,45.252798,-42.79136333333333,58.3,15.076,35.913,2.6061,0.000316173,1.1362,1.7031255527,0.00599911310707,0.0083404604687,0.129213293104
2016-06-12 15:36:32,45.252798,-42.79136333333333,58.8,15.076,35.913,2.6061,0.000316173,1.1362,1.7031255527,0.00599911310707,0.0083404604687,0.129213293104
2016-06-12 15:36:32,45.252798,-42.79136333333333,59.6,15.038,35.917,2.4382,0.000322465,1.2236,1.64018756495,0.00567454431859,0.00627663782419,0.117270650324
2016-06-12 15:36:32,45.252798,-42.79136333333333,60.5,14.983,35.923,2.482,0.000328757,1.311,1.58676476391,0.00491552668303,0.00369265996512,0.103871587693
2016-06-12 15:36:32,45.252798,-42.79136333333333,61.3,14.951,35.924,2.482,0.000328757,1.311,1.51505067065,0.0044163331245,0.00358479775066,0.0917119314521
2016-06-12 15:36:32,45.252798,-42.79136333333333,62.1,14.925,35.921,2.4893,0.000341341,1.1362,1.51505067065,0.0044163331245,0.00358479775066,0.0917119314521
2016-06-12 15:36:32,45.252798,-42.79136333333333,62.8,14.925,35.921,2.4893,0.000338195,1.2236,1.46845759899,0.00426030344129,0.00117057026189,0.0800216427465
2016-06-12 15:36:32,45.252798,-42.79136333333333,63.5,14.911,35.919,2.4893,0.000338195,1.2236,1.43378656485,0.00342572213466,0.000828417171744,0.073955757603
2016-06-12 15:36:32,45.252798,-42.79136333333333,64.3,14.905,35.919,2.5842,0.000328757,1.1362,1.43378656485,0.00342572213466,0.000828417171744,0.073955757603
2016-06-12 15:36:32,45.252798,-42.79136333333333,65.0,14.905,35.919,2.5915,0.00033033,1.311,1.42473185281,0.00419538968359,-0.0003462789672,0.0697551942633
2016-06-12 15:36:32,45.252798,-42.79136333333333,66.1,14.896,35.918,2.5988,0.000339768,1.2236,1.40863458696,0.00345344571868,-0.00105504570432,0.0646611760158
2016-06-12 15:36:32,45.252798,-42.79136333333333,66.6,14.896,35.918,2.5988,0.000339768,1.2236,1.40863458696,0.00345344571868,-0.00105504570432,0.0646611760158
2016-06-12 15:36:32,45.252798,-42.79136333333333,67.6,14.875,35.918,2.7302,0.000355498,1.2236,1.36079939455,0.00415819950991,-0.000852877728576,0.059998699802
2016-06-12 15:36:32,45.252798,-42.79136333333333,68.3,14.867,35.916,2.7521,0.000358644,1.1362,1.37367720723,0.00381976892942,-0.00136212883949,0.0572120371368
2016-06-12 15:36:32,45.252798,-42.79136333333333,68.8,14.867,35.916,2.7521,0.000358644,1.1362,1.37367720723,0.00381976892942,-0.00136212883949,0.0572120371368
2016-06-12 15:36:32,45.252798,-42.79136333333333,69.5,14.864,35.916,2.8105,0.000368082,1.2236,1.36614322247,0.00343180779944,-0.00136478118902,0.0572446167657
2016-06-12 15:36:32,45.252798,-42.79136333333333,70.4,14.857,35.915,2.8105,0.000368082,1.2236,1.32945616056,0.00309489863515,-0.00225685474963,0.051489342491
2016-06-12 15:36:32,45.252798,-42.79136333333333,71.1,14.835,35.91,2.8981,0.000352352,1.2236,1.32945616056,0.00309489863515,-0.00225685474963,0.051489342491
2016-06-12 15:36:32,45.252798,-42.79136333333333,71.7,14.835,35.91,2.8908,0.000375947,1.311,1.31785142492,0.00305466562908,-0.00193621516128,0.0476548858286
2016-06-12 15:36:32,45.252798,-42.79136333333333,72.7,14.824,35.908,2.8908,0.000375947,1.311,1.29768727772,0.00361573011292,-0.0020116597703,0.0450117944094
2016-06-12 15:36:32,45.252798,-42.79136333333333,73.3,14.824,35.909,2.8689,0.000349206,1.1362,1.29768727772,0.00361573011292,-0.0020116597703,0.0450117944094
2016-06-12 15:36:32,45.252798,-42.79136333333333,74.0,14.824,35.909,2.701,0.000368082,1.2236,1.31374584822,0.00426182485748,-0.00307584134525,0.0438833796355
2016-06-12 15:36:32,45.252798,-42.79136333333333,74.7,14.812,35.905,2.701,0.000368082,1.2236,1.3092184922,0.00388163985473,-0.00213013138291,0.0422831124397
2016-06-12 15:36:32,45.252798,-42.79136333333333,75.4,14.796,35.903,2.6791,0.000335049,1.2236,1.3092184922,0.00388163985473,-0.00213013138291,0.0422831124397
2016-06-12 15:36:32,45.252798,-42.79136333333333,76.3,14.745,35.894,2.6207,0.000374374,1.2236,1.29379452545,0.00371005791707,-0.00251000677757,0.0405436915747
2016-06-12 15:36:32,45.252798,-42.79136333333333,77.3,14.734,35.894,2.6207,0.000374374,1.2236,1.27688465724,0.00291401915407,-0.00279822876048,0.0371686628996
2016-06-12 15:36:32,45.252798,-42.79136333333333,77.9,14.734,35.894,2.5404,0.00037752,1.311,1.27688465724,0.00291401915407,-0.00279822876048,0.0371686628996
2016-06-12 15:36:32,45.252798,-42.79136333333333,78.7,14.732,35.893,2.5477,0.000320892,1.311,1.266483347,0.00300834695822,-0.00298684028304,0.0359974528505
2016-06-12 15:36:32,45.252798,-42.79136333333333,79.6,14.732,35.894,2.5477,0.000320892,1.311,1.26563204928,0.00324940690217,-0.00356357895437,0.0346293845352
2016-06-12 15:36:32,45.252798,-42.79136333333333,80.3,14.732,35.894,2.5477,0.000320892,1.3984,1.26563204928,0.00324940690217,-0.00356357895437,0.0346293845352
2016-06-12 15:36:32,45.252798,-42.79136333333333,81.0,14.732,35.894,2.555,0.000319319,1.2236,1.25165915818,0.00267921392116,-0.00338557682995,0.0317364239283
2016-06-12 15:36:32,45.252798,-42.79136333333333,81.7,14.732,35.894,2.555,0.000319319,1.2236,1.23195161612,0.00290320019446,-0.00365523236611,0.0293332621491
2016-06-12 15:36:32,45.252798,-42.79136333333333,82.7,14.733,35.894,2.5696,0.000324038,1.2236,1.23195161612,0.00290320019446,-0.00365523236611,0.0293332621491
2016-06-12 15:36:32,45.252798,-42.79136333333333,83.5,14.733,35.894,2.5039,0.000320892,1.0488,1.24539438092,0.003127355514,-0.00459269057434,0.0288183383533
2016-06-12 15:36:32,45.252798,-42.79136333333333,84.6,14.728,35.894,2.3798,0.000303589,1.2236,1.23651766749,0.0032556616132,-0.00407813476435,0.0273566726297
2016-06-12 15:36:32,45.252798,-42.79136333333333,85.3,14.729,35.894,2.3798,0.000303589,1.2236,1.22473493324,0.00272553259201,-0.00502944413126,0.0235826815497
2016-06-12 15:36:32,45.252798,-42.79136333333333,86.3,14.729,35.894,2.3652,0.000319319,1.311,1.22473493324,0.00272553259201,-0.00502944413126,0.0235826815497
2016-06-12 15:36:32,45.252798,-42.79136333333333,87.0,14.729,35.894,2.3579,0.000324038,1.1362,1.21153981868,0.00341016988021,-0.00379521748051,0.0227295370302
2016-06-12 15:36:32,45.252798,-42.79136333333333,87.6,14.729,35.894,2.3579,0.000324038,1.1362,1.21153981868,0.00341016988021,-0.00379521748051,0.0227295370302
2016-06-12 15:36:32,45.252798,-42.79136333333333,88.7,14.729,35.894,2.3579,0.000306735,1.2236,1.21627999913,0.0025076319835,-0.00461449878163,0.0225023079235
2016-06-12 15:36:32,45.252798,-42.79136333333333,89.7,14.732,35.895,2.2703,0.0003146,1.2236,1.20761224059,0.00300682554203,-0.00394610669856,0.0218612070904
2016-06-12 15:36:32,45.252798,-42.79136333333333,90.4,14.732,35.896,2.2703,0.0003146,1.2236,1.21663212682,0.00340087233679,-0.0039487590481,0.0191096089411
2016-06-12 15:36:32,45.252798,-42.79136333333333,91.2,14.73,35.895,2.2338,0.000338195,1.3984,1.21663212682,0.00340087233679,-0.0039487590481,0.0191096089411
2016-06-12 15:36:32,45.252798,-42.79136333333333,91.9,14.73,35.895,2.1681,0.000284713,1.3984,1.21956910393,0.0031892264393,-0.00435309499958,0.0187562027971
2016-06-12 15:36:32,45.252798,-42.79136333333333,92.5,14.728,35.895,2.1681,0.000284713,1.3984,1.21956910393,0.0031892264393,-0.00435309499958,0.0187562027971
2016-06-12 15:36:32,45.252798,-42.79136333333333,93.4,14.728,35.895,2.0878,0.000284713,1.311,1.20315453621,0.00334373470632,-0.00446626191312,0.0196220478499
2016-06-12 15:36:32,45.252798,-42.79136333333333,94.3,14.732,35.897,2.0148,0.000380666,1.2236,1.20237675966,0.00332835149812,-0.00376014752554,0.0176984692521
2016-06-12 15:36:32,45.252798,-42.79136333333333,95.4,14.735,35.897,2.0148,0.000380666,1.2236,1.19728058198,0.00281360568514,-0.00430446859142,0.0182236086942
2016-06-12 15:36:32,45.252798,-42.79136333333333,96.1,14.735,35.897,1.971,0.000273702,1.2236,1.19728058198,0.00281360568514,-0.00430446859142,0.0182236086942
2016-06-12 15:36:32,45.252798,-42.79136333333333,96.8,14.735,35.897,1.9272,0.000275275,1.311,1.20916779369,0.00306717505114,-0.00446626191312,0.017913273924
2016-06-12 15:36:32,45.252798,-42.79136333333333,97.5,14.735,35.897,1.9272,0.000275275,1.311,1.20325901365,0.00302998487746,-0.00452549771942,0.016941407028
2016-06-12 15:36:32,45.252798,-42.79136333333333,98.5,14.735,35.898,1.9272,0.000273702,1.3984,1.20325901365,0.00302998487746,-0.00452549771942,0.016941407028
2016-06-12 15:36:32,45.252798,-42.79136333333333,99.7,14.734,35.897,1.898,0.000264264,1.311,1.20863766739,0.00342251025602,-0.00519094274746,0.0166586821128
2016-06-12 15:36:32,45.252798,-42.79136333333333,100.5,14.734,35.897,1.8688,0.000281567,1.1362,1.19926178394,0.00304384666946,-0.00407548241482,0.0174411454035
2016-06-12 15:36:32,45.252798,-42.79136333333333,101.0,14.734,35.897,1.8688,0.000281567,1.1362,1.19926178394,0.00304384666946,-0.00407548241482,0.0174411454035
2016-06-12 15:36:32,45.252798,-42.79136333333333,102.2,14.732,35.896,1.8104,0.000284713,1.2236,1.19250557572,0.00321390719093,-0.00357978775709,0.0164237222468
2016-06-12 15:36:32,45.252798,-42.79136333333333,102.9,14.732,35.896,1.8031,0.00028314,1.2236,1.19540772702,0.00325718302939,-0.00393255024538,0.0164615477481
2016-06-12 15:36:32,45.252798,-42.79136333333333,104.2,14.719,35.894,1.679,0.000261118,1.2236,1.18330769088,0.00309185580276,-0.00397587195446,0.0159289536451
2016-06-12 15:36:32,45.252798,-42.79136333333333,104.7,14.719,35.894,1.679,0.000261118,1.2236,1.18330769088,0.00309185580276,-0.00397587195446,0.0159289536451
2016-06-12 15:36:32,45.252798,-42.79136333333333,105.5,14.724,35.896,1.5987,0.000253253,1.2236,1.18376816556,0.00336385120936,-0.00391663614816,0.0154595861101
2016-06-12 15:36:32,45.252798,-42.79136333333333,106.6,14.723,35.897,1.4819,0.000245388,1.2236,1.19668080405,0.00354777352283,-0.00336966273274,0.0158052614947
2016-06-12 15:36:32,45.252798,-42.79136333333333,107.6,14.716,35.897,1.4819,0.000245388,1.2236,1.19250557572,0.00325870444559,-0.00405662126256,0.0154444006899
2016-06-12 15:36:32,45.252798,-42.79136333333333,108.4,14.711,35.896,1.4235,0.000240669,1.311,1.19250557572,0.00325870444559,-0.00405662126256,0.0154444006899
2016-06-12 15:36:32,45.252798,-42.79136333333333,109.3,14.69,35.895,1.2994,0.000229658,1.2236,1.18489806979,0.00358479465026,-0.00360660595795,0.0155175668056
2016-06-12 15:36:32,45.252798,-42.79136333333333,110.3,14.682,35.894,1.2483,0.000221793,1.2236,1.1991921323,0.00322320473435,-0.0035877448057,0.014820970164
