datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-10 15:32:11,44.201550000000005,-43.808122,0.0,nan,nan,0.6132,0.001030315,2.0102,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,0.2,nan,nan,0.6716,0.001145144,0.874,nan,nan,nan,nan
2016-05-10 15:32:11,44.201550000000005,-43.808122,0.4,9.937,33.837,0.6643,0.001044472,0.7866,1835.87714253,68.8308029342,127.321711136,174.245939305
2016-05-10 15:32:11,44.201550000000005,-43.808122,0.9,9.936,33.862,0.6424,0.001049191,1.3984,1213.49033135,46.7431765721,83.8421206471,112.287330753
2016-05-10 15:32:11,44.201550000000005,-43.808122,1.2,9.933,33.866,0.6132,0.001115257,1.0488,1213.49033135,46.7431765721,83.8421206471,112.287330753
2016-05-10 15:32:11,44.201550000000005,-43.808122,1.4,9.93,33.869,0.6205,0.001074359,2.4472,1213.49033135,46.7431765721,83.8421206471,112.287330753
2016-05-10 15:32:11,44.201550000000005,-43.808122,1.7,9.883,33.879,0.6278,0.001061775,2.5346,1363.59188709,51.1038108187,96.6627274893,132.149296371
2016-05-10 15:32:11,44.201550000000005,-43.808122,1.9,9.92,33.879,0.6424,0.001097954,1.1362,1363.59188709,51.1038108187,96.6627274893,132.149296371
2016-05-10 15:32:11,44.201550000000005,-43.808122,2.2,9.923,33.879,0.6424,0.001049191,1.6606,1138.98914354,41.5196592966,81.1818358707,115.586089413
2016-05-10 15:32:11,44.201550000000005,-43.808122,2.5,9.923,33.88,0.6278,0.00106964,2.2724,1138.98914354,41.5196592966,81.1818358707,115.586089413
2016-05-10 15:32:11,44.201550000000005,-43.808122,2.8,9.924,33.878,0.7373,0.001105819,1.4858,1138.98914354,41.5196592966,81.1818358707,115.586089413
2016-05-10 15:32:11,44.201550000000005,-43.808122,3.1,9.878,33.881,0.7154,0.001167166,2.0102,983.648086417,34.7742048247,69.9021232796,104.077138093
2016-05-10 15:32:11,44.201550000000005,-43.808122,3.4,9.875,33.882,0.7154,0.001146717,1.748,983.648086417,34.7742048247,69.9021232796,104.077138093
2016-05-10 15:32:11,44.201550000000005,-43.808122,3.8,9.888,33.882,0.7446,0.001082224,2.622,896.256951069,30.4328577403,62.1348043069,96.2043472489
2016-05-10 15:32:11,44.201550000000005,-43.808122,4.1,9.876,33.881,0.73,0.001074359,0.874,896.256951069,30.4328577403,62.1348043069,96.2043472489
2016-05-10 15:32:11,44.201550000000005,-43.808122,4.4,9.876,33.881,0.7519,0.001118403,2.4472,896.256951069,30.4328577403,62.1348043069,96.2043472489
2016-05-10 15:32:11,44.201550000000005,-43.808122,4.7,9.878,33.881,0.7592,0.001086943,1.748,761.067724411,24.5117400345,52.2227648499,85.6039501148
2016-05-10 15:32:11,44.201550000000005,-43.808122,5.1,9.877,33.88,0.7738,0.001110538,1.9228,761.067724411,24.5117400345,52.2227648499,85.6039501148
2016-05-10 15:32:11,44.201550000000005,-43.808122,5.4,9.876,33.881,0.7738,0.001091662,1.1362,635.451065802,18.5050676865,41.6871975076,74.7247989149
2016-05-10 15:32:11,44.201550000000005,-43.808122,5.8,9.874,33.881,0.7957,0.001094808,2.0102,635.451065802,18.5050676865,41.6871975076,74.7247989149
2016-05-10 15:32:11,44.201550000000005,-43.808122,6.2,9.872,33.881,0.8103,0.001241097,2.622,635.451065802,18.5050676865,41.6871975076,74.7247989149
2016-05-10 15:32:11,44.201550000000005,-43.808122,6.5,9.872,33.881,0.8395,0.001083797,1.748,542.712097567,14.4924391377,33.9648461742,65.313774973
2016-05-10 15:32:11,44.201550000000005,-43.808122,6.8,9.872,33.882,0.8176,0.001244243,2.7094,542.712097567,14.4924391377,33.9648461742,65.313774973
2016-05-10 15:32:11,44.201550000000005,-43.808122,7.2,9.881,33.882,0.8322,0.001088516,1.6606,485.89621732,11.8932288873,29.1681910994,59.7596086733
2016-05-10 15:32:11,44.201550000000005,-43.808122,7.6,9.89,33.88,0.9198,0.001206491,1.4858,485.89621732,11.8932288873,29.1681910994,59.7596086733
2016-05-10 15:32:11,44.201550000000005,-43.808122,7.9,9.884,33.88,0.876,0.001157728,1.748,485.89621732,11.8932288873,29.1681910994,59.7596086733
2016-05-10 15:32:11,44.201550000000005,-43.808122,8.3,9.886,33.881,0.9125,0.001186042,2.2724,442.07011862,10.3747632244,25.9420773547,54.8356287549
2016-05-10 15:32:11,44.201550000000005,-43.808122,8.6,9.889,33.881,0.9271,0.001105819,2.0976,442.07011862,10.3747632244,25.9420773547,54.8356287549
2016-05-10 15:32:11,44.201550000000005,-43.808122,9.0,9.885,33.88,0.9125,0.001050764,1.5732,337.73266404,6.57713377441,17.8659394313,43.1808443902
2016-05-10 15:32:11,44.201550000000005,-43.808122,9.4,9.886,33.879,1.0074,0.001266265,1.311,337.73266404,6.57713377441,17.8659394313,43.1808443902
2016-05-10 15:32:11,44.201550000000005,-43.808122,9.7,9.885,33.879,1.0658,0.001039753,1.9228,337.73266404,6.57713377441,17.8659394313,43.1808443902
2016-05-10 15:32:11,44.201550000000005,-43.808122,10.2,9.886,33.88,1.0804,0.001162447,2.0102,307.196081071,5.7891316389,15.9375887811,39.4227637653
2016-05-10 15:32:11,44.201550000000005,-43.808122,10.8,9.882,33.879,1.3067,0.001080651,2.3598,150.672919681,2.61413027198,7.47038077986,19.8359604474
2016-05-10 15:32:11,44.201550000000005,-43.808122,11.7,9.878,33.88,1.606,0.001083797,1.8354,95.0566881715,1.80542081682,4.95149570428,12.5648764189
2016-05-10 15:32:11,44.201550000000005,-43.808122,12.5,9.861,33.878,1.8907,0.001105819,2.0102,79.083212618,1.32812533969,3.81730978391,10.5090319824
2016-05-10 15:32:11,44.201550000000005,-43.808122,13.3,9.867,33.876,1.9637,0.001212783,2.0102,79.083212618,1.32812533969,3.81730978391,10.5090319824
2016-05-10 15:32:11,44.201550000000005,-43.808122,13.8,9.867,33.876,1.9637,0.001212783,2.0102,68.0815981857,1.01899064233,3.04818441252,9.05002011798
2016-05-10 15:32:11,44.201550000000005,-43.808122,14.4,9.821,33.875,2.555,0.001074359,2.0976,72.2724400894,0.992960225493,3.06224658035,9.56358716545
2016-05-10 15:32:11,44.201550000000005,-43.808122,15.1,9.793,33.872,2.5696,0.001168739,1.8354,72.2724400894,0.992960225493,3.06224658035,9.56358716545
2016-05-10 15:32:11,44.201550000000005,-43.808122,15.5,9.793,33.872,2.5696,0.001168739,1.8354,66.1117533204,0.774706141281,2.52491416078,8.71824739976
2016-05-10 15:32:11,44.201550000000005,-43.808122,16.4,9.719,33.87,2.8178,0.001146717,1.748,58.4993369524,0.605979901821,2.05001186048,7.65707477117
2016-05-10 15:32:11,44.201550000000005,-43.808122,16.9,9.719,33.87,3.6208,0.001060202,2.0102,87.2904113505,0.651000635615,2.47687745834,11.2232785
2016-05-10 15:32:11,44.201550000000005,-43.808122,17.5,9.358,33.883,4.6063,0.001096381,2.185,87.2904113505,0.651000635615,2.47687745834,11.2232785
2016-05-10 15:32:11,44.201550000000005,-43.808122,18.2,9.077,33.894,4.6063,0.001096381,2.185,83.9412591045,0.598470022431,2.2817830041,10.6248028654
2016-05-10 15:32:11,44.201550000000005,-43.808122,18.8,9.077,33.894,5.2925,0.001072786,2.2724,76.9414984835,0.528089647296,2.00592774825,9.55099845206
2016-05-10 15:32:11,44.201550000000005,-43.808122,19.6,8.83,33.913,5.9641,0.001160874,2.185,76.9414984835,0.528089647296,2.00592774825,9.55099845206
2016-05-10 15:32:11,44.201550000000005,-43.808122,20.2,8.646,33.925,5.9641,0.001160874,2.185,50.0219169781,0.286231805081,1.12365167212,6.03028554866
2016-05-10 15:32:11,44.201550000000005,-43.808122,20.8,8.646,33.925,6.4094,0.001146717,2.185,46.6380588721,0.227053617397,0.913767422168,5.42448695226
2016-05-10 15:32:11,44.201550000000005,-43.808122,21.5,8.625,33.925,6.9642,0.001165593,2.185,46.6380588721,0.227053617397,0.913767422168,5.42448695226
2016-05-10 15:32:11,44.201550000000005,-43.808122,22.2,8.598,33.922,6.9642,0.001165593,2.185,37.6862106822,0.16064210998,0.650999153637,4.22046756027
2016-05-10 15:32:11,44.201550000000005,-43.808122,22.8,8.598,33.922,7.9862,0.001052337,2.4472,33.5805565928,0.132948785241,0.531977325853,3.61466620288
2016-05-10 15:32:11,44.201550000000005,-43.808122,23.6,8.473,33.93,9.5849,0.000981552,2.2724,33.5805565928,0.132948785241,0.531977325853,3.61466620288
2016-05-10 15:32:11,44.201550000000005,-43.808122,24.3,8.305,33.946,9.5849,0.000981552,2.2724,28.2500630928,0.100521151393,0.394533457014,2.89094619188
2016-05-10 15:32:11,44.201550000000005,-43.808122,24.9,8.305,33.946,8.3585,0.000855712,2.2724,21.0187456243,0.0624446682561,0.239050074864,2.00529272471
2016-05-10 15:32:11,44.201550000000005,-43.808122,25.5,8.221,33.953,5.8108,0.000706277,2.185,21.0187456243,0.0624446682561,0.239050074864,2.00529272471
2016-05-10 15:32:11,44.201550000000005,-43.808122,26.4,8.137,33.96,5.8108,0.000706277,2.185,17.9101004603,0.0502084249304,0.18430174927,1.6547060991
2016-05-10 15:32:11,44.201550000000005,-43.808122,27.1,8.108,33.966,4.9421,0.000657514,2.2724,14.2241090568,0.0356800835823,0.124821632103,1.26869326854
2016-05-10 15:32:11,44.201550000000005,-43.808122,28.1,8.079,33.965,4.5479,0.000777062,1.9228,12.1827977485,0.0316383569346,0.102856346773,1.07707894215
2016-05-10 15:32:11,44.201550000000005,-43.808122,28.5,8.079,33.965,4.5479,0.000777062,1.9228,12.1827977485,0.0316383569346,0.102856346773,1.07707894215
2016-05-10 15:32:11,44.201550000000005,-43.808122,29.3,8.059,33.967,4.2486,0.000627627,2.2724,8.62148276462,0.0231300904278,0.0615477709829,0.737468338302
2016-05-10 15:32:11,44.201550000000005,-43.808122,29.8,8.059,33.967,4.0004,0.000615043,2.0976,4.25264998722,0.0156695725413,0.0243697875368,0.338116910695
2016-05-10 15:32:11,44.201550000000005,-43.808122,30.4,8.03,33.969,3.9931,0.000605605,2.185,3.98723857746,0.0143697759712,0.0207054193,0.315024304072
2016-05-10 15:32:11,44.201550000000005,-43.808122,30.7,8.03,33.969,3.9931,0.000605605,2.185,3.98723857746,0.0143697759712,0.0207054193,0.315024304072
2016-05-10 15:32:11,44.201550000000005,-43.808122,31.3,8.006,33.972,3.9931,0.000605605,2.185,3.66267358523,0.0132369970902,0.0150550306718,0.282563949745
2016-05-10 15:32:11,44.201550000000005,-43.808122,31.7,8.006,33.972,3.7376,0.000542685,2.185,3.44375076967,0.0133079965127,0.0130451391346,0.261215733761
2016-05-10 15:32:11,44.201550000000005,-43.808122,32.4,7.983,33.977,3.5186,0.000525382,2.0102,3.10726760946,0.0117732256634,0.00810882194256,0.227349209519
2016-05-10 15:32:11,44.201550000000005,-43.808122,33.0,7.983,33.977,3.3507,0.00053482,2.0976,3.17328187758,0.0124502558706,0.00971201988432,0.237916053225
2016-05-10 15:32:11,44.201550000000005,-43.808122,33.6,7.951,33.981,3.1171,0.00050336,2.0976,3.67731977543,0.0121642296258,0.0108705072205,0.277977124534
2016-05-10 15:32:11,44.201550000000005,-43.808122,34.3,7.909,33.988,2.7959,0.000501787,2.2724,5.92043120669,0.0138350827014,0.0220769787156,0.476540851428
2016-05-10 15:32:11,44.201550000000005,-43.808122,34.9,7.909,33.988,2.774,0.000479765,2.2724,5.56045222959,0.0136310438849,0.0199185556044,0.445660885201
2016-05-10 15:32:11,44.201550000000005,-43.808122,35.3,7.9,33.988,2.5769,0.000577291,2.0976,5.56045222959,0.0136310438849,0.0199185556044,0.445660885201
2016-05-10 15:32:11,44.201550000000005,-43.808122,35.8,7.9,33.988,2.5769,0.000577291,2.0976,4.69873772801,0.0115276014708,0.0120428457155,0.365674859168
2016-05-10 15:32:11,44.201550000000005,-43.808122,36.4,7.847,33.996,2.0951,0.000462462,2.0102,4.71384439288,0.012031359278,0.0125709579786,0.374249927934
2016-05-10 15:32:11,44.201550000000005,-43.808122,36.9,7.847,33.996,1.9199,0.000544258,2.0976,4.51384747331,0.0117206522815,0.0123552335497,0.359376775144
2016-05-10 15:32:11,44.201550000000005,-43.808122,37.4,7.809,34.001,1.6936,0.000375947,2.0102,4.51384747331,0.0117206522815,0.0123552335497,0.359376775144
2016-05-10 15:32:11,44.201550000000005,-43.808122,37.8,7.809,34.001,1.6936,0.000375947,2.0102,4.24971301011,0.0119030531788,0.00943175495002,0.337884435716
2016-05-10 15:32:11,44.201550000000005,-43.808122,38.5,7.672,34.053,1.0147,0.000297297,1.9228,3.8478811418,0.0111736186359,0.00579980431872,0.301716077863
2016-05-10 15:32:11,44.201550000000005,-43.808122,39.1,7.672,34.053,0.8249,0.00028314,2.185,3.72589791857,0.0108737305991,0.00665651321885,0.298560547535
2016-05-10 15:32:11,44.201550000000005,-43.808122,39.7,7.555,34.086,0.6424,0.000278421,2.0102,3.72589791857,0.0108737305991,0.00665651321885,0.298560547535
2016-05-10 15:32:11,44.201550000000005,-43.808122,40.2,7.494,34.103,0.6424,0.000278421,2.0102,3.39050596725,0.0104193342952,0.00359304950477,0.269316189119
2016-05-10 15:32:11,44.201550000000005,-43.808122,40.6,7.494,34.103,0.5986,0.000250107,2.0976,3.30835960746,0.0107253079968,0.00334225512086,0.268480714907
2016-05-10 15:32:11,44.201550000000005,-43.808122,41.3,7.44,34.116,0.5694,0.000278421,2.0976,3.30835960746,0.0107253079968,0.00334225512086,0.268480714907
2016-05-10 15:32:11,44.201550000000005,-43.808122,41.7,7.44,34.116,0.5694,0.000278421,2.0976,3.14243394409,0.0102864639474,0.00148590515117,0.253950476516
2016-05-10 15:32:11,44.201550000000005,-43.808122,42.3,7.407,34.121,0.5767,0.000254826,2.0102,3.03357231424,0.0102741235716,0.00226982179181,0.248730281231
2016-05-10 15:32:11,44.201550000000005,-43.808122,43.0,7.379,34.129,0.5037,0.000239096,2.185,3.03357231424,0.0102741235716,0.00226982179181,0.248730281231
2016-05-10 15:32:11,44.201550000000005,-43.808122,43.4,7.379,34.129,0.5037,0.000239096,2.185,2.8113952197,0.0099541190317,0.00141576524122,0.22780615262
2016-05-10 15:32:11,44.201550000000005,-43.808122,44.2,7.336,34.14,0.4672,0.000248534,1.9228,2.61723742853,0.0103018471556,-0.000863781832224,0.211897906366
2016-05-10 15:32:11,44.201550000000005,-43.808122,44.8,7.336,34.14,0.4307,0.000245388,2.0976,2.49946038991,0.00962498599463,-0.00103087985299,0.204039589435
2016-05-10 15:32:11,44.201550000000005,-43.808122,45.5,7.223,34.168,0.3212,0.000229658,2.0102,2.49946038991,0.00962498599463,-0.00103087985299,0.204039589435
2016-05-10 15:32:11,44.201550000000005,-43.808122,46.1,7.099,34.194,0.3212,0.000229658,2.0102,2.35094376477,0.0097470373828,-0.00138924174586,0.189532267224
2016-05-10 15:32:11,44.201550000000005,-43.808122,46.7,7.099,34.194,0.3066,0.000224939,2.0976,2.11514203729,0.00992791686388,-0.00152657451072,0.170221106342
2016-05-10 15:32:11,44.201550000000005,-43.808122,47.5,7.068,34.191,0.292,0.00050336,1.9228,2.11514203729,0.00992791686388,-0.00152657451072,0.170221106342
2016-05-10 15:32:11,44.201550000000005,-43.808122,48.1,7.005,34.199,0.292,0.00050336,1.9228,2.12773737391,0.00985066273037,-0.00284685516864,0.171599390303
2016-05-10 15:32:11,44.201550000000005,-43.808122,48.7,7.005,34.199,0.2774,0.000223366,2.0102,2.03402110429,0.00954925327732,-0.00386005269139,0.164924983956
2016-05-10 15:32:11,44.201550000000005,-43.808122,49.3,6.937,34.212,0.2555,0.000213928,2.0102,2.03402110429,0.00954925327732,-0.00386005269139,0.164924983956
2016-05-10 15:32:11,44.201550000000005,-43.808122,50.1,6.848,34.222,0.2555,0.000213928,2.0102,1.97338162036,0.0095538175259,-0.00284155046957,0.161830195309
2016-05-10 15:32:11,44.201550000000005,-43.808122,50.7,6.848,34.222,0.2117,0.000184041,2.0102,1.82274062048,0.00934521446081,-0.00288988217222,0.144977692014
2016-05-10 15:32:11,44.201550000000005,-43.808122,51.6,6.847,34.252,0.2263,0.00020449,2.0102,1.82274062048,0.00934521446081,-0.00288988217222,0.144977692014
2016-05-10 15:32:11,44.201550000000005,-43.808122,52.1,6.864,34.256,0.2263,0.00020449,2.0102,1.76532058972,0.00966504995446,-0.00382233038688,0.138699763184
2016-05-10 15:32:11,44.201550000000005,-43.808122,52.7,6.864,34.256,0.2044,0.000174603,2.0102,1.73202711007,0.00894795578741,-0.00425318983373,0.138848856401
2016-05-10 15:32:11,44.201550000000005,-43.808122,53.4,6.899,34.266,0.1898,0.000166738,1.9228,1.73202711007,0.00894795578741,-0.00425318983373,0.138848856401
2016-05-10 15:32:11,44.201550000000005,-43.808122,54.2,6.82,34.274,0.1898,0.000166738,1.9228,1.57501685547,0.00990154564981,-0.00443914900675,0.120825143057
2016-05-10 15:32:11,44.201550000000005,-43.808122,54.8,6.82,34.274,0.1971,0.000176176,1.8354,1.54264819469,0.0094765633924,-0.00478424915194,0.117970007951
2016-05-10 15:32:11,44.201550000000005,-43.808122,55.6,6.804,34.281,0.1533,0.000163592,1.8354,1.54264819469,0.0094765633924,-0.00478424915194,0.117970007951
2016-05-10 15:32:11,44.201550000000005,-43.808122,56.2,6.879,34.3,0.1533,0.000163592,1.8354,1.38567276592,0.00938375700444,-0.00519919450157,0.0986513924078
2016-05-10 15:32:11,44.201550000000005,-43.808122,56.8,6.879,34.3,0.1606,0.000162019,2.0976,1.30766293911,0.00956159365313,-0.00492423426634,0.0902099553401
2016-05-10 15:32:11,44.201550000000005,-43.808122,57.4,6.752,34.3,0.146,0.000160446,1.748,1.30766293911,0.00956159365313,-0.00492423426634,0.0902099553401
2016-05-10 15:32:11,44.201550000000005,-43.808122,58.2,6.762,34.301,0.146,0.000160446,1.748,1.38499946682,0.00926474844866,-0.00574882026653,0.102097102312
2016-05-10 15:32:11,44.201550000000005,-43.808122,58.8,6.762,34.301,0.146,0.000152581,1.9228,1.32715765674,0.00990627894464,-0.00538485896909,0.0944861696824
2016-05-10 15:32:11,44.201550000000005,-43.808122,59.6,6.637,34.309,0.1387,0.000155727,2.0102,1.32715765674,0.00990627894464,-0.00538485896909,0.0944861696824
2016-05-10 15:32:11,44.201550000000005,-43.808122,60.3,6.564,34.308,0.1387,0.000155727,2.0102,1.26534957323,0.00963107165941,-0.00536069311776,0.0896848158979
2016-05-10 15:32:11,44.201550000000005,-43.808122,61.0,6.564,34.308,0.146,0.000151008,2.0102,1.17195060548,0.00967282608168,-0.00590766653318,0.0761217507278
2016-05-10 15:32:11,44.201550000000005,-43.808122,61.5,6.548,34.317,0.146,0.000151008,2.0102,1.17195060548,0.00967282608168,-0.00590766653318,0.0761217507278
2016-05-10 15:32:11,44.201550000000005,-43.808122,62.5,6.614,34.346,0.1241,0.000207636,1.9228,1.18436794349,0.0100947655067,-0.00614755681344,0.079670997588
2016-05-10 15:32:11,44.201550000000005,-43.808122,63.2,6.68,34.365,0.1022,0.000143143,1.9228,1.1251447094,0.00992166215285,-0.00615286151251,0.0702626633982
2016-05-10 15:32:11,44.201550000000005,-43.808122,63.6,6.68,34.365,0.1022,0.000143143,1.9228,1.1251447094,0.00992166215285,-0.00615286151251,0.0702626633982
2016-05-10 15:32:11,44.201550000000005,-43.808122,64.4,6.698,34.375,0.0949,0.000132132,1.9228,1.05495134341,0.0102230716059,-0.00620414027021,0.0595141468467
2016-05-10 15:32:11,44.201550000000005,-43.808122,65.4,6.732,34.396,0.0949,0.000133705,2.0102,1.04681758071,0.00939778784269,-0.00574616791699,0.0619324940462
2016-05-10 15:32:11,44.201550000000005,-43.808122,65.9,6.732,34.396,0.0949,0.000133705,2.0102,1.04681758071,0.00939778784269,-0.00574616791699,0.0619324940462
2016-05-10 15:32:11,44.201550000000005,-43.808122,66.6,6.626,34.391,0.0949,0.000128986,2.0102,1.15599264289,0.0100268089166,-0.00616111326662,0.0774848492691
2016-05-10 15:32:11,44.201550000000005,-43.808122,67.7,6.618,34.383,0.0803,0.000139997,1.8354,1.05141458836,0.00937919275585,-0.00571375031155,0.0626340604617
2016-05-10 15:32:11,44.201550000000005,-43.808122,68.6,6.541,34.379,0.0949,0.00012584,1.9228,1.05141458836,0.00937919275585,-0.00571375031155,0.0626340604617
2016-05-10 15:32:11,44.201550000000005,-43.808122,69.3,6.537,34.385,0.0949,0.00012584,1.9228,1.09924591124,0.00985826981135,-0.00687488999731,0.071898547307
2016-05-10 15:32:11,44.201550000000005,-43.808122,70.0,6.537,34.385,0.0949,0.000143143,1.9228,1.12210325484,0.0102122526463,-0.00689109880003,0.076606303683
2016-05-10 15:32:11,44.201550000000005,-43.808122,71.1,6.461,34.367,0.1022,0.000127413,2.0102,1.09577880783,0.00938223558824,-0.00562474924934,0.0699699989352
2016-05-10 15:32:11,44.201550000000005,-43.808122,71.5,6.461,34.367,0.1022,0.000127413,2.0102,1.09577880783,0.00938223558824,-0.00562474924934,0.0699699989352
2016-05-10 15:32:11,44.201550000000005,-43.808122,72.5,6.441,34.369,0.0876,0.000130559,2.0976,1.0594090478,0.00990780036084,-0.00630375073056,0.0664939181907
2016-05-10 15:32:11,44.201550000000005,-43.808122,73.1,6.444,34.369,0.1022,0.000135278,2.0976,1.08658092299,0.00959861478056,-0.00538220661955,0.0720600649587
2016-05-10 15:32:11,44.201550000000005,-43.808122,73.5,6.444,34.369,0.1022,0.000135278,2.0976,1.08658092299,0.00959861478056,-0.00538220661955,0.0720600649587
2016-05-10 15:32:11,44.201550000000005,-43.808122,74.1,6.565,34.389,0.0876,0.000139997,2.0976,1.08449524359,0.00961568845121,-0.0067269478343,0.0708005033736
2016-05-10 15:32:11,44.201550000000005,-43.808122,74.6,6.565,34.389,0.0949,0.000380666,1.9228,1.05633276742,0.00967282608168,-0.00634412538461,0.0722113669641
2016-05-10 15:32:11,44.201550000000005,-43.808122,75.2,6.61,34.394,0.1022,0.000130559,2.0102,1.05771419144,0.00915824931494,-0.006225653772,0.0696491724201
2016-05-10 15:32:11,44.201550000000005,-43.808122,75.6,6.61,34.394,0.0803,0.000127413,1.9228,1.05771419144,0.00915824931494,-0.006225653772,0.0696491724201
2016-05-10 15:32:11,44.201550000000005,-43.808122,76.2,6.52,34.391,0.0803,0.000127413,1.9228,1.04681758071,0.00965896428967,-0.00617172266477,0.0692631866472
2016-05-10 15:32:11,44.201550000000005,-43.808122,76.9,6.52,34.391,0.1022,0.00014157,2.0976,1.03563462439,0.00958779582095,-0.00530941436006,0.0676524277065
2016-05-10 15:32:11,44.201550000000005,-43.808122,77.6,6.6,34.399,0.1022,0.00012584,1.9228,1.03312329613,0.0101890933109,-0.00603173755037,0.0652492659273
2016-05-10 15:32:11,44.201550000000005,-43.808122,78.3,6.597,34.404,0.0949,0.000128986,1.9228,1.01646107817,0.00943785180252,-0.00673225253338,0.0614299946851
2016-05-10 15:32:11,44.201550000000005,-43.808122,78.8,6.597,34.404,0.0876,0.000122694,1.9228,1.00655506841,0.00934521446081,-0.00659757211805,0.0625103683113
2016-05-10 15:32:11,44.201550000000005,-43.808122,79.3,6.507,34.395,0.0803,0.00012584,2.0102,1.00655506841,0.00934521446081,-0.00659757211805,0.0625103683113
2016-05-10 15:32:11,44.201550000000005,-43.808122,79.8,6.507,34.395,0.0803,0.00012584,2.0102,0.984231720651,0.00951206310364,-0.00642222234317,0.0604457033544
2016-05-10 15:32:11,44.201550000000005,-43.808122,80.4,6.381,34.379,0.0876,0.000124267,2.0976,0.99219135427,0.00991388602562,-0.00679944538829,0.0579263040856
2016-05-10 15:32:11,44.201550000000005,-43.808122,81.0,6.381,34.379,0.0876,0.000138424,2.0102,0.989858024628,0.00934521446081,-0.00742746281731,0.0577747259817
2016-05-10 15:32:11,44.201550000000005,-43.808122,81.6,6.344,34.371,0.073,0.000136851,1.8354,0.989858024628,0.00934521446081,-0.00742746281731,0.0577747259817
2016-05-10 15:32:11,44.201550000000005,-43.808122,82.1,6.344,34.371,0.073,0.000136851,1.8354,0.985539623502,0.00961416703501,-0.00694502990726,0.0585472497246
2016-05-10 15:32:11,44.201550000000005,-43.808122,82.7,6.359,34.364,0.0803,0.00012584,2.0976,0.965657952363,0.00996967128614,-0.0066674173225,0.052748904076
2016-05-10 15:32:11,44.201550000000005,-43.808122,83.3,6.337,34.362,0.0803,0.000122694,1.8354,0.943686732293,0.00978727038887,-0.00743541986592,0.0498736137764
2016-05-10 15:32:11,44.201550000000005,-43.808122,84.0,6.337,34.362,0.0876,0.00012584,1.9228,0.948461738557,0.0101086272987,-0.00707971032259,0.0525368603896
2016-05-10 15:32:11,44.201550000000005,-43.808122,84.5,6.248,34.341,0.0803,0.000130559,2.0976,0.948461738557,0.0101086272987,-0.00707971032259,0.0525368603896
2016-05-10 15:32:11,44.201550000000005,-43.808122,85.1,6.048,34.33,0.0803,0.000130559,2.0976,0.97768446733,0.0101055844663,-0.00630109838102,0.0542105697998
2016-05-10 15:32:11,44.201550000000005,-43.808122,85.6,6.048,34.33,0.073,0.000127413,1.9228,0.962156023134,0.00983358905972,-0.00783975581741,0.0539024438179
2016-05-10 15:32:11,44.201550000000005,-43.808122,86.5,5.76,34.296,0.0949,0.000136851,2.0102,0.961660722646,0.0103466444103,-0.00598045879267,0.0531754763358
2016-05-10 15:32:11,44.201550000000005,-43.808122,87.3,5.484,34.262,0.073,0.000128986,2.0102,0.950516461673,0.00937141662863,-0.00609362570621,0.0526252119256
2016-05-10 15:32:11,44.201550000000005,-43.808122,87.7,5.484,34.262,0.073,0.000128986,2.0102,0.950516461673,0.00937141662863,-0.00609362570621,0.0526252119256
2016-05-10 15:32:11,44.201550000000005,-43.808122,88.5,5.367,34.252,0.073,0.000144716,2.0102,0.947718787825,0.0103544205375,-0.00725506009747,0.0514109305027
2016-05-10 15:32:11,44.201550000000005,-43.808122,89.0,5.367,34.252,0.0949,0.000130559,1.9228,0.935018973758,0.00944106368116,-0.00684011474784,0.0480864278622
2016-05-10 15:32:11,44.201550000000005,-43.808122,89.7,5.45,34.266,0.0657,0.000124267,1.9228,0.935018973758,0.00944106368116,-0.00684011474784,0.0480864278622
2016-05-10 15:32:11,44.201550000000005,-43.808122,90.3,5.461,34.269,0.0657,0.000124267,1.9228,0.941423054282,0.00997271411854,-0.0063656388864,0.0482101200126
2016-05-10 15:32:11,44.201550000000005,-43.808122,90.8,5.461,34.269,0.0876,0.000124267,2.0102,0.926316389408,0.0101813171836,-0.00707440562352,0.0455747593528
2016-05-10 15:32:11,44.201550000000005,-43.808122,91.3,5.501,34.282,0.0949,0.000124267,2.0976,0.926316389408,0.0101813171836,-0.00707440562352,0.0455747593528
2016-05-10 15:32:11,44.201550000000005,-43.808122,92.1,5.545,34.294,0.0949,0.000124267,2.0976,0.920690085431,0.00992791686388,-0.0066164332703,0.0426842836329
2016-05-10 15:32:11,44.201550000000005,-43.808122,92.6,5.545,34.294,0.0657,0.000139997,2.0102,0.917931106933,0.0105368214348,-0.00679944538829,0.0430606059566
2016-05-10 15:32:11,44.201550000000005,-43.808122,93.4,5.541,34.294,0.0803,0.000116402,1.9228,0.917931106933,0.0105368214348,-0.00679944538829,0.0430606059566
2016-05-10 15:32:11,44.201550000000005,-43.808122,93.9,5.541,34.294,0.0803,0.000116402,1.9228,0.912660800181,0.00965744287348,-0.00723059954064,0.0399050756286
2016-05-10 15:32:11,44.201550000000005,-43.808122,94.5,5.55,34.296,0.0876,0.000111683,2.0102,0.916553552452,0.0104208557114,-0.00659757211805,0.0384663260846
2016-05-10 15:32:11,44.201550000000005,-43.808122,95.4,5.599,34.313,0.0949,0.000492349,1.9228,0.895890235231,0.0101025416339,-0.0061958885161,0.0383349031748
