datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,0.5,2.968,34.704,nan,nan,nan,nan,nan,nan,nan
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,0.7,2.968,34.704,0.13505,0.0001171885,1.8354,342.776982205,16.1342439831,26.8098963576,30.7743510762
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.1,2.967,34.706,0.1314,0.000102245,2.0976,326.121690704,15.9243624212,27.0272375409,31.976784282
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.3,2.966,34.708,0.0949,0.000117975,2.0102,326.121690704,15.9243624212,27.0272375409,31.976784282
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.6,2.967,34.706,0.1387,0.000105391,1.6606,291.773944612,14.4277726947,24.57119753,29.3743039225
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,1.8,2.97,34.702,0.1387,0.00011011,2.0976,291.773944612,14.4277726947,24.57119753,29.3743039225
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.1,2.969,34.703,0.1314,0.000105391,1.6606,290.57807641,14.4375885339,24.8906058387,29.9529029463
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.3,2.97,34.702,0.1387,0.000103818,2.0976,290.57807641,14.4375885339,24.8906058387,29.9529029463
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.5,2.97,34.703,0.1314,0.00011011,1.9228,298.602052658,15.3403210029,27.0386108157,33.1665638913
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.7,2.968,34.704,0.1314,0.000114829,1.8354,273.803912793,13.8834862196,24.479734498,30.1957180922
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,2.9,2.967,34.705,0.1241,0.000113256,2.0976,273.803912793,13.8834862196,24.479734498,30.1957180922
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.1,2.967,34.705,0.0876,0.000100672,1.6606,294.806209024,15.2668278102,27.2508229445,33.9005277107
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.3,2.967,34.705,0.1168,0.000111683,1.748,269.310229467,14.3412612508,26.1830851582,33.1687196687
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.5,2.967,34.705,0.1241,0.000106964,1.748,246.68539849,13.1221560315,23.6268897764,29.7537433987
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.7,2.967,34.705,0.1241,0.00011011,1.8354,263.712838655,14.0879569493,25.4628531982,31.9950073385
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,3.9,2.967,34.704,0.0438,0.000262691,1.6606,241.836689192,13.1607797173,23.6633457314,29.867822902
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.1,2.966,34.704,0.1168,0.000133705,2.185,230.425000781,12.4887323172,22.6002395368,28.7408711744
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.3,2.968,34.705,0.1095,0.000121121,1.9228,255.177039006,13.8954907006,25.300588053,32.3127321625
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.5,2.964,34.705,0.146,0.000117975,1.9228,255.177039006,13.8954907006,25.300588053,32.3127321625
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.7,2.965,34.705,0.1241,0.000108537,1.9228,262.496485135,14.3631928033,26.7111570467,34.8969615796
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,4.9,2.964,34.705,0.1241,0.000116402,1.6606,251.775601602,13.7874261986,25.3745803533,32.8854519438
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.1,2.964,34.705,0.1314,0.000117975,1.9228,251.775601602,13.7874261986,25.3745803533,32.8854519438
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.3,2.965,34.705,0.1241,0.000114829,1.3984,250.440232792,13.8190021775,25.6661224884,33.3660591747
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.5,2.964,34.705,0.1241,0.000119548,1.748,246.529092491,13.485364058,25.287837914,33.4617817137
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.7,2.964,34.705,0.1241,0.000105391,1.5732,246.529092491,13.485364058,25.287837914,33.4617817137
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,5.9,2.963,34.705,0.1314,0.000106964,1.8354,248.648274323,13.8194968068,25.8119999446,33.9233704481
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.1,2.963,34.705,0.1168,0.000103818,1.748,233.319254355,12.9034507628,24.3144138461,32.4158585602
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.3,2.963,34.704,0.1168,9.7526e-05,2.0102,233.319254355,12.9034507628,24.3144138461,32.4158585602
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.5,2.963,34.705,0.1314,0.000135278,2.0976,267.535494298,14.1944958089,27.7305996738,38.4329413523
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.7,2.963,34.705,0.1241,0.000111683,2.0976,324.289856676,16.2833092991,32.1724655706,45.6873269405
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,6.9,2.963,34.705,0.1241,0.000106964,1.3984,527.30259514,23.3833550034,49.2044659332,75.5889904135
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.1,2.964,34.705,0.1314,0.00011011,1.9228,531.143472423,23.5048272391,49.7896762089,76.1714619956
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.3,2.963,34.705,0.1168,0.000106964,1.8354,558.06170733,23.7268229929,51.5874970761,82.3582101076
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.5,2.961,34.705,0.1241,0.000103818,5.681,530.616155402,23.1160046495,49.6096223448,77.2834820375
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.7,2.961,34.704,0.1387,0.000105391,2.622,558.12995432,23.7234397014,52.3279644002,84.0116635476
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,7.9,2.964,34.704,0.1314,0.000111683,1.6606,558.12995432,23.7234397014,52.3279644002,84.0116635476
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.1,2.964,34.705,0.1314,0.000108537,2.5346,582.395255338,24.9359360578,54.8709920453,88.0851641258
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.3,2.961,34.704,0.1387,0.000119548,1.4858,596.202816685,25.4184168594,55.6247429253,90.0171750495
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.5,2.961,34.705,0.1241,0.000103818,1.6606,556.506854622,24.00683322,52.5698047467,83.4532288292
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.7,2.962,34.705,0.146,0.000103818,2.185,556.506854622,24.00683322,52.5698047467,83.4532288292
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,8.9,2.963,34.705,0.1314,0.000108537,2.0976,359.413204637,17.4953913232,36.5022263778,54.9489332496
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.1,2.963,34.705,0.1241,0.00011011,2.185,243.346825553,12.9441657197,25.9869695494,37.2509317084
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.3,2.962,34.704,0.1241,0.000111683,1.8354,243.346825553,12.9441657197,25.9869695494,37.2509317084
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.5,2.962,34.705,0.146,0.000106964,2.5346,249.453559394,12.8619987643,26.5341990639,39.4476410729
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.7,2.962,34.705,0.1241,0.000106964,1.9228,249.453559394,12.8619987643,26.5341990639,39.4476410729
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,9.9,2.962,34.706,0.1241,0.000105391,2.0976,276.038600246,13.168605037,28.5082827036,44.6912644241
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,10.3,2.962,34.705,0.1314,9.9099e-05,1.8354,247.730834647,11.9863338109,25.8644124344,40.4837193804
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,10.6,2.963,34.704,0.1314,0.000105391,1.9228,247.730834647,11.9863338109,25.8644124344,40.4837193804
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,11.0,2.963,34.704,0.1314,0.000105391,1.9228,290.520021776,13.2962826222,29.5449723809,48.0038512035
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,11.5,2.964,34.705,0.1241,0.000108537,1.6606,346.037050015,14.7682592156,33.9773189952,57.8356228301
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,12.1,2.964,34.705,0.1314,0.000116402,1.2236,297.008314992,12.9467637915,29.6672383269,50.0450974814
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,12.5,2.964,34.705,0.1241,0.000103818,1.6606,297.008314992,12.9467637915,29.6672383269,50.0450974814
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,13.0,2.964,34.704,0.1241,0.000103818,1.6606,422.2435574,15.70187525,39.4904119915,74.1497643233
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,13.5,2.964,34.704,0.1314,0.000102245,2.0976,484.477142728,17.2288322747,44.290877019,85.7743424023
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,14.3,2.956,34.703,0.1168,0.000106964,2.0102,388.660698434,14.5526126697,36.3025784288,68.0534097721
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,14.5,2.956,34.703,0.1168,0.000106964,2.0102,388.660698434,14.5526126697,36.3025784288,68.0534097721
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,15.4,2.957,34.704,0.1314,0.000106964,1.311,315.306483384,11.1845020021,29.4898276764,58.4832169489
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,16.4,2.953,34.704,0.146,0.000113256,2.2724,324.777089183,10.732144396,29.611872888,61.8374046011
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,17.2,2.969,34.707,0.1533,0.000111683,1.8354,339.044432555,11.2450202194,30.7490091051,63.5970795036
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,18.0,2.969,34.707,0.146,0.000108537,2.185,255.885709526,8.51780933628,23.4087522988,49.1294472872
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,18.5,2.971,34.707,0.146,0.000108537,2.185,255.885709526,8.51780933628,23.4087522988,49.1294472872
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,19.2,2.971,34.707,0.1533,0.000102245,2.0102,265.098050947,8.1756227173,23.6502911617,52.3160726622
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,19.9,2.971,34.707,0.1533,0.000102245,1.4858,254.746483579,7.56283836607,22.458877853,51.2016442126
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,20.5,2.973,34.706,0.1606,0.000102245,2.0976,254.746483579,7.56283836607,22.458877853,51.2016442126
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,21.0,2.976,34.707,0.1606,0.000102245,2.0976,192.603855542,5.96535862926,17.3521130175,39.156621329
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,21.8,2.976,34.707,0.1533,0.00011011,1.9228,237.085623741,6.35649343342,20.1157516035,49.5604766059
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,22.4,2.967,34.705,0.1606,0.00011011,1.6606,237.085623741,6.35649343342,20.1157516035,49.5604766059
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,22.9,2.967,34.705,0.1606,0.00011011,1.6606,197.879053386,5.34495925187,16.8758904365,41.6916566108
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,23.7,2.957,34.706,0.1679,0.000100672,2.0102,183.025626364,4.74416399835,15.3704580986,39.4565899791
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,24.6,2.997,34.71,0.1533,0.000111683,2.0976,119.082902227,3.37146826406,10.5508354451,25.906720663
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,24.8,2.997,34.71,0.1533,0.000111683,2.0976,119.082902227,3.37146826406,10.5508354451,25.906720663
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,25.7,3.0,34.712,0.1825,0.000114829,1.8354,115.142396024,2.98873370586,9.86273227907,25.6758326984
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,26.4,2.998,34.712,0.1825,0.000103818,1.9228,124.627791186,2.8424659361,10.0839008028,28.6559098525
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,26.9,2.999,34.711,0.1825,0.000103818,1.9228,124.627791186,2.8424659361,10.0839008028,28.6559098525
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,27.6,2.999,34.711,0.1825,9.9099e-05,1.3984,138.453926301,3.06731485238,10.9928547999,31.8054830781
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,28.5,3.004,34.713,0.2044,0.00011011,1.9228,131.527114155,2.74238126211,10.1911453145,30.6695498647
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,28.8,3.004,34.713,0.2044,0.00011011,1.9228,131.527114155,2.74238126211,10.1911453145,30.6695498647
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,29.7,2.994,34.716,0.1898,0.000108537,1.6606,125.250523202,2.38408521225,9.35243290068,29.9364416747
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,30.4,2.988,34.71,0.2044,0.00011011,1.8354,125.250523202,2.38408521225,9.35243290068,29.9364416747
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,30.9,2.988,34.71,0.2044,0.00011011,1.8354,113.20449804,2.28658322678,8.66501138851,26.7288645612
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,31.7,2.986,34.71,0.2263,0.000106964,2.0102,93.8288382626,1.99774168578,7.35558385018,22.2377994385
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,32.5,2.989,34.71,0.2336,0.000111683,2.0102,93.8859022961,1.84284207671,7.09277255465,22.6718705348
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,32.9,2.989,34.71,0.2336,0.000111683,2.0102,93.8859022961,1.84284207671,7.09277255465,22.6718705348
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,33.6,2.991,34.711,0.2628,0.000116402,2.185,110.377783331,1.95537616134,7.97383090763,27.0038219959
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,34.5,2.995,34.711,0.3358,0.000108537,2.0102,73.8754104661,1.46380439081,5.68340536992,17.9397191953
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,34.8,2.995,34.711,0.3358,0.000108537,2.0102,73.8754104661,1.46380439081,5.68340536992,17.9397191953
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,35.7,2.992,34.712,0.3139,0.00011011,2.0102,33.9252509064,0.848293661756,2.98955569955,8.17584213484
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,36.7,2.993,34.71,0.2993,0.000108537,1.8354,33.8797916085,0.77020545408,2.84594983333,8.37645313248
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,37.5,3.0,34.712,0.2847,0.000111683,1.6606,69.0016188416,1.07670827046,4.75152416866,17.7845462882
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,38.5,3.009,34.712,0.2774,0.00011011,1.748,75.5713889876,1.0793959367,4.98880306344,19.6884409922
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,38.7,3.009,34.712,0.2774,0.00011011,1.748,75.5713889876,1.0793959367,4.98880306344,19.6884409922
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,39.7,2.99,34.711,0.3066,0.000111683,2.0976,81.7566318261,1.03678461902,5.11356133386,21.7538779206
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,40.4,2.992,34.712,0.3139,0.000103818,1.5732,67.4280491922,0.860806633783,4.23545357238,18.0442871036
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,41.3,2.998,34.712,0.3066,0.000111683,1.748,63.2020022585,0.828430051901,4.0011199644,16.9419956701
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,42.0,2.999,34.712,0.3285,0.00011011,2.0102,61.3220544317,0.74511949861,3.7628334715,16.6846025208
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,42.5,2.999,34.712,0.3212,0.000111683,2.0102,61.3220544317,0.74511949861,3.7628334715,16.6846025208
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,42.9,2.999,34.712,0.3212,0.000111683,2.0102,62.4343600238,0.676861160976,3.62694947889,17.4487878114
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,43.6,3.009,34.713,0.3212,0.000108537,1.9228,54.8840342154,0.621039893606,3.24078919466,15.2816381098
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,44.3,3.012,34.716,0.3066,0.000152581,2.0102,53.6269267518,0.602445144859,3.16617447633,14.9124498966
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,44.9,3.012,34.716,0.3504,0.00011011,1.8354,56.0248505418,0.588844191205,3.20211558078,15.7203614667
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,45.6,3.018,34.716,0.3431,9.7526e-05,2.0976,50.8072507271,0.528431120709,2.87523295103,14.368275116
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,46.3,3.013,34.717,0.3723,0.000124267,1.748,41.0302667506,0.43392902988,2.35542489955,11.6232282331
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,46.7,3.013,34.717,0.3723,0.000124267,1.748,41.0302667506,0.43392902988,2.35542489955,11.6232282331
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,47.3,3.027,34.717,0.3431,0.000111683,2.0102,43.4625790986,0.420975692387,2.39554551746,12.4291027482
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,47.9,3.027,34.717,0.3431,0.000113256,1.748,49.2431962645,0.439548803215,2.60570708529,14.2306410933
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,48.4,3.005,34.713,0.3577,0.000113256,1.6606,49.2431962645,0.439548803215,2.60570708529,14.2306410933
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,48.9,3.005,34.713,0.3577,0.000113256,1.6606,42.6543570497,0.384758379841,2.2746508362,12.3456710122
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,49.6,2.996,34.712,0.3577,0.000103818,1.9228,43.0011370427,0.376016660471,2.26242350484,12.4747653069
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,50.4,2.99,34.712,0.3796,0.000105391,1.8354,43.211039972,0.359828454054,2.21599530503,12.6585919976
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,51.1,3.002,34.713,0.3796,0.000106964,2.0102,40.9901125852,0.31350471181,2.00917746584,12.2409921124
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,51.5,3.002,34.713,0.3796,0.000106964,2.0102,40.9901125852,0.31350471181,2.00917746584,12.2409921124
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,52.1,3.034,34.719,0.3796,0.000111683,1.9228,37.3036258813,0.288669113827,1.83208745496,11.1530793392
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,52.7,3.034,34.719,0.365,0.000102245,1.9228,33.7007017869,0.271330885811,1.69828084145,9.96701546425
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,53.5,3.031,34.72,0.3942,0.000106964,1.9228,15.3102682005,0.162124307447,0.870171342256,4.37926812619
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,53.8,3.031,34.72,0.3942,0.000106964,1.9228,15.3102682005,0.162124307447,0.870171342256,4.37926812619
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,54.6,3.038,34.72,0.3796,0.000100672,1.8354,28.5442019308,0.206496072711,1.33939348868,8.71758338275
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,55.5,3.053,34.723,0.3869,0.000113256,1.8354,31.0565788288,0.213409387905,1.42426336913,9.52628514695
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,55.7,3.053,34.723,0.3869,0.000113256,1.8354,31.0565788288,0.213409387905,1.42426336913,9.52628514695
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,56.5,3.043,34.722,0.3796,0.000102245,1.9228,29.602659073,0.192630730732,1.31598679873,9.18008103363
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,57.3,3.041,34.722,0.3869,0.000103818,2.0102,25.8309110335,0.168672989893,1.1468240712,8.01995468472
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,58.2,3.07,34.725,0.3869,0.000108537,1.8354,24.8666306356,0.164119729311,1.10806440331,7.70892939205
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,58.4,3.07,34.725,0.3869,0.000108537,1.8354,24.8666306356,0.164119729311,1.10806440331,7.70892939205
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,59.2,3.077,34.726,0.3869,0.000111683,1.8354,26.3190644899,0.161081123075,1.12795731954,8.24325435681
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,60.0,3.077,34.726,0.3796,0.000108537,2.0102,23.4046428992,0.143518908786,0.996751187396,7.33990794235
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,60.7,3.073,34.726,0.365,0.000108537,1.9228,23.4046428992,0.143518908786,0.996751187396,7.33990794235
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,61.2,3.093,34.729,0.365,0.000108537,1.9228,22.2216563798,0.131007458175,0.931335406673,6.99488249374
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,62.0,3.093,34.729,0.3723,0.000106964,1.8354,21.8185862602,0.121846842213,0.881409936651,6.93240774214
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,62.4,3.088,34.727,0.3723,0.000106964,1.8354,21.8185862602,0.121846842213,0.881409936651,6.93240774214
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,63.1,3.087,34.728,0.3723,0.000102245,1.9228,21.069374621,0.110516348662,0.819933189695,6.77353401011
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,63.9,3.087,34.728,0.3577,0.000121121,2.0976,20.8158504229,0.107331010287,0.801012801633,6.70191625502
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,64.5,3.089,34.729,0.365,0.000111683,1.9228,20.8158504229,0.107331010287,0.801012801633,6.70191625502
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,65.1,3.09,34.728,0.365,0.000111683,1.9228,18.6325310474,0.0959771883547,0.710891563804,6.0084754198
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,65.9,3.09,34.728,0.3577,0.000103818,2.0102,19.6500910735,0.0883236196576,0.695813251397,6.46722448067
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,66.5,3.087,34.727,0.365,0.000105391,2.0102,19.6500910735,0.0883236196576,0.695813251397,6.46722448067
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,67.0,3.087,34.727,0.365,0.000105391,2.0102,17.501369211,0.07994501162,0.620347128871,5.73614837599
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,67.8,3.084,34.726,0.365,0.000108537,2.0102,16.6427309898,0.0768632985919,0.592058052837,5.43178727402
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,68.6,3.078,34.726,0.3796,0.000105391,2.0102,15.2708918117,0.0676113976578,0.524618824124,5.0233557934
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,69.0,3.078,34.726,0.3796,0.000105391,2.0102,15.2708918117,0.0676113976578,0.524618824124,5.0233557934
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,69.8,3.072,34.725,0.3723,0.00011011,2.0976,13.7960997838,0.062041323918,0.469474119626,4.54263011625
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,70.4,3.071,34.724,0.3869,0.000113256,2.185,13.7960997838,0.062041323918,0.469474119626,4.54263011625
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,71.0,3.064,34.724,0.3869,0.000113256,2.185,14.8410058142,0.0622220343528,0.488647954422,4.92163556561
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,71.8,3.064,34.724,0.3942,0.000108537,1.9228,13.3504338224,0.0543365342089,0.425139802426,4.43994299134
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,72.5,3.057,34.723,0.3723,0.00011011,1.748,13.3504338224,0.0543365342089,0.425139802426,4.43994299134
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,73.0,3.059,34.724,0.3723,0.00011011,1.748,12.9902807162,0.0518559496245,0.401579276204,4.34641654022
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,73.8,3.059,34.724,0.3869,0.000127413,1.8354,12.7644585196,0.049080210298,0.383965907052,4.30023132697
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,74.3,3.06,34.723,0.3869,0.000127413,1.8354,12.7644585196,0.049080210298,0.383965907052,4.30023132697
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,75.0,3.061,34.723,0.3723,0.000108537,2.0976,11.9196151909,0.0441359457535,0.343772791594,4.03951864477
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,75.7,3.061,34.723,0.3723,0.000119548,1.8354,11.122429056,0.0437525488721,0.328217645682,3.72832686467
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,76.7,3.067,34.726,0.3869,0.000105391,1.8354,10.805119442,0.0409335337071,0.313842795313,3.62452899529
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,76.9,3.067,34.726,0.3869,0.000105391,1.8354,10.805119442,0.0409335337071,0.313842795313,3.62452899529
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,77.8,3.066,34.727,0.3796,0.000106964,1.9228,10.884475867,0.0382364008841,0.291791455976,3.72053425919
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,78.4,3.065,34.725,0.3796,0.000106964,1.8354,10.884475867,0.0382364008841,0.291791455976,3.72053425919
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,78.9,3.065,34.725,0.3796,0.000106964,1.8354,10.007260008,0.0348331618999,0.262260196243,3.41971991919
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,79.8,3.068,34.725,0.3796,0.000103818,2.0976,9.57779965935,0.0325116498311,0.240510635342,3.28606668531
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,80.6,3.067,34.726,0.365,0.000108537,2.0102,8.77477826555,0.0316028572233,0.218327267939,3.00264020369
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,81.0,3.067,34.726,0.365,0.000108537,2.0102,8.77477826555,0.0316028572233,0.218327267939,3.00264020369
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,81.9,3.078,34.727,0.3869,0.000100672,2.0102,8.99617758355,0.0314792844189,0.217222417005,3.10044783893
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,82.6,3.083,34.728,0.3796,0.00011011,1.9228,8.99617758355,0.0314792844189,0.217222417005,3.10044783893
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,83.1,3.083,34.728,0.3796,0.00011011,1.9228,8.45385837535,0.0286431955834,0.199619657251,2.91347058769
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,83.9,3.09,34.73,0.3869,0.000108537,1.8354,8.21745686993,0.0271285412371,0.187966117506,2.84763102306
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,84.5,3.076,34.731,0.365,0.000102245,2.0102,8.21745686993,0.0271285412371,0.187966117506,2.84763102306
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,85.1,3.116,34.725,0.365,0.000102245,2.0102,7.30337981992,0.0247034038207,0.156131144848,2.52845226411
2014-03-17 15:25:16,51.835047333333335,-48.93351433333333,85.9,3.116,34.725,0.3577,0.000108537,1.9228,6.92295421957,0.0237019738712,0.147425249554,2.40303090849
