datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-08 14:32:18,44.903107,-36.918250666666665,0.4,13.616,35.695,0.25185,0.0002257255,1.0488,854.218535002,37.250771349,62.6962065038,71.1330212818
2015-05-08 14:32:18,44.903107,-36.918250666666665,1.0,13.615,35.707,0.1971,0.000149435,1.5732,740.242532931,34.4410721535,58.4040981559,66.9467940832
2015-05-08 14:32:18,44.903107,-36.918250666666665,1.4,13.64,35.687,0.2628,0.00017303,1.4858,740.242532931,34.4410721535,58.4040981559,66.9467940832
2015-05-08 14:32:18,44.903107,-36.918250666666665,1.8,13.707,35.705,0.2701,0.00026741,1.2236,0.830758221102,0.0111259475951,-0.00592505415792,0.0318529375164
2015-05-08 14:32:18,44.903107,-36.918250666666665,2.2,13.658,35.689,0.2555,0.000166738,1.4858,0.830758221102,0.0111259475951,-0.00592505415792,0.0318529375164
2015-05-08 14:32:18,44.903107,-36.918250666666665,2.6,13.66,35.688,0.2628,0.000177749,1.5732,621.647254034,31.9731947752,56.0864209055,67.0813587184
2015-05-08 14:32:18,44.903107,-36.918250666666665,2.9,13.663,35.69,0.2701,0.000143143,1.3984,621.647254034,31.9731947752,56.0864209055,67.0813587184
2015-05-08 14:32:18,44.903107,-36.918250666666665,3.4,13.652,35.686,0.292,0.000149435,1.5732,621.647254034,31.9731947752,56.0864209055,67.0813587184
2015-05-08 14:32:18,44.903107,-36.918250666666665,3.8,13.625,35.68,0.2774,0.000177749,1.6606,522.612026,28.0897354758,50.150005261,61.470561569
2015-05-08 14:32:18,44.903107,-36.918250666666665,4.2,13.642,35.686,0.3139,0.000177749,1.311,522.612026,28.0897354758,50.150005261,61.470561569
2015-05-08 14:32:18,44.903107,-36.918250666666665,4.7,13.679,35.698,0.2993,0.0001573,1.2236,453.95237732,25.043913839,45.4981201391,57.1792490535
2015-05-08 14:32:18,44.903107,-36.918250666666665,5.1,13.684,35.697,0.3139,0.000147862,1.3984,453.95237732,25.043913839,45.4981201391,57.1792490535
2015-05-08 14:32:18,44.903107,-36.918250666666665,5.6,13.67,35.696,0.3139,0.000155727,1.5732,453.95237732,25.043913839,45.4981201391,57.1792490535
2015-05-08 14:32:18,44.903107,-36.918250666666665,6.0,13.656,35.688,0.3139,0.000154154,1.3984,402.393152105,22.4619414031,41.56943643,53.5625990825
2015-05-08 14:32:18,44.903107,-36.918250666666665,6.4,13.684,35.698,0.365,0.000229658,1.748,402.393152105,22.4619414031,41.56943643,53.5625990825
2015-05-08 14:32:18,44.903107,-36.918250666666665,6.8,13.681,35.697,0.3139,0.000144716,1.2236,363.389372474,20.3997888722,38.481860501,50.761431304
2015-05-08 14:32:18,44.903107,-36.918250666666665,7.2,13.688,35.697,0.3504,0.000136851,1.6606,363.389372474,20.3997888722,38.481860501,50.761431304
2015-05-08 14:32:18,44.903107,-36.918250666666665,7.6,13.679,35.698,0.3431,0.00020449,1.4858,363.389372474,20.3997888722,38.481860501,50.761431304
2015-05-08 14:32:18,44.903107,-36.918250666666665,8.0,13.686,35.693,0.4161,0.00017303,1.4858,328.670046539,18.2886729419,35.2592304701,47.960761055
2015-05-08 14:32:18,44.903107,-36.918250666666665,8.5,13.68,35.694,0.3869,0.000149435,1.2236,328.670046539,18.2886729419,35.2592304701,47.960761055
2015-05-08 14:32:18,44.903107,-36.918250666666665,8.9,13.671,35.695,0.4015,0.000152581,1.748,304.319975617,16.8418859294,32.9545862759,45.6687427471
2015-05-08 14:32:18,44.903107,-36.918250666666665,9.3,13.669,35.694,0.3869,0.00014157,1.6606,304.319975617,16.8418859294,32.9545862759,45.6687427471
2015-05-08 14:32:18,44.903107,-36.918250666666665,9.7,13.686,35.696,0.3796,0.000163592,1.311,304.319975617,16.8418859294,32.9545862759,45.6687427471
2015-05-08 14:32:18,44.903107,-36.918250666666665,10.3,13.707,35.705,0.3869,0.000162019,1.311,275.228679471,15.0187568423,29.9683189004,42.6691249942
2015-05-08 14:32:18,44.903107,-36.918250666666665,10.8,13.707,35.705,0.3869,0.000162019,1.311,275.228679471,15.0187568423,29.9683189004,42.6691249942
2015-05-08 14:32:18,44.903107,-36.918250666666665,11.4,13.682,35.699,0.4307,0.000143143,1.5732,256.407613067,13.8223915547,27.9804262448,40.5795910126
2015-05-08 14:32:18,44.903107,-36.918250666666665,12.5,13.687,35.7,0.4234,0.000147862,1.4858,239.130541456,12.5757568164,26.1197629654,39.1380244351
2015-05-08 14:32:18,44.903107,-36.918250666666665,13.6,13.675,35.696,0.4599,0.000184041,1.311,220.021001213,11.4197695765,24.0201474533,36.6212273951
2015-05-08 14:32:18,44.903107,-36.918250666666665,14.6,13.705,35.707,0.5183,0.000158873,1.3984,205.045273666,10.4463492373,22.311256919,34.7647849207
2015-05-08 14:32:18,44.903107,-36.918250666666665,15.4,13.701,35.707,0.5183,0.000158873,1.3984,191.267960475,9.53724744402,20.7610697192,33.116400374
2015-05-08 14:32:18,44.903107,-36.918250666666665,16.0,13.705,35.705,0.4818,0.000154154,1.6606,191.267960475,9.53724744402,20.7610697192,33.116400374
2015-05-08 14:32:18,44.903107,-36.918250666666665,16.6,13.705,35.705,0.5256,0.000165165,1.3984,176.600696785,8.57340492692,19.0713771855,31.3011625711
2015-05-08 14:32:18,44.903107,-36.918250666666665,17.4,13.703,35.705,0.5256,0.000165165,1.3984,164.212666636,7.85294251346,17.6586848386,29.4604339695
2015-05-08 14:32:18,44.903107,-36.918250666666665,18.1,13.702,35.705,0.5256,0.000160446,1.5732,164.212666636,7.85294251346,17.6586848386,29.4604339695
2015-05-08 14:32:18,44.903107,-36.918250666666665,18.7,13.702,35.705,0.5621,0.000135278,1.1362,152.160802346,7.02178067425,16.2160277201,28.0087980779
2015-05-08 14:32:18,44.903107,-36.918250666666665,19.6,13.698,35.704,0.5621,0.000135278,1.1362,140.497853415,6.37514379838,14.9034506641,26.199017915
2015-05-08 14:32:18,44.903107,-36.918250666666665,20.1,13.698,35.704,0.5548,0.000163592,1.4858,140.497853415,6.37514379838,14.9034506641,26.199017915
2015-05-08 14:32:18,44.903107,-36.918250666666665,20.8,13.694,35.703,0.5913,0.000149435,1.2236,132.848858332,5.85939469594,13.9715668105,25.2124542931
2015-05-08 14:32:18,44.903107,-36.918250666666665,21.4,13.692,35.702,0.5913,0.000149435,1.2236,125.652494374,5.46844854739,13.1451869379,24.0398803172
2015-05-08 14:32:18,44.903107,-36.918250666666665,22.3,13.655,35.689,0.6205,0.0001573,1.6606,125.652494374,5.46844854739,13.1451869379,24.0398803172
2015-05-08 14:32:18,44.903107,-36.918250666666665,22.9,13.655,35.689,0.6716,0.000168311,1.748,116.99022284,5.03451698181,12.1869083752,22.5434755978
2015-05-08 14:32:18,44.903107,-36.918250666666665,24.1,13.61,35.681,0.7227,0.000171457,1.2236,108.544285403,4.44915869321,11.1279572336,21.4832847757
2015-05-08 14:32:18,44.903107,-36.918250666666665,24.5,13.61,35.681,0.7227,0.000171457,1.2236,108.544285403,4.44915869321,11.1279572336,21.4832847757
2015-05-08 14:32:18,44.903107,-36.918250666666665,25.3,13.601,35.676,0.6716,0.000158873,1.3984,98.6337831194,3.94902456137,10.021901543,19.7880863394
2015-05-08 14:32:18,44.903107,-36.918250666666665,26.4,13.609,35.684,1.241,0.000187187,1.6606,92.1391554747,3.52412226283,9.20490096773,18.8979926553
2015-05-08 14:32:18,44.903107,-36.918250666666665,27.4,13.598,35.682,1.241,0.000187187,1.6606,86.4071125824,3.26375013788,8.57492492593,17.8240570951
2015-05-08 14:32:18,44.903107,-36.918250666666665,28.0,13.59,35.677,0.803,0.000149435,1.5732,86.4071125824,3.26375013788,8.57492492593,17.8240570951
2015-05-08 14:32:18,44.903107,-36.918250666666665,28.7,13.59,35.677,0.8468,0.000163592,1.3984,80.1554685222,2.89570147212,7.81594154975,16.8750757319
2015-05-08 14:32:18,44.903107,-36.918250666666665,29.5,13.583,35.677,0.8468,0.000163592,1.3984,73.7188606862,2.60266673904,7.10964532887,15.687810276
2015-05-08 14:32:18,44.903107,-36.918250666666665,30.3,13.572,35.676,0.8468,0.000171457,1.5732,73.7188606862,2.60266673904,7.10964532887,15.687810276
2015-05-08 14:32:18,44.903107,-36.918250666666665,31.0,13.582,35.677,0.9052,0.000158873,1.4858,68.9529710468,2.3357863337,6.53794759518,14.9189299295
2015-05-08 14:32:18,44.903107,-36.918250666666665,31.5,13.582,35.677,0.9052,0.000158873,1.4858,68.9529710468,2.3357863337,6.53794759518,14.9189299295
2015-05-08 14:32:18,44.903107,-36.918250666666665,32.4,13.578,35.674,0.9782,0.000180895,1.311,64.3246356397,2.1469954884,6.05128654527,14.0084974458
2015-05-08 14:32:18,44.903107,-36.918250666666665,33.4,13.578,35.678,0.8541,0.00022022,1.3984,59.7075180147,1.89353972147,5.49627562664,13.2648174423
2015-05-08 14:32:18,44.903107,-36.918250666666665,34.3,13.573,35.674,0.8541,0.00022022,1.3984,55.3996768489,1.69994052481,5.02165624362,12.4683509854
2015-05-08 14:32:18,44.903107,-36.918250666666665,35.0,13.565,35.673,1.4089,0.000151008,1.4858,55.3996768489,1.69994052481,5.02165624362,12.4683509854
2015-05-08 14:32:18,44.903107,-36.918250666666665,35.7,13.565,35.673,0.7884,0.00017303,1.748,51.9606972159,1.54049069799,4.63422931512,11.8473357696
2015-05-08 14:32:18,44.903107,-36.918250666666665,36.7,13.561,35.673,0.7884,0.00017303,1.748,48.2272653126,1.4006108477,4.25240709591,11.0738558974
2015-05-08 14:32:18,44.903107,-36.918250666666665,37.4,13.56,35.672,0.8176,0.000185614,1.4858,48.2272653126,1.4006108477,4.25240709591,11.0738558974
2015-05-08 14:32:18,44.903107,-36.918250666666665,38.1,13.559,35.671,1.2118,0.000207636,1.4858,44.8408262267,1.23442858516,3.8598013076,10.4879562757
2015-05-08 14:32:18,44.903107,-36.918250666666665,38.6,13.559,35.671,1.2118,0.000207636,1.4858,44.8408262267,1.23442858516,3.8598013076,10.4879562757
2015-05-08 14:32:18,44.903107,-36.918250666666665,39.4,13.555,35.67,0.876,0.000160446,1.3984,41.561406872,1.09220558488,3.50054498353,9.86909186762
2015-05-08 14:32:18,44.903107,-36.918250666666665,40.5,13.56,35.67,0.8541,0.000202917,1.5732,39.0305258574,0.999930678318,3.24076738645,9.3400149841
2015-05-08 14:32:18,44.903107,-36.918250666666665,41.7,13.556,35.669,0.8979,0.0001573,1.4858,36.8676182793,0.906666682179,3.00445600984,8.94095898194
2015-05-08 14:32:18,44.903107,-36.918250666666665,42.5,13.555,35.669,0.8979,0.0001573,1.4858,34.6120546842,0.819019078452,2.76517282292,8.4855167534
2015-05-08 14:32:18,44.903107,-36.918250666666665,43.4,13.553,35.669,0.803,0.000155727,1.4858,34.6120546842,0.819019078452,2.76517282292,8.4855167534
2015-05-08 14:32:18,44.903107,-36.918250666666665,44.4,13.547,35.667,0.9052,0.000171457,1.3984,32.9582463559,0.753667998122,2.58889118923,8.15322414162
2015-05-08 14:32:18,44.903107,-36.918250666666665,45.4,13.537,35.665,0.9125,0.000174603,1.4858,31.273481747,0.691686178482,2.41314297251,7.80571739534
2015-05-08 14:32:18,44.903107,-36.918250666666665,46.6,13.541,35.665,0.7884,0.0001573,1.4858,29.6824024515,0.630713564919,2.24568806338,7.48896692313
2015-05-08 14:32:18,44.903107,-36.918250666666665,47.7,13.513,35.661,0.7884,0.0001573,1.4858,28.0534984508,0.576193784582,2.08066123289,7.13110040706
2015-05-08 14:32:18,44.903107,-36.918250666666665,48.4,13.494,35.657,0.8687,0.000169884,1.4858,28.0534984508,0.576193784582,2.08066123289,7.13110040706
2015-05-08 14:32:18,44.903107,-36.918250666666665,49.4,13.496,35.655,0.9198,0.000179322,1.4858,26.121509247,0.504793215365,1.88137960286,6.74429738245
2015-05-08 14:32:18,44.903107,-36.918250666666665,50.5,13.498,35.656,0.8906,0.000195052,1.6606,24.2500511801,0.436029429461,1.68238914186,6.37239539659
2015-05-08 14:32:18,44.903107,-36.918250666666665,51.5,13.49,35.654,0.8906,0.000195052,1.6606,23.1210137184,0.390044286845,1.55379115343,6.16699077592
2015-05-08 14:32:18,44.903107,-36.918250666666665,52.3,13.495,35.652,0.8614,0.00018876,1.6606,23.1210137184,0.390044286845,1.55379115343,6.16699077592
2015-05-08 14:32:18,44.903107,-36.918250666666665,53.0,13.495,35.652,0.8614,0.000182468,1.4858,23.9170312537,0.390631553496,1.579051541,6.42554271087
2015-05-08 14:32:18,44.903107,-36.918250666666665,54.2,13.5,35.655,0.8687,0.0001573,1.2236,29.75199217,0.458332038525,1.9176899733,8.13092669882
2015-05-08 14:32:18,44.903107,-36.918250666666665,54.7,13.5,35.655,0.8687,0.0001573,1.2236,29.75199217,0.458332038525,1.9176899733,8.13092669882
2015-05-08 14:32:18,44.903107,-36.918250666666665,55.7,13.493,35.655,0.8906,0.000165165,1.311,31.242738291,0.458060043118,1.96840495937,8.62842674338
2015-05-08 14:32:18,44.903107,-36.918250666666665,56.7,13.486,35.652,0.8979,0.000179322,1.4858,34.1954373224,0.485884885834,2.1204877347,9.50885973917
2015-05-08 14:32:18,44.903107,-36.918250666666665,57.7,13.479,35.652,0.8979,0.000179322,1.4858,25.1389762522,0.344671091632,1.52090260859,7.03732657163
2015-05-08 14:32:18,44.903107,-36.918250666666665,58.5,13.474,35.65,0.876,0.000206063,1.3984,25.1389762522,0.344671091632,1.52090260859,7.03732657163
2015-05-08 14:32:18,44.903107,-36.918250666666665,59.2,13.483,35.654,0.9271,0.000160446,1.4858,20.9951143737,0.276500827091,1.23743304664,5.90398840844
2015-05-08 14:32:18,44.903107,-36.918250666666665,59.7,13.483,35.654,0.9271,0.000160446,1.4858,20.9951143737,0.276500827091,1.23743304664,5.90398840844
2015-05-08 14:32:18,44.903107,-36.918250666666665,60.9,13.476,35.652,0.8614,0.000165165,1.5732,19.1354738668,0.244736361659,1.10778944308,5.40203820746
2015-05-08 14:32:18,44.903107,-36.918250666666665,61.7,13.467,35.647,0.8468,0.000184041,1.4858,17.7214258003,0.216151148937,0.998111842708,5.04609250899
2015-05-08 14:32:18,44.903107,-36.918250666666665,62.4,13.456,35.646,0.8468,0.000184041,1.4858,14.8944634411,0.175456477572,0.814000178488,4.23321033665
2015-05-08 14:32:18,44.903107,-36.918250666666665,63.4,13.443,35.641,0.9782,0.000179322,1.5732,14.8944634411,0.175456477572,0.814000178488,4.23321033665
2015-05-08 14:32:18,44.903107,-36.918250666666665,64.1,13.443,35.641,0.8614,0.000166738,1.4858,14.8546614035,0.167413257283,0.795004051111,4.25832232806
2015-05-08 14:32:18,44.903107,-36.918250666666665,65.3,13.436,35.634,0.8833,0.000184041,1.3984,17.5357229433,0.183776257517,0.909954817063,5.15011512259
2015-05-08 14:32:18,44.903107,-36.918250666666665,65.8,13.436,35.634,0.8833,0.000184041,1.3984,17.5357229433,0.183776257517,0.909954817063,5.15011512259
2015-05-08 14:32:18,44.903107,-36.918250666666665,66.6,13.434,35.636,0.9344,0.000190333,1.6606,18.6236156386,0.186505678173,0.947065607654,5.53020591535
2015-05-08 14:32:18,44.903107,-36.918250666666665,67.6,13.392,35.629,0.9344,0.000190333,1.6606,16.6490305929,0.161555635882,0.827844264244,4.94924900989
2015-05-08 14:32:18,44.903107,-36.918250666666665,68.2,13.381,35.628,0.9782,0.000206063,1.4858,16.6490305929,0.161555635882,0.827844264244,4.94924900989
2015-05-08 14:32:18,44.903107,-36.918250666666665,68.9,13.381,35.628,0.9417,0.000180895,1.6606,17.2300528907,0.156314526133,0.82934755702,5.18112402684
2015-05-08 14:32:18,44.903107,-36.918250666666665,69.5,13.342,35.617,0.9417,0.000180895,1.6606,17.2300528907,0.156314526133,0.82934755702,5.18112402684
2015-05-08 14:32:18,44.903107,-36.918250666666665,70.6,13.35,35.623,0.9928,0.000163592,1.4858,13.061282815,0.115499324797,0.609224648445,3.89999141423
2015-05-08 14:32:18,44.903107,-36.918250666666665,71.6,13.368,35.623,0.8979,0.000270556,1.5732,13.1545076537,0.110582783836,0.59581702154,3.9643944381
2015-05-08 14:32:18,44.903107,-36.918250666666665,72.6,13.429,35.643,0.9052,0.000163592,1.6606,10.4169818583,0.0854395216887,0.457227927113,3.09249620069
2015-05-08 14:32:18,44.903107,-36.918250666666665,73.6,13.424,35.633,0.9052,0.000163592,1.6606,9.92592625055,0.0774644270355,0.422933047612,2.96255870109
2015-05-08 14:32:18,44.903107,-36.918250666666665,74.3,13.391,35.625,0.9125,0.000195052,1.311,9.92592625055,0.0774644270355,0.422933047612,2.96255870109
2015-05-08 14:32:18,44.903107,-36.918250666666665,75.3,13.358,35.618,0.9271,0.00018876,1.3984,7.78534202025,0.0596626742186,0.317997553509,2.25984840925
2015-05-08 14:32:18,44.903107,-36.918250666666665,76.3,13.397,35.629,0.9563,0.000177749,1.4858,6.30750853781,0.0472362538684,0.244818935105,1.77846893073
2015-05-08 14:32:18,44.903107,-36.918250666666665,77.4,13.416,35.632,0.9563,0.000177749,1.4858,5.51987628495,0.0393723916438,0.202454134788,1.52349909837
2015-05-08 14:32:18,44.903107,-36.918250666666665,78.0,13.388,35.625,1.0293,0.000228085,1.3984,5.51987628495,0.0393723916438,0.202454134788,1.52349909837
2015-05-08 14:32:18,44.903107,-36.918250666666665,78.7,13.388,35.625,0.949,0.000160446,1.5732,5.0026045772,0.0336322573825,0.174544934149,1.36408255658
2015-05-08 14:32:18,44.903107,-36.918250666666665,79.7,13.351,35.616,0.949,0.000160446,1.5732,4.59755325572,0.0299722371537,0.151914203791,1.23048233362
2015-05-08 14:32:18,44.903107,-36.918250666666665,80.4,13.349,35.621,0.9271,0.000152581,1.4858,4.59755325572,0.0299722371537,0.151914203791,1.23048233362
2015-05-08 14:32:18,44.903107,-36.918250666666665,81.4,13.378,35.628,1.1388,0.000195052,1.4858,4.22625588858,0.0263063003063,0.132638106185,1.11260896016
2015-05-08 14:32:18,44.903107,-36.918250666666665,82.4,13.395,35.63,0.8103,0.000213928,1.6606,3.92483071601,0.0237344307501,0.117646437197,1.01284489059
2015-05-08 14:32:18,44.903107,-36.918250666666665,83.5,13.379,35.624,0.8979,0.000163592,1.4858,3.7140803585,0.0216061385381,0.106100464961,0.947197214459
2015-05-08 14:32:18,44.903107,-36.918250666666665,83.9,13.379,35.624,0.8979,0.000163592,1.4858,3.7140803585,0.0216061385381,0.106100464961,0.947197214459
2015-05-08 14:32:18,44.903107,-36.918250666666665,84.7,13.391,35.628,0.949,0.000176176,1.6606,3.51861466448,0.0204716691946,0.0968585003556,0.88381630742
2015-05-08 14:32:18,44.903107,-36.918250666666665,85.3,13.373,35.621,1.0366,0.000198198,1.5732,3.38795981318,0.0194315276553,0.0906154589589,0.838979007294
2015-05-08 14:32:18,44.903107,-36.918250666666665,86.0,13.372,35.625,0.8687,0.000171457,1.4858,3.25826073704,0.0178720760544,0.0850192961435,0.793245767373
2015-05-08 14:32:18,44.903107,-36.918250666666665,86.7,13.372,35.625,0.9125,0.000179322,1.3984,3.08515321659,0.0164084736739,0.0761840251335,0.735491748783
2015-05-08 14:32:18,44.903107,-36.918250666666665,87.4,13.369,35.623,0.9417,0.000168311,1.4858,2.95322915779,0.0154362887246,0.0698466779755,0.690185081122
2015-05-08 14:32:18,44.903107,-36.918250666666665,88.1,13.316,35.613,0.8541,0.000165165,1.5732,2.82621940852,0.0142647982537,0.0637545257968,0.652395748682
2015-05-08 14:32:18,44.903107,-36.918250666666665,88.5,13.316,35.613,0.8541,0.000165165,1.5732,2.75277176354,0.0145677291229,0.060009408252,0.62176813653
2015-05-08 14:32:18,44.903107,-36.918250666666665,89.1,13.315,35.609,0.9125,0.000184041,1.5732,2.75277176354,0.0145677291229,0.060009408252,0.62176813653
2015-05-08 14:32:18,44.903107,-36.918250666666665,89.6,13.315,35.609,0.9271,0.000180895,1.4858,2.67529206304,0.0131874665407,0.0562533866035,0.601000555797
2015-05-08 14:32:18,44.903107,-36.918250666666665,90.2,13.302,35.606,1.0731,0.000171457,1.6606,2.64730758548,0.0139973670957,0.0544695341878,0.590107915802
2015-05-08 14:32:18,44.903107,-36.918250666666665,90.7,13.302,35.606,1.0731,0.000171457,1.6606,2.6333695202,0.0126603803519,0.0529606420073,0.580884015444
2015-05-08 14:32:18,44.903107,-36.918250666666665,91.3,13.29,35.602,0.9417,0.000229658,1.311,2.6333695202,0.0126603803519,0.0529606420073,0.580884015444
2015-05-08 14:32:18,44.903107,-36.918250666666665,91.7,13.29,35.602,0.8833,0.000180895,1.4858,2.56639947691,0.0121735271692,0.050136773868,0.566732584263
2015-05-08 14:32:18,44.903107,-36.918250666666665,92.4,13.312,35.609,0.8833,0.000180895,1.4858,2.52861346705,0.0118212347967,0.046634198953,0.55372226839
2015-05-08 14:32:18,44.903107,-36.918250666666665,92.8,13.312,35.609,0.9271,0.00017303,1.5732,2.52861346705,0.0118212347967,0.046634198953,0.55372226839
2015-05-08 14:32:18,44.903107,-36.918250666666665,93.5,13.309,35.605,0.9125,0.000187187,1.748,2.51860297985,0.0115135706326,0.0463215164132,0.551263610802
2015-05-08 14:32:18,44.903107,-36.918250666666665,94.1,13.309,35.605,0.8906,0.000199771,1.5732,2.57839116606,0.0114456140425,0.0471298936107,0.574628726695
2015-05-08 14:32:18,44.903107,-36.918250666666665,94.7,13.31,35.606,0.8906,0.000199771,1.5732,2.86789430111,0.012600199889,0.054041032385,0.68562117209
2015-05-08 14:32:18,44.903107,-36.918250666666665,95.2,13.31,35.606,0.8395,0.000152581,1.4858,3.27347574889,0.0132446041712,0.0661823097388,0.857384012735
2015-05-08 14:32:18,44.903107,-36.918250666666665,95.7,13.306,35.607,0.8906,0.000147862,1.6606,3.27347574889,0.0132446041712,0.0661823097388,0.857384012735
2015-05-08 14:32:18,44.903107,-36.918250666666665,96.4,13.295,35.605,1.0074,0.000180895,1.4858,3.44923390085,0.0133358891429,0.0698493303251,0.930594580352
2015-05-08 14:32:18,44.903107,-36.918250666666665,96.7,13.295,35.605,1.0074,0.000180895,1.4858,3.44923390085,0.0133358891429,0.0698493303251,0.930594580352
2015-05-08 14:32:18,44.903107,-36.918250666666665,97.3,13.342,35.617,0.8979,0.000155727,1.4858,3.25143487719,0.0124718937898,0.0615666321351,0.855213049837
2015-05-08 14:32:18,44.903107,-36.918250666666665,98.0,13.349,35.618,0.8906,0.000261118,1.4858,2.68438547043,0.0105878734005,0.0441389274506,0.631966388672
2015-05-08 14:32:18,44.903107,-36.918250666666665,98.8,13.349,35.618,0.8906,0.000261118,1.4858,2.53328399587,0.00984745085173,0.0385318605315,0.581275247089
2015-05-08 14:32:18,44.903107,-36.918250666666665,99.4,13.366,35.625,0.876,0.000199771,1.3984,2.44373908505,0.00947808480859,0.0352420629903,0.547711879055
2015-05-08 14:32:18,44.903107,-36.918250666666665,100.0,13.383,35.63,0.7738,0.000182468,1.5732,2.44373908505,0.00947808480859,0.0352420629903,0.547711879055
2015-05-08 14:32:18,44.903107,-36.918250666666665,100.5,13.383,35.63,0.8249,0.000180895,1.5732,2.435566627,0.00934217162842,0.0351421578245,0.550324599634
2015-05-08 14:32:18,44.903107,-36.918250666666665,101.3,13.376,35.626,0.7519,0.000174603,1.5732,2.44642841191,0.00940235209128,0.0338086154189,0.553121477945
2015-05-08 14:32:18,44.903107,-36.918250666666665,102.1,13.376,35.626,0.7957,0.0001573,1.6606,2.40255949294,0.00908555943002,0.0319843883491,0.53602159035
2015-05-08 14:32:18,44.903107,-36.918250666666665,102.6,13.42,35.638,0.7957,0.0001573,1.6606,2.27919484569,0.00911953772507,0.0297127983243,0.490603931072
2015-05-08 14:32:18,44.903107,-36.918250666666665,103.2,13.431,35.644,0.7154,0.000202917,1.311,2.27919484569,0.00911953772507,0.0297127983243,0.490603931072
2015-05-08 14:32:18,44.903107,-36.918250666666665,103.7,13.431,35.644,0.7738,0.000168311,1.6606,2.32907702215,0.0085353139058,0.0292280077702,0.514691044672
2015-05-08 14:32:18,44.903107,-36.918250666666665,104.5,13.432,35.642,2.2338,0.000174603,1.3984,2.32232081393,0.00849051665114,0.0282687413547,0.513131087865
2015-05-08 14:32:18,44.903107,-36.918250666666665,104.8,13.432,35.642,2.2338,0.000174603,1.3984,2.32232081393,0.00849051665114,0.0282687413547,0.513131087865
2015-05-08 14:32:18,44.903107,-36.918250666666665,105.6,13.445,35.646,0.7957,0.000165165,1.5732,2.35501064612,0.00798354696539,0.0275033911608,0.525921905391
2015-05-08 14:32:18,44.903107,-36.918250666666665,106.1,13.445,35.646,0.949,0.00017303,1.6606,2.15073402077,0.00773014664563,0.0213979772344,0.448058801108
2015-05-08 14:32:18,44.903107,-36.918250666666665,106.7,13.44,35.645,0.949,0.00017303,1.6606,2.13654830524,0.00705937114944,0.0219340465462,0.438297336873
2015-05-08 14:32:18,44.903107,-36.918250666666665,107.3,13.451,35.645,0.7154,0.000165165,1.6606,2.13654830524,0.00705937114944,0.0219340465462,0.438297336873
2015-05-08 14:32:18,44.903107,-36.918250666666665,107.7,13.451,35.645,0.6935,0.0001573,1.4858,1.97889957736,0.00694492684225,0.0177766360013,0.370579749909
2015-05-08 14:32:18,44.903107,-36.918250666666665,108.3,13.451,35.648,0.6935,0.0001573,1.4858,1.93333193249,0.00730499534197,0.0157260751044,0.356178449541
2015-05-08 14:32:18,44.903107,-36.918250666666665,108.9,13.449,35.647,0.6643,0.00017303,1.4858,1.93333193249,0.00730499534197,0.0157260751044,0.356178449541
2015-05-08 14:32:18,44.903107,-36.918250666666665,109.7,13.449,35.647,0.6059,0.00020449,1.4858,1.90796713017,0.00676100452878,0.015693657499,0.348850241826
2015-05-08 14:32:18,44.903107,-36.918250666666665,110.4,13.46,35.651,0.7373,0.000158873,1.4858,1.8753121238,0.00730043109338,0.0138210987266,0.339318491585
2015-05-08 14:32:18,44.903107,-36.918250666666665,111.0,13.447,35.644,0.7008,0.000149435,1.5732,1.77971912968,0.00648123299496,0.0117003979198,0.300186215798
2015-05-08 14:32:18,44.903107,-36.918250666666665,111.4,13.447,35.644,0.7008,0.000149435,1.5732,1.77971912968,0.00648123299496,0.0117003979198,0.300186215798
2015-05-08 14:32:18,44.903107,-36.918250666666665,112.1,13.43,35.642,0.657,0.000163592,1.4858,1.80083905204,0.00668375039527,0.0117599284316,0.305509948039
2015-05-08 14:32:18,44.903107,-36.918250666666665,112.6,13.43,35.642,0.7008,0.00014157,1.4858,1.74384467014,0.0068352158299,0.0101915057393,0.288205747516
2015-05-08 14:32:18,44.903107,-36.918250666666665,113.5,13.43,35.643,0.7446,0.000191906,1.4858,1.71165013844,0.00550600521332,0.00890099033731,0.2761747532
2015-05-08 14:32:18,44.903107,-36.918250666666665,113.8,13.43,35.643,0.7446,0.000191906,1.4858,1.71165013844,0.00550600521332,0.00890099033731,0.2761747532
2015-05-08 14:32:18,44.903107,-36.918250666666665,114.6,13.432,35.643,0.7154,0.000160446,1.4858,1.72813822733,0.00634988406337,0.00858565544803,0.278853185233
2015-05-08 14:32:18,44.903107,-36.918250666666665,115.2,13.41,35.636,0.6862,0.000158873,1.6606,1.77211162375,0.00666363389224,0.0104529095214,0.299209379128
2015-05-08 14:32:18,44.903107,-36.918250666666665,115.6,13.41,35.636,0.6862,0.000158873,1.6606,1.77211162375,0.00666363389224,0.0104529095214,0.299209379128
2015-05-08 14:32:18,44.903107,-36.918250666666665,116.3,13.38,35.631,0.6789,0.000198198,1.4858,1.81704466487,0.0067856852804,0.0108949677774,0.322678031976
2015-05-08 14:32:18,44.903107,-36.918250666666665,116.8,13.38,35.631,0.6497,0.000152581,1.3984,1.67648380382,0.00615514279028,0.00786627931277,0.263606195007
