datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-12 16:22:11,58.07178366666667,-56.750007,0.3,8.794,34.296,nan,nan,nan,nan,nan,nan,nan
2013-08-12 16:22:11,58.07178366666667,-56.750007,0.9,8.793,34.298,0.5621,0.00044044,2.0976,495.052941914,22.635407023,37.703890428,43.367831581
2013-08-12 16:22:11,58.07178366666667,-56.750007,1.2,8.793,34.298,0.5621,0.00044044,2.0976,385.840813454,17.7822930585,31.210813514,38.4569453602
2013-08-12 16:22:11,58.07178366666667,-56.750007,1.5,8.792,34.298,0.5183,0.000449878,2.0976,385.840813454,17.7822930585,31.210813514,38.4569453602
2013-08-12 16:22:11,58.07178366666667,-56.750007,1.9,8.792,34.298,0.5037,0.000462462,2.185,385.840813454,17.7822930585,31.210813514,38.4569453602
2013-08-12 16:22:11,58.07178366666667,-56.750007,2.3,8.791,34.3,0.5694,0.000438867,2.0976,327.761982747,14.8768073589,27.0848987357,34.9454160468
2013-08-12 16:22:11,58.07178366666667,-56.750007,2.6,8.789,34.303,0.657,0.000442013,2.0976,327.761982747,14.8768073589,27.0848987357,34.9454160468
2013-08-12 16:22:11,58.07178366666667,-56.750007,3.0,8.789,34.303,0.6059,0.000449878,1.8354,327.761982747,14.8768073589,27.0848987357,34.9454160468
2013-08-12 16:22:11,58.07178366666667,-56.750007,3.4,8.789,34.303,0.6716,0.000454597,2.4472,285.080275823,12.3534704722,23.9640087071,33.3261720454
2013-08-12 16:22:11,58.07178366666667,-56.750007,3.8,8.789,34.303,0.5767,0.000508079,2.0976,285.080275823,12.3534704722,23.9640087071,33.3261720454
2013-08-12 16:22:11,58.07178366666667,-56.750007,4.2,8.789,34.303,0.6643,0.000438867,1.9228,238.531653515,9.85121060924,19.9869272813,29.458687094
2013-08-12 16:22:11,58.07178366666667,-56.750007,4.6,8.789,34.302,0.7154,0.000449878,1.2236,238.531653515,9.85121060924,19.9869272813,29.458687094
2013-08-12 16:22:11,58.07178366666667,-56.750007,5.1,8.788,34.303,0.7446,0.000449878,2.2724,238.531653515,9.85121060924,19.9869272813,29.458687094
2013-08-12 16:22:11,58.07178366666667,-56.750007,5.5,8.788,34.303,0.8249,0.000443586,1.8354,198.20435746,7.6662427702,16.3904798221,25.8103418378
2013-08-12 16:22:11,58.07178366666667,-56.750007,5.9,8.788,34.303,0.7811,0.000462462,2.0976,198.20435746,7.6662427702,16.3904798221,25.8103418378
2013-08-12 16:22:11,58.07178366666667,-56.750007,6.3,8.789,34.302,0.803,0.000446732,2.0976,180.017457548,6.53216865683,14.6238824136,24.3638049341
2013-08-12 16:22:11,58.07178366666667,-56.750007,6.8,8.788,34.303,0.8468,0.000438867,2.3598,180.017457548,6.53216865683,14.6238824136,24.3638049341
2013-08-12 16:22:11,58.07178366666667,-56.750007,7.2,8.787,34.303,0.9782,0.000486057,1.9228,180.017457548,6.53216865683,14.6238824136,24.3638049341
2013-08-12 16:22:11,58.07178366666667,-56.750007,7.7,8.787,34.304,1.1315,0.000437294,1.8354,154.743546739,5.19101627549,12.2291547039,21.75098496
2013-08-12 16:22:11,58.07178366666667,-56.750007,8.1,8.786,34.302,0.9344,0.000442013,2.0976,154.743546739,5.19101627549,12.2291547039,21.75098496
2013-08-12 16:22:11,58.07178366666667,-56.750007,8.6,8.786,34.302,1.0585,0.000453024,2.2724,134.432477164,4.13348782283,10.2706235578,19.5582892401
2013-08-12 16:22:11,58.07178366666667,-56.750007,9.1,8.784,34.302,1.0293,0.000481338,2.2724,134.432477164,4.13348782283,10.2706235578,19.5582892401
2013-08-12 16:22:11,58.07178366666667,-56.750007,9.5,8.773,34.302,1.1972,0.000640211,2.2724,134.432477164,4.13348782283,10.2706235578,19.5582892401
2013-08-12 16:22:11,58.07178366666667,-56.750007,10.0,8.777,34.302,1.1972,0.000640211,2.2724,119.743064255,3.394483234,8.84147072961,17.8907371038
2013-08-12 16:22:11,58.07178366666667,-56.750007,10.5,8.765,34.303,1.1972,0.000640211,2.2724,119.743064255,3.394483234,8.84147072961,17.8907371038
2013-08-12 16:22:11,58.07178366666667,-56.750007,11.4,8.766,34.302,1.3797,0.000459316,2.3598,101.555916693,2.51775650114,7.06253812758,15.7352879065
2013-08-12 16:22:11,58.07178366666667,-56.750007,12.6,8.767,34.302,1.4235,0.000459316,2.185,92.1931432278,2.15246667008,6.22837685086,14.4869513841
2013-08-12 16:22:11,58.07178366666667,-56.750007,13.8,8.767,34.302,1.4746,0.000448305,2.0102,79.9694096679,1.63881036015,5.08289310029,12.9312448377
2013-08-12 16:22:11,58.07178366666667,-56.750007,14.9,8.765,34.302,1.4892,0.000460889,2.0976,71.7947575948,1.33949606624,4.36248873752,11.8207772979
2013-08-12 16:22:11,58.07178366666667,-56.750007,15.7,8.755,34.303,1.6425,0.000478192,2.2724,62.4436972119,1.03017896799,3.56908641083,10.5137424998
2013-08-12 16:22:11,58.07178366666667,-56.750007,16.4,8.76,34.302,1.679,0.000445159,2.3598,62.4436972119,1.03017896799,3.56908641083,10.5137424998
2013-08-12 16:22:11,58.07178366666667,-56.750007,17.0,8.751,34.3,1.679,0.000445159,2.3598,56.0910815039,0.87424226021,3.10816022434,9.53782137267
2013-08-12 16:22:11,58.07178366666667,-56.750007,17.8,8.751,34.3,1.6279,0.000451451,2.0976,50.7044758759,0.71753875867,2.67885593844,8.75913400574
2013-08-12 16:22:11,58.07178366666667,-56.750007,18.6,8.751,34.298,1.8542,0.00048763,2.185,45.9162977145,0.600660016522,2.32552997323,8.03130150683
2013-08-12 16:22:11,58.07178366666667,-56.750007,19.3,8.74,34.291,1.606,0.000437294,2.2724,42.9062869993,0.532647472127,2.1133555668,7.56163744199
2013-08-12 16:22:11,58.07178366666667,-56.750007,19.7,8.74,34.291,1.6498,0.00044044,2.3598,40.6254630793,0.482452063757,1.95422932992,7.20791074757
2013-08-12 16:22:11,58.07178366666667,-56.750007,19.9,8.74,34.291,1.6498,0.00044044,2.3598,40.6254630793,0.482452063757,1.95422932992,7.20791074757
2013-08-12 16:22:11,58.07178366666667,-56.750007,20.4,8.713,34.28,1.8177,0.000464035,2.0976,38.3008785874,0.431286160901,1.79037719557,6.8473958942
2013-08-12 16:22:11,58.07178366666667,-56.750007,20.8,8.713,34.28,1.6717,0.000434148,2.4472,35.9534367518,0.378667305577,1.61924996115,6.49303555361
2013-08-12 16:22:11,58.07178366666667,-56.750007,21.4,8.229,34.316,1.8542,0.000457743,2.3598,33.3703015358,0.333108666634,1.45638656377,6.07072542718
2013-08-12 16:22:11,58.07178366666667,-56.750007,21.6,8.229,34.316,1.8542,0.000457743,2.3598,33.3703015358,0.333108666634,1.45638656377,6.07072542718
2013-08-12 16:22:11,58.07178366666667,-56.750007,22.3,7.782,34.33,1.752,0.000470327,2.3598,31.5905127545,0.301865201726,1.33825386249,5.78493333319
2013-08-12 16:22:11,58.07178366666667,-56.750007,22.9,7.782,34.33,1.5622,0.000394823,2.5346,29.5898857378,0.265306246721,1.20573540674,5.46570680919
2013-08-12 16:22:11,58.07178366666667,-56.750007,23.7,7.231,34.354,1.4527,0.000397969,2.3598,27.4634562667,0.233776755568,1.082507542,5.11863657471
2013-08-12 16:22:11,58.07178366666667,-56.750007,24.4,7.097,34.366,1.4892,0.00037752,2.2724,25.4565683422,0.198302908403,0.950309725842,4.80613470699
2013-08-12 16:22:11,58.07178366666667,-56.750007,25.2,6.978,34.373,1.4381,0.000415272,2.3598,24.2648057173,0.188190393041,0.89588439748,4.59911960348
2013-08-12 16:22:11,58.07178366666667,-56.750007,25.5,6.978,34.373,1.4381,0.000415272,2.3598,24.2648057173,0.188190393041,0.89588439748,4.59911960348
2013-08-12 16:22:11,58.07178366666667,-56.750007,26.1,6.887,34.377,1.3724,0.000372801,2.2724,21.6923891133,0.148166328126,0.739040360018,4.19210671721
2013-08-12 16:22:11,58.07178366666667,-56.750007,26.7,6.887,34.377,1.2994,0.000368082,2.3598,20.6223659309,0.135586920925,0.683971394835,4.0106453628
2013-08-12 16:22:11,58.07178366666667,-56.750007,27.4,6.811,34.381,1.1753,0.000338195,2.0976,19.6555045531,0.127497551011,0.642250526045,3.8446250959
2013-08-12 16:22:11,58.07178366666667,-56.750007,28.1,6.811,34.381,1.0804,0.000327184,2.3598,18.0309537793,0.107966117025,0.55736178444,3.57370643079
2013-08-12 16:22:11,58.07178366666667,-56.750007,28.7,6.75,34.38,0.9782,0.000338195,2.185,18.0309537793,0.107966117025,0.55736178444,3.57370643079
2013-08-12 16:22:11,58.07178366666667,-56.750007,29.1,6.75,34.38,0.9782,0.000338195,2.185,16.7265064238,0.0949061113527,0.494532633926,3.34887220297
2013-08-12 16:22:11,58.07178366666667,-56.750007,29.6,6.67,34.381,0.8979,0.000328757,2.3598,15.6512477604,0.0850238369747,0.446514792631,3.15973917425
2013-08-12 16:22:11,58.07178366666667,-56.750007,30.4,6.591,34.38,0.8322,0.000309881,2.0976,14.6970861967,0.0767999062504,0.403171864747,2.9996108504
2013-08-12 16:22:11,58.07178366666667,-56.750007,31.2,6.519,34.376,0.7738,0.000313027,2.2724,13.5816694985,0.0662884417522,0.354542509532,2.80246820274
2013-08-12 16:22:11,58.07178366666667,-56.750007,31.5,6.519,34.376,0.7738,0.000313027,2.2724,13.5816694985,0.0662884417522,0.354542509532,2.80246820274
2013-08-12 16:22:11,58.07178366666667,-56.750007,32.1,6.066,34.42,0.6935,0.000259545,2.2724,12.8696750474,0.0619223153622,0.328654104533,2.67628205414
2013-08-12 16:22:11,58.07178366666667,-56.750007,32.8,6.066,34.42,0.5913,0.000259545,2.3598,12.0039246208,0.0556163833222,0.294051847192,2.51723686491
2013-08-12 16:22:11,58.07178366666667,-56.750007,33.6,5.935,34.427,0.6132,0.00026741,2.2724,10.9308909401,0.0482919476622,0.250118918889,2.32035678697
2013-08-12 16:22:11,58.07178366666667,-56.750007,33.9,5.935,34.427,0.6132,0.00026741,2.2724,10.9308909401,0.0482919476622,0.250118918889,2.32035678697
2013-08-12 16:22:11,58.07178366666667,-56.750007,34.7,5.754,34.443,0.6132,0.000275275,2.3598,10.1620414104,0.0423940932553,0.224160668686,2.1860345663
2013-08-12 16:22:11,58.07178366666667,-56.750007,35.5,5.653,34.452,0.5621,0.000261118,2.2724,9.696849775,0.0418823902747,0.208023479403,2.09607254746
2013-08-12 16:22:11,58.07178366666667,-56.750007,36.3,5.55,34.461,0.6351,0.000270556,2.3598,8.96826275762,0.0369381257302,0.18199508929,1.96150045759
2013-08-12 16:22:11,58.07178366666667,-56.750007,36.6,5.55,34.461,0.6351,0.000270556,2.3598,8.96826275762,0.0369381257302,0.18199508929,1.96150045759
2013-08-12 16:22:11,58.07178366666667,-56.750007,37.4,5.518,34.465,0.6278,0.000254826,2.4472,8.24544134749,0.032632179803,0.157518913066,1.82050659156
2013-08-12 16:22:11,58.07178366666667,-56.750007,38.3,5.507,34.464,0.6205,0.000379093,2.4472,7.69859478327,0.0309939526524,0.139889040406,1.71459325509
2013-08-12 16:22:11,58.07178366666667,-56.750007,38.5,5.507,34.464,0.6205,0.000379093,2.4472,7.69859478327,0.0309939526524,0.139889040406,1.71459325509
2013-08-12 16:22:11,58.07178366666667,-56.750007,39.3,5.51,34.462,0.584,0.000276848,2.3598,7.35107183953,0.0288100442262,0.12906539136,1.64620419645
2013-08-12 16:22:11,58.07178366666667,-56.750007,40.0,5.51,34.462,0.5986,0.000257972,2.4472,6.85014504788,0.0266075407131,0.113300120424,1.54583436667
2013-08-12 16:22:11,58.07178366666667,-56.750007,40.6,5.504,34.457,0.5694,0.000246961,2.2724,6.85014504788,0.0266075407131,0.113300120424,1.54583436667
2013-08-12 16:22:11,58.07178366666667,-56.750007,41.1,5.504,34.457,0.5694,0.000246961,2.2724,6.3620960689,0.0240605209548,0.0973409332657,1.44657003548
2013-08-12 16:22:11,58.07178366666667,-56.750007,41.8,5.409,34.462,0.6059,0.000261118,2.5346,6.18895372264,0.0242011674298,0.0927765344197,1.41209526613
2013-08-12 16:22:11,58.07178366666667,-56.750007,42.6,5.358,34.46,0.5183,0.00026741,2.2724,5.76465920331,0.0217839751868,0.0826371915546,1.32428902477
2013-08-12 16:22:11,58.07178366666667,-56.750007,42.9,5.358,34.46,0.5183,0.00026741,2.2724,5.76465920331,0.0217839751868,0.0826371915546,1.32428902477
2013-08-12 16:22:11,58.07178366666667,-56.750007,43.7,5.054,34.476,0.5183,0.000201344,2.4472,5.36024635512,0.020694303098,0.070105429408,1.23634887561
2013-08-12 16:22:11,58.07178366666667,-56.750007,44.7,4.72,34.507,0.5183,0.000196625,2.3598,4.99421929472,0.0202940015922,0.062105648502,1.16295912003
2013-08-12 16:22:11,58.07178366666667,-56.750007,45.0,4.72,34.507,0.5183,0.000196625,2.3598,4.99421929472,0.0202940015922,0.062105648502,1.16295912003
2013-08-12 16:22:11,58.07178366666667,-56.750007,45.8,4.657,34.512,0.4307,0.000212355,2.2724,4.6975343026,0.0189013986341,0.0544748388869,1.09396430118
2013-08-12 16:22:11,58.07178366666667,-56.750007,46.4,4.499,34.519,0.4088,0.000242242,2.2724,4.6975343026,0.0189013986341,0.0544748388869,1.09396430118
2013-08-12 16:22:11,58.07178366666667,-56.750007,47.1,4.374,34.529,0.4088,0.000242242,2.2724,4.41231087333,0.0182862393522,0.0478949490991,1.03186808069
2013-08-12 16:22:11,58.07178366666667,-56.750007,48.0,4.22,34.542,0.4599,0.000246961,2.2724,4.13013276815,0.017621718567,0.0413474769167,0.969413760383
2013-08-12 16:22:11,58.07178366666667,-56.750007,48.4,4.22,34.542,0.4599,0.000246961,2.2724,4.13013276815,0.017621718567,0.0413474769167,0.969413760383
2013-08-12 16:22:11,58.07178366666667,-56.750007,49.3,4.106,34.546,0.3431,0.000187187,2.3598,3.89712871451,0.0170204210771,0.0369366196383,0.918891867212
2013-08-12 16:22:11,58.07178366666667,-56.750007,50.4,4.035,34.55,0.3723,0.000217074,2.3598,3.67021143952,0.0163728049164,0.0322133745257,0.867188548344
2013-08-12 16:22:11,58.07178366666667,-56.750007,51.3,3.843,34.546,0.2993,0.000177749,2.4472,3.4814671279,0.0160715645096,0.0276569327284,0.82043540038
2013-08-12 16:22:11,58.07178366666667,-56.750007,51.7,3.843,34.546,0.2993,0.000177749,2.4472,3.4814671279,0.0160715645096,0.0276569327284,0.82043540038
2013-08-12 16:22:11,58.07178366666667,-56.750007,52.6,3.829,34.539,0.292,0.000168311,2.3598,3.36230866527,0.0154949477713,0.0253776803604,0.792935432603
2013-08-12 16:22:11,58.07178366666667,-56.750007,53.5,3.8,34.547,0.3066,0.000166738,2.4472,3.14639634799,0.0152941208334,0.0211256693487,0.74525845889
2013-08-12 16:22:11,58.07178366666667,-56.750007,54.4,3.755,34.554,0.2701,0.000176176,2.3598,2.9637697713,0.0152090905727,0.0167876043299,0.701264363736
2013-08-12 16:22:11,58.07178366666667,-56.750007,54.8,3.755,34.554,0.2701,0.000176176,2.3598,2.9637697713,0.0152090905727,0.0167876043299,0.701264363736
2013-08-12 16:22:11,58.07178366666667,-56.750007,55.6,3.735,34.557,0.2993,0.000162019,2.3598,2.85211433714,0.0147917153962,0.0165099917451,0.672241988555
2013-08-12 16:22:11,58.07178366666667,-56.750007,56.6,3.72,34.562,0.2847,0.000177749,2.5346,2.737204624,0.0147066851355,0.0133280564184,0.647586940237
2013-08-12 16:22:11,58.07178366666667,-56.750007,57.0,3.72,34.562,0.2847,0.000177749,2.5346,2.737204624,0.0147066851355,0.0133280564184,0.647586940237
2013-08-12 16:22:11,58.07178366666667,-56.750007,57.9,3.69,34.571,0.2628,0.000152581,2.3598,2.55917892449,0.01479019398,0.0112288691134,0.602795196372
2013-08-12 16:22:11,58.07178366666667,-56.750007,58.5,3.685,34.583,0.2482,0.0001573,2.4472,2.55917892449,0.01479019398,0.0112288691134,0.602795196372
2013-08-12 16:22:11,58.07178366666667,-56.750007,59.2,3.682,34.589,0.2482,0.0001573,2.4472,2.4515594154,0.0138597634531,0.00915149001571,0.574954522984
2013-08-12 16:22:11,58.07178366666667,-56.750007,60.2,3.66,34.596,0.2336,0.000224939,2.3598,2.37284146368,0.0143697759712,0.0092835180815,0.550291743906
2013-08-12 16:22:11,58.07178366666667,-56.750007,60.5,3.66,34.596,0.2336,0.000224939,2.3598,2.37284146368,0.0143697759712,0.0092835180815,0.550291743906
2013-08-12 16:22:11,58.07178366666667,-56.750007,61.6,3.684,34.605,0.2555,0.000152581,2.185,2.21629168376,0.0141055566918,0.00725476539197,0.511909351781
2013-08-12 16:22:11,58.07178366666667,-56.750007,62.5,3.686,34.611,0.2409,0.000158873,2.185,2.13491923098,0.0138504659097,0.00553574818714,0.488387688011
2013-08-12 16:22:11,58.07178366666667,-56.750007,63.6,3.664,34.614,0.1752,0.000146289,2.2724,2.04781986631,0.0141488325303,0.00588585832589,0.461195570117
2013-08-12 16:22:11,58.07178366666667,-56.750007,64.6,3.661,34.618,0.1679,0.000213928,2.3598,1.92703619895,0.0142122248718,0.00407784005885,0.431915871087
2013-08-12 16:22:11,58.07178366666667,-56.750007,65.0,3.661,34.618,0.1679,0.000213928,2.3598,1.92703619895,0.0142122248718,0.00407784005885,0.431915871087
2013-08-12 16:22:11,58.07178366666667,-56.750007,65.9,3.646,34.629,0.1752,0.000138424,2.3598,1.85036910081,0.0140484190614,0.00235351815494,0.408076141787
2013-08-12 16:22:11,58.07178366666667,-56.750007,66.4,3.634,34.627,0.1752,0.000138424,2.3598,1.85036910081,0.0140484190614,0.00235351815494,0.408076141787
2013-08-12 16:22:11,58.07178366666667,-56.750007,67.3,3.614,34.628,0.1314,0.000136851,2.2724,1.77483577644,0.0143357976762,0.00218907248371,0.388020343115
2013-08-12 16:22:11,58.07178366666667,-56.750007,68.2,3.603,34.629,0.2409,0.000152581,2.0976,1.69756890036,0.0135120353292,0.00149946160435,0.366280619386
2013-08-12 16:22:11,58.07178366666667,-56.750007,69.4,3.589,34.63,0.1898,0.000146289,2.2724,1.64057451846,0.0143080740922,0.000666623850048,0.345202703882
2013-08-12 16:22:11,58.07178366666667,-56.750007,70.4,3.581,34.638,0.219,0.000146289,2.185,1.58768571326,0.0137608714003,-0.000513376987968,0.328723761926
2013-08-12 16:22:11,58.07178366666667,-56.750007,70.9,3.581,34.647,0.219,0.000146289,2.185,1.58768571326,0.0137608714003,-0.000513376987968,0.328723761926
2013-08-12 16:22:11,58.07178366666667,-56.750007,71.8,3.581,34.647,0.1241,0.000289432,2.2724,1.5096371911,0.0131411478698,-0.000688432057344,0.30810499831
2013-08-12 16:22:11,58.07178366666667,-56.750007,72.6,3.588,34.654,0.1168,0.000154154,2.2724,1.5096371911,0.0131411478698,-0.000688432057344,0.30810499831
2013-08-12 16:22:11,58.07178366666667,-56.750007,73.2,3.593,34.657,0.1168,0.000154154,2.2724,1.46353941993,0.0135723848383,-0.000192737399616,0.295276355283
2013-08-12 16:22:11,58.07178366666667,-56.750007,74.2,3.593,34.66,0.1825,0.000149435,2.185,1.43353891461,0.0140823973564,-0.00137303294314,0.282261069636
2013-08-12 16:22:11,58.07178366666667,-56.750007,75.3,3.611,34.663,0.1168,0.000139997,2.2724,1.39504864937,0.0137206383943,-0.000402862423968,0.269283333392
2013-08-12 16:22:11,58.07178366666667,-56.750007,75.6,3.611,34.663,0.1168,0.000139997,2.2724,1.39504864937,0.0137206383943,-0.000402862423968,0.269283333392
2013-08-12 16:22:11,58.07178366666667,-56.750007,76.5,3.626,34.67,0.1241,0.00014157,2.2724,1.36026926825,0.0129942466838,-0.000858182427648,0.257638600947
2013-08-12 16:22:11,58.07178366666667,-56.750007,77.1,3.626,34.67,0.1168,0.000149435,2.4472,1.32323007865,0.0133543151835,-0.00209506142794,0.248162346514
2013-08-12 16:22:11,58.07178366666667,-56.750007,77.6,3.634,34.671,0.1241,0.000147862,2.185,1.32323007865,0.0133543151835,-0.00209506142794,0.248162346514
2013-08-12 16:22:11,58.07178366666667,-56.750007,78.1,3.636,34.672,0.1241,0.000147862,2.185,1.30621186346,0.0135522683352,-0.00211127023066,0.240013850008
2013-08-12 16:22:11,58.07178366666667,-56.750007,78.7,3.636,34.672,0.1533,0.000160446,2.185,1.27465580504,0.0138273065742,-0.00231609055594,0.228035866613
2013-08-12 16:22:11,58.07178366666667,-56.750007,79.4,3.638,34.671,0.1241,0.000132132,2.3598,1.2363744947,0.0134192289412,-0.00235116051091,0.21765318064
2013-08-12 16:22:11,58.07178366666667,-56.750007,80.2,3.64,34.673,0.1168,0.000143143,2.2724,1.21875650157,0.0135351946646,-0.00338027213088,0.208098790318
2013-08-12 16:22:11,58.07178366666667,-56.750007,80.7,3.64,34.673,0.0949,0.000144716,2.185,1.17923694,0.0140700569806,-0.00195772866307,0.197504060658
2013-08-12 16:22:11,58.07178366666667,-56.750007,81.1,3.64,34.673,0.0949,0.000144716,2.185,1.17923694,0.0140700569806,-0.00195772866307,0.197504060658
2013-08-12 16:22:11,58.07178366666667,-56.750007,81.7,3.641,34.675,0.1095,0.000132132,2.3598,1.14814135626,0.0136449056769,-0.00348813434534,0.188464318033
2013-08-12 16:22:11,58.07178366666667,-56.750007,82.4,3.644,34.674,0.1095,0.000151008,2.185,1.13211374204,0.013369867438,-0.0030649372416,0.177195907912
2013-08-12 16:22:11,58.07178366666667,-56.750007,82.7,3.644,34.674,0.1095,0.000151008,2.185,1.13211374204,0.013369867438,-0.0030649372416,0.177195907912
2013-08-12 16:22:11,58.07178366666667,-56.750007,83.5,3.642,34.675,0.1241,0.00014157,2.3598,1.10586281619,0.0136016298385,-0.00318900825878,0.167916511745
2013-08-12 16:22:11,58.07178366666667,-56.750007,84.3,3.639,34.677,0.1095,0.00014157,2.2724,1.08124096461,0.013538237497,-0.00361191065702,0.157985799098
2013-08-12 16:22:11,58.07178366666667,-56.750007,85.0,3.636,34.681,0.1168,0.000143143,2.2724,1.05686289373,0.0139633888006,-0.00378460808237,0.150619765883
2013-08-12 16:22:11,58.07178366666667,-56.750007,85.4,3.636,34.681,0.1168,0.000143143,2.2724,1.05686289373,0.0139633888006,-0.00378460808237,0.150619765883
2013-08-12 16:22:11,58.07178366666667,-56.750007,86.0,3.647,34.686,0.1022,0.000133705,2.185,1.03146326559,0.01394631513,-0.0040592736121,0.145328613271
2013-08-12 16:22:11,58.07178366666667,-56.750007,86.7,3.647,34.686,0.1022,0.00014157,2.3598,1.02505918507,0.0134209194036,-0.00330747987139,0.138313501312
2013-08-12 16:22:11,58.07178366666667,-56.750007,87.5,3.68,34.694,0.1095,0.000138424,2.3598,1.02640191374,0.013671276891,-0.0040377601103,0.1352692387
2013-08-12 16:22:11,58.07178366666667,-56.750007,87.7,3.68,34.694,0.1095,0.000138424,2.3598,1.02640191374,0.013671276891,-0.0040377601103,0.1352692387
2013-08-12 16:22:11,58.07178366666667,-56.750007,88.5,3.696,34.698,0.1095,0.000217074,2.2724,1.01716920308,0.0142647982537,-0.00467638693747,0.133242123146
2013-08-12 16:22:11,58.07178366666667,-56.750007,89.3,3.764,34.711,0.0876,0.000136851,2.3598,1.01182537516,0.0134934402423,-0.00372242522102,0.13217693494
2013-08-12 16:22:11,58.07178366666667,-56.750007,89.6,3.764,34.711,0.0876,0.000136851,2.3598,1.01182537516,0.0134934402423,-0.00372242522102,0.13217693494
2013-08-12 16:22:11,58.07178366666667,-56.750007,90.4,3.807,34.717,0.1022,0.000128986,2.185,1.02180490608,0.0131766475811,-0.0041697881761,0.132608476974
2013-08-12 16:22:11,58.07178366666667,-56.750007,91.1,3.807,34.717,0.073,0.000144716,2.3598,1.02374741268,0.0136464270931,-0.00413471822112,0.132482299936
2013-08-12 16:22:11,58.07178366666667,-56.750007,91.5,3.843,34.723,0.073,0.000144716,2.3598,1.02374741268,0.0136464270931,-0.00413471822112,0.132482299936
2013-08-12 16:22:11,58.07178366666667,-56.750007,92.2,3.874,34.728,0.0876,0.000132132,2.2724,1.02084913092,0.0137221598105,-0.00303281434166,0.132613722846
2013-08-12 16:22:11,58.07178366666667,-56.750007,92.9,3.892,34.732,0.0657,0.000147862,2.2724,1.00156723772,0.0133235487671,-0.00360130125888,0.13219212036
2013-08-12 16:22:11,58.07178366666667,-56.750007,93.4,3.892,34.732,0.0657,0.000147862,2.2724,1.00156723772,0.0133235487671,-0.00360130125888,0.13219212036
2013-08-12 16:22:11,58.07178366666667,-56.750007,94.0,3.894,34.733,0.073,0.000139997,2.3598,1.0172040289,0.0131643072053,-0.00346102143898,0.131558474188
2013-08-12 16:22:11,58.07178366666667,-56.750007,94.8,3.894,34.733,0.0803,0.000132132,2.185,0.993959731792,0.0132740182176,-0.00319696530739,0.129362386321
2013-08-12 16:22:11,58.07178366666667,-56.750007,95.6,3.887,34.733,0.0876,0.000128986,2.185,0.989997327891,0.0136481175556,-0.00347192554262,0.128423375153
2013-08-12 16:22:11,58.07178366666667,-56.750007,95.9,3.887,34.733,0.0876,0.000128986,2.185,0.989997327891,0.0136481175556,-0.00347192554262,0.128423375153
2013-08-12 16:22:11,58.07178366666667,-56.750007,96.7,3.913,34.74,0.0803,0.000121121,2.3598,0.982285344516,0.0126820182711,-0.00390042734544,0.126466940828
2013-08-12 16:22:11,58.07178366666667,-56.750007,97.5,3.912,34.74,0.073,0.000132132,2.2724,0.986530224477,0.0138350827014,-0.003536466048,0.121852505761
2013-08-12 16:22:11,58.07178366666667,-56.750007,98.3,3.919,34.742,0.073,0.000135278,2.0976,0.952745313868,0.0133527937673,-0.00374393872282,0.119772379286
2013-08-12 16:22:11,58.07178366666667,-56.750007,98.6,3.919,34.742,0.073,0.000135278,2.0976,0.952745313868,0.0133527937673,-0.00374393872282,0.119772379286
2013-08-12 16:22:11,58.07178366666667,-56.750007,99.4,3.904,34.744,0.0657,0.00012584,2.4472,0.94998633537,0.0131147766558,-0.00370091171923,0.115415268068
2013-08-12 16:22:11,58.07178366666667,-56.750007,100.2,3.89,34.745,0.0876,0.000124267,2.0976,0.963568403431,0.0130669365687,-0.00374688577786,0.113009621402
2013-08-12 16:22:11,58.07178366666667,-56.750007,100.5,3.89,34.745,0.0876,0.000124267,2.0976,0.963568403431,0.0130669365687,-0.00374688577786,0.113009621402
2013-08-12 16:22:11,58.07178366666667,-56.750007,101.4,3.888,34.748,0.1022,0.000124267,2.2724,0.946271581713,0.0134300479008,-0.00303016199213,0.110250568592
2013-08-12 16:22:11,58.07178366666667,-56.750007,102.1,3.94,34.758,0.0657,0.000114829,2.185,0.93452367327,0.0133172940561,-0.00430446859142,0.105810351711
2013-08-12 16:22:11,58.07178366666667,-56.750007,102.5,3.94,34.758,0.0657,0.000114829,2.185,0.93452367327,0.0133172940561,-0.00430446859142,0.105810351711
2013-08-12 16:22:11,58.07178366666667,-56.750007,103.2,3.975,34.763,0.0876,0.000121121,2.0102,0.928862543478,0.0135522683352,-0.00346102143898,0.103861648145
2013-08-12 16:22:11,58.07178366666667,-56.750007,104.0,3.995,34.765,0.073,0.000128986,2.185,0.927802290871,0.0124827127494,-0.00467638693747,0.100991327619
2013-08-12 16:22:11,58.07178366666667,-56.750007,104.5,3.995,34.765,0.073,0.000128986,2.185,0.927802290871,0.0124827127494,-0.00467638693747,0.100991327619
2013-08-12 16:22:11,58.07178366666667,-56.750007,105.1,4.008,34.769,0.0584,0.000116402,2.185,0.921541383144,0.0133188154723,-0.00515852514202,0.0986160517933
2013-08-12 16:22:11,58.07178366666667,-56.750007,105.9,4.008,34.769,0.073,0.00012584,2.2724,0.925964261718,0.0133759531027,-0.00505360998259,0.0970660345336
2013-08-12 16:22:11,58.07178366666667,-56.750007,106.5,4.016,34.77,0.0584,0.000143143,2.185,0.925964261718,0.0133759531027,-0.00505360998259,0.0970660345336
