datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,0.4,8.416,34.309,nan,nan,nan,nan,nan,nan,nan
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,0.9,8.414,34.309,1.3797,0.00055055,2.185,570.101049805,25.0025196543,41.8176276802,49.4508436697
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,1.2,8.415,34.308,1.4162,0.000539539,2.2724,471.093736597,20.3963732928,35.4384517911,44.9211777609
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,1.5,8.413,34.309,1.4162,0.000542685,2.0976,471.093736597,20.3963732928,35.4384517911,44.9211777609
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,1.9,8.411,34.31,1.4746,0.000541112,2.2724,471.093736597,20.3963732928,35.4384517911,44.9211777609
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,2.2,8.409,34.313,1.533,0.000541112,2.3598,396.654743828,16.8444638846,30.0558912303,39.9771975396
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,2.5,8.408,34.315,1.5403,0.000552123,2.0976,396.654743828,16.8444638846,30.0558912303,39.9771975396
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,2.8,8.411,34.316,1.6279,0.000558415,1.5732,346.524638519,14.5852194926,26.2710482676,35.7233234353
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,3.1,8.405,34.317,1.6717,0.000541112,2.0976,346.524638519,14.5852194926,26.2710482676,35.7233234353
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,3.5,8.404,34.317,1.6863,0.00061347,2.2724,346.524638519,14.5852194926,26.2710482676,35.7233234353
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,3.8,8.403,34.317,1.7447,0.000593021,2.0102,274.957076806,11.0182470497,20.521920918,29.8332042853
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,4.1,8.406,34.316,1.8396,0.000561561,2.0102,274.957076806,11.0182470497,20.521920918,29.8332042853
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,4.5,8.405,34.317,2.0805,0.000591448,2.185,222.673439802,8.35223902115,16.1362208802,25.1119809264
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,4.9,8.403,34.316,2.117,0.000594594,2.622,222.673439802,8.35223902115,16.1362208802,25.1119809264
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,5.3,8.398,34.317,2.5623,0.000588302,2.0976,222.673439802,8.35223902115,16.1362208802,25.1119809264
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,5.7,8.397,34.317,2.6061,0.000542685,2.3598,193.880740199,6.78550068191,13.5784223005,22.532350759
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,6.1,8.395,34.316,2.6937,0.000563134,2.0102,193.880740199,6.78550068191,13.5784223005,22.532350759
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,6.6,8.396,34.317,2.9346,0.000577291,2.185,157.050760888,5.03053104043,10.4417640539,18.6382087686
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,7.0,8.395,34.317,3.2631,0.000575718,2.0102,157.050760888,5.03053104043,10.4417640539,18.6382087686
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,7.5,8.395,34.316,3.2558,0.000583583,2.2724,157.050760888,5.03053104043,10.4417640539,18.6382087686
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,8.0,8.396,34.317,3.5113,0.000558415,2.185,132.366044834,3.80044626755,8.24582758431,15.9931228135
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,8.4,8.383,34.318,3.6573,0.000563134,2.0102,132.366044834,3.80044626755,8.24582758431,15.9931228135
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,8.9,8.376,34.319,4.2267,0.000558415,1.9228,110.957002426,2.89975232726,6.50907647578,13.5171922244
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,9.4,8.389,34.317,4.4165,0.000643357,2.3598,110.957002426,2.89975232726,6.50907647578,13.5171922244
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,9.9,8.389,34.317,5.1319,0.000652795,2.0102,110.957002426,2.89975232726,6.50907647578,13.5171922244
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,10.6,8.391,34.315,5.1319,0.000652795,2.0102,91.0526790291,2.1346138653,4.9734500855,11.1512465971
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,11.9,8.397,34.314,5.6137,0.000657514,2.0102,75.5511551888,1.52814170082,3.74724325563,9.27967336989
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,12.8,8.384,34.316,6.0006,0.000578864,2.0976,64.0506299925,1.16255502455,2.95127315988,7.85032719026
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,13.5,8.385,34.315,6.716,0.000593021,1.9228,64.0506299925,1.16255502455,2.95127315988,7.85032719026
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,14.3,8.4,34.313,6.716,0.000593021,1.9228,53.2708057012,0.857151346849,2.25372291424,6.49334864937
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,15.2,8.388,34.313,6.3656,0.000714142,2.0976,46.3959265852,0.677422056414,1.83350734608,5.62367935555
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,16.3,8.371,34.312,6.8766,0.000593021,2.0976,38.4667307296,0.488173771978,1.37028540372,4.60959809565
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,16.6,8.371,34.312,6.8766,0.000593021,2.0976,38.4667307296,0.488173771978,1.37028540372,4.60959809565
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,17.7,8.346,34.31,7.1978,0.000596167,2.2724,33.9094012908,0.390520321068,1.12485613352,4.02158576785
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,18.8,8.331,34.306,7.4168,0.000736164,2.2724,28.8940968995,0.285833024991,0.852975276098,3.3703819366
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,19.7,8.316,34.3,7.5628,0.000600886,2.185,26.2341901079,0.238619085227,0.725384885785,3.02349365107
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,20.6,8.071,34.312,7.3219,0.000810095,2.4472,22.6695473239,0.181085379405,0.563564451183,2.56931871489
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,21.0,8.071,34.312,7.3219,0.000810095,2.4472,22.6695473239,0.181085379405,0.563564451183,2.56931871489
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,21.9,7.633,34.318,4.5187,0.000478192,2.3598,20.9048613379,0.15058977508,0.480429796737,2.36057440616
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,22.5,7.451,34.325,3.6208,0.000438867,2.3598,20.9048613379,0.15058977508,0.480429796737,2.36057440616
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,23.0,7.41,34.326,3.6208,0.000438867,2.3598,19.4304253073,0.128290377895,0.417921285811,2.20664311427
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,23.7,7.41,34.326,3.285,0.000448305,2.2724,18.9706781077,0.116834621078,0.39132971348,2.1734281826
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,24.4,7.375,34.33,3.4821,0.000446732,2.2724,17.4579259409,0.100286346161,0.339876490126,2.0094452469
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,25.1,7.359,34.329,3.4675,0.000464035,2.0976,17.6983595018,0.0946109566107,0.329494899336,2.04993786024
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,25.4,7.359,34.329,3.4675,0.000464035,2.0976,17.6983595018,0.0946109566107,0.329494899336,2.04993786024
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,26.0,7.297,34.333,2.6572,0.000397969,2.2724,17.5767284063,0.086538491321,0.307753295484,2.04760786458
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,26.6,7.297,34.333,2.336,0.000369655,2.2724,17.3960133799,0.0834442688708,0.300351472046,2.04895080793
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,27.3,7.257,34.334,1.9783,0.000371228,2.2724,13.038429341,0.0635235213853,0.218122447614,1.54482218938
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,27.6,7.257,34.334,1.9783,0.000371228,2.2724,13.038429341,0.0635235213853,0.218122447614,1.54482218938
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,28.2,7.193,34.338,1.7082,0.000357071,2.0976,10.685647547,0.0529456217133,0.175210673882,1.27656649479
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,28.8,7.193,34.338,1.6863,0.000331903,2.185,10.3104574276,0.0480322926314,0.161444685085,1.24302328196
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,29.6,7.169,34.338,1.5038,0.000372801,2.185,9.41130904385,0.042599653488,0.140659695299,1.14470569269
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,30.4,7.095,34.346,1.1315,0.000336622,2.0976,9.80033275111,0.0417990504764,0.140050539022,1.20623370236
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,31.1,7.044,34.349,1.0512,0.000309881,2.2724,8.17578197734,0.0353122389554,0.110549044544,1.01304423375
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,31.5,7.044,34.349,1.0512,0.000309881,2.2724,8.17578197734,0.0353122389554,0.110549044544,1.01304423375
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,32.1,6.987,34.353,0.9636,0.000306735,2.185,6.50966078841,0.0292073028996,0.0844802797766,0.808992495975
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,32.7,6.987,34.353,0.8395,0.000292578,2.0976,5.37620044817,0.0262970027629,0.0656677539288,0.670785568703
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,33.5,6.921,34.354,0.7154,0.000284713,2.3598,4.91974622296,0.0239399909828,0.0566144008459,0.613021334466
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,34.3,6.854,34.353,0.6789,0.000261118,2.3598,4.75488468173,0.0229662846174,0.0505195963177,0.598930644967
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,35.2,6.731,34.361,0.5256,0.000253253,2.185,4.6595006425,0.0216556690876,0.0475044643063,0.594629029558
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,35.4,6.731,34.361,0.5256,0.000253253,2.185,4.6595006425,0.0216556690876,0.0475044643063,0.594629029558
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,36.2,6.513,34.378,0.4745,0.000262691,2.2724,4.38683772403,0.0207237171444,0.0427488015882,0.564233616287
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,36.9,6.491,34.376,0.5329,0.000242242,2.2724,4.02137948529,0.0195769074252,0.0343877117342,0.518250507179
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,37.4,6.491,34.376,0.5037,0.000239096,2.0976,4.02137948529,0.0195769074252,0.0343877117342,0.518250507179
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,38.0,6.441,34.374,0.5037,0.000239096,2.0976,3.72550709553,0.0181317310852,0.0305966201308,0.48017348005
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,38.7,6.441,34.374,0.4745,0.000248534,2.2724,3.4616551084,0.0175459858497,0.0258680703191,0.45036615669
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,39.6,6.34,34.376,0.4964,0.00023595,2.2724,3.25129170439,0.0170576112508,0.022031004657,0.423111088327
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,39.9,6.34,34.376,0.4964,0.00023595,2.2724,3.25129170439,0.0170576112508,0.022031004657,0.423111088327
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,40.7,6.087,34.4,0.4526,0.000224939,2.2724,3.09357332488,0.017173407928,0.0204926419261,0.406298895421
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,41.5,5.875,34.424,0.4161,0.000221793,2.2724,2.87111375428,0.0157762407213,0.0160467146928,0.374553084142
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,41.9,5.875,34.424,0.4161,0.000221793,2.2724,2.87111375428,0.0157762407213,0.0160467146928,0.374553084142
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,42.7,5.817,34.427,0.4745,0.000246961,2.185,2.66835785621,0.015445586268,0.0129991650759,0.350036637296
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,43.6,5.727,34.435,0.4526,0.000223366,2.2724,2.50551234274,0.0153203230012,0.0111696333071,0.327458954468
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,43.9,5.727,34.435,0.4526,0.000223366,2.2724,2.50551234274,0.0153203230012,0.0111696333071,0.327458954468
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,44.7,5.649,34.442,0.438,0.000232804,2.2724,2.35200401738,0.0150282110916,0.00942910260048,0.308930532975
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,45.3,5.615,34.442,0.4745,0.000209209,2.3598,2.35200401738,0.0150282110916,0.00942910260048,0.308930532975
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,45.8,5.615,34.442,0.4745,0.000209209,2.3598,2.21898101062,0.0148999049924,0.00725476539197,0.289609156446
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,46.5,5.598,34.438,0.584,0.000221793,2.2724,2.10138197061,0.0141040352757,0.00605030399712,0.27346125665
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,47.3,5.488,34.437,0.5767,0.000221793,2.2724,2.03635443393,0.0150282110916,0.00529585790688,0.262841402023
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,47.5,5.488,34.437,0.5767,0.000221793,2.2724,2.03635443393,0.0150282110916,0.00529585790688,0.262841402023
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,48.4,5.213,34.454,0.4453,0.000242242,2.3598,1.9493247209,0.0143513499306,0.00359304950477,0.252837247163
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,49.2,4.993,34.465,0.6059,0.000234377,2.5346,1.86784779067,0.0143745092661,0.00257454728294,0.243416488538
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,49.6,4.993,34.465,0.6059,0.000234377,2.5346,1.86784779067,0.0143745092661,0.00257454728294,0.243416488538
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,50.4,4.649,34.499,0.4161,0.000259545,2.2724,1.80543992922,0.0134408668604,0.00307289429021,0.233738406065
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,51.2,4.313,34.526,0.3358,0.000231231,2.185,1.72689997611,0.0143929353066,0.00171223897824,0.224128243835
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,51.6,4.313,34.526,0.3358,0.000231231,2.185,1.72689997611,0.0143929353066,0.00171223897824,0.224128243835
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,52.4,4.133,34.521,0.4307,0.000218647,2.4472,1.66809852134,0.014213746288,0.0017903359368,0.21778460355
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,53.3,3.814,34.543,0.3285,0.000210782,2.2724,1.61789904301,0.013311039345,0.000677527953696,0.207777963802
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,54.3,3.781,34.544,0.292,0.000191906,2.2724,1.56114844182,0.0139865481361,-0.000281738461824,0.199349227268
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,55.3,3.653,34.565,0.2774,0.000182468,2.2724,1.49294014731,0.0137130313133,-0.00131379713683,0.19266736626
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,55.5,3.653,34.565,0.2774,0.000182468,2.2724,1.49294014731,0.0137130313133,-0.00131379713683,0.19266736626
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,56.5,3.589,34.576,0.2044,0.000169884,2.3598,1.45536696188,0.014635685713,-0.0018201011927,0.184829480622
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,57.4,3.57,34.58,0.2336,0.000165165,2.3598,1.4173023455,0.0136881815154,-0.000941878790784,0.179399450439
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,58.4,3.556,34.586,0.2117,0.000160446,2.2724,1.38425651608,0.0137407548973,-0.00069403146192,0.174436855102
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,59.4,3.542,34.594,0.2263,0.000162019,2.2724,1.33780661722,0.0137870735682,-0.000982253444832,0.167328145735
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,59.7,3.542,34.594,0.2263,0.000162019,2.2724,1.33780661722,0.0137870735682,-0.000982253444832,0.167328145735
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,60.7,3.536,34.605,0.1752,0.000152581,2.2724,1.30136333603,0.0135892894627,-0.00124630957642,0.161615666735
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,61.8,3.537,34.609,0.1898,0.000177749,2.3598,1.26351154407,0.0140653236858,-0.00133265828909,0.155347677453
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,62.6,3.525,34.615,0.1679,0.000147862,2.185,1.25441813668,0.0133497509349,-0.00201696446938,0.152649366324
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,63.4,3.51,34.619,0.1606,0.000154154,2.2724,1.24090185072,0.0135676515434,-0.00185251879814,0.149710849456
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,63.9,3.51,34.619,0.1606,0.000154154,2.2724,1.24090185072,0.0135676515434,-0.00185251879814,0.149710849456
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,64.7,3.516,34.622,0.1679,0.000151008,2.3598,1.20449726487,0.0132400399226,-0.00253682497843,0.148403246724
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,65.7,3.518,34.626,0.146,0.000171457,2.3598,1.19165427801,0.0133729102704,-0.00362811945974,0.14495753682
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,66.0,3.518,34.626,0.146,0.000171457,2.3598,1.19165427801,0.0133729102704,-0.00362811945974,0.14495753682
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,66.8,3.514,34.63,0.1387,0.000152581,2.0976,1.17155978244,0.0140993019808,-0.00248849327578,0.141322699409
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,67.4,3.512,34.631,0.146,0.0001573,2.2724,1.17155978244,0.0140993019808,-0.00248849327578,0.141322699409
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,68.1,3.53,34.638,0.146,0.0001573,2.2724,1.14775053322,0.0140560261424,-0.00235646520998,0.137859319198
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,69.0,3.53,34.638,0.1387,0.000146289,2.3598,1.14576933127,0.0137067766023,-0.00348282964627,0.133292649181
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,69.4,3.557,34.644,0.1387,0.000146289,2.3598,1.14576933127,0.0137067766023,-0.00348282964627,0.133292649181
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,70.3,3.579,34.653,0.146,0.000147862,2.185,1.10862179469,0.0137284145215,-0.00272013180192,0.131300874241
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,71.4,3.653,34.664,0.1314,0.000139997,2.3598,1.118423327,0.0138597634531,-0.00298684028304,0.128567222497
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,72.5,3.67,34.671,0.1168,0.000139997,2.2724,1.09808118119,0.0143466166358,-0.00403245541123,0.127050060965
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,73.6,3.694,34.675,0.1022,0.0001573,2.5346,1.09394077867,0.0138411683662,-0.00350964784714,0.125805408702
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,74.5,3.731,34.681,0.1387,0.000151008,2.185,1.07794799027,0.0129741301808,-0.00336966273274,0.123763383826
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,75.6,3.744,34.685,0.1314,0.000138424,2.3598,1.06064729902,0.0140220478473,-0.00358509245616,0.120529717608
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,76.5,3.758,34.692,0.1168,0.000138424,2.2724,1.04395025523,0.014481177446,-0.00344216028672,0.117540950805
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,76.9,3.758,34.692,0.1168,0.000138424,2.2724,1.04395025523,0.014481177446,-0.00344216028672,0.117540950805
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,77.8,3.761,34.693,0.1241,0.000122694,2.3598,1.03404424548,0.0139402294652,-0.00448247071584,0.11459994905
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,78.6,3.744,34.698,0.1095,0.000127413,2.2724,1.03404424548,0.0139402294652,-0.00448247071584,0.11459994905
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,79.2,3.736,34.702,0.1095,0.000127413,2.2724,1.02187455771,0.0124688509574,-0.00444740076086,0.110227928511
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,80.1,3.737,34.702,0.1095,0.000121121,2.4472,1.01147324747,0.0146573236323,-0.00388156619318,0.106650795697
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,81.2,3.768,34.71,0.1168,0.000130559,2.3598,1.00797131824,0.0134594619473,-0.00401624660851,0.102508489151
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,81.5,3.768,34.71,0.1168,0.000130559,2.3598,1.00797131824,0.0134594619473,-0.00401624660851,0.102508489151
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,82.6,3.848,34.721,0.0876,0.000122694,2.2724,0.983275945491,0.0137747331923,-0.00468169163654,0.101092379688
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,83.7,3.835,34.722,0.1168,0.000132132,2.3598,0.970576131424,0.0132554231308,-0.00480576265373,0.0988026944131
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,84.9,3.831,34.724,0.0949,0.000135278,2.2724,0.980656270256,0.0135475350404,-0.00505891468166,0.0971165605683
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,85.8,3.82,34.726,0.0949,0.000132132,2.3598,0.959679520696,0.0135291089998,-0.00258810373613,0.0947462545165
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,86.6,3.818,34.728,0.0876,0.000130559,2.0976,0.959679520696,0.0135291089998,-0.00258810373613,0.0947462545165
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,87.2,3.82,34.73,0.0876,0.000130559,2.0976,0.961482724033,0.0137329787701,-0.00330482752186,0.0926484577336
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,88.2,3.874,34.741,0.0949,0.000119548,2.0102,0.931764694773,0.0130669365687,-0.004089038868,0.0901569444184
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,88.5,3.874,34.741,0.0949,0.000119548,2.0102,0.931764694773,0.0130669365687,-0.004089038868,0.0901569444184
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,89.6,3.926,34.75,0.0949,0.000127413,2.2724,0.94740148595,0.0131796904135,-0.00546030357811,0.0891977780557
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,90.5,3.938,34.752,0.0876,0.000119548,2.2724,0.929605494209,0.0134841426989,-0.00523396975104,0.0862316513331
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,91.6,4.003,34.758,0.0949,0.000130559,2.185,0.93254247132,0.0140700569806,-0.0044202878545,0.0833740313406
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,92.0,4.003,34.758,0.0949,0.000130559,2.185,0.93254247132,0.0140700569806,-0.0044202878545,0.0833740313406
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,93.0,4.062,34.766,0.1241,0.000128986,2.185,0.910892422659,0.0135336732484,-0.00395966315174,0.0816702271885
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,93.4,4.062,34.766,0.1241,0.000128986,2.185,0.910892422659,0.0135336732484,-0.00395966315174,0.0816702271885
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,94.4,4.055,34.766,0.0949,0.000128986,2.0976,0.912413149938,0.0129371090533,-0.00432863444275,0.079433552835
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,95.5,4.037,34.768,0.0657,0.000122694,2.3598,0.896033408029,0.0141921083688,-0.0031459812552,0.0776184809673
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,96.6,4.112,34.779,0.0876,0.000122694,2.185,0.897588961123,0.0138087114874,-0.00401094190944,0.0750413771016
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,97.4,4.169,34.788,0.0657,0.000128986,2.2724,0.897588961123,0.0138087114874,-0.00401094190944,0.0750413771016
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,98.1,4.246,34.796,0.0657,0.000128986,2.2724,0.89157570364,0.0140900044374,-0.00328066167053,0.0745236923203
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,99.1,4.324,34.808,0.0657,0.000132132,2.2724,0.873532061655,0.0133512723511,-0.00335875862909,0.071921187388
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,100.3,4.359,34.818,0.0511,0.00011011,2.185,0.885523750806,0.0127252941096,-0.00490802546362,0.0718731462404
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,100.6,4.359,34.818,0.0511,0.00011011,2.185,0.885523750806,0.0127252941096,-0.00490802546362,0.0718731462404
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,101.8,4.348,34.811,0.0584,0.000128986,2.2724,0.879827795197,0.0133651341431,-0.00504535822848,0.0692932813892
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,103.0,4.341,34.812,0.0657,0.000117975,2.185,0.863482879104,0.0135057806181,-0.0041777452247,0.0677913052771
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,104.0,4.385,34.817,0.0803,0.000108537,2.3598,0.879440841691,0.0129912038514,-0.00388952324179,0.0665444442253
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,104.4,4.385,34.817,0.0803,0.000108537,2.3598,0.879440841691,0.0129912038514,-0.00388952324179,0.0665444442253
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,105.4,4.405,34.823,0.0365,0.00011011,2.0976,0.875335264993,0.0128628977522,-0.00431537269507,0.0654891955672
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,106.4,4.41,34.825,0.1022,0.000111683,2.3598,0.855558071301,0.0135213328726,-0.00470880454291,0.0645046281379
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,107.5,4.444,34.829,0.0511,0.000108537,2.2724,0.867836106046,0.0133683460218,-0.00527463911059,0.0631669306632
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,107.7,4.444,34.829,0.0511,0.000108537,2.2724,0.867836106046,0.0133683460218,-0.00527463911059,0.0631669306632
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,108.6,4.46,34.83,0.0584,0.00011011,2.185,0.8603369471,0.0127501439075,-0.00412116176794,0.0633082931208
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,109.3,4.468,34.833,0.0511,0.000133705,2.3598,0.852090967887,0.0135908108789,-0.00412410882298,0.062909330716
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,110.1,4.472,34.836,0.0511,0.000113256,2.0976,0.851208713894,0.0127995054107,-0.00357153600298,0.0635352461289
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,110.9,4.483,34.838,0.0584,0.000106964,2.2724,0.852977091416,0.0132802729286,-0.00501323532854,0.0635733477288
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,111.4,4.483,34.838,0.0365,0.000108537,2.2724,0.852977091416,0.0132802729286,-0.00501323532854,0.0635733477288
2013-08-04 16:21:48,58.13861033333333,-56.736828333333335,111.8,4.483,34.838,0.0365,0.000108537,2.2724,0.860689074791,0.0134657166583,-0.00464662168157,0.0639165382264
