datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,0.4,3.364,34.811,nan,nan,nan,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,0.9,3.385,34.795,0.1241,9.1234e-05,2.185,491.313883706,21.0586234488,36.2932851854,43.7378756997
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.1,3.372,34.811,0.0876,8.3369e-05,2.0102,691.98770492,29.5141781248,52.0838498112,63.5518410322
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.3,3.377,34.803,0.0949,0.000100672,1.9228,608.885836969,26.9486520289,47.9607453446,59.1098336521
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.5,3.377,34.806,0.6205,6.4493e-05,1.311,789.55351571,33.1274680552,60.8150087342,79.3609270441
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.7,3.381,34.799,0.1168,8.9661e-05,1.748,695.45466903,29.9724878493,54.1410922712,71.0050048759
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1.9,3.383,34.798,0.1095,9.438e-05,1.0488,529.239924302,26.2799985702,46.7407550326,57.2444828579
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.1,3.371,34.803,0.1022,9.2807e-05,2.0976,262.596501008,16.7407333903,27.1093374843,29.1676546495
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.3,3.369,34.808,0.1168,9.5953e-05,2.0976,227.051791636,16.2989890144,26.0299620724,27.1705162194
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.5,3.368,34.808,0.1095,8.9661e-05,2.3598,307.502850072,15.4240705692,27.9319692923,35.8593848007
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.7,3.362,34.813,0.1387,9.7526e-05,1.0488,584.520272429,27.2169142183,50.3314333369,64.9262880523
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,2.9,3.363,34.812,0.1095,9.1234e-05,-2.7094,288.479240594,17.5983754784,29.7461371791,34.2848847782
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,3.3,3.377,34.804,0.1022,0.000102245,1.6606,257.095446141,13.1390305656,23.9299210056,30.5338496361
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,3.5,3.381,34.803,0.1241,8.9661e-05,2.185,257.095446141,13.1390305656,23.9299210056,30.5338496361
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,3.9,3.379,34.805,0.1095,8.8088e-05,1.9228,235.557056784,12.8552522977,23.3543163611,30.0516749938
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,4.2,3.381,34.803,0.1095,8.9661e-05,1.748,235.557056784,12.8552522977,23.3543163611,30.0516749938
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,4.5,3.38,34.804,0.1022,0.000111683,1.8354,208.006566935,11.489763681,21.3743993206,28.1062371215
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,4.9,3.377,34.803,0.2117,9.438e-05,1.8354,208.006566935,11.489763681,21.3743993206,28.1062371215
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,5.3,3.379,34.804,0.1241,9.1234e-05,2.185,208.006566935,11.489763681,21.3743993206,28.1062371215
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,5.7,3.379,34.803,0.1241,0.000106964,2.0976,201.409872564,10.8793471605,21.1124258728,29.1703557216
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,6.1,3.377,34.802,0.1387,8.8088e-05,1.8354,201.409872564,10.8793471605,21.1124258728,29.1703557216
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,6.5,3.378,34.804,0.1095,9.1234e-05,1.748,190.321545721,10.1811826228,20.1845488352,28.5953512248
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,6.9,3.377,34.803,0.1241,0.000100672,1.8354,190.321545721,10.1811826228,20.1845488352,28.5953512248
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,7.3,3.362,34.803,0.1022,9.9099e-05,1.9228,190.321545721,10.1811826228,20.1845488352,28.5953512248
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,7.8,3.364,34.804,0.1241,9.438e-05,2.0102,282.054663142,12.8845748902,27.3020309728,42.870394763
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,8.2,3.365,34.803,0.1168,8.6515e-05,2.185,282.054663142,12.8845748902,27.3020309728,42.870394763
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,8.7,3.37,34.801,0.1168,9.5953e-05,1.8354,309.976307186,13.1960975348,29.8975978312,50.5634206025
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,9.1,3.375,34.803,0.1241,9.7526e-05,2.0102,309.976307186,13.1960975348,29.8975978312,50.5634206025
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,9.6,3.374,34.803,0.1241,9.7526e-05,1.6606,309.976307186,13.1960975348,29.8975978312,50.5634206025
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,10.0,3.373,34.804,0.1241,9.7526e-05,1.6606,234.474221571,10.2887819095,23.2923574759,38.9660064794
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,11.3,3.368,34.801,0.1241,9.438e-05,1.9228,175.668823743,7.98387508415,18.1180832717,30.3161892769
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,12.3,3.371,34.804,0.1168,9.7526e-05,2.0102,249.486744527,9.69784560198,23.7911651079,44.0389448787
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,12.8,3.371,34.804,0.1168,9.7526e-05,2.0102,249.486744527,9.69784560198,23.7911651079,44.0389448787
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,13.7,3.365,34.804,0.1387,8.6515e-05,2.0102,229.41855019,8.73319622715,22.0102868601,41.8144069891
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,14.3,3.361,34.802,0.1387,8.6515e-05,2.0102,229.41855019,8.73319622715,22.0102868601,41.8144069891
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,15.3,3.364,34.802,0.1314,8.9661e-05,2.0976,201.114178173,7.56072393565,19.2684626701,37.1445285731
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,16.6,3.362,34.802,0.1168,8.9661e-05,1.748,214.045305307,7.21023613181,19.7029537729,41.4054984102
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,17.7,3.362,34.802,0.1314,9.438e-05,2.0976,196.387808095,6.40754810385,17.9306950717,38.5385239227
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,18.4,3.363,34.802,0.1314,9.9099e-05,2.0102,196.387808095,6.40754810385,17.9306950717,38.5385239227
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,19.2,3.365,34.802,0.1314,9.9099e-05,2.0102,215.825771257,6.54779123452,19.0986666205,42.0740848539
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,20.3,3.365,34.803,0.1387,9.438e-05,1.9228,163.03147945,4.92398896896,14.5852468167,32.4207455045
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,21.5,3.366,34.802,0.146,9.438e-05,2.2724,134.330371743,4.25724742329,12.0193647597,25.601801842
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,22.5,3.363,34.802,0.146,0.000108537,1.5732,120.319772022,3.42310411548,10.1230161802,25.1678113664
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,23.0,3.363,34.802,0.146,0.000108537,1.5732,120.319772022,3.42310411548,10.1230161802,25.1678113664
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,23.9,3.364,34.802,0.1606,9.7526e-05,1.8354,108.650600879,2.98251280408,9.02724246993,23.2884783895
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,24.6,3.363,34.803,0.1533,9.2807e-05,2.0102,108.650600879,2.98251280408,9.02724246993,23.2884783895
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,25.3,3.365,34.802,0.1533,9.2807e-05,2.0102,107.658548828,2.77146583743,8.72076495457,23.5212595619
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,26.2,3.37,34.803,0.1752,9.2807e-05,1.8354,108.922025546,2.62953190623,8.79282516559,24.4203043609
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,27.4,3.373,34.803,0.1898,9.438e-05,1.6606,106.739731597,2.47784231629,8.62955772696,24.312210122
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,27.7,3.373,34.803,0.1898,9.438e-05,1.6606,106.739731597,2.47784231629,8.62955772696,24.312210122
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,28.8,3.373,34.803,0.2044,9.1234e-05,1.9228,115.591916042,2.40376794263,8.96184820271,26.8483031374
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,29.8,3.373,34.803,0.2117,9.2807e-05,2.0976,85.9467307791,1.79663734302,6.69601466049,20.4013672065
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,30.7,3.371,34.804,0.2117,9.438e-05,1.5732,73.9712162847,1.50960730158,5.74225216496,17.8016486607
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,31.3,3.375,34.804,0.2117,9.438e-05,1.5732,73.9712162847,1.50960730158,5.74225216496,17.8016486607
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,32.2,3.375,34.804,0.2555,9.1234e-05,1.8354,73.6207911897,1.43380798005,5.58926110726,17.9154528938
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,32.7,3.377,34.805,0.2555,9.1234e-05,1.8354,73.6207911897,1.43380798005,5.58926110726,17.9154528938
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,33.7,3.379,34.805,0.2774,0.000102245,2.0976,64.2652382765,1.23449502034,4.86180267355,15.7792767558
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,34.8,3.384,34.803,0.2774,9.2807e-05,2.0102,44.1849748599,0.91143784337,3.48723696708,10.8394490567
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,35.5,3.381,34.804,0.2628,8.9661e-05,1.9228,44.1849748599,0.91143784337,3.48723696708,10.8394490567
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,36.3,3.385,34.803,0.2628,8.9661e-05,1.9228,35.9466418483,0.749187427425,2.86689632173,8.85508377383
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,37.6,3.386,34.805,0.2555,9.1234e-05,2.0102,32.586488514,0.649495278812,2.55295509478,8.10829352019
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,38.7,3.382,34.804,0.2555,9.438e-05,1.9228,30.4211083031,0.574348306736,2.32395654054,7.67138772001
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,39.6,3.382,34.803,0.2482,9.2807e-05,1.8354,30.4211083031,0.574348306736,2.32395654054,7.67138772001
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,40.4,3.383,34.803,0.2482,9.2807e-05,1.8354,28.6972149557,0.513853417858,2.14027043107,7.31147890296
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,41.5,3.381,34.804,0.2701,9.1234e-05,2.0976,26.7057858238,0.459053865987,1.95215755022,6.85469897695
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,42.4,3.381,34.804,0.2555,9.438e-05,1.9228,26.7057858238,0.459053865987,1.95215755022,6.85469897695
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,43.3,3.381,34.804,0.2555,9.438e-05,1.9228,25.3407725056,0.408893957328,1.79546174963,6.58794801946
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,44.4,3.383,34.804,0.2701,9.5953e-05,2.0102,24.4413455153,0.377602483286,1.69807071643,6.40043071945
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,45.5,3.383,34.803,0.2555,9.9099e-05,2.0976,23.3403621828,0.341241481433,1.57560790718,6.17459397779
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,46.1,3.382,34.804,0.2555,9.9099e-05,2.0976,23.3403621828,0.341241481433,1.57560790718,6.17459397779
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,47.2,3.377,34.804,0.2409,0.000146289,1.9228,22.4011292854,0.311072136359,1.47354490762,5.9785620746
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,48.5,3.377,34.803,0.2482,9.438e-05,1.9228,21.1146597898,0.276499305675,1.34857356513,5.69418636617
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,48.8,3.377,34.803,0.2482,9.438e-05,1.9228,21.1146597898,0.276499305675,1.34857356513,5.69418636617
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,49.9,3.385,34.804,0.2628,9.5953e-05,1.9228,19.9129176339,0.242881755316,1.22680066146,5.44432822236
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,50.6,3.385,34.804,0.2701,9.9099e-05,2.0976,19.9129176339,0.242881755316,1.22680066146,5.44432822236
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,51.4,3.384,34.804,0.2701,9.9099e-05,2.0976,18.5455361602,0.215075507686,1.11108484002,5.11667517061
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,52.4,3.386,34.804,0.2555,8.8088e-05,1.8354,17.5067478647,0.197649206577,1.02649257215,4.86509555234
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,53.5,3.393,34.804,0.2482,9.9099e-05,1.8354,16.464175164,0.173408482326,0.933118964383,4.62233838714
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,54.0,3.394,34.804,0.2482,9.9099e-05,1.8354,16.464175164,0.173408482326,0.933118964383,4.62233838714
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,55.1,3.389,34.803,0.2336,9.1234e-05,2.0102,15.3095252498,0.155232630172,0.844889146479,4.32759241718
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,55.4,3.389,34.803,0.2336,9.1234e-05,2.0102,15.3095252498,0.155232630172,0.844889146479,4.32759241718
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,56.7,3.386,34.804,0.2555,9.438e-05,1.9228,14.4788715061,0.140828030674,0.780737062957,4.12350561489
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,57.8,3.386,34.804,0.2555,9.1234e-05,1.9228,13.6238745174,0.124216194369,0.70775530783,3.92103150423
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,58.6,3.385,34.804,0.2555,9.7526e-05,1.8354,13.6238745174,0.124216194369,0.70775530783,3.92103150423
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,59.4,3.385,34.804,0.2555,9.7526e-05,1.8354,12.6397124484,0.106808488347,0.625299654866,3.6818034307
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,60.4,3.385,34.804,0.2482,8.9661e-05,1.8354,11.7676662882,0.0932847888265,0.557652658772,3.45419965831
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,61.5,3.384,34.804,0.2774,0.000106964,2.0102,11.2987212038,0.0872711377425,0.523702584712,3.33602064376
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,62.0,3.384,34.804,0.2774,0.000106964,2.0102,11.2987212038,0.0872711377425,0.523702584712,3.33602064376
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,63.0,3.384,34.804,0.2482,9.7526e-05,2.0102,10.922327659,0.083634276849,0.501438468001,3.22657324585
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,64.3,3.384,34.804,0.2555,8.8088e-05,1.9228,10.4539165704,0.0763083197728,0.46371085879,3.11079739308
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,65.3,3.383,34.804,0.2628,9.1234e-05,1.748,10.0250908255,0.0691431256746,0.426171566396,3.01561766384
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,65.8,3.383,34.804,0.2628,9.1234e-05,1.748,10.0250908255,0.0691431256746,0.426171566396,3.01561766384
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,66.8,3.384,34.804,0.2555,8.9661e-05,1.9228,9.72409130182,0.0627939177962,0.397580711925,2.95255233744
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,67.5,3.382,34.804,0.2628,9.2807e-05,1.9228,9.72409130182,0.0627939177962,0.397580711925,2.95255233744
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,68.2,3.383,34.804,0.2628,9.2807e-05,1.9228,9.56538232134,0.0590243556013,0.377172945184,2.92274501408
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,69.2,3.383,34.804,0.2774,8.9661e-05,1.8354,9.68057451054,0.0549873622483,0.362911261729,3.00342515187
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,70.4,3.384,34.803,0.2628,9.1234e-05,1.9228,9.01008082302,0.0505684934302,0.329370828319,2.80011059722
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,71.5,3.384,34.804,0.2701,9.1234e-05,1.8354,8.84259960655,0.0483722446281,0.31489901984,2.75733823815
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,71.9,3.384,34.804,0.2701,9.1234e-05,1.8354,8.84259960655,0.0483722446281,0.31489901984,2.75733823815
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,72.8,3.383,34.804,0.2555,9.1234e-05,2.0102,8.74813651667,0.0457772157365,0.302992033361,2.74232123802
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,73.6,3.382,34.803,0.2555,9.2807e-05,1.9228,8.74813651667,0.0457772157365,0.302992033361,2.74232123802
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,74.3,3.382,34.805,0.2555,9.2807e-05,1.9228,8.6903295324,0.0428515323916,0.286221816656,2.75920135117
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,75.6,3.398,34.805,0.2628,8.6515e-05,1.9228,9.51550014488,0.0413213257909,0.292195497222,3.11238026606
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,76.5,3.407,34.805,0.2409,9.9099e-05,2.0102,12.1606523993,0.0430075620748,0.347067893834,4.13056352212
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,77.5,3.383,34.804,0.2482,9.2807e-05,2.0976,11.051353436,0.0410478089681,0.315777242242,3.71624037454
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,78.0,3.383,34.804,0.2482,9.2807e-05,2.0976,11.051353436,0.0410478089681,0.315777242242,3.71624037454
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,78.9,3.383,34.804,0.2555,9.2807e-05,1.9228,9.31306154868,0.0372256733912,0.267586998227,3.09449791518
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,79.7,3.387,34.805,0.2555,9.1234e-05,1.9228,8.41536424058,0.0350510625084,0.240513287691,2.76769828405
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,80.2,3.397,34.809,0.2555,9.1234e-05,1.9228,8.41536424058,0.0350510625084,0.240513287691,2.76769828405
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,81.1,3.416,34.806,0.2409,9.1234e-05,1.9228,8.52688037147,0.0338254772394,0.23605940341,2.8298395086
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,81.4,3.416,34.806,0.2409,9.1234e-05,1.9228,8.52688037147,0.0338254772394,0.23605940341,2.8298395086
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,82.4,3.419,34.808,0.2336,9.1234e-05,2.185,10.2233193676,0.0342829163757,0.261958417807,3.53208540268
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,83.3,3.417,34.802,0.2263,9.7526e-05,2.0102,11.7128272373,0.034485433776,0.288407057969,4.13146719268
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,84.3,3.41,34.807,0.2482,9.7526e-05,2.0976,11.2943370206,0.0337281066029,0.272571941828,3.99175055853
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,84.7,3.41,34.807,0.2482,9.7526e-05,2.0976,11.2943370206,0.0337281066029,0.272571941828,3.99175055853
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,85.8,3.405,34.806,0.2409,8.9661e-05,1.9228,11.2649362932,0.0316894089002,0.258056811639,4.02322413664
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,86.7,3.409,34.806,0.2409,9.7526e-05,2.185,9.7579497336,0.0290110402103,0.216567581375,3.46569805853
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,87.4,3.404,34.807,0.2336,0.000102245,1.8354,9.7579497336,0.0290110402103,0.216567581375,3.46569805853
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,88.1,3.405,34.806,0.2336,0.000102245,1.8354,9.17919111375,0.0275721185814,0.197191873309,3.27290479133
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,89.0,3.405,34.806,0.2482,9.2807e-05,2.0976,8.21650109477,0.0263171192659,0.174211032813,2.903719063
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,89.4,3.408,34.807,0.2482,9.2807e-05,2.0976,8.21650109477,0.0263171192659,0.174211032813,2.903719063
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,90.3,3.404,34.806,0.2482,9.9099e-05,1.9228,8.03430403647,0.0246477876064,0.162004920248,2.85945770445
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,91.1,3.398,34.808,0.2336,9.5953e-05,2.0976,7.75137911103,0.0233170555737,0.150777229956,2.76210673621
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,91.4,3.398,34.808,0.2336,9.5953e-05,2.0976,7.75137911103,0.0233170555737,0.150777229956,2.76210673621
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,92.4,3.436,34.811,0.2482,8.8088e-05,1.9228,7.6772968623,0.0218287724415,0.142459461812,2.75341294507
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,93.2,3.464,34.811,0.2263,9.2807e-05,2.0102,7.06839456433,0.0222491904503,0.129906186163,2.52054618213
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,93.6,3.464,34.811,0.2263,9.2807e-05,2.0102,7.06839456433,0.0222491904503,0.129906186163,2.52054618213
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,94.4,3.466,34.813,0.2117,9.1234e-05,1.9228,7.15878690333,0.0217761990596,0.127777528308,2.57383209788
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,95.2,3.464,34.814,0.2117,9.438e-05,1.9228,6.68627023809,0.0213419192588,0.115857280082,2.39836870837
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,95.7,3.464,34.814,0.2117,9.438e-05,1.9228,6.68627023809,0.0213419192588,0.115857280082,2.39836870837
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,96.4,3.455,34.813,0.2117,8.9661e-05,2.185,6.49986312564,0.0200529416483,0.108935237204,2.33940537813
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,97.1,3.46,34.814,0.2044,8.9661e-05,2.0102,6.33878212016,0.0195799502575,0.102115457136,2.28675780222
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,98.2,3.456,34.81,0.219,8.8088e-05,2.0102,5.79031035122,0.0193945065279,0.0913566433015,2.06994837875
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,98.7,3.456,34.81,0.219,8.8088e-05,2.0102,5.79031035122,0.0193945065279,0.0913566433015,2.06994837875
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,99.4,3.463,34.812,0.2117,9.438e-05,1.9228,5.74113243015,0.0181347739176,0.088115177463,2.05886633515
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,100.2,3.444,34.796,0.2263,9.1234e-05,2.0976,5.29242501412,0.0180637744951,0.0791346166396,1.87659711638
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,100.5,3.444,34.796,0.2263,9.1234e-05,2.0976,5.29242501412,0.0180637744951,0.0791346166396,1.87659711638
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,101.5,3.412,34.808,0.2701,8.9661e-05,1.9228,5.15338874988,0.0179910846102,0.0742062564962,1.8271431724
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,102.5,3.406,34.806,0.2409,9.1234e-05,1.9228,4.73146238601,0.0169277837354,0.066311685455,1.66077474523
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,103.5,3.376,34.804,0.2774,9.2807e-05,1.748,4.82065129961,0.016743861422,0.0648134026727,1.70709855995
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,104.4,3.375,34.802,0.2482,8.9661e-05,1.8354,5.00118832737,0.0171318225519,0.0664248523686,1.79107282954
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,105.5,3.374,34.803,0.2482,9.2807e-05,1.8354,4.809437387,0.0164950253508,0.0609362570621,1.72460983438
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,106.4,3.373,34.802,0.2482,8.8088e-05,1.9228,3.99364265798,0.0158086976001,0.0496599403625,1.36756857687
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,106.7,3.373,34.802,0.2482,8.8088e-05,1.9228,3.99364265798,0.0158086976001,0.0496599403625,1.36756857687
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,107.6,3.378,34.802,0.2555,9.1234e-05,2.0976,3.04478622685,0.0156634868766,0.038418693618,0.966376952432
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,108.5,3.383,34.803,0.2628,9.2807e-05,2.0102,2.63899582417,0.015051370427,0.0299285227532,0.797039913647
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,109.4,3.379,34.803,0.2774,8.9661e-05,1.9228,3.29611639853,0.0156773486686,0.0364650908319,1.08263763426
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,109.7,3.379,34.803,0.2774,8.9661e-05,1.9228,3.29611639853,0.0156773486686,0.0364650908319,1.08263763426
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,110.8,3.36,34.8,0.2628,9.2807e-05,2.0102,3.83313047416,0.0154269911812,0.038898179473,1.33886702821
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,111.9,3.356,34.801,0.3066,9.5953e-05,1.9228,3.61597603612,0.0153466942153,0.0354306745129,1.24883432814
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,112.8,3.356,34.801,0.2847,9.9099e-05,1.748,3.43600396048,0.0157994000567,0.0326822509826,1.18068492304
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,113.4,3.356,34.801,0.292,9.1234e-05,1.8354,3.43600396048,0.0157994000567,0.0326822509826,1.18068492304
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,114.1,3.356,34.801,0.292,9.1234e-05,1.8354,3.3890548916,0.0147376205982,0.0312325946084,1.15502018233
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,115.0,3.356,34.801,0.2774,9.438e-05,2.0976,3.34260499274,0.0150669226815,0.0303219546011,1.13802631657
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,115.4,3.356,34.8,0.2774,9.438e-05,2.0976,3.34260499274,0.0150669226815,0.0303219546011,1.13802631657
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,116.3,3.356,34.8,0.2774,9.1234e-05,1.9228,3.29431319519,0.0154841288117,0.0288534370746,1.12138861795
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,117.2,3.354,34.8,0.2847,9.2807e-05,1.9228,3.15488610791,0.0155197975692,0.0255256225235,1.06353603218
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,117.6,3.354,34.8,0.2847,9.2807e-05,1.9228,3.15488610791,0.0155197975692,0.0255256225235,1.06353603218
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,118.6,3.356,34.801,0.292,9.1234e-05,1.8354,2.55352166423,0.0153233658336,0.0198404586458,0.805236451301
