datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,0.0,nan,nan,0.6059,0.000421564,2.2724,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,0.2,nan,nan,0.4526,0.000276848,1.9228,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,0.4,9.857,34.881,0.4307,0.00029887,0.9614,nan,nan,nan,nan
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,0.6,9.857,34.881,0.4526,0.000292578,0.437,1590.11169505,65.6161654635,115.239418499,111.472353545
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,0.9,9.851,34.884,0.5037,0.000316173,1.5732,1075.1418344,52.4485086069,77.3521086704,87.4621974455
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,1.1,9.851,34.883,0.511,0.000262691,1.311,1075.1418344,52.4485086069,77.3521086704,87.4621974455
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,1.3,9.851,34.884,0.4672,0.000259545,1.6606,1294.50114899,56.3198614905,116.893350288,150.372686671
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,1.6,9.856,34.88,0.4526,0.000302016,1.9228,1294.50114899,56.3198614905,116.893350288,150.372686671
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,1.8,9.849,34.886,0.4088,0.000489203,1.3984,1326.64820149,53.4795554583,108.400235316,139.725054321
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,2.1,9.85,34.886,0.4453,0.000295724,1.8354,1326.64820149,53.4795554583,108.400235316,139.725054321
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,2.3,9.847,34.886,0.438,0.000278421,2.185,1020.5022658,44.4201373394,84.3780116621,107.879417126
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,2.5,9.849,34.884,0.6497,0.000320892,1.311,1020.5022658,44.4201373394,84.3780116621,107.879417126
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,2.7,9.847,34.885,0.4818,0.000431002,1.9228,900.32888603,39.3747834791,71.8116935269,94.0579400031
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,2.9,9.85,34.885,0.5475,0.000357071,1.6606,900.32888603,39.3747834791,71.8116935269,94.0579400031
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,3.2,9.845,34.885,0.5767,0.000324038,1.6606,1097.8658996,45.0027924096,88.2596046734,124.428798173
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,3.5,9.844,34.885,0.6132,0.00037752,1.8354,1097.8658996,45.0027924096,88.2596046734,124.428798173
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,3.9,9.841,34.886,0.4161,0.000291005,1.4858,898.614120916,38.3525432608,74.6598247704,105.667309193
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,4.1,9.838,34.886,0.4672,0.000279994,1.3984,898.614120916,38.3525432608,74.6598247704,105.667309193
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,4.3,9.836,34.888,0.5548,0.000311454,1.6606,898.614120916,38.3525432608,74.6598247704,105.667309193
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,4.6,9.834,34.887,0.4453,0.000289432,2.0976,762.054080507,32.8674945413,64.5515267724,92.5858822061
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,4.8,9.832,34.888,0.584,0.000303589,1.748,762.054080507,32.8674945413,64.5515267724,92.5858822061
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,5.1,9.835,34.887,0.5329,0.000297297,1.2236,649.280950496,28.3401061487,55.6399423617,79.8751407144
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,5.3,9.823,34.89,0.5694,0.000264264,1.9228,649.280950496,28.3401061487,55.6399423617,79.8751407144
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,5.6,9.818,34.889,0.5913,0.000273702,1.4858,694.158928129,29.2091808343,58.5254802801,87.8025756033
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,5.8,9.821,34.89,0.5183,0.000264264,1.8354,694.158928129,29.2091808343,58.5254802801,87.8025756033
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,6.2,9.823,34.894,0.6205,0.000342914,1.311,635.550269072,26.1158641339,53.2063256084,82.1266559172
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,6.5,9.824,34.888,0.6643,0.000256399,1.6606,635.550269072,26.1158641339,53.2063256084,82.1266559172
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,6.8,9.829,34.894,0.5913,0.000250107,1.748,635.550269072,26.1158641339,53.2063256084,82.1266559172
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,7.0,9.83,34.895,0.5402,0.000264264,1.8354,553.473456437,22.5285583017,46.3626210528,73.6920401403
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,7.3,9.831,34.894,0.5694,0.00028314,1.3984,553.473456437,22.5285583017,46.3626210528,73.6920401403
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,7.6,9.852,34.902,0.6935,0.000257972,1.8354,523.694365913,20.3979543823,42.9842438783,70.8858437788
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,7.8,9.855,34.915,0.6716,0.000250107,1.3984,523.694365913,20.3979543823,42.9842438783,70.8858437788
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,8.1,9.872,34.916,0.8249,0.000275275,1.4858,523.694365913,20.3979543823,42.9842438783,70.8858437788
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,8.4,9.862,34.916,0.6132,0.000306735,1.748,515.2731935,19.2835675636,41.8026439682,72.4879196962
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,8.7,9.862,34.915,0.6059,0.000294151,1.6606,515.2731935,19.2835675636,41.8026439682,72.4879196962
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,9.0,9.867,34.918,1.3067,0.000331903,1.6606,425.375698381,15.7083201381,34.411561956,61.1354972039
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,9.3,9.878,34.925,0.5621,0.000262691,1.1362,425.375698381,15.7083201381,34.411561956,61.1354972039
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,9.6,9.866,34.922,1.0293,0.00028314,1.748,425.375698381,15.7083201381,34.411561956,61.1354972039
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,9.9,9.858,34.916,0.6424,0.000242242,1.3984,352.683239609,12.9694866495,28.4238089074,51.5551514086
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,10.3,9.888,34.93,0.6424,0.000242242,1.3984,352.683239609,12.9694866495,28.4238089074,51.5551514086
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,10.9,10.092,34.979,0.7008,0.000272129,1.5732,297.842153363,10.5092351163,23.5780311403,44.8075803257
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,11.5,10.092,34.979,0.7081,0.000243815,1.4858,381.476152036,12.2298067209,29.006941804,57.995009001
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,12.2,10.127,34.985,0.6862,0.00025168,1.6606,279.922077241,8.98631508491,21.2404285561,43.6732073451
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,12.5,10.127,34.985,0.6862,0.00025168,1.6606,279.922077241,8.98631508491,21.2404285561,43.6732073451
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,13.2,10.02,34.964,1.0585,0.00026741,1.5732,302.099899528,9.11926775822,22.241309157,47.7027745699
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,13.8,10.02,34.964,0.7738,0.000273702,1.5732,254.90568786,7.74803410489,18.8582759303,40.8000659204
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,14.6,10.003,34.958,0.73,0.00023595,1.6606,245.932859051,6.8557343249,17.4797652959,40.3665196874
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,14.8,10.003,34.958,0.73,0.00023595,1.6606,245.932859051,6.8557343249,17.4797652959,40.3665196874
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,15.6,9.875,34.94,0.9636,0.000295724,1.748,224.725117595,6.32752634523,16.0077089458,36.8016514473
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,16.5,9.81,34.928,0.9052,0.000306735,1.748,194.00757195,5.17811246855,13.4427189624,32.5405780733
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,17.1,9.81,34.928,0.949,0.00025168,1.748,202.965150921,4.9988561695,13.4960851191,34.4712408077
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,17.6,9.798,34.921,1.0001,0.000284713,1.5732,202.965150921,4.9988561695,13.4960851191,34.4712408077
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,18.2,9.792,34.921,1.0001,0.000284713,1.5732,186.114923853,4.36914166789,12.0689722425,32.137417314
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,18.8,9.792,34.921,1.022,0.00036179,1.6606,167.52205167,3.74407171182,10.5643185166,29.3123794353
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,19.6,9.789,34.922,1.2264,0.000308308,1.6606,146.479102104,3.27430318775,9.22243093522,25.8162638756
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,19.9,9.789,34.922,1.2264,0.000308308,1.6606,146.479102104,3.27430318775,9.22243093522,25.8162638756
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,20.7,9.801,34.922,1.241,0.000256399,1.748,132.392686583,2.84377976351,8.16287623669,23.5932307231
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,21.6,9.8,34.922,1.1461,0.000300443,1.8354,129.105412072,2.6997329233,7.84054975404,23.0563032534
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,22.3,9.799,34.921,2.701,0.00026741,1.748,114.686437099,2.21013020342,6.66606049836,20.9205462331
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,22.7,9.799,34.921,2.701,0.00026741,1.748,114.686437099,2.21013020342,6.66606049836,20.9205462331
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,23.3,9.807,34.924,1.4308,0.000276848,1.6606,101.69976279,1.82065999762,5.66305949134,18.9263813843
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,24.0,9.8,34.922,1.6936,0.000292578,1.748,91.7194966583,1.55602520258,4.95641551796,17.2507616483
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,24.3,9.8,34.922,1.6936,0.000292578,1.748,91.7194966583,1.55602520258,4.95641551796,17.2507616483
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,25.1,9.789,34.92,1.4892,0.000276848,1.748,82.099201765,1.34202161713,4.3396614386,15.565332407
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,25.9,9.789,34.92,1.5914,0.000264264,1.748,77.9183006968,1.15619043347,3.91143518543,15.0511819633
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,26.5,9.783,34.919,1.4308,0.000268983,1.748,74.3012992339,1.10639380519,3.73572174395,14.3094909738
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,26.9,9.783,34.919,1.4308,0.000268983,1.748,74.3012992339,1.10639380519,3.73572174395,14.3094909738
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,27.7,9.779,34.918,1.7958,0.000306735,1.5732,61.5262962312,0.822354529892,2.90183248041,12.1787321655
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,28.6,9.771,34.916,1.4308,0.000333476,1.6606,60.5867808577,0.788367444443,2.81707606158,11.9961625515
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,29.5,9.771,34.916,1.7155,0.000265837,1.748,56.9707003442,0.722728816453,2.60713257582,11.3176429102
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,30.3,9.75,34.912,1.6936,0.000300443,1.5732,49.5306833717,0.585185861439,2.16669490538,9.97849867904
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,30.6,9.75,34.912,1.6936,0.000300443,1.5732,49.5306833717,0.585185861439,2.16669490538,9.97849867904
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,31.4,9.725,34.907,1.5184,0.000292578,1.4858,45.3929082719,0.515955338856,1.94169756777,9.19198833579
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,32.2,9.726,34.907,1.3724,0.000262691,1.748,40.2419960244,0.435214964658,1.6660229664,8.19866968685
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,32.5,9.726,34.907,1.3724,0.000262691,1.748,40.2419960244,0.435214964658,1.6660229664,8.19866968685
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,33.3,9.708,34.904,1.6425,0.000342914,1.5732,36.0314465786,0.3587326963,1.4185431353,7.44795662501
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,34.1,9.705,34.904,1.4527,0.000272129,1.748,33.9595698129,0.323424176362,1.29959940447,7.06206500171
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,34.5,9.705,34.904,1.4527,0.000272129,1.748,33.9595698129,0.323424176362,1.29959940447,7.06206500171
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,35.2,9.7,34.902,1.8396,0.000257972,1.6606,31.714125052,0.291240983383,1.18610094724,6.64956935044
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,35.9,9.693,34.901,1.3286,0.000248534,1.6606,30.0920507806,0.273541165451,1.11546858439,6.31278074987
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,36.4,9.693,34.901,1.3286,0.000248534,1.6606,30.0920507806,0.273541165451,1.11546858439,6.31278074987
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,37.1,9.688,34.901,1.2556,0.000254826,1.8354,28.9352764917,0.249974259529,1.0444752073,6.111869357
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,37.8,9.688,34.901,2.5696,0.000234377,1.5732,26.2290939302,0.215703007344,0.912743615248,5.58844724788
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,38.7,9.695,34.902,1.6206,0.000295724,1.8354,23.6859735762,0.180093077953,0.788028371832,5.11155078152
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,39.0,9.695,34.902,1.6206,0.000295724,1.8354,23.6859735762,0.180093077953,0.788028371832,5.11155078152
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,39.7,9.713,34.906,1.4454,0.000232804,1.8354,19.6688776663,0.134930176267,0.60695305842,4.31204530782
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,40.4,9.728,34.911,1.7958,0.000262691,1.6606,19.6688776663,0.134930176267,0.60695305842,4.31204530782
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,40.9,9.728,34.911,1.7958,0.000262691,1.6606,19.3467543507,0.127171460806,0.585828567893,4.25775687823
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,41.7,9.732,34.91,1.4308,0.000257972,1.5732,17.6997718821,0.111961525002,0.520625564544,3.9162202109
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,42.5,9.73,34.91,1.6352,0.000286286,1.748,15.9150997476,0.0951055859206,0.44669250005,3.55735145709
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,42.9,9.73,34.91,1.6352,0.000286286,1.748,15.9150997476,0.0951055859206,0.44669250005,3.55735145709
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,43.6,9.73,34.91,1.5111,0.000855712,1.8354,15.0229203965,0.0853144274682,0.40706787151,3.36906411822
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,44.5,9.73,34.91,1.606,0.000237523,1.748,13.444258439,0.0717334212714,0.347132729045,3.0437286377
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,44.8,9.73,34.91,1.606,0.000237523,1.748,13.444258439,0.0717334212714,0.347132729045,3.0437286377
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,45.7,9.73,34.91,2.0075,0.000256399,1.5732,12.6794796602,0.0625822718988,0.309725464717,2.88587205273
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,46.6,9.73,34.909,1.3067,0.000261118,1.6606,11.7568045033,0.056573016017,0.277960631968,2.68858583382
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,47.4,9.731,34.91,1.2191,0.000245388,1.8354,11.0689017775,0.051672027311,0.254899042164,2.53134025494
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,47.7,9.731,34.91,1.2191,0.000245388,1.8354,11.0689017775,0.051672027311,0.254899042164,2.53134025494
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,48.6,9.731,34.91,1.5622,0.000229658,1.6606,10.2913148377,0.0448915824642,0.224238765644,2.37050263392
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,49.5,9.73,34.91,1.1388,0.000243815,1.748,9.53934421992,0.0393122111809,0.199368862867,2.20241742596
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,50.4,9.731,34.909,1.0366,0.000265837,1.748,8.54888641736,0.0340881751026,0.169724730925,1.97702520296
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,50.7,9.731,34.909,1.0366,0.000265837,1.748,8.54888641736,0.0340881751026,0.169724730925,1.97702520296
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,51.6,9.739,34.911,1.7009,0.000234377,1.9228,7.89491177501,0.0296028711105,0.14718300163,1.82580022906
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,52.5,9.733,34.91,1.3578,0.00022022,1.6606,7.28629195309,0.0258240113722,0.128639541907,1.68604328453
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,53.5,9.739,34.912,1.1826,0.000246961,1.748,6.81894111715,0.0233912668748,0.112858356873,1.57899656351
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,53.8,9.739,34.912,1.1826,0.000246961,1.748,6.81894111715,0.0233912668748,0.112858356873,1.57899656351
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,54.8,9.739,34.911,1.3651,0.000228085,1.748,6.40791136401,0.0213681214266,0.101703164136,1.47542316225
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,55.6,9.74,34.912,1.1096,0.000243815,1.748,5.92524103877,0.0190482998202,0.0888831800064,1.36409525712
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,56.4,9.736,34.911,1.0877,0.000221793,1.9228,5.92524103877,0.0190482998202,0.0888831800064,1.36409525712
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,56.9,9.736,34.911,1.0877,0.000221793,1.9228,5.48499242638,0.0183357699017,0.0774371129365,1.25626082693
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,57.7,9.74,34.912,1.1534,0.000245388,1.6606,5.00122315318,0.0154949477713,0.0663871300641,1.137506423
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,58.7,9.74,34.913,1.241,0.000218647,1.8354,4.64358137526,0.0146465046726,0.057616694265,1.04822084561
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,59.0,9.74,34.913,1.241,0.000218647,1.8354,4.64358137526,0.0146465046726,0.057616694265,1.04822084561
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,59.8,9.739,34.913,1.168,0.000213928,1.6606,4.41797200312,0.0131457121184,0.0504143864528,0.98951235433
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,60.4,9.744,34.914,1.2337,0.000232804,1.5732,4.41797200312,0.0131457121184,0.0504143864528,0.98951235433
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,61.1,9.749,34.916,1.2337,0.000232804,1.5732,4.13437764811,0.0120731137002,0.0444056359317,0.921158636307
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,61.9,9.749,34.916,1.1753,0.000250107,1.6606,3.92344929199,0.0112385323936,0.0390735292478,0.86380578891
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,62.5,9.758,34.919,1.0366,0.000291005,1.748,3.92344929199,0.0112385323936,0.0390735292478,0.86380578891
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,63.2,9.762,34.92,1.0366,0.000291005,1.748,3.66455030973,0.0109695798194,0.0333503483602,0.794018291116
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,64.0,9.762,34.92,1.3578,0.000221793,1.6606,3.43699456146,0.00956463648552,0.0288292712233,0.73261894337
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,64.5,9.751,34.917,1.3578,0.000221793,1.6606,3.43699456146,0.00956463648552,0.0288292712233,0.73261894337
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,65.2,9.761,34.915,1.4527,0.000221793,1.748,3.29091574341,0.0103033685718,0.0249005521495,0.692820441782
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,66.1,9.771,34.931,1.4454,0.000218647,1.748,3.06378564399,0.00977019671822,0.0215081970929,0.635212755423
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,66.4,9.771,34.931,1.4454,0.000218647,1.748,3.06378564399,0.00977019671822,0.0215081970929,0.635212755423
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,67.3,9.792,34.933,1.168,0.000223366,1.8354,2.86085561684,0.00878414997697,0.0169278841498,0.577559512803
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,68.1,9.792,34.933,1.0877,0.00022022,1.5732,2.69786306104,0.00761113808986,0.0139422226887,0.536084816918
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,68.7,9.906,34.968,1.2483,0.000191906,1.748,2.69786306104,0.00761113808986,0.0139422226887,0.536084816918
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,69.4,10.12,35.014,1.2483,0.000191906,1.748,2.59084332989,0.00757394791618,0.0123363723974,0.505926572301
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,70.2,10.205,35.021,1.606,0.000223366,1.8354,2.46280815382,0.00783833624179,0.00991949255914,0.470666854776
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,70.4,10.205,35.021,1.606,0.000223366,1.8354,2.46280815382,0.00783833624179,0.00991949255914,0.470666854776
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,71.5,10.432,35.074,0.8468,0.000199771,1.6606,2.35745232274,0.00687375837353,0.00888743388413,0.443293064037
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,72.4,10.693,35.142,0.9271,0.000184041,1.8354,2.26341488172,0.00702370239196,0.00702283216032,0.414813498604
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,73.3,10.682,35.137,1.1242,0.000168311,1.748,2.20957030136,0.00705463785461,0.0068074024369,0.398629982096
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,73.6,10.682,35.137,1.1242,0.000168311,1.748,2.20957030136,0.00705463785461,0.0068074024369,0.398629982096
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,74.6,10.83,35.179,0.5694,0.000162019,1.8354,2.08779603302,0.00675796169639,0.00365759001014,0.369431179941
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,75.6,10.894,35.18,0.6059,0.000191906,1.5732,2.00320412707,0.0069139913796,0.00294617092349,0.344177826065
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,76.3,10.887,35.179,0.584,0.000152581,1.748,2.00320412707,0.0069139913796,0.00294617092349,0.344177826065
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,76.9,10.887,35.179,0.584,0.000152581,1.748,1.94822577294,0.00695574580187,0.00269301889555,0.329652833546
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,77.7,10.885,35.18,0.5548,0.00017303,1.4858,1.88812028485,0.00682896111887,0.000451194126624,0.308405393533
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,78.6,10.896,35.179,0.5913,0.000185614,1.748,1.8277981028,0.00670234548211,0.000173581541856,0.292802512275
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,79.0,10.896,35.179,0.5913,0.000185614,1.748,1.8277981028,0.00670234548211,0.000173581541856,0.292802512275
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,79.8,10.912,35.185,0.584,0.000160446,1.6606,1.79390484521,0.00782126257115,-0.000359835420384,0.287259005588
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,80.6,10.936,35.193,0.4599,0.000165165,1.6606,1.76323104079,0.00691094854721,-0.000448836482592,0.277136680548
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,81.1,10.936,35.193,0.4599,0.000165165,1.6606,1.76323104079,0.00691094854721,-0.000448836482592,0.277136680548
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,82.0,10.979,35.203,0.4015,0.00012584,1.748,1.72081319746,0.00693715071503,-0.000545794593408,0.266289596814
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,82.5,10.995,35.213,0.4015,0.00012584,1.748,1.72081319746,0.00693715071503,-0.000545794593408,0.266289596814
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,83.3,10.999,35.213,0.3139,0.000133705,1.748,1.6657651917,0.00657403938292,-0.00114669911606,0.247023716094
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,84.2,10.925,35.203,0.3066,0.000138424,1.5732,1.60866246282,0.00654462533646,-0.0030354666912,0.229464676609
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,84.6,10.925,35.203,0.3066,0.000138424,1.5732,1.60866246282,0.00654462533646,-0.0030354666912,0.229464676609
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,85.5,10.877,35.192,0.3212,0.000136851,1.8354,1.57742370628,0.00640854311004,-0.00321582645965,0.220594182395
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,86.4,10.896,35.195,0.3066,0.000122694,1.748,1.53521868738,0.00680123753485,-0.00277141055962,0.210052463657
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,87.5,11.052,35.23,0.2847,0.000121121,1.5732,1.52276265402,0.00660024155074,-0.00312712010294,0.201033152325
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,87.7,11.052,35.23,0.2847,0.000121121,1.5732,1.52276265402,0.00660024155074,-0.00312712010294,0.201033152325
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,88.6,11.069,35.235,0.2555,0.000111683,1.6606,1.50532265951,0.00649357337077,-0.00294646562899,0.19590627835
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,89.4,11.068,35.234,0.2701,0.000114829,1.748,1.47815078431,0.00623239692379,-0.00297357853536,0.188676361719
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,89.9,11.052,35.234,0.2701,0.000114829,1.748,1.47815078431,0.00623239692379,-0.00297357853536,0.188676361719
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,90.7,11.052,35.234,0.2701,0.000121121,1.8354,1.45126525472,0.00725715525492,-0.0039192884977,0.180065952339
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,91.5,11.051,35.232,0.2701,0.000111683,1.6606,1.45126525472,0.00725715525492,-0.0039192884977,0.180065952339
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,92.1,11.051,35.232,0.2701,0.000111683,1.6606,1.41616857172,0.00652755166582,-0.00476538799968,0.171076735748
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,93.0,11.053,35.234,0.2409,0.000176176,1.748,1.40576726148,0.00665129351642,-0.00360660595795,0.166833377133
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,93.4,11.045,35.231,0.2409,0.000176176,1.748,1.40576726148,0.00665129351642,-0.00360660595795,0.166833377133
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,94.3,11.039,35.23,0.2409,0.000111683,1.6606,1.3724041302,0.00653837062543,-0.00528524850874,0.158430041665
2016-04-13 15:30:56,44.602453000000004,-44.18989033333333,95.2,10.983,35.217,0.2847,0.000121121,1.5732,1.35804041605,0.00653532779304,-0.00460889937706,0.149900253062
