datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,0.5,9.912,33.76,nan,nan,nan,972.770862059,44.7110884085,74.341360698,86.9737056683
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,1.0,9.905,33.77,0.2336,0.000390104,1.4858,831.312195349,39.1959709264,66.2216063601,79.6535727324
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,1.2,9.904,33.774,0.146,0.000380666,2.3598,831.312195349,39.1959709264,66.2216063601,79.6535727324
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,1.5,9.903,33.776,0.2336,0.000415272,1.9228,831.312195349,39.1959709264,66.2216063601,79.6535727324
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,1.8,9.904,33.77,0.2628,0.000435721,2.5346,794.542077745,38.0187984732,65.8007845827,80.9042895005
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,2.0,9.908,33.769,0.2482,0.000415272,1.9228,794.542077745,38.0187984732,65.8007845827,80.9042895005
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,2.2,9.905,33.769,0.2555,0.000437294,1.3984,705.784760479,33.9602667692,60.1816135192,76.1448328426
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,2.4,9.903,33.773,0.2482,0.000375947,1.9228,705.784760479,33.9602667692,60.1816135192,76.1448328426
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,2.7,9.9,33.781,0.2482,0.000399542,1.4858,616.418366786,29.7205761507,53.5629711364,69.1588893155
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,2.9,9.899,33.782,0.2482,0.00040898,1.1362,616.418366786,29.7205761507,53.5629711364,69.1588893155
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,3.1,9.897,33.782,0.2628,0.000457743,1.748,616.418366786,29.7205761507,53.5629711364,69.1588893155
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,3.5,9.895,33.782,0.2628,0.00040898,2.0976,558.486005719,26.7448213084,49.1542899635,64.9325154551
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,3.8,9.887,33.782,0.2701,0.000399542,1.748,558.486005719,26.7448213084,49.1542899635,64.9325154551
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,4.1,9.89,33.782,0.292,0.000397969,1.311,464.857938283,21.9098204798,41.567658177,57.0899104652
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,4.5,9.894,33.782,0.2847,0.000397969,1.3984,464.857938283,21.9098204798,41.567658177,57.0899104652
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,4.8,9.883,33.784,0.3066,0.000462462,1.8354,464.857938283,21.9098204798,41.567658177,57.0899104652
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,5.1,9.881,33.782,0.3212,0.000415272,1.4858,420.898886228,19.3540946709,37.9227054335,53.9306111159
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,5.5,9.877,33.783,0.3212,0.00039325,1.5732,420.898886228,19.3540946709,37.9227054335,53.9306111159
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,5.8,9.884,33.782,0.3139,0.000385385,1.9228,371.917525923,16.5152353364,33.3970043673,49.4127097663
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,6.2,9.882,33.783,0.365,0.000372801,2.5346,371.917525923,16.5152353364,33.3970043673,49.4127097663
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,6.6,9.883,33.782,0.3504,0.000429429,1.9228,371.917525923,16.5152353364,33.3970043673,49.4127097663
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,7.0,9.882,33.781,0.3504,0.000396396,1.748,330.54971189,13.9577940462,29.426437996,45.7638595258
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,7.4,9.872,33.785,0.4015,0.000396396,2.2724,330.54971189,13.9577940462,29.426437996,45.7638595258
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,7.8,9.864,33.786,0.4307,0.000401115,1.9228,285.562276719,11.603962364,25.1931251644,40.6323089937
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,8.2,9.866,33.784,0.4307,0.000432575,1.311,285.562276719,11.603962364,25.1931251644,40.6323089937
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,8.6,9.861,33.785,0.4453,0.000421564,1.748,285.562276719,11.603962364,25.1931251644,40.6323089937
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,9.0,9.863,33.784,0.4672,0.000402688,1.6606,244.792855327,9.47447888316,21.2996228089,35.8427570417
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,9.4,9.865,33.783,0.4672,0.000402688,1.6606,244.792855327,9.47447888316,21.2996228089,35.8427570417
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,9.7,9.871,33.781,0.4745,0.000410553,2.185,214.626788079,7.73103295509,18.2535308055,32.5311926553
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,10.1,9.865,33.782,0.4745,0.000410553,2.185,214.626788079,7.73103295509,18.2535308055,32.5311926553
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,10.8,9.849,33.787,0.511,0.000457743,2.0976,200.393728788,6.92089539725,16.776885596,30.8688408351
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,11.5,9.797,33.789,0.5402,0.000419991,1.8354,184.215694133,6.24067799215,15.2931435832,28.598304651
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,11.7,9.797,33.789,0.5402,0.000419991,1.8354,184.215694133,6.24067799215,15.2931435832,28.598304651
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,12.2,9.666,33.807,0.5913,0.000438867,1.6606,174.022019273,5.53987362831,14.1015254542,27.5703397755
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,12.7,9.666,33.807,0.5621,0.000432575,1.6606,169.581758748,5.34939671577,13.6748296067,26.9374675075
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,13.2,9.36,33.865,0.5767,0.000438867,2.185,160.944213544,4.87708252431,12.7509699946,25.8751841345
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,13.7,9.36,33.865,0.5621,0.000421564,2.3598,155.285865947,4.43912799623,12.00078122,25.3599734723
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,14.3,9.081,33.912,0.5986,0.000448305,2.0976,152.249105136,4.34826885195,11.7259500658,24.8185276498
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,14.6,9.081,33.912,0.5986,0.000448305,2.0976,152.249105136,4.34826885195,11.7259500658,24.8185276498
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,15.2,8.63,33.987,0.6278,0.00045617,2.0102,136.450153352,3.49970082814,10.0198079551,22.8498660242
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,15.8,8.63,33.987,0.7154,0.000537966,2.2724,127.550064063,3.17659090875,9.21110628682,21.4818587267
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,16.6,7.773,34.16,0.8468,0.000511225,2.0102,118.622980898,2.72540327164,8.20830450072,20.2218849265
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,17.5,7.574,34.188,0.8979,0.000492349,1.9228,108.318749552,2.26818626214,7.12598173907,18.7183866832
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,17.7,7.574,34.188,0.8979,0.000492349,1.9228,108.318749552,2.26818626214,7.12598173907,18.7183866832
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,18.6,6.951,34.238,1.241,0.000570999,2.0976,100.675376904,1.95661577745,6.33746150375,17.5286222593
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,19.2,6.326,34.285,2.9565,0.000580437,2.4472,90.4579663162,1.62874095158,5.41709385712,15.8335422692
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,19.5,6.326,34.285,2.9565,0.000580437,2.4472,90.4579663162,1.62874095158,5.41709385712,15.8335422692
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,20.0,6.296,34.284,3.8544,0.000585156,2.185,79.0508052619,1.34850217394,4.52256864142,13.7886385138
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,20.4,6.296,34.284,4.3727,0.000615043,2.2724,66.6786595543,1.0448756794,3.59474553494,11.6816664239
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,20.9,6.106,34.284,7.2197,0.000638638,2.4472,58.2134789194,0.865610251853,3.00552579082,10.1753483861
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,21.3,6.106,34.284,8.468,0.000699985,2.5346,58.2134789194,0.865610251853,3.00552579082,10.1753483861
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,21.6,6.106,34.284,8.468,0.000699985,2.5346,52.858112048,0.768250434269,2.6429793745,9.14646189369
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,22.2,5.7,34.303,8.9863,0.000626054,2.4472,44.9651466491,0.609953502832,2.10518868788,7.6882021217
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,22.7,5.7,34.303,8.0373,0.000555269,2.185,37.3695704977,0.471191048213,1.6226314121,6.30206011927
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,23.3,5.254,34.328,6.7379,0.000498641,2.4472,33.6499334869,0.409983629417,1.39200284172,5.59167842921
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,24.0,5.254,34.328,6.3145,0.000475046,2.2724,32.2617842185,0.374594812513,1.27222892549,5.31739467498
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,24.5,5.185,34.336,6.1685,0.000459316,2.185,31.3793367481,0.338003569676,1.16077307211,5.14445289353
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,24.8,5.185,34.336,6.1685,0.000459316,2.185,31.3793367481,0.338003569676,1.16077307211,5.14445289353
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,25.4,5.113,34.336,5.7013,0.00045617,2.3598,32.9034808261,0.324448934693,1.1384712331,5.36849223363
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,25.9,5.113,34.336,5.475,0.000429429,2.185,41.1638198836,0.373466597881,1.34696506249,6.67050866447
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,26.6,5.004,34.334,5.0078,0.000399542,2.185,33.5823636657,0.289699957823,1.04259439678,5.43528102507
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,27.2,4.885,34.323,4.8034,0.000410553,2.3598,30.5585541884,0.242716259043,0.888784647183,4.95275297659
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,27.7,4.885,34.323,4.3216,0.000418418,2.5346,30.5585541884,0.242716259043,0.888784647183,4.95275297659
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,28.2,4.885,34.323,4.3216,0.000418418,2.5346,32.5304847331,0.252247762464,0.922354551144,5.23582605206
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,28.8,4.671,34.314,2.7959,0.000311454,2.185,23.5419494813,0.168319007058,0.618779000885,3.81534291198
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,29.6,4.404,34.321,1.8834,0.000268983,2.2724,22.5796154596,0.157436655101,0.579984263044,3.67534106803
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,30.4,4.138,34.322,0.9198,0.000182468,2.2724,18.2405355372,0.11545283708,0.432705776831,3.01662984112
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,30.6,4.138,34.322,0.9198,0.000182468,2.2724,18.2405355372,0.11545283708,0.432705776831,3.01662984112
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,31.4,3.727,34.327,0.4891,0.000154154,2.3598,17.3360123693,0.110578219588,0.411112409847,2.89429084971
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,32.2,4.1,34.4,0.3869,0.000122694,2.185,15.0134748614,0.0866220001655,0.329233495554,2.56113239288
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,32.5,4.1,34.4,0.3869,0.000122694,2.185,15.0134748614,0.0866220001655,0.329233495554,2.56113239288
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,33.3,4.184,34.429,0.2847,0.000405834,2.185,13.629961296,0.0765015396297,0.291920536987,2.36027898071
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,34.1,4.239,34.442,0.2409,0.000119548,2.0976,11.3666508918,0.0624323278803,0.232691214204,2.00281612071
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,34.5,4.239,34.442,0.2409,0.000119548,2.0976,11.3666508918,0.0624323278803,0.232691214204,2.00281612071
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,35.2,4.274,34.449,0.2409,0.000124267,2.185,10.11835049,0.0534787935669,0.198498597514,1.81108334805
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,36.0,4.29,34.452,0.2555,0.000114829,2.185,9.47750131059,0.0501805323002,0.184711095215,1.71627718014
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,36.4,4.29,34.452,0.2555,0.000114829,2.185,9.47750131059,0.0501805323002,0.184711095215,1.71627718014
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,37.1,4.312,34.454,0.2555,0.000114829,2.0976,8.56505333484,0.0429534672767,0.157068897761,1.57548762704
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,37.9,4.312,34.454,0.2555,0.000135278,2.2724,7.98427868722,0.0402642796271,0.143602035051,1.48701736866
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,38.5,4.337,34.458,0.219,0.000124267,2.0102,7.98427868722,0.0402642796271,0.143602035051,1.48701736866
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,39.1,4.347,34.459,0.219,0.000124267,2.0102,7.39791256144,0.0367881817118,0.12889298864,1.39194366126
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,39.8,4.347,34.459,0.2482,0.000136851,2.0976,6.61034996021,0.0309197413513,0.104607781583,1.26250866102
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,40.5,4.365,34.464,0.2263,0.000117975,2.0976,6.61034996021,0.0309197413513,0.104607781583,1.26250866102
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,41.0,4.365,34.464,0.2263,0.000117975,2.0976,6.19868560332,0.0286724405836,0.0935471893127,1.19825942404
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,41.8,4.385,34.466,0.2409,0.000124267,2.185,5.99048139988,0.0272830495041,0.0883739288955,1.17370018192
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,42.6,4.382,34.466,0.219,0.000113256,2.0976,5.75595661896,0.0256879291458,0.080603134166,1.13930879434
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,43.0,4.382,34.466,0.219,0.000113256,2.0976,5.75595661896,0.0256879291458,0.080603134166,1.13930879434
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,43.7,4.395,34.467,0.2117,0.000122694,2.185,5.49185311205,0.0249630588515,0.0736837436376,1.09563276471
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,44.6,4.405,34.467,0.2117,0.000117975,2.2724,5.21466283756,0.0234979350547,0.066750796656,1.05444576352
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,44.9,4.405,34.467,0.2117,0.000117975,2.2724,5.21466283756,0.0234979350547,0.066750796656,1.05444576352
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,45.7,4.423,34.477,0.1825,0.00011011,2.185,4.81163141338,0.0209864150076,0.0576329030677,0.977637907892
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,46.4,4.372,34.481,0.1825,0.000113256,2.185,4.4866407723,0.0202399067941,0.0519689579864,0.916201010743
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,46.8,4.372,34.481,0.1825,0.000113256,2.185,4.4866407723,0.0202399067941,0.0519689579864,0.916201010743
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,47.6,4.296,34.484,0.1533,0.000113256,2.3598,4.20654834652,0.0192274888388,0.0460601126312,0.865434218158
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,48.4,4.287,34.491,0.1168,0.000102245,2.0976,4.20654834652,0.0192274888388,0.0460601126312,0.865434218158
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,48.9,4.287,34.491,0.1168,0.000102245,2.0976,3.99466808477,0.0184608641223,0.0411237954392,0.822697199702
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,49.7,4.295,34.5,0.1095,0.000103818,2.0102,3.82796464485,0.0175598476417,0.0384861811784,0.797736510289
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,50.6,4.232,34.507,0.1241,0.000102245,2.0102,3.73498745643,0.0168457963071,0.033999879291,0.782421599819
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,50.9,4.232,34.507,0.1241,0.000102245,2.0102,3.73498745643,0.0168457963071,0.033999879291,0.782421599819
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,51.7,4.193,34.508,0.1168,0.000106964,2.0976,3.62619934775,0.0171024085055,0.0316045129545,0.771135243292
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,52.6,4.162,34.507,0.146,0.000116402,2.0102,3.56672846341,0.0160698740471,0.0292630777252,0.764791603007
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,52.9,4.162,34.507,0.146,0.000116402,2.0102,3.56672846341,0.0160698740471,0.0292630777252,0.764791603007
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,53.7,4.146,34.506,0.1168,0.000105391,2.0976,3.48712438816,0.0155892755754,0.0281340609394,0.753129200255
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,54.4,4.132,34.505,0.1241,0.000154154,2.185,3.48712438816,0.0155892755754,0.0281340609394,0.753129200255
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,54.9,4.132,34.505,0.1241,0.000154154,2.185,3.24814190285,0.015807176184,0.0238390229241,0.706328011143
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,55.7,4.077,34.504,0.1168,0.000100672,2.185,3.07131962875,0.0150606679704,0.0192018318186,0.667796801899
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,56.5,4.029,34.506,0.1095,0.000105391,2.2724,3.0066480893,0.0151240603119,0.0197381958359,0.656533085454
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,56.9,4.029,34.506,0.1095,0.000105391,2.2724,3.0066480893,0.0151240603119,0.0197381958359,0.656533085454
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,57.7,3.992,34.508,0.1168,0.000102245,2.0102,2.90879141716,0.0147824178528,0.0187921911681,0.639473784345
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,58.6,3.897,34.512,0.1241,9.9099e-05,2.0976,2.80177168601,0.0147237588062,0.0163081184748,0.615076059876
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,59.5,3.812,34.518,0.1168,0.000270556,2.185,2.73557941927,0.0155274046501,0.0145080572564,0.605112491502
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,59.9,3.812,34.518,0.1168,0.000270556,2.185,2.73557941927,0.0155274046501,0.0145080572564,0.605112491502
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,60.7,3.797,34.518,0.1022,9.9099e-05,2.0976,2.68671880007,0.0145614744119,0.013446528031,0.598259173294
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,61.6,3.774,34.521,0.1095,0.000103818,2.185,2.68742692499,0.0145212414058,0.0132228465535,0.602545327184
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,61.9,3.774,34.521,0.1095,0.000103818,2.185,2.68742692499,0.0145212414058,0.0132228465535,0.602545327184
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,62.7,3.768,34.519,0.0803,0.000102245,2.185,2.66365250158,0.014382116347,0.0129696945255,0.608076133337
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,63.4,3.759,34.522,0.1022,0.000102245,2.0102,2.66365250158,0.014382116347,0.0129696945255,0.608076133337
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,64.0,3.759,34.522,0.1022,0.000102245,2.0102,2.7311565407,0.0145073796138,0.0124359828578,0.62913913952
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,64.8,3.738,34.522,0.1022,9.7526e-05,2.185,2.64454860699,0.0140235692635,0.0105015359295,0.615598714431
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,65.6,3.727,34.524,0.0949,0.000100672,2.185,2.44618076167,0.0135027377857,0.0084509750327,0.565728137738
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,66.0,3.727,34.524,0.0949,0.000100672,2.185,2.44618076167,0.0135027377857,0.0084509750327,0.565728137738
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,66.8,3.713,34.523,0.1022,0.000100672,2.185,2.32454966613,0.0134609833635,0.00684247239187,0.527499532505
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,67.5,3.708,34.523,0.0949,0.000105391,2.0976,2.32454966613,0.0134609833635,0.00684247239187,0.527499532505
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,68.1,3.705,34.525,0.0949,0.000105391,2.0976,2.23037292184,0.0134116218602,0.0069473875513,0.501165805004
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,68.9,3.705,34.525,0.0949,0.000111683,2.0102,2.03069330414,0.0129061735907,0.00474888449146,0.444678802659
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,69.6,3.701,34.524,0.0949,0.000102245,2.185,2.03069330414,0.0129061735907,0.00474888449146,0.444678802659
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,70.1,3.696,34.523,0.0949,0.000102245,2.185,1.87421704538,0.0126341781841,0.002983893228,0.403577668112
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,70.9,3.696,34.523,0.1168,0.000106964,2.185,1.79401319219,0.0133374105591,0.00167716902326,0.379200374935
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,71.5,3.667,34.523,0.1095,0.000100672,2.185,1.79401319219,0.0133374105591,0.00167716902326,0.379200374935
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,72.2,3.634,34.526,0.1095,0.000100672,2.185,1.76446929201,0.0134393454442,0.00205969676746,0.369557356978
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,73.0,3.634,34.526,0.1095,0.000103818,2.185,1.70977728347,0.0127051776066,0.00143462639347,0.3563576375
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,73.4,3.571,34.528,0.1095,0.000103818,2.185,1.70977728347,0.0127051776066,0.00143462639347,0.3563576375
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,74.3,3.532,34.533,0.0803,9.9099e-05,2.185,1.66194209106,0.0130329582737,9.0179884224e-05,0.342087483943
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,75.1,3.559,34.538,0.0657,9.9099e-05,2.0102,1.60572548571,0.0130113203544,2.0039974272e-05,0.329559236138
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,75.4,3.559,34.538,0.0657,9.9099e-05,2.0102,1.60572548571,0.0130113203544,2.0039974272e-05,0.329559236138
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,76.4,3.563,34.541,0.0876,9.9099e-05,2.185,1.57491237803,0.0134008029006,-0.000979601095296,0.318434673361
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,77.4,3.571,34.546,0.0803,9.2807e-05,2.0976,1.53493621132,0.0137500524407,-0.00183896234496,0.31012714409
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,78.3,3.582,34.552,0.0876,9.7526e-05,2.0976,1.52485220295,0.0129494494291,-0.000491863486176,0.305484823071
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,78.6,3.582,34.552,0.0876,9.7526e-05,2.0976,1.52485220295,0.0129494494291,-0.000491863486176,0.305484823071
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,79.6,3.587,34.554,0.073,0.000105391,2.0976,1.50850728686,0.0133729102704,-0.00105504570432,0.301668036716
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,80.4,3.602,34.557,0.0803,0.000100672,2.0976,1.50383675804,0.0128953546311,-0.00260431253885,0.303962691765
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,81.5,3.618,34.56,0.0876,9.9099e-05,2.0976,1.5289190843,0.0125630097153,-0.00238328341085,0.31352232796
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,81.7,3.618,34.56,0.0876,9.9099e-05,2.0976,1.5289190843,0.0125630097153,-0.00238328341085,0.31352232796
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,82.8,3.634,34.565,0.0876,0.000100672,2.185,1.59490239615,0.0124177989918,-0.00103618455206,0.345136992428
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,83.7,3.639,34.567,0.073,9.9099e-05,2.0976,1.59684877228,0.013015884603,-0.00265293894701,0.341625571069
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,84.5,3.668,34.578,0.0803,9.7526e-05,2.0976,1.52598210719,0.0127330702368,-0.00158050561795,0.324498073618
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,85.0,3.668,34.578,0.0803,9.7526e-05,2.0976,1.52598210719,0.0127330702368,-0.00158050561795,0.324498073618
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,85.9,3.701,34.599,0.0657,9.438e-05,2.0976,1.44436587371,0.0129278115099,-0.00241304866675,0.295761184337
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,86.6,3.699,34.606,0.073,9.9099e-05,1.9228,1.44436587371,0.0129278115099,-0.00241304866675,0.295761184337
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,87.3,3.703,34.608,0.073,9.9099e-05,1.9228,1.38188836063,0.0129031307583,-0.00213278373245,0.271759661287
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,88.4,3.703,34.61,0.0803,9.7526e-05,2.0102,1.32407750683,0.01310243628,-0.00359599655981,0.250171791761
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,89.4,3.706,34.611,0.0657,9.5953e-05,2.185,1.26347284872,0.0124625962464,-0.00373067697514,0.227826307814
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,90.4,3.711,34.616,0.073,9.7526e-05,2.0976,1.22038170629,0.0124625962464,-0.00346396849402,0.209171433184
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,90.7,3.711,34.616,0.073,9.7526e-05,2.0976,1.22038170629,0.0124625962464,-0.00346396849402,0.209171433184
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,91.7,3.715,34.616,0.073,9.5953e-05,2.2724,1.16763220436,0.0124085014483,-0.00378166102733,0.196633245832
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,92.7,3.721,34.619,0.0803,9.7526e-05,2.0976,1.15090033476,0.0126186259296,-0.00449573246352,0.189565122952
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,93.5,3.721,34.62,0.0657,0.000103818,2.185,1.12560518407,0.0124980959577,-0.00332634102365,0.18574585171
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,94.0,3.721,34.62,0.0657,0.000103818,2.185,1.12560518407,0.0124980959577,-0.00332634102365,0.18574585171
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,94.9,3.721,34.62,0.0584,0.000103818,2.185,1.14109880245,0.0127315488206,-0.00474357979238,0.189840117108
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,95.6,3.724,34.624,0.073,9.9099e-05,2.0976,1.14109880245,0.0127315488206,-0.00474357979238,0.189840117108
2014-06-14 15:49:59,48.489997333333335,-42.61702666666667,96.3,3.751,34.634,0.073,9.9099e-05,2.0976,1.15217341179,0.0121704843368,-0.00425318983373,0.194987422375
