datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,0.3,nan,nan,nan,nan,nan,1079.27738065,47.3477709709,76.6065974616,88.4047747029
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,0.6,3.793,34.436,0.25915,0.00020449,2.185,1079.27738065,47.3477709709,76.6065974616,88.4047747029
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,1.1,3.791,34.433,0.2847,0.000229658,1.9228,945.435088841,43.9680562929,73.9588983785,88.32955469
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,1.4,3.791,34.433,0.2774,0.000196625,1.748,945.435088841,43.9680562929,73.9588983785,88.32955469
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,1.7,3.791,34.433,0.2847,0.000201344,2.0102,765.722806045,37.863419618,64.5973110407,78.0066117498
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,2.0,3.785,34.437,0.2993,0.000209209,1.5732,765.722806045,37.863419618,64.5973110407,78.0066117498
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,2.4,3.785,34.437,0.292,0.00020449,1.6606,710.61114643,35.8995837064,62.8498818677,78.4837023135
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,2.6,3.785,34.437,0.2847,0.000210782,2.0976,710.61114643,35.8995837064,62.8498818677,78.4837023135
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,2.9,3.785,34.437,0.2993,0.00025168,1.5732,710.61114643,35.8995837064,62.8498818677,78.4837023135
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,3.3,3.783,34.439,0.292,0.000207636,2.185,660.532939325,33.906924565,60.5963054221,77.6006792372
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,3.6,3.783,34.439,0.292,0.000195052,1.5732,660.532939325,33.906924565,60.5963054221,77.6006792372
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,3.8,3.783,34.439,0.292,0.000196625,2.0976,660.532939325,33.906924565,60.5963054221,77.6006792372
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,4.2,3.778,34.443,0.2993,0.000212355,1.5732,594.354463612,30.5969690173,55.805739847,73.5238668569
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,4.6,3.778,34.443,0.3066,0.000215501,2.185,594.354463612,30.5969690173,55.805739847,73.5238668569
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,4.9,3.774,34.448,0.2847,0.000201344,1.5732,594.354463612,30.5969690173,55.805739847,73.5238668569
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,5.3,3.775,34.447,0.3066,0.000262691,2.2724,519.321888033,27.1009937993,50.1966866128,66.7423687841
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,5.7,3.775,34.447,0.3212,0.000223366,1.4858,519.321888033,27.1009937993,50.1966866128,66.7423687841
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,6.2,3.774,34.448,0.3066,0.000213928,2.0102,468.4054932,23.7810460971,44.9401830896,62.7043805536
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,6.4,3.774,34.448,0.3431,0.00020449,3.1464,468.4054932,23.7810460971,44.9401830896,62.7043805536
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,6.8,3.774,34.448,0.3066,0.000215501,2.2724,468.4054932,23.7810460971,44.9401830896,62.7043805536
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,7.2,3.773,34.448,0.2993,0.000242242,1.4858,413.93588232,20.7744819006,40.0385468413,57.6397044034
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,7.5,3.773,34.448,0.365,0.000226512,2.0976,413.93588232,20.7744819006,40.0385468413,57.6397044034
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,7.9,3.773,34.448,0.3212,0.00020449,2.185,391.654650579,19.1477355256,37.8115837762,56.3061693904
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,8.3,3.772,34.449,0.3212,0.000209209,2.0976,391.654650579,19.1477355256,37.8115837762,56.3061693904
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,8.6,3.772,34.449,0.3139,0.000212355,2.0102,391.654650579,19.1477355256,37.8115837762,56.3061693904
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,9.1,3.769,34.446,0.3431,0.000245388,1.6606,366.523030313,17.3039003022,35.3360628473,54.6199322847
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,9.5,3.769,34.446,0.3431,0.000217074,1.6606,366.523030313,17.3039003022,35.3360628473,54.6199322847
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,9.9,3.769,34.446,0.3358,0.000210782,2.0102,367.618139691,16.4222833996,34.9242941283,56.3045840325
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,10.4,3.77,34.447,0.3358,0.000210782,2.0102,367.618139691,16.4222833996,34.9242941283,56.3045840325
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,11.3,3.771,34.447,0.3504,0.000212355,1.748,337.837033139,14.4841364315,31.8225749874,53.2818330865
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,11.9,3.771,34.447,0.3504,0.000218647,1.3984,300.94153099,12.6081225793,28.221466466,48.4299151658
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,12.5,3.765,34.448,0.3723,0.000229658,1.5732,300.94153099,12.6081225793,28.221466466,48.4299151658
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,13.3,3.766,34.448,0.3723,0.000229658,1.5732,286.732458947,11.4914096843,26.4820235174,47.2308685848
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,13.9,3.766,34.448,0.3796,0.000223366,1.8354,253.627456604,9.97502734734,23.3260759114,42.4515176459
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,14.7,3.763,34.448,0.3942,0.000224939,1.748,253.627456604,9.97502734734,23.3260759114,42.4515176459
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,15.4,3.764,34.446,0.3942,0.000224939,1.748,237.376543126,8.70543798866,21.2910975681,41.0926406514
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,16.0,3.765,34.447,0.4161,0.000213928,2.0102,225.343995554,8.03936552802,19.9604756941,39.3670923581
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,16.4,3.765,34.447,0.4161,0.000213928,2.0102,225.343995554,8.03936552802,19.9604756941,39.3670923581
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,17.4,3.762,34.448,0.4161,0.000243815,1.5732,194.300224887,6.69920257434,16.9986417624,34.6729851899
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,18.1,3.762,34.447,0.4672,0.000215501,2.2724,190.651663496,6.23004295484,16.3144855873,34.5207126981
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,19.1,3.757,34.448,0.4891,0.000215501,1.9228,181.060204378,5.88107893385,15.4321393712,32.949822388
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,19.6,3.757,34.448,0.4891,0.000215501,1.9228,181.060204378,5.88107893385,15.4321393712,32.949822388
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,20.5,3.752,34.448,0.5183,0.000209209,1.9228,164.628893175,4.92641241591,13.5750918336,30.9343570884
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,21.3,3.754,34.449,0.5621,0.000217074,1.8354,142.172464364,4.17448086081,11.6298524951,27.0311833622
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,21.7,3.754,34.449,0.5621,0.000217074,1.8354,142.172464364,4.17448086081,11.6298524951,27.0311833622
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,22.5,3.757,34.448,0.6424,0.000234377,2.3598,129.049408291,3.6219689336,10.3431662017,24.9633079314
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,23.5,3.757,34.448,0.6205,0.000213928,1.748,120.284570861,3.20639714249,9.41665247176,23.6571088836
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,23.9,3.757,34.448,0.6205,0.000213928,1.748,120.284570861,3.20639714249,9.41665247176,23.6571088836
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,24.7,3.752,34.448,0.6789,0.000213928,1.9228,109.272164296,2.76810114099,8.35653164395,21.8686388351
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,25.4,3.75,34.448,0.7154,0.000218647,1.9228,109.272164296,2.76810114099,8.35653164395,21.8686388351
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,26.1,3.746,34.448,0.7154,0.000218647,1.9228,104.649563539,2.49020838713,7.76964007331,21.301116609
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,26.8,3.746,34.448,0.7957,0.000210782,2.0102,106.948922532,2.44992940048,7.78495267659,21.9293515258
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,27.5,3.747,34.448,0.8395,0.000217074,2.3598,106.948922532,2.44992940048,7.78495267659,21.9293515258
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,28.3,3.744,34.447,0.8395,0.000217074,2.3598,94.7965509381,2.02282459842,6.67305798584,19.8999672699
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,29.0,3.744,34.447,0.9125,0.000226512,2.0102,89.742361589,1.8195471662,6.16241380201,19.0946355646
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,29.7,3.739,34.448,0.9417,0.000213928,1.9228,89.742361589,1.8195471662,6.16241380201,19.0946355646
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,30.5,3.738,34.448,0.9417,0.000213928,1.9228,78.6369468786,1.58542488011,5.37399347186,16.8136841149
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,31.2,3.738,34.448,0.9855,0.000213928,1.9228,78.1337912348,1.45427593022,5.13765792939,17.0210476547
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,31.7,3.738,34.448,0.9855,0.000213928,1.9228,78.1337912348,1.45427593022,5.13765792939,17.0210476547
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,32.4,3.739,34.448,1.0439,0.000215501,2.0102,75.6544253404,1.31663104032,4.81076439554,16.7301159862
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,33.5,3.74,34.447,1.1023,0.000206063,2.2724,62.2637986574,1.09134158953,3.96685455545,13.8213158816
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,33.9,3.74,34.447,1.1023,0.000206063,2.2724,62.2637986574,1.09134158953,3.96685455545,13.8213158816
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,34.7,3.74,34.447,1.1315,0.000239096,2.0102,59.2428913314,0.96743508788,3.64274716744,13.3828526095
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,35.7,3.74,34.447,1.2045,0.000212355,2.0102,54.4311167452,0.8503507855,3.27470154642,12.4013200555
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,36.5,3.737,34.446,1.1753,0.000218647,2.0102,54.4311167452,0.8503507855,3.27470154642,12.4013200555
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,37.2,3.736,34.446,1.1753,0.000218647,2.0102,45.45942171,0.683174700097,2.67280710797,10.4960520374
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,37.8,3.736,34.446,1.1972,0.000212355,2.0976,42.0678864464,0.587856623048,2.38368715739,9.85280232927
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,38.7,3.727,34.445,1.0147,0.000199771,1.748,42.0678864464,0.587856623048,2.38368715739,9.85280232927
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,39.4,3.71,34.446,1.0147,0.000199771,1.748,38.1647057791,0.522332270318,2.13649024357,8.97216474445
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,40.0,3.709,34.444,1.0074,0.00020449,2.0102,35.7358566649,0.466424620318,1.9519418258,8.51435966453
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,40.4,3.709,34.444,1.0074,0.00020449,2.0102,35.7358566649,0.466424620318,1.9519418258,8.51435966453
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,41.4,3.703,34.439,0.9782,0.000195052,1.9228,29.4278876525,0.369109599988,1.57199747005,7.11848877749
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,42.2,3.536,34.467,0.9198,0.000190333,2.185,26.9393200037,0.326711618669,1.41034914346,6.58524694734
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,42.7,3.536,34.467,0.9198,0.000190333,2.185,26.9393200037,0.326711618669,1.41034914346,6.58524694734
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,43.5,3.374,34.487,0.8906,0.000195052,2.0102,25.4342101687,0.289715510077,1.28453730087,6.3029864299
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,44.4,3.326,34.496,0.9052,0.000196625,2.0102,25.4342101687,0.289715510077,1.28453730087,6.3029864299
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,45.1,3.28,34.503,0.9052,0.000196625,2.0102,25.4310255413,0.262080675339,1.21649981998,6.41319613591
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,45.8,3.28,34.503,0.8614,0.000190333,2.185,24.2232353021,0.242640526325,1.13512190504,6.14617763892
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,46.5,3.294,34.512,0.8614,0.000193479,2.0976,24.2232353021,0.242640526325,1.13512190504,6.14617763892
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,47.5,3.3,34.52,0.8614,0.000193479,2.0976,24.0550459607,0.21780949259,1.0657641435,6.22188220474
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,48.2,3.3,34.52,0.7738,0.000217074,2.0976,22.6583682371,0.192027911826,0.967063733745,5.92798717051
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,49.4,3.31,34.53,0.7373,0.000195052,2.0102,21.6593471534,0.176221411827,0.899214864381,5.72020202814
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,50.6,3.314,34.533,0.7081,0.000210782,2.0976,19.5663852911,0.147478648006,0.774246174232,5.24461067963
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,51.4,3.299,34.534,0.7081,0.000193479,2.0976,19.5663852911,0.147478648006,0.774246174232,5.24461067963
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,52.3,3.315,34.539,0.7081,0.000193479,2.0976,20.3574846474,0.141248448683,0.771610917615,5.51375237446
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,53.4,3.305,34.545,0.6351,0.000193479,2.185,19.322341454,0.126550046813,0.703373921102,5.29470103076
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,54.3,3.308,34.549,0.657,0.000187187,2.185,17.7789851344,0.110989340053,0.6256120427,4.91092735945
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,54.7,3.308,34.549,0.657,0.000187187,2.185,17.7789851344,0.110989340053,0.6256120427,4.91092735945
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,55.7,3.325,34.555,0.6643,0.000182468,2.0976,12.2808324192,0.0813190194912,0.430084076667,3.36111496487
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,56.4,3.341,34.558,0.6497,0.000182468,2.0976,12.2808324192,0.0813190194912,0.430084076667,3.36111496487
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,57.0,3.341,34.558,0.6497,0.000182468,2.0976,10.9445117035,0.0712729393028,0.372209809791,3.00252148131
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,57.6,3.311,34.575,0.5475,0.000184041,2.0976,9.72982208325,0.062350340452,0.321376352112,2.68129296673
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,58.3,3.298,34.574,0.5694,0.000193479,1.9228,9.72982208325,0.062350340452,0.321376352112,2.68129296673
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,58.7,3.298,34.574,0.5694,0.000193479,1.9228,8.82505126505,0.0555668527728,0.283371130316,2.43672569943
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,59.4,3.304,34.574,0.5767,0.000193479,2.0102,8.37577889691,0.0512037692151,0.260656998301,2.32204292082
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,60.1,3.316,34.578,0.584,0.000190333,2.0102,8.13155706114,0.0482346409855,0.246306313784,2.26890333729
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,60.9,3.316,34.578,0.5621,0.000190333,2.0102,7.99733062897,0.0462733664626,0.236889294109,2.24582591609
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,61.5,3.332,34.58,0.5548,0.000184041,2.0102,7.67517635709,0.0433059286954,0.220134991501,2.16597628274
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,62.1,3.332,34.586,0.511,0.000162019,2.3598,7.18634960156,0.0401714732392,0.200457504999,2.03153036991
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,62.9,3.332,34.586,0.4745,0.000174603,2.185,6.7137981105,0.0371622810497,0.182251188373,1.89532515713
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,63.5,3.324,34.59,0.4234,0.000182468,2.0976,6.7137981105,0.0371622810497,0.182251188373,1.89532515713
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,64.0,3.324,34.59,0.4234,0.000182468,2.0976,6.21280166721,0.0352843463251,0.164481330598,1.75037065739
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,64.6,3.323,34.593,0.4307,0.000154154,1.9228,5.84751755755,0.0327403693992,0.150090271427,1.6467848317
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,65.2,3.315,34.596,0.365,0.000171457,2.0976,5.57676231987,0.0314035517016,0.140293081652,1.56830602765
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,65.7,3.315,34.596,0.3358,0.000158873,2.0976,5.57676231987,0.0314035517016,0.140293081652,1.56830602765
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,66.3,3.312,34.596,0.3358,0.000158873,2.0976,5.412713381,0.0287652469715,0.130555422389,1.52590474503
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,66.8,3.312,34.596,0.3285,0.000155727,2.2724,5.28043332497,0.0290480613377,0.124274658687,1.49805137111
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,67.6,3.308,34.603,0.2628,0.000154154,2.0976,5.19760979655,0.0270465538088,0.118287716374,1.47765210584
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,67.9,3.308,34.603,0.2628,0.000154154,2.0976,5.19760979655,0.0270465538088,0.118287716374,1.47765210584
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,68.8,3.301,34.606,0.2409,0.000143143,2.2724,4.93163343466,0.0257621404469,0.109457750063,1.40656445998
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,69.6,3.303,34.608,0.2336,0.000135278,2.0976,4.84219687082,0.0247760937056,0.103284848576,1.39411959394
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,70.4,3.3,34.613,0.1971,0.000138424,2.0102,4.72314675517,0.0241083610418,0.0980980317055,1.36217913318
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,71.3,3.295,34.616,0.1825,0.000133705,2.0102,4.62773175966,0.0229647632012,0.0930270340981,1.33596164317
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,71.8,3.295,34.616,0.1533,0.00014157,2.2724,4.31311147253,0.0222615308261,0.0832705136827,1.24405312955
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,72.4,3.295,34.615,0.1606,0.00012584,2.0976,4.31311147253,0.0222615308261,0.0832705136827,1.24405312955
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,73.0,3.297,34.618,0.1606,0.00012584,2.0976,4.04228658322,0.0212012727837,0.0757124963271,1.15592882265
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,73.5,3.297,34.618,0.1606,0.000135278,2.0976,3.77889507075,0.0193635710652,0.0676131049607,1.0785557933
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,74.3,3.298,34.619,0.1679,0.000130559,2.0976,3.57132547107,0.019448601326,0.0612191743459,1.00690518249
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,74.7,3.298,34.619,0.1679,0.000130559,2.0976,3.57132547107,0.019448601326,0.0612191743459,1.00690518249
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,75.5,3.308,34.625,0.1679,0.000121121,2.185,3.36959886932,0.0193449759784,0.0554933411087,0.943635267065
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,76.4,3.312,34.63,0.1752,0.000128986,2.0976,3.18785841616,0.0175180932195,0.0493932318814,0.890498168428
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,76.9,3.312,34.63,0.1606,0.000133705,2.2724,3.06289952046,0.0172785546917,0.0457259165896,0.846865210177
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,77.6,3.315,34.631,0.1679,0.000144716,2.185,3.06289952046,0.0172785546917,0.0457259165896,0.846865210177
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,78.2,3.318,34.634,0.1679,0.000144716,2.185,2.90118391123,0.0170467922912,0.0421234365087,0.799736015988
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,78.7,3.318,34.634,0.1533,0.000127413,2.185,2.8095184952,0.0170498351236,0.0382165256422,0.770022013938
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,79.6,3.32,34.636,0.1679,0.00020449,2.0102,2.74396470175,0.0164115165063,0.0364706902365,0.753507731367
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,80.0,3.32,34.636,0.1679,0.00020449,2.0102,2.74396470175,0.0164115165063,0.0364706902365,0.753507731367
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,80.9,3.321,34.637,0.1825,0.000122694,2.0102,2.66001126909,0.0158705685255,0.0334340447233,0.726838268029
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,81.4,3.322,34.639,0.1971,0.000138424,2.0976,2.57350781282,0.0158690471093,0.0309146073696,0.698013027211
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,82.3,3.33,34.643,0.1679,0.000135278,2.0976,2.47540349044,0.0162275941928,0.0273769624996,0.668336850663
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,82.7,3.33,34.643,0.1679,0.000135278,2.0976,2.47540349044,0.0162275941928,0.0273769624996,0.668336850663
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,83.5,3.361,34.649,0.1898,0.000135278,2.185,2.40386739579,0.0154996810661,0.025048789018,0.646198716727
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,84.1,3.371,34.652,0.2044,0.000136851,2.0102,2.35900787584,0.0153975771347,0.0224459500067,0.632087595935
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,84.6,3.371,34.652,0.2117,0.000128986,2.0976,2.35900787584,0.0153975771347,0.0224459500067,0.632087595935
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,85.4,3.415,34.661,0.2117,0.000128986,2.0976,2.2836873759,0.0152925994172,0.0210611288434,0.6072834544
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,85.9,3.415,34.661,0.3869,0.000155727,2.0976,2.21455813205,0.0148860432004,0.0202391951927,0.589878201808
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,86.5,3.477,34.667,0.4599,0.000155727,2.0976,2.21455813205,0.0148860432004,0.0202391951927,0.589878201808
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,87.2,3.511,34.675,0.4599,0.000155727,2.0976,2.16276440527,0.0152692710355,0.0191750136178,0.576456499096
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,87.8,3.511,34.675,0.511,0.000168311,2.0102,2.11648863549,0.0147932368124,0.0174126747038,0.554752115982
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,88.4,3.585,34.684,0.5256,0.000187187,2.0102,2.11648863549,0.0147932368124,0.0174126747038,0.554752115982
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,89.0,3.632,34.695,0.5256,0.000187187,2.0102,2.05192157348,0.0142477245831,0.0161301163504,0.537387449877
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,89.6,3.632,34.695,0.584,0.000206063,2.0976,1.98933571342,0.0139787720088,0.0139422226887,0.516301527514
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,90.5,3.619,34.696,0.5256,0.000182468,2.0976,1.92643255148,0.0139911123847,0.0133846398752,0.494191003433
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,90.9,3.619,34.696,0.5256,0.000182468,2.0976,1.92643255148,0.0139911123847,0.0133846398752,0.494191003433
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,91.7,3.606,34.696,0.5621,0.000184041,2.0102,1.88804676369,0.0135815133354,0.0119806628541,0.479557504185
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,92.3,3.571,34.69,0.5986,0.000196625,1.9228,1.84668917296,0.0142492459992,0.0110269958432,0.468513562185
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,92.7,3.571,34.69,0.5986,0.000196625,1.9228,1.84668917296,0.0142492459992,0.0110269958432,0.468513562185
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,93.3,3.505,34.693,0.5183,0.000179322,2.0976,1.7962768702,0.0142955646701,0.00959354827171,0.453218530811
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,94.1,3.494,34.691,0.4234,0.000158873,1.9228,1.78895184033,0.0141040352757,0.00954757421309,0.438706238825
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,94.5,3.494,34.691,0.4234,0.000158873,1.9228,1.78895184033,0.0141040352757,0.00954757421309,0.438706238825
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,95.4,3.511,34.694,0.3431,0.000163592,2.0102,1.74490492275,0.0134456001553,0.00861011600486,0.427099331882
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,96.0,3.511,34.694,0.3212,0.000151008,2.0102,1.69739477128,0.0136310438849,0.00742982046134,0.412710732047
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,96.6,3.512,34.694,0.3285,0.000143143,2.185,1.69739477128,0.0136310438849,0.00742982046134,0.412710732047
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,97.2,3.515,34.698,0.3285,0.000143143,2.185,1.64039651985,0.0138952631643,0.00771273774518,0.395217127919
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,97.8,3.515,34.698,0.2847,0.000144716,2.0102,1.60031587569,0.013510513913,0.00681005478643,0.380396709952
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,98.5,3.494,34.697,0.219,0.000135278,2.0976,1.60031587569,0.013510513913,0.00681005478643,0.380396709952
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,99.1,3.499,34.699,0.219,0.000135278,2.0976,1.56528884433,0.0141349707383,0.00513141223565,0.364066861213
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,99.6,3.499,34.699,0.219,0.000130559,2.0102,1.51278699264,0.0131102124072,0.00438521789952,0.347595650015
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,100.5,3.474,34.701,0.1095,0.000133705,2.2724,1.49056812232,0.013671276891,0.00417214582013,0.337498449943
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,100.9,3.474,34.701,0.1095,0.000133705,2.2724,1.49056812232,0.013671276891,0.00417214582013,0.337498449943
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,101.6,3.477,34.7,0.1314,0.000117975,2.0976,1.45819946155,0.013410100444,0.00275225470186,0.325479880062
2013-06-02 15:23:52,57.720036666666665,-53.88846733333333,102.4,3.488,34.705,0.1168,0.000144716,2.2724,1.4138700679,0.0134687594907,0.00282769931088,0.309021369398
