datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-25 15:40:14,44.117629666666666,-45.85635,0.0,nan,nan,0.2263,0.000190333,1.311,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-07-25 15:40:14,44.117629666666666,-45.85635,0.5,15.847,32.416,0.2409,0.000185614,1.6606,557.617654965,26.6568924117,47.5301452386,54.4264929469
2016-07-25 15:40:14,44.117629666666666,-45.85635,0.7,15.847,32.416,0.2409,0.000185614,1.6606,537.430692989,25.7445758659,45.8527489974,52.4549220708
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.1,15.839,32.393,0.2336,0.000193479,1.2236,526.834180182,25.4736753719,45.7860114625,52.8124365612
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.4,15.843,32.407,0.2482,0.000187187,1.6606,496.759747394,24.3392007879,44.4140188298,51.9436985478
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.6,15.843,32.418,0.2555,0.000195052,1.748,496.759747394,24.3392007879,44.4140188298,51.9436985478
2016-07-25 15:40:14,44.117629666666666,-45.85635,1.8,15.838,32.454,0.2555,0.000185614,1.5732,501.374318865,24.8813388543,45.995302765,54.4322761071
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.0,15.812,32.461,0.2555,0.00020449,1.2236,437.780781571,21.912599431,40.6098511431,48.2743836067
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.2,15.814,32.459,0.2628,0.000212355,1.5732,437.780781571,21.912599431,40.6098511431,48.2743836067
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.4,15.833,32.457,0.2701,0.000184041,1.311,426.284501255,21.478618504,39.9263607077,47.7207576967
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.6,15.84,32.454,0.2774,0.000177749,1.311,429.21919147,21.6316665495,40.8561400693,49.2721929986
2016-07-25 15:40:14,44.117629666666666,-45.85635,2.8,15.837,32.453,0.292,0.000210782,1.4858,429.21919147,21.6316665495,40.8561400693,49.2721929986
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.0,15.809,32.45,0.2847,0.000180895,0.5244,411.167365419,20.8317884082,39.8465889377,48.6154332362
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.2,15.816,32.443,0.2993,0.000190333,1.6606,411.167365419,20.8317884082,39.8465889377,48.6154332362
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.5,15.762,32.451,0.3066,0.000207636,1.4858,392.094972712,19.8340362289,38.9155376271,48.4759689561
2016-07-25 15:40:14,44.117629666666666,-45.85635,3.7,15.558,32.451,0.3066,0.000228085,1.2236,392.094972712,19.8340362289,38.9155376271,48.4759689561
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.0,15.543,32.447,0.292,0.000201344,1.4858,370.434809087,18.6576598144,37.1414629506,46.8228410363
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.2,15.39,32.459,0.3212,0.000224939,1.1362,370.434809087,18.6576598144,37.1414629506,46.8228410363
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.5,15.152,32.48,0.3285,0.000202917,1.4858,328.885749901,16.4640971571,33.3165939706,42.6465370957
2016-07-25 15:40:14,44.117629666666666,-45.85635,4.7,14.966,32.49,0.3285,0.000207636,1.3984,328.885749901,16.4640971571,33.3165939706,42.6465370957
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.0,14.837,32.516,0.3139,0.000202917,1.4858,306.144840612,15.1020040033,31.3713569897,40.997208292
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.3,14.689,32.502,0.3066,0.000201344,1.1362,306.144840612,15.1020040033,31.3713569897,40.997208292
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.6,14.363,32.532,0.2774,0.000224939,1.4858,306.144840612,15.1020040033,31.3713569897,40.997208292
2016-07-25 15:40:14,44.117629666666666,-45.85635,5.8,13.834,32.581,0.2628,0.000196625,1.5732,286.595260712,13.8179434409,29.5864910817,39.6096173244
2016-07-25 15:40:14,44.117629666666666,-45.85635,6.1,13.452,32.534,0.2555,0.000195052,1.3984,286.595260712,13.8179434409,29.5864910817,39.6096173244
2016-07-25 15:40:14,44.117629666666666,-45.85635,6.4,13.404,32.531,0.2628,0.000213928,1.4858,259.127238394,12.2417926067,26.8721019113,36.7429379862
2016-07-25 15:40:14,44.117629666666666,-45.85635,6.7,13.368,32.526,0.2701,0.000213928,1.6606,259.127238394,12.2417926067,26.8721019113,36.7429379862
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.0,13.358,32.522,0.292,0.000206063,1.311,259.127238394,12.2417926067,26.8721019113,36.7429379862
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.3,13.313,32.517,0.292,0.000199771,1.0488,232.933450101,10.7072900339,24.148494942,33.8018340752
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.6,13.238,32.514,0.2847,0.00020449,1.0488,232.933450101,10.7072900339,24.148494942,33.8018340752
2016-07-25 15:40:14,44.117629666666666,-45.85635,7.9,13.197,32.509,0.2993,0.000206063,1.311,232.933450101,10.7072900339,24.148494942,33.8018340752
2016-07-25 15:40:14,44.117629666666666,-45.85635,8.3,13.162,32.507,0.292,0.000191906,1.4858,222.324252958,9.70098783356,22.9806742825,33.5062148055
2016-07-25 15:40:14,44.117629666666666,-45.85635,8.6,13.002,32.498,0.3066,0.000228085,1.4858,222.324252958,9.70098783356,22.9806742825,33.5062148055
2016-07-25 15:40:14,44.117629666666666,-45.85635,8.9,12.85,32.507,0.3212,0.000265837,1.748,209.134861446,8.75019906742,21.535990769,32.3567765076
2016-07-25 15:40:14,44.117629666666666,-45.85635,9.2,12.636,32.5,0.3066,0.000187187,1.5732,209.134861446,8.75019906742,21.535990769,32.3567765076
2016-07-25 15:40:14,44.117629666666666,-45.85635,9.5,12.588,32.496,0.2993,0.000218647,1.748,199.493059677,8.03667481895,20.3796594983,31.4240518269
2016-07-25 15:40:14,44.117629666666666,-45.85635,9.8,12.419,32.533,0.292,0.000234377,1.311,199.493059677,8.03667481895,20.3796594983,31.4240518269
2016-07-25 15:40:14,44.117629666666666,-45.85635,10.6,12.295,32.57,0.365,0.000262691,1.311,190.007772862,7.47280906981,19.2379132029,30.1547483806
2016-07-25 15:40:14,44.117629666666666,-45.85635,11.7,11.996,32.696,0.3577,0.000284713,1.5732,187.519278734,6.69071881954,18.5373881999,30.9342814374
2016-07-25 15:40:14,44.117629666666666,-45.85635,12.5,11.51,32.737,0.4161,0.000303589,1.3984,183.676807202,5.96766932236,17.5815321165,31.0983781257
2016-07-25 15:40:14,44.117629666666666,-45.85635,13.1,11.51,32.737,0.4015,0.000279994,1.311,176.833097191,5.67041519504,16.7579139292,29.9255998368
2016-07-25 15:40:14,44.117629666666666,-45.85635,13.7,10.729,32.722,0.3942,0.000279994,1.748,168.396291857,5.08422401558,15.6599820905,28.9909035364
2016-07-25 15:40:14,44.117629666666666,-45.85635,14.3,10.702,32.769,0.3869,0.000319319,1.6606,161.873323737,4.73042848389,14.8295983489,28.0230301298
2016-07-25 15:40:14,44.117629666666666,-45.85635,15.4,10.817,32.844,0.438,0.000316173,1.3984,151.577798846,3.95087612488,13.2882325689,26.920900214
2016-07-25 15:40:14,44.117629666666666,-45.85635,16.5,10.293,32.791,0.4672,0.000333476,1.748,132.867149624,3.11481008509,11.1595010372,24.1007117302
2016-07-25 15:40:14,44.117629666666666,-45.85635,17.3,9.391,32.756,0.5767,0.00036179,1.5732,123.079799163,2.70689828644,10.080044876,22.615931312
2016-07-25 15:40:14,44.117629666666666,-45.85635,18.0,9.391,32.756,0.3723,0.000231231,1.3984,113.279536064,2.29664790205,8.98077124312,21.1331451536
2016-07-25 15:40:14,44.117629666666666,-45.85635,18.7,6.765,32.617,0.4307,0.000265837,2.0102,105.766887919,2.01271360447,8.17861999413,19.9721504748
2016-07-25 15:40:14,44.117629666666666,-45.85635,19.5,7.109,32.76,0.4672,0.000327184,2.0102,101.821397755,1.8471541083,7.71370585276,19.371486207
2016-07-25 15:40:14,44.117629666666666,-45.85635,20.3,7.496,32.909,0.657,0.000399542,1.8354,93.2453046365,1.51476946673,6.70582511201,18.0096306614
2016-07-25 15:40:14,44.117629666666666,-45.85635,20.9,7.496,32.909,0.6935,0.00040898,1.748,86.2923808678,1.28867484868,5.970399315,16.8527100927
2016-07-25 15:40:14,44.117629666666666,-45.85635,21.6,7.662,32.966,0.7738,0.000402688,1.6606,78.9774311381,1.0622325025,5.22060102526,15.6693751758
2016-07-25 15:40:14,44.117629666666666,-45.85635,22.6,7.651,32.943,1.0512,0.00040898,2.0102,68.8121315792,0.81820765648,4.26424895247,13.8154998657
2016-07-25 15:40:14,44.117629666666666,-45.85635,23.6,6.954,32.873,1.1242,0.000432575,2.0976,63.218277523,0.692611875714,3.76207637306,12.8060962674
2016-07-25 15:40:14,44.117629666666666,-45.85635,24.5,5.924,32.812,1.1023,0.000313027,2.185,52.222502219,0.482192408727,2.8477469475,10.7697573651
2016-07-25 15:40:14,44.117629666666666,-45.85635,25.3,5.25,32.766,1.0147,0.000268983,2.0102,46.9721738768,0.405360890829,2.47175252962,9.74786831435
2016-07-25 15:40:14,44.117629666666666,-45.85635,26.3,4.649,32.754,1.0293,0.000256399,2.0102,43.6629668412,0.333224632358,2.17032715072,9.20545559477
2016-07-25 15:40:14,44.117629666666666,-45.85635,27.3,4.3,32.779,1.168,0.000272129,1.8354,40.3059246131,0.290126630542,1.93336889552,8.54479566429
2016-07-25 15:40:14,44.117629666666666,-45.85635,28.2,4.466,32.844,1.3943,0.000327184,2.0976,36.0538744039,0.233796872071,1.63815708747,7.73684102276
2016-07-25 15:40:14,44.117629666666666,-45.85635,29.3,4.662,32.927,1.5549,0.000416845,1.9228,31.7099498236,0.182117744817,1.34709178585,6.89849345285
2016-07-25 15:40:14,44.117629666666666,-45.85635,30.4,4.156,32.96,1.8396,0.00040898,2.185,27.8001522513,0.140657970153,1.09426864926,6.10733084904
2016-07-25 15:40:14,44.117629666666666,-45.85635,31.4,3.684,32.933,2.0659,0.000416845,2.185,24.3870017649,0.111541106994,0.894728562494,5.38808611943
2016-07-25 15:40:14,44.117629666666666,-45.85635,32.4,4.035,33.022,2.6207,0.000514371,2.0102,21.6426849355,0.0893159211099,0.73493953293,4.79779183711
2016-07-25 15:40:14,44.117629666666666,-45.85635,33.3,4.5,33.061,3.3507,0.000541112,2.0102,19.2002847096,0.0692467510222,0.590786398587,4.28331338832
2016-07-25 15:40:14,44.117629666666666,-45.85635,34.4,3.985,33.064,4.38,0.000504933,2.0976,16.8790241482,0.0557693701731,0.475617550562,3.74946552185
2016-07-25 15:40:14,44.117629666666666,-45.85635,35.4,3.257,33.028,4.38,0.000504933,2.0976,16.8790241482,0.0557693701731,0.475617550562,3.74946552185
2016-07-25 15:40:14,44.117629666666666,-45.85635,36.4,3.072,33.003,5.0224,0.000528528,2.0976,14.3102913417,0.0431373895902,0.359009655562,3.16800142335
2016-07-25 15:40:14,44.117629666666666,-45.85635,37.7,2.539,33.005,6.3802,0.000558415,2.185,12.0381003544,0.0335857696654,0.27035163056,2.63005901539
2016-07-25 15:40:14,44.117629666666666,-45.85635,38.6,1.698,33.007,7.6869,0.000544258,2.185,10.1327142042,0.0279367513297,0.203265164335,2.17257752297
2016-07-25 15:40:14,44.117629666666666,-45.85635,39.4,1.575,33.017,8.1103,0.000539539,2.3598,8.54605391769,0.0234314998808,0.151588259503,1.7927744249
2016-07-25 15:40:14,44.117629666666666,-45.85635,40.3,2.026,33.084,7.7453,0.000589875,2.185,7.35450411713,0.0203541820551,0.115973099345,1.51442401513
2016-07-25 15:40:14,44.117629666666666,-45.85635,41.4,2.287,33.123,6.3656,0.000536393,2.3598,6.69416022007,0.0192939240127,0.0949240534274,1.3505976273
2016-07-25 15:40:14,44.117629666666666,-45.85635,42.5,2.423,33.136,5.5626,0.000490776,2.0976,5.39930544202,0.0169215290244,0.0627793452841,1.05406474752
2016-07-25 15:40:14,44.117629666666666,-45.85635,43.4,2.281,33.12,5.6867,0.000495495,2.0102,4.83717421431,0.0158227284384,0.0499130923905,0.924331836942
2016-07-25 15:40:14,44.117629666666666,-45.85635,44.2,1.878,33.094,5.11,0.000490776,2.0102,4.35177973639,0.014328021549,0.0395477104038,0.819228849717
2016-07-25 15:40:14,44.117629666666666,-45.85635,45.0,1.878,33.094,3.7522,0.000416845,2.185,4.03956243054,0.0142507674154,0.032862610751,0.747085955193
2016-07-25 15:40:14,44.117629666666666,-45.85635,45.8,1.164,33.089,3.0514,0.000317746,2.2724,3.86288332923,0.0133575270621,0.0276866979843,0.705505237464
2016-07-25 15:40:14,44.117629666666666,-45.85635,46.7,1.094,33.08,2.2411,0.000278421,2.185,3.67880567689,0.0132244876681,0.024095122007,0.668336850663
2016-07-25 15:40:14,44.117629666666666,-45.85635,47.7,0.836,33.068,2.1535,0.000273702,2.185,3.56368700886,0.0126651136467,0.0202097246423,0.646955778951
2016-07-25 15:40:14,44.117629666666666,-45.85635,48.7,0.423,33.073,1.7228,0.000226512,2.185,3.49225539165,0.0126789754387,0.0180943285346,0.635068908078
2016-07-25 15:40:14,44.117629666666666,-45.85635,49.4,0.317,33.084,1.4308,0.000195052,2.2724,3.1919252975,0.0125259885879,0.0139018480347,0.575125980183
2016-07-25 15:40:14,44.117629666666666,-45.85635,50.3,0.266,33.082,1.3432,0.000182468,2.2724,2.93231819033,0.0125305528365,0.00961771412304,0.521643206161
2016-07-25 15:40:14,44.117629666666666,-45.85635,51.3,0.162,33.091,1.095,0.000146289,2.2724,2.56229390022,0.0120668589892,0.00422607692736,0.445054848884
2016-07-25 15:40:14,44.117629666666666,-45.85635,52.3,0.17,33.103,1.0731,0.000154154,2.3598,2.41713603151,0.0120144546536,0.00365493766061,0.41766090295
2016-07-25 15:40:14,44.117629666666666,-45.85635,53.3,0.386,33.141,1.0658,0.000191906,2.185,2.30219149255,0.0117578424552,0.00018713799504,0.395888599593
2016-07-25 15:40:14,44.117629666666666,-45.85635,54.2,1.154,33.174,1.0877,0.000207636,2.185,2.21452330623,0.0120019452315,-0.000465045285312,0.378564243876
2016-07-25 15:40:14,44.117629666666666,-45.85635,55.0,1.047,33.179,0.9125,0.000180895,2.4472,2.12936644817,0.012172005753,-0.000354530721312,0.362054931079
2016-07-25 15:40:14,44.117629666666666,-45.85635,55.9,1.047,33.179,0.584,0.000160446,2.0976,2.08687508367,0.0113497648222,-0.00193326810624,0.353141641589
2016-07-25 15:40:14,44.117629666666666,-45.85635,56.9,0.826,33.193,0.6205,0.0001573,2.0976,1.97115276817,0.0116187173964,-0.0025639378848,0.328463677092
2016-07-25 15:40:14,44.117629666666666,-45.85635,57.8,0.708,33.205,0.4891,0.000162019,2.185,1.87085441941,0.0117238641601,-0.00435309499958,0.306504731114
2016-07-25 15:40:14,44.117629666666666,-45.85635,58.7,0.461,33.184,0.3796,0.000124267,2.0976,1.80391920195,0.0111720972197,-0.00459269057434,0.293188774146
2016-07-25 15:40:14,44.117629666666666,-45.85635,59.7,0.096,33.176,0.3431,0.000119548,2.185,1.81789209305,0.0117407687845,-0.00455496826982,0.301892780935
2016-07-25 15:40:14,44.117629666666666,-45.85635,60.7,-0.036,33.187,0.3285,0.000117975,2.185,1.72810340152,0.0115429846791,-0.00570019385837,0.279910918778
2016-07-25 15:40:14,44.117629666666666,-45.85635,61.7,-0.088,33.187,0.3504,0.000119548,2.2724,1.59875645306,0.0113915192444,-0.00629844603149,0.253690667781
2016-07-25 15:40:14,44.117629666666666,-45.85635,62.8,-0.194,33.191,0.2701,0.000106964,2.2724,1.53857744381,0.0109185278537,-0.00667832142614,0.236320755803
2016-07-25 15:40:14,44.117629666666666,-45.85635,63.8,-0.188,33.201,0.2482,0.000111683,2.185,1.4560750868,0.0107826146735,-0.0073086964992,0.220995353588
2016-07-25 15:40:14,44.117629666666666,-45.85635,64.9,-0.246,33.222,0.2409,0.000108537,2.0976,1.40428136002,0.0109293468133,-0.00739769756141,0.208785171313
2016-07-25 15:40:14,44.117629666666666,-45.85635,66.0,-0.144,33.24,0.1898,0.000106964,2.185,1.36858489909,0.0117176094491,-0.00786922636781,0.197592412194
2016-07-25 15:40:14,44.117629666666666,-45.85635,67.1,-0.043,33.269,0.1679,0.000144716,2.2724,1.31615269903,0.0108475284312,-0.00842445153734,0.18804796142
2016-07-25 15:40:14,44.117629666666666,-45.85635,68.2,-0.02,33.275,0.1971,0.000143143,2.2724,1.26166964538,0.0110158984903,-0.00821403180749,0.174466949844
2016-07-25 15:40:14,44.117629666666666,-45.85635,69.3,-0.006,33.287,0.1971,0.000100672,2.185,1.23156466262,0.010552204643,-0.00838112982826,0.16451856689
2016-07-25 15:40:14,44.117629666666666,-45.85635,70.4,0.021,33.308,0.1606,0.000111683,2.185,1.20318936202,0.010606299441,-0.00822493591114,0.158614199398
2016-07-25 15:40:14,44.117629666666666,-45.85635,72.4,0.276,33.351,0.146,0.000105391,2.2724,1.13961290099,0.0110251960337,-0.00871002117072,0.148039901032
2016-07-25 15:40:14,44.117629666666666,-45.85635,73.4,0.405,33.362,0.1533,0.000106964,2.185,1.13986055123,0.0107748385463,-0.00799064503546,0.142125317894
2016-07-25 15:40:14,44.117629666666666,-45.85635,74.5,0.661,33.404,0.2117,0.000100672,2.0102,1.12132160876,0.0106434896147,-0.00920041112938,0.13692003193
2016-07-25 15:40:14,44.117629666666666,-45.85635,75.5,1.032,33.456,0.1752,0.000100672,2.0976,1.09889378355,0.0108691663505,-0.00931888274198,0.131846168877
2016-07-25 15:40:14,44.117629666666666,-45.85635,76.3,1.031,33.456,0.1752,0.000100672,2.0976,1.09889378355,0.0108691663505,-0.00931888274198,0.131846168877
2016-07-25 15:40:14,44.117629666666666,-45.85635,77.4,0.973,33.463,0.146,0.000103818,2.185,1.09107345319,0.0111844375955,-0.00993334371782,0.12852663601
2016-07-25 15:40:14,44.117629666666666,-45.85635,78.5,0.943,33.471,0.1533,0.000114829,2.2724,1.07448088686,0.0101797957674,-0.00923548108435,0.125908945658
2016-07-25 15:40:14,44.117629666666666,-45.85635,79.5,1.053,33.487,0.1241,9.438e-05,2.0102,1.06485735316,0.0107253079968,-0.00945356315731,0.123026200697
2016-07-25 15:40:14,44.117629666666666,-45.85635,81.5,1.5,33.549,0.1314,9.438e-05,2.0976,1.03673357235,0.0103189208262,-0.0100167453755,0.119252485716
2016-07-25 15:40:14,44.117629666666666,-45.85635,82.5,1.618,33.563,0.1241,9.1234e-05,2.0102,1.03574297137,0.0110468339529,-0.00920041112938,0.112063155573
2016-07-25 15:40:14,44.117629666666666,-45.85635,83.6,1.688,33.579,0.1314,9.438e-05,1.8354,1.00853627036,0.0104626101336,-0.00950749426454,0.109493230269
2016-07-25 15:40:14,44.117629666666666,-45.85635,84.7,1.88,33.607,0.1533,9.9099e-05,2.185,1.01769932939,0.0105182263479,-0.0102645927043,0.106850414949
2016-07-25 15:40:14,44.117629666666666,-45.85635,85.7,1.922,33.613,0.1606,0.000128986,2.2724,1.01239419682,0.010846007015,-0.0103724549188,0.10589621836
2016-07-25 15:40:14,44.117629666666666,-45.85635,86.5,1.947,33.616,0.1241,8.9661e-05,2.0976,1.00117641468,0.0111364284622,-0.0103320802647,0.103467655514
2016-07-25 15:40:14,44.117629666666666,-45.85635,87.3,1.968,33.629,0.1095,0.000102245,2.0102,0.990210152319,0.0106636061178,-0.00939432735101,0.101382559264
2016-07-25 15:40:14,44.117629666666666,-45.85635,88.1,1.975,33.653,0.1168,9.7526e-05,2.0102,1.0029447922,0.0104394507982,-0.00905217426086,0.0994440713448
2016-07-25 15:40:14,44.117629666666666,-45.85635,88.8,1.975,33.653,0.2117,9.438e-05,2.0102,0.986212922602,0.0108135501362,-0.00984169030608,0.0971140756813
2016-07-25 15:40:14,44.117629666666666,-45.85635,89.6,2.185,33.671,0.1314,9.2807e-05,2.185,0.993112303614,0.0107378174189,-0.0105395529396,0.0947437696296
2016-07-25 15:40:14,44.117629666666666,-45.85635,90.6,1.859,33.667,0.1314,9.1234e-05,2.2724,0.981933216826,0.0098876838578,-0.00942674495645,0.0947865649048
2016-07-25 15:40:14,44.117629666666666,-45.85635,91.7,1.815,33.674,0.0949,9.2807e-05,2.0102,0.969442357652,0.0106341920713,-0.00967193993578,0.0897883528542
2016-07-25 15:40:14,44.117629666666666,-45.85635,92.6,1.819,33.692,0.0803,8.6515e-05,2.0102,0.955573943997,0.0109200492699,-0.00923813343389,0.0872162187624
2016-07-25 15:40:14,44.117629666666666,-45.85635,93.4,2.108,33.727,0.0876,8.6515e-05,2.0976,0.951185891239,0.0104147700466,-0.00840264333005,0.0854287567497
2016-07-25 15:40:14,44.117629666666666,-45.85635,94.2,2.108,33.727,0.073,8.9661e-05,2.0976,0.936752525465,0.00984440801934,-0.00925139518157,0.0841313696632
2016-07-25 15:40:14,44.117629666666666,-45.85635,95.1,2.263,33.752,0.073,8.9661e-05,2.185,0.936326876608,0.0100129471246,-0.00946977196003,0.0819755921848
2016-07-25 15:40:14,44.117629666666666,-45.85635,95.9,2.412,33.759,0.0876,9.1234e-05,2.0976,0.921011256841,0.0104872908853,-0.00899028610502,0.081733177658
2016-07-25 15:40:14,44.117629666666666,-45.85635,96.8,2.712,33.824,0.0803,8.6515e-05,2.185,0.929357843965,0.0099679808237,-0.0095776341745,0.0780754240675
2016-07-25 15:40:14,44.117629666666666,-45.85635,97.7,3.229,33.902,0.0803,8.4942e-05,2.0102,0.929818318638,0.00981820585152,-0.00951279896362,0.0783128688205
2016-07-25 15:40:14,44.117629666666666,-45.85635,98.6,3.532,33.941,0.073,8.8088e-05,2.0976,0.923240109036,0.0100716061713,-0.00900620020224,0.0776993778424
2016-07-25 15:40:14,44.117629666666666,-45.85635,99.5,3.907,34.011,0.0803,9.7526e-05,2.185,0.925677916123,0.0101875718947,-0.00933774389424,0.0775099742371
2016-07-25 15:40:14,44.117629666666666,-45.85635,100.5,4.323,34.054,0.073,8.8088e-05,1.9228,0.93349824648,0.0102741235716,-0.00962066117808,0.079494294516
2016-07-25 15:40:14,44.117629666666666,-45.85635,101.6,4.473,34.075,0.0876,8.8088e-05,1.8354,0.94478568025,0.0102293263169,-0.00910875771763,0.0924515994675
2016-07-25 15:40:14,44.117629666666666,-45.85635,102.5,4.471,34.073,0.0511,9.438e-05,1.9228,0.935018973758,0.00994177865588,-0.00869911706707,0.0876074504077
2016-07-25 15:40:14,44.117629666666666,-45.85635,103.3,4.48,34.074,0.0876,8.9661e-05,2.0102,0.918039453915,0.0100205542056,-0.0095263554168,0.0820335728804
2016-07-25 15:40:14,44.117629666666666,-45.85635,104.4,4.457,34.07,0.0584,9.1234e-05,1.9228,0.929005716275,0.0103899202487,-0.00939963205008,0.0857114816649
2016-07-25 15:40:14,44.117629666666666,-45.85635,105.5,4.396,34.064,0.0584,8.4942e-05,2.0102,0.951646365911,0.00983358905972,-0.00986850850694,0.0925929619251
2016-07-25 15:40:14,44.117629666666666,-45.85635,106.6,4.362,34.065,0.0511,8.1796e-05,1.8354,0.963854749025,0.0104734290933,-0.0090035478527,0.098934117323
2016-07-25 15:40:14,44.117629666666666,-45.85635,107.5,4.418,34.065,0.0511,9.438e-05,1.9228,0.943013433192,0.0104965884287,-0.0095263554168,0.0891094265198
2016-07-25 15:40:14,44.117629666666666,-45.85635,108.3,4.463,34.075,0.1095,8.8088e-05,2.0102,0.92383988697,0.0104565244689,-0.00834340752374,0.0857545530387
2016-07-25 15:40:14,44.117629666666666,-45.85635,109.4,4.44,34.074,0.073,8.8088e-05,1.9228,0.923096936238,0.0110390578257,-0.00890393739235,0.0838942010088
2016-07-25 15:40:14,44.117629666666666,-45.85635,110.4,4.408,34.064,0.0511,9.1234e-05,1.8354,0.927341816199,0.0111781828845,-0.00915443707075,0.0848307272904
2016-07-25 15:40:14,44.117629666666666,-45.85635,111.4,4.362,34.055,0.0511,8.6515e-05,2.0976,0.934840975145,0.0100809037147,-0.00914117532307,0.0913560404211
2016-07-25 15:40:14,44.117629666666666,-45.85635,112.3,4.285,34.037,0.0438,9.438e-05,1.9228,0.919629832825,0.0107841360897,-0.00882849278333,0.0856283760013
2016-07-25 15:40:14,44.117629666666666,-45.85635,113.2,3.846,34.004,0.0657,9.438e-05,1.8354,0.903675739772,0.0100144685408,-0.00890393739235,0.0759525023166
2016-07-25 15:40:14,44.117629666666666,-45.85635,114.1,3.846,34.004,0.0657,9.1234e-05,2.0976,0.906717194329,0.0108892828535,-0.0096881487385,0.0800569833609
2016-07-25 15:40:14,44.117629666666666,-45.85635,114.9,3.798,33.996,0.0584,8.9661e-05,1.9228,0.890511581498,0.0109247825647,-0.00922192463117,0.0708482684227
2016-07-25 15:40:14,44.117629666666666,-45.85635,115.8,3.733,33.99,0.0438,8.8088e-05,2.0976,0.880783570357,0.0103899202487,-0.00885000628512,0.0687178920109
2016-07-25 15:40:14,44.117629666666666,-45.85635,116.7,3.542,33.966,0.0584,8.8088e-05,1.8354,0.888460727916,0.0111688853411,-0.00974473219526,0.0697375239561
2016-07-25 15:40:14,44.117629666666666,-45.85635,117.5,3.447,33.95,0.0584,9.2807e-05,2.0976,0.891045577336,0.0115723987255,-0.00996546661776,0.0705302028931
2016-07-25 15:40:14,44.117629666666666,-45.85635,118.4,3.242,33.934,0.0657,9.1234e-05,1.9228,0.882695120677,0.0103065804504,-0.00961535647901,0.0723831002622
2016-07-25 15:40:14,44.117629666666666,-45.85635,120.1,2.717,33.912,0.0584,8.9661e-05,2.0102,0.886340222703,0.0108490498474,-0.0101864957458,0.0610161229587
2016-07-25 15:40:14,44.117629666666666,-45.85635,121.0,2.781,33.922,0.0438,9.2807e-05,2.0102,0.862105324623,0.0101010202177,-0.00897938200138,0.0590497490856
2016-07-25 15:40:14,44.117629666666666,-45.85635,121.9,2.781,33.922,0.0365,8.8088e-05,1.8354,0.852056142072,0.0103050590342,-0.00931357804291,0.0565935763848
2016-07-25 15:40:14,44.117629666666666,-45.85635,122.8,2.813,33.928,0.0511,8.4942e-05,1.8354,0.853472391904,0.0106140755683,-0.00993599606736,0.0539783709192
2016-07-25 15:40:14,44.117629666666666,-45.85635,123.7,2.84,33.929,0.0584,9.1234e-05,1.9228,0.852446965113,0.0106357134875,-0.00912231417082,0.0524509937406
2016-07-25 15:40:14,44.117629666666666,-45.85635,124.7,2.645,33.922,0.0511,9.1234e-05,2.0976,0.8522689665,0.0114239761233,-0.0097473845448,0.0517971923742
2016-07-25 15:40:14,44.117629666666666,-45.85635,126.4,2.744,33.939,0.0511,8.3369e-05,2.185,0.861536502969,0.0104565244689,-0.00944295375917,0.0517138106121
2016-07-25 15:40:14,44.117629666666666,-45.85635,127.4,2.674,33.933,0.0584,8.6515e-05,2.0102,0.863200403045,0.0108181143848,-0.00865609006349,0.0513656503405
2016-07-25 15:40:14,44.117629666666666,-45.85635,128.4,2.532,33.935,0.0438,8.3369e-05,2.0102,0.863061099782,0.0110483553691,-0.0091140624167,0.0514664263113
2016-07-25 15:40:14,44.117629666666666,-45.85635,129.4,2.449,33.94,0.0365,0.000106964,1.8354,0.868544230962,0.0104781623881,-0.00899028610502,0.052370372964
2016-07-25 15:40:14,44.117629666666666,-45.85635,130.4,2.331,33.944,0.0438,8.1796e-05,1.8354,0.870525432913,0.0110669504559,-0.00899293845456,0.0547053384014
2016-07-25 15:40:14,44.117629666666666,-45.85635,131.4,2.452,33.962,0.0438,8.4942e-05,1.9228,0.880783570357,0.0101689768078,-0.00965042643398,0.0549375372819
2016-07-25 15:40:14,44.117629666666666,-45.85635,132.3,2.532,33.98,0.0365,9.438e-05,2.0102,0.868014104659,0.0105738425622,-0.00964217467987,0.0521481136312
