datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,0.0,nan,nan,0.2555,0.000171457,1.3984,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,0.6,16.825,32.392,0.2555,0.00017303,1.3984,378.462743869,18.4579200129,33.0743127445,37.3530533835
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,1.0,16.824,32.384,0.2555,0.000143143,1.4858,290.90557838,14.693333356,26.9310079421,30.895164347
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,1.2,16.824,32.373,0.2993,0.000143143,1.0488,290.90557838,14.693333356,26.9310079421,30.895164347
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,1.4,16.826,32.393,0.2774,0.000152581,1.5732,290.90557838,14.693333356,26.9310079421,30.895164347
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,1.6,16.826,32.404,0.2993,0.000168311,1.748,265.714700054,13.6213815397,25.4743531963,29.6421275228
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,1.8,16.825,32.404,0.2993,0.000146289,1.311,265.714700054,13.6213815397,25.4743531963,29.6421275228
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,2.0,16.824,32.406,0.3285,0.000146289,1.311,265.714700054,13.6213815397,25.4743531963,29.6421275228
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,2.3,16.824,32.406,0.3869,0.000147862,1.0488,228.060861902,11.8301790334,22.8261961408,27.2013912158
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,2.5,16.824,32.406,0.3066,0.000160446,1.3984,228.060861902,11.8301790334,22.8261961408,27.2013912158
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,2.8,16.823,32.405,0.3139,0.000171457,1.2236,217.536504315,11.2615870894,22.2070464004,26.8744502223
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,3.2,16.822,32.406,0.3066,0.000144716,1.311,217.536504315,11.2615870894,22.2070464004,26.8744502223
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,3.4,16.822,32.406,0.3066,0.000151008,1.311,205.136656606,10.645863193,21.0877879033,25.6040410012
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,3.7,16.822,32.406,0.2993,0.000174603,1.0488,205.136656606,10.645863193,21.0877879033,25.6040410012
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,3.9,16.822,32.406,0.4161,0.000155727,1.0488,205.136656606,10.645863193,21.0877879033,25.6040410012
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,4.2,16.821,32.406,0.2847,0.000138424,0.6118,188.614175288,9.66142441966,19.8751938153,24.7782216791
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,4.5,16.823,32.406,0.3066,0.000154154,1.2236,188.614175288,9.66142441966,19.8751938153,24.7782216791
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,4.9,16.821,32.407,0.3358,0.000168311,0.5244,168.608988591,8.50189312527,18.026650005,23.0687784903
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,5.2,16.821,32.407,0.3066,0.000146289,1.0488,168.608988591,8.50189312527,18.026650005,23.0687784903
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,5.4,16.823,32.406,0.3431,0.000162019,1.0488,161.990535824,8.14313490299,17.3861573973,22.3466029746
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,5.6,16.823,32.406,0.3942,0.000165165,0.874,161.990535824,8.14313490299,17.3861573973,22.3466029746
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,5.9,16.823,32.406,0.3285,0.000147862,1.4858,153.131873777,7.47210583743,16.6084743675,21.9688421775
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,6.2,16.822,32.406,0.2847,0.000165165,0.874,153.131873777,7.47210583743,16.6084743675,21.9688421775
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,6.5,16.822,32.407,0.3431,0.000149435,1.3984,153.131873777,7.47210583743,16.6084743675,21.9688421775
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,6.8,16.821,32.407,0.2993,0.000147862,1.311,144.74427732,7.03136779389,15.7211891819,20.9045722754
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,7.1,16.823,32.406,0.3358,0.000155727,0.9614,144.74427732,7.03136779389,15.7211891819,20.9045722754
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,7.4,16.822,32.406,0.3504,0.000158873,1.311,142.693768127,6.63734737034,15.6026253265,21.5018639993
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,7.7,16.821,32.407,0.3212,0.000154154,0.7866,142.693768127,6.63734737034,15.6026253265,21.5018639993
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,8.0,16.821,32.408,0.3504,0.000149435,1.3984,142.693768127,6.63734737034,15.6026253265,21.5018639993
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,8.3,16.816,32.41,0.3504,0.000146289,1.311,133.689808909,6.17953227523,14.5878225428,20.2149380108
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,8.6,16.807,32.411,0.3431,0.000149435,1.1362,133.689808909,6.17953227523,14.5878225428,20.2149380108
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,8.9,16.805,32.413,0.3577,0.000202917,1.4858,126.608176665,5.64148698749,13.8228654861,19.6989042989
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,9.2,16.802,32.414,0.3212,0.000144716,0.874,126.608176665,5.64148698749,13.8228654861,19.6989042989
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,9.5,16.803,32.414,0.3504,0.000146289,1.2236,126.608176665,5.64148698749,13.8228654861,19.6989042989
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,9.8,16.801,32.414,0.3431,0.000155727,1.3984,120.577931923,5.07643115278,13.0947360079,19.4014070069
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,10.5,16.812,32.411,0.3431,0.000149435,1.2236,114.071486718,4.81260930113,12.3788692258,18.3444904375
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,10.8,16.812,32.411,0.3431,0.000149435,1.2236,114.071486718,4.81260930113,12.3788692258,18.3444904375
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,11.5,16.797,32.415,0.3358,0.000144716,1.4858,112.27719105,4.55074415975,12.1431776149,18.4758539861
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,12.2,16.778,32.419,0.365,0.000147862,1.311,108.105522692,4.13386800783,11.5787414248,18.265001941
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,12.7,16.778,32.419,0.3723,0.000169884,1.0488,108.105522692,4.13386800783,11.5787414248,18.265001941
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,13.1,16.778,32.419,0.3723,0.000169884,1.0488,102.645682244,3.96756825815,11.0052409776,17.2890984842
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,13.8,16.754,32.422,0.3577,0.000149435,1.3984,96.7129730023,3.57197908546,10.2671286452,16.6105233471
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,14.3,16.753,32.418,0.3577,0.000149435,1.3984,96.7129730023,3.57197908546,10.2671286452,16.6105233471
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,15.0,16.608,32.428,0.5183,0.000149435,1.1362,93.5722377841,3.1008690104,9.71486880243,16.7490687712
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,15.7,16.608,32.428,0.3869,0.000160446,1.5732,89.9669803601,3.0290265543,9.3635285629,16.0291376606
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,16.5,16.524,32.432,0.4015,0.000168311,1.311,89.9872528543,2.83090046827,9.21913023358,16.4098090886
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,16.8,16.524,32.432,0.4015,0.000168311,1.311,89.9872528543,2.83090046827,9.21913023358,16.4098090886
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,17.6,16.488,32.433,0.3869,0.0001573,1.6606,89.0860187912,2.69634506752,9.03412944285,16.478127466
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,18.3,16.414,32.431,0.4015,0.000155727,1.2236,89.0860187912,2.69634506752,9.03412944285,16.478127466
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,18.8,16.414,32.431,0.4015,0.000155727,1.2236,89.8491336699,2.50536727097,8.92664504085,17.0525361422
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,19.7,16.325,32.431,0.4088,0.000158873,1.3984,87.2932051548,2.35495583967,8.58499147653,16.7401452661
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,20.7,16.247,32.428,0.4161,0.000165165,1.311,84.3544480582,2.17378002053,8.1938730669,16.411278209
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,21.6,16.126,32.427,0.4161,0.000163592,1.3984,78.1141223881,1.89435875052,7.45657736346,15.4645307591
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,22.1,15.897,32.434,0.4161,0.000163592,1.3984,78.1141223881,1.89435875052,7.45657736346,15.4645307591
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,23.0,15.897,32.434,0.4453,0.000177749,1.311,70.7919521059,1.57504036934,6.58335434571,14.3437614302
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,23.6,15.604,32.446,0.4453,0.000177749,1.311,70.7919521059,1.57504036934,6.58335434571,14.3437614302
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,24.5,15.493,32.455,0.4672,0.000174603,1.4858,66.025957989,1.3528806407,5.98753054595,13.6393017779
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,25.4,15.402,32.466,0.4672,0.000256399,1.4858,63.0088698941,1.22714117063,5.61154172748,13.1554029001
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,26.5,15.31,32.486,0.4891,0.000171457,1.5732,58.682563307,1.04458356749,5.06694746959,12.5047164776
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,26.8,15.31,32.486,0.4891,0.000171457,1.5732,58.682563307,1.04458356749,5.06694746959,12.5047164776
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,27.6,15.271,32.527,0.511,0.000206063,1.6606,57.9149520286,0.988763990578,4.92178938947,12.4495017374
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,28.2,15.272,32.552,0.5402,0.000174603,1.311,56.0350390276,0.897839932549,4.66570857824,12.227153777
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,28.7,15.272,32.552,0.5183,0.000212355,1.5732,54.6089644461,0.89044432842,4.55725989982,11.8719681778
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,29.1,15.272,32.552,0.511,0.000206063,1.5732,54.9198351538,0.846758890907,4.50591984338,12.0865334723
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,29.6,15.283,32.573,0.5621,0.00018876,1.4858,53.9640135595,0.819957285106,4.38732357035,11.899508456
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,30.0,15.283,32.573,0.5548,0.000187187,1.4858,52.5017781729,0.763363307355,4.20285059718,11.6858139764
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,30.4,15.306,32.597,0.5986,0.000198198,1.6606,51.3445821046,0.726569547117,4.06539051954,11.4888126912
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,30.7,15.306,32.597,0.7154,0.000212355,1.5732,50.7593110573,0.708101583052,3.9864701538,11.368659572
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,31.2,13.882,32.558,0.8322,0.00036179,1.8354,50.450916852,0.669277070285,3.88096086808,11.3894804397
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,31.6,13.882,32.558,0.8395,0.000221793,1.748,49.7381097986,0.635759933395,3.75712384706,11.281812497
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,32.1,13.882,32.558,0.7373,0.000228085,1.748,49.0736293686,0.608536219122,3.65349537187,11.1791126715
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,32.4,13.048,32.59,0.7592,0.000243815,1.6606,48.2316185395,0.577709960344,3.54696758393,11.0687237776
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,32.8,13.048,32.59,0.7592,0.000342914,1.4858,44.0003709507,0.501076226551,3.17355979626,10.2068142335
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,33.1,13.048,32.59,0.9052,0.000297297,1.748,39.9296742411,0.444941209353,2.84660437426,9.28235428681
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,33.4,11.999,32.75,1.0001,0.000325611,1.5732,37.0148308711,0.399719479574,2.59169324917,8.63049913909
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,33.7,11.999,32.75,1.095,0.000327184,1.8354,34.638413957,0.356703296141,2.37062993533,8.11463964536
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,34.0,11.999,32.75,1.0658,0.00033033,1.8354,32.6184702213,0.329527591001,2.19294962932,7.63192743914
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,34.4,11.813,32.741,1.0293,0.000322465,1.748,30.5043884366,0.285007572182,1.99030275713,7.27047882048
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,34.7,11.813,32.741,1.0366,0.000325611,1.8354,29.5468294211,0.269145455968,1.88947899422,7.04073942581
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,35.2,11.557,32.739,1.0731,0.000328757,1.6606,28.5226563596,0.249000553163,1.77961572939,6.81908806207
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,35.6,11.557,32.739,1.1023,0.000335049,1.748,28.5226563596,0.249000553163,1.77961572939,6.81908806207
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,36.0,11.557,32.739,1.1023,0.000335049,1.748,26.9755852863,0.218917759766,1.61991010148,6.50682115422
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,36.6,11.216,32.763,1.168,0.000350779,1.6606,25.4030410638,0.190323249501,1.46531348819,6.19094922759
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,37.4,11.024,32.763,1.1534,0.000347633,1.8354,24.0800934612,0.163102747107,1.32092576827,5.94930777663
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,38.0,11.024,32.763,1.1899,0.000445159,2.185,23.0561641803,0.148013341275,1.22851172162,5.7192958727
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,38.6,10.895,32.766,1.1534,0.000379093,1.8354,23.0561641803,0.148013341275,1.22851172162,5.7192958727
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,39.0,10.895,32.766,1.1534,0.000379093,1.8354,22.1567333205,0.135061525199,1.14312728536,5.51222499728
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,39.8,10.674,32.775,1.2264,0.000383812,2.0976,21.0810141825,0.120213179311,1.0448444733,5.28299831762
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,40.5,10.534,32.796,1.2337,0.000386958,1.748,20.1765606661,0.10664316112,0.956434000921,5.10202151617
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,40.9,10.534,32.796,1.2337,0.000386958,1.748,20.1765606661,0.10664316112,0.956434000921,5.10202151617
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,41.6,10.298,32.818,1.3067,0.000404261,1.8354,19.0208814556,0.0894565675849,0.846179956587,4.8873626243
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,42.4,10.236,32.841,1.3505,0.000418418,1.8354,17.3424512756,0.0748540149357,0.733163932269,4.49455418013
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,42.7,10.236,32.841,1.3505,0.000418418,1.8354,17.3424512756,0.0748540149357,0.733163932269,4.49455418013
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,43.4,10.264,32.875,1.4162,0.000405834,1.9228,15.6193705306,0.0648834984183,0.632024834467,4.06310601999
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,44.2,10.172,32.88,1.5476,0.000432575,1.8354,13.8880128501,0.0525422773751,0.528197138353,3.64706857652
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,44.4,10.172,32.88,1.5476,0.000432575,1.8354,13.8880128501,0.0525422773751,0.528197138353,3.64706857652
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,45.2,9.846,32.873,1.5841,0.000460889,2.0102,11.9795852453,0.0432656956894,0.427058040552,3.15565981817
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,45.9,9.846,32.873,1.8323,0.00045617,2.185,10.4082057528,0.0363369972865,0.344985210037,2.74460567742
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,46.6,8.786,32.923,1.8469,0.000442013,2.0102,10.4082057528,0.0363369972865,0.344985210037,2.74460567742
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,47.1,8.177,32.91,1.8469,0.000442013,2.0102,9.28755357357,0.0311856510931,0.281789445876,2.45154363251
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,47.8,8.177,32.91,2.0513,0.000478192,1.9228,8.22333082415,0.0260758902757,0.225661309112,2.18690041135
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,48.3,7.741,32.894,2.0513,0.000478192,1.9228,8.22333082415,0.0260758902757,0.225661309112,2.18690041135
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,48.9,7.56,32.915,2.3068,0.000459316,2.0102,7.5870476961,0.0229476895305,0.191417708369,2.01937071367
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,49.7,7.56,32.915,2.3506,0.000504933,2.0976,7.04179151079,0.0210682333897,0.162538631916,1.86932219569
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,50.6,6.917,32.99,2.8616,0.000523809,2.0976,6.38113031186,0.0186047224759,0.129571990122,1.69149567869
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,50.9,6.917,32.99,2.8616,0.000523809,2.0976,6.38113031186,0.0186047224759,0.129571990122,1.69149567869
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,51.7,6.581,32.999,2.9127,0.000547404,2.2724,5.9579695663,0.0175552833932,0.109244972689,1.56417117577
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,52.3,6.313,32.994,3.0076,0.000544258,2.185,5.9579695663,0.0175552833932,0.109244972689,1.56417117577
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,52.8,6.313,32.994,3.0076,0.000544258,2.185,5.61033827558,0.0166093006117,0.092684881008,1.46969052806
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,53.6,5.426,32.987,3.3799,0.000536393,2.0976,5.21671369114,0.0158195165598,0.0749391890846,1.35077681526
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,54.5,5.143,33.007,3.9493,0.000567853,2.5346,4.76025946593,0.0148118318993,0.0596510463591,1.22621633492
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,54.7,5.143,33.007,3.9493,0.000567853,2.5346,4.76025946593,0.0148118318993,0.0596510463591,1.22621633492
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,55.5,4.501,32.975,3.7303,0.000482911,2.0976,4.34491518119,0.0139201129622,0.0465398931917,1.10266306209
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,56.3,3.74,32.99,4.1026,0.000508079,2.3598,3.87116026473,0.0136526818042,0.0350101297587,0.966977742877
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,56.7,3.74,32.99,4.1026,0.000508079,2.3598,3.87116026473,0.0136526818042,0.0350101297587,0.966977742877
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,57.3,3.143,32.984,4.7377,0.000497068,2.185,3.44580549279,0.0131812118297,0.0244022051422,0.838557680906
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,58.0,3.143,32.984,5.3363,0.000530101,2.3598,3.02373595612,0.0131627857891,0.0166367151118,0.709829492954
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,58.6,2.753,32.954,5.8035,0.000434148,2.5346,2.6910372012,0.0128334837057,0.0109757170855,0.602631193833
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,58.9,2.753,32.954,5.8035,0.000434148,2.5346,2.6910372012,0.0128334837057,0.0109757170855,0.602631193833
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,59.5,1.7,32.95,5.4166,0.000394823,2.622,2.39226266014,0.0122029412156,0.0071684166793,0.518308487874
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,60.2,1.332,32.962,6.0517,0.000379093,2.5346,2.12611216918,0.0122492598865,0.00324794935958,0.44325247755
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,60.7,1.332,32.962,5.3217,0.000397969,2.4472,1.94355911366,0.0120235831507,-0.000691379112384,0.385717957306
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,61.4,1.253,32.979,4.7085,0.000368082,2.5346,1.79358754334,0.0121534106661,-0.000952488188928,0.34256209735
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,62.2,1.106,33.005,4.4603,0.000375947,2.4472,1.60024235453,0.0129494494291,-0.00418864932835,0.292598199348
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,62.6,1.106,33.005,4.4603,0.000375947,2.4472,1.60024235453,0.0129494494291,-0.00418864932835,0.292598199348
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,63.1,1.106,33.005,4.4822,0.000342914,2.185,1.44312762249,0.0125383289637,-0.00505360998259,0.246493606878
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,63.7,1.011,33.02,4.2778,0.000357071,2.5346,1.31392384683,0.0130422558171,-0.00768326719478,0.214429730069
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,64.4,1.008,33.017,4.1902,0.000349206,2.4472,1.21790520385,0.0126835396873,-0.00793936627776,0.185786162098
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,64.7,1.008,33.017,4.1902,0.000349206,2.4472,1.21790520385,0.0126835396873,-0.00793936627776,0.185786162098
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,65.4,0.499,33.029,5.256,0.000320892,2.4472,1.12698273855,0.012740846364,-0.00927850808794,0.161547470393
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,66.1,0.88,33.093,3.0806,0.000264264,2.5346,1.05948256896,0.0130221393141,-0.00994395311597,0.144323890647
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,66.5,0.88,33.093,3.0806,0.000264264,2.5346,1.05948256896,0.0130221393141,-0.00994395311597,0.144323890647
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,67.0,0.88,33.093,2.8251,0.000375947,2.4472,0.996931534718,0.0127949411621,-0.0100058412718,0.130965138404
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,67.6,0.912,33.089,2.5477,0.000232804,2.3598,0.967569502683,0.0123868635291,-0.00997106602234,0.123258399578
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,68.1,0.236,33.083,2.2046,0.000218647,2.5346,0.938876900213,0.0118413512997,-0.0102162610017,0.116531258407
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,68.6,0.236,33.083,2.701,0.000257972,2.2724,0.926494388021,0.0121179109549,-0.0103992731196,0.109619407306
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,69.1,-0.14,33.094,2.5842,0.00018876,2.3598,0.897484483676,0.0118134586695,-0.0106312063513,0.102909936443
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,69.6,-0.14,33.094,2.263,0.000215501,2.4472,0.877316466943,0.0115384204305,-0.011091831054,0.0984821439966
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,70.2,-0.299,33.096,2.117,0.000202917,2.4472,0.871868161579,0.0122879714764,-0.0090250613545,0.0954580365784
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,70.6,-0.299,33.096,2.3068,0.000245388,2.5346,0.847315961623,0.0117872565016,-0.0107225650575,0.0911136258942
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,71.2,-0.466,33.103,2.5988,0.000221793,2.4472,0.844487331494,0.0120252736132,-0.0113962618397,0.0888214557321
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,71.5,-0.466,33.103,2.1535,0.000210782,2.2724,0.844487331494,0.0120252736132,-0.0113962618397,0.0888214557321
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,71.9,-0.466,33.103,2.1535,0.000210782,2.2724,0.843636033781,0.0123682684423,-0.0105610664413,0.0870974963859
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,72.5,-0.575,33.114,2.5915,0.000218647,2.3598,0.835958876222,0.0124656390788,-0.00989827376285,0.0836945817571
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,73.1,-0.549,33.142,2.4601,0.000254826,2.2724,0.812006454201,0.0115986008933,-0.0116119862686,0.0812966658504
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,73.7,-0.549,33.142,2.8616,0.000306735,2.4472,0.816676983018,0.0120592519082,-0.0102645927043,0.0812486247027
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,74.4,-0.439,33.156,1.7009,0.000180895,2.4472,0.812006454201,0.0117377259521,-0.00999257952413,0.0809305591731
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,74.7,-0.439,33.156,1.7009,0.000180895,2.4472,0.812006454201,0.0117377259521,-0.00999257952413,0.0809305591731
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,75.3,-0.409,33.165,1.7009,0.000174603,2.2724,0.810559248088,0.011876851011,-0.0101596775449,0.0807461253417
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,75.9,-0.409,33.165,1.6133,0.000185614,2.3598,0.804011994767,0.0117872565016,-0.0106633292512,0.0784188906638
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,76.5,-0.397,33.168,1.3432,0.000149435,2.3598,0.798033563099,0.012037613989,-0.0121804731858,0.0765610235208
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,76.8,-0.397,33.168,1.3432,0.000149435,2.3598,0.798033563099,0.012037613989,-0.0121804731858,0.0765610235208
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,77.5,-0.472,33.175,1.2848,0.000138424,2.5346,0.802065618632,0.0116821097379,-0.0116844838226,0.0740137382985
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,78.2,-0.467,33.179,1.6206,0.000265837,2.3598,0.793185035669,0.012573828675,-0.0105852322927,0.0703913253225
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,78.5,-0.467,33.179,1.6206,0.000265837,2.3598,0.793185035669,0.012573828675,-0.0105852322927,0.0703913253225
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,79.2,-0.492,33.191,1.4527,0.000144716,2.3598,0.785863875335,0.0121349846255,-0.00998992717459,0.0677937901641
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,79.9,-0.492,33.191,1.1388,0.000171457,2.4472,0.766581982131,0.0121055705791,-0.011751971383,0.0657617048361
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,80.7,-0.513,33.198,1.0001,0.000127413,2.2724,0.765804205584,0.0121101348277,-0.0119703481615,0.0642699443704
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,81.0,-0.513,33.198,1.0001,0.000127413,2.2724,0.765804205584,0.0121101348277,-0.0119703481615,0.0642699443704
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,81.7,-0.505,33.203,1.1753,0.000144716,2.4472,0.757453748925,0.0120144546536,-0.0112103026667,0.0617734612814
2016-08-14 15:36:57,43.31853966666667,-47.28971633333333,82.4,-0.48,33.213,0.9271,0.000128986,2.2724,0.757453748925,0.0120144546536,-0.0112103026667,0.0617734612814
