datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,0.5,3.025,34.751,nan,nan,nan,333.287570465,15.1592161831,25.3216866094,29.722338017
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.0,3.042,34.749,0.1752,0.000102245,2.0976,340.313674881,16.2635337623,27.125353255,31.6144772729
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.2,3.042,34.748,0.1387,0.000102245,2.185,340.313674881,16.2635337623,27.125353255,31.6144772729
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.4,3.042,34.748,0.146,0.000103818,1.4858,293.487966776,14.2212232034,24.3064058134,29.4375003957
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.6,3.042,34.748,0.1533,0.000106964,2.185,293.487966776,14.2212232034,24.3064058134,29.4375003957
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,1.8,3.039,34.752,0.146,0.000116402,2.0976,292.486647188,14.3995120508,24.6519609839,29.7929966057
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.0,3.033,34.759,0.1606,0.000100672,1.3984,297.520950997,14.6650045865,25.6001785954,31.5763118943
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.2,3.037,34.753,0.1387,9.5953e-05,2.3598,297.520950997,14.6650045865,25.6001785954,31.5763118943
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.5,3.037,34.754,0.1387,0.000117975,2.4472,270.265698933,13.9918551739,24.2674737428,29.8154961526
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,2.7,3.038,34.753,0.146,9.5953e-05,2.0102,270.265698933,13.9918551739,24.2674737428,29.8154961526
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.0,3.038,34.753,0.146,9.1234e-05,2.4472,237.962166301,12.6496535225,22.0026212752,26.9103157
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.2,3.04,34.752,0.1825,9.7526e-05,2.8842,237.962166301,12.6496535225,22.0026212752,26.9103157
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.4,3.041,34.752,0.1314,9.9099e-05,2.2724,237.962166301,12.6496535225,22.0026212752,26.9103157
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.6,3.041,34.752,0.1533,0.000268983,2.4472,216.272176299,11.6441887773,20.8196442063,26.2111521701
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,3.9,3.041,34.753,0.146,0.000116402,2.0102,216.272176299,11.6441887773,20.8196442063,26.2111521701
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,4.2,3.039,34.753,0.146,9.9099e-05,1.9228,204.229687892,11.2706286968,20.0894806708,25.3756293645
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,4.5,3.039,34.754,0.1679,8.6515e-05,3.3212,204.229687892,11.2706286968,20.0894806708,25.3756293645
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,4.8,3.036,34.753,0.146,0.000136851,2.0102,204.229687892,11.2706286968,20.0894806708,25.3756293645
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,5.1,3.037,34.754,0.146,9.7526e-05,2.2724,201.654798655,10.8168428189,19.9558520594,26.405381702
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,5.5,3.035,34.753,0.1387,8.9661e-05,1.8354,201.654798655,10.8168428189,19.9558520594,26.405381702
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,5.9,3.036,34.753,0.1679,9.2807e-05,2.185,193.762789032,10.2023276032,19.5318291908,27.0496234322
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,6.2,3.037,34.752,0.0949,9.7526e-05,1.9228,193.762789032,10.2023276032,19.5318291908,27.0496234322
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,6.6,3.039,34.752,0.1533,0.000102245,1.9228,193.762789032,10.2023276032,19.5318291908,27.0496234322
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,7.0,3.044,34.754,0.1679,9.2807e-05,1.9228,163.989177769,8.76590346349,16.8747319492,23.4949810541
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,7.4,3.041,34.753,0.1606,9.2807e-05,2.0976,163.989177769,8.76590346349,16.8747319492,23.4949810541
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,7.7,3.044,34.755,0.1679,0.000182468,2.0102,153.517217557,7.97113660443,16.0091532975,23.3885679792
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,8.2,3.039,34.752,0.0803,9.2807e-05,2.4472,153.517217557,7.97113660443,16.0091532975,23.3885679792
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,8.5,3.057,34.753,0.1752,0.000102245,2.2724,153.517217557,7.97113660443,16.0091532975,23.3885679792
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,8.9,3.053,34.757,0.1679,0.000103818,2.0102,149.405515384,7.4905445565,15.4212296682,23.3345600658
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,9.3,3.059,34.755,0.1679,0.000103818,2.0102,149.405515384,7.4905445565,15.4212296682,23.3345600658
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,9.7,3.059,34.754,0.1606,0.000111683,2.0976,139.380737991,6.81016182417,14.4138687879,22.5098766131
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,10.1,3.051,34.756,0.1606,0.000111683,2.0976,139.380737991,6.81016182417,14.4138687879,22.5098766131
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,11.0,3.048,34.749,0.1679,9.5953e-05,2.0102,129.104951598,6.12872965275,13.3181840787,21.4317228193
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,11.6,3.068,34.756,0.1679,9.2807e-05,2.0976,129.104951598,6.12872965275,13.3181840787,21.4317228193
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,12.3,3.065,34.755,0.1679,9.2807e-05,2.0976,119.243097108,5.40851607536,12.1529447447,20.4518943455
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,13.2,3.067,34.754,0.1898,8.8088e-05,1.9228,113.837526889,5.09526544006,11.5742713317,19.7431383237
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,14.3,3.039,34.751,0.1898,9.438e-05,1.9228,107.923039288,4.62024211349,10.8536565492,19.233145372
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,15.4,3.037,34.752,0.2044,0.000103818,2.2724,97.3031235334,3.99388453219,9.72765135896,17.8612884324
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,16.4,3.039,34.751,0.2117,9.5953e-05,2.0976,88.3772437933,3.55112790745,8.78850596172,16.3632831698
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,16.8,3.039,34.751,0.2117,9.5953e-05,2.0976,88.3772437933,3.55112790745,8.78850596172,16.3632831698
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,17.7,3.035,34.751,0.2336,0.000100672,2.185,80.9384302463,3.1604537543,7.92875275374,15.2194435982
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,18.6,3.036,34.751,0.2482,0.000106964,2.0976,76.1511382084,2.84920766935,7.3749784194,14.6248176057
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,19.0,3.036,34.751,0.2482,0.000106964,2.0976,76.1511382084,2.84920766935,7.3749784194,14.6248176057
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,19.8,3.034,34.751,0.2263,9.7526e-05,2.185,72.7395084493,2.6115012648,6.91531062542,14.2532085604
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,20.3,3.037,34.751,0.2263,9.7526e-05,2.185,72.7395084493,2.6115012648,6.91531062542,14.2532085604
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,21.2,3.038,34.749,0.2555,9.438e-05,2.0102,66.8934419674,2.33489596713,6.31451573321,13.2770251397
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,22.2,3.038,34.752,0.2701,0.000102245,2.185,67.1541131967,2.1419614603,6.10115277949,13.7590760899
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,22.5,3.038,34.752,0.2701,0.000102245,2.185,67.1541131967,2.1419614603,6.10115277949,13.7590760899
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,23.5,3.037,34.751,0.2701,9.438e-05,2.0976,64.0408671556,1.94275669018,5.71825252754,13.3863284142
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,24.5,3.035,34.751,0.2701,0.000102245,2.0976,61.4159486999,1.77184028758,5.37108089736,13.0380165645
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,25.4,3.033,34.753,0.2993,9.5953e-05,2.185,58.2998392029,1.57938485781,4.97589113119,12.6755607383
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,25.8,3.033,34.753,0.2993,9.5953e-05,2.185,58.2998392029,1.57938485781,4.97589113119,12.6755607383
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,26.7,3.064,34.751,0.2555,0.000106964,1.9228,55.1541122844,1.43519449734,4.63044912762,12.173385517
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,27.6,3.059,34.753,0.2993,0.000100672,2.0976,51.9977054493,1.29254482434,4.29061684332,11.6640593433
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,27.9,3.059,34.753,0.2993,0.000100672,2.0976,51.9977054493,1.29254482434,4.29061684332,11.6640593433
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,28.7,3.043,34.753,0.3066,0.000102245,2.0976,49.498597187,1.20572892813,4.03029256754,11.1745816182
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,29.3,3.056,34.756,0.2993,9.5953e-05,2.0102,46.8809341096,1.10535366365,3.77634336121,10.69581983
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,29.7,3.056,34.756,0.2993,9.5953e-05,2.0102,46.8809341096,1.10535366365,3.77634336121,10.69581983
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,30.5,3.08,34.759,0.3066,9.5953e-05,2.3598,45.6423268932,1.01754090174,3.59411781222,10.5779235404
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,31.3,3.079,34.758,0.2847,9.7526e-05,2.0102,43.1789847436,0.935948872565,3.36254588952,10.0722774842
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,32.2,3.058,34.755,0.3066,9.5953e-05,1.8354,40.9861153555,0.867607026087,3.15415697529,9.63868348616
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,32.5,3.058,34.755,0.3066,9.5953e-05,1.8354,40.9861153555,0.867607026087,3.15415697529,9.63868348616
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,33.4,3.049,34.752,0.3212,0.000122694,2.0102,39.0219625763,0.790333452261,2.94030923101,9.30365197676
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,34.2,3.072,34.757,0.3358,9.5953e-05,2.0976,36.7065759692,0.701699801792,2.70335952228,8.88149839821
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,35.3,3.075,34.758,0.3285,9.9099e-05,2.0976,34.5981166189,0.641911188121,2.51067929553,8.43774645838
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,35.5,3.075,34.758,0.3285,9.9099e-05,2.0976,34.5981166189,0.641911188121,2.51067929553,8.43774645838
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,36.4,3.083,34.763,0.3358,9.5953e-05,2.0976,32.3711063231,0.584904568489,2.32371134556,7.94923066064
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,37.2,3.091,34.76,0.3358,9.438e-05,2.0102,31.5841434998,0.536383056027,2.1961076935,7.90092998031
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,37.6,3.091,34.76,0.3358,9.438e-05,2.0102,31.5841434998,0.536383056027,2.1961076935,7.90092998031
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,38.3,3.089,34.76,0.3066,9.5953e-05,2.185,30.2747083136,0.489895507973,2.06659611801,7.65618352505
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,39.0,3.089,34.76,0.3285,9.1234e-05,2.0976,29.621584969,0.459307266306,1.9720047871,7.56740293191
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,39.5,3.096,34.762,0.3212,9.1234e-05,2.0976,29.621584969,0.459307266306,1.9720047871,7.56740293191
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,40.1,3.089,34.761,0.3212,9.1234e-05,2.0976,27.7818996545,0.409278875626,1.80597271614,7.18139755601
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,40.9,3.089,34.761,0.3212,0.000100672,2.0102,26.3251125732,0.37580653599,1.68995511626,6.84933714311
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,41.5,3.092,34.761,0.3212,9.438e-05,2.0102,26.3251125732,0.37580653599,1.68995511626,6.84933714311
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,42.0,3.092,34.761,0.3212,9.438e-05,2.0102,25.1678081579,0.350958428585,1.59567617318,6.59484689393
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,42.8,3.103,34.763,0.3212,9.1234e-05,2.185,23.9261246611,0.32421548183,1.49234151938,6.31078152027
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,43.7,3.093,34.761,0.3139,9.5953e-05,2.0976,23.1401524388,0.299262396707,1.4144314041,6.15962722759
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,44.5,3.092,34.763,0.3139,9.2807e-05,2.0102,22.2590515666,0.278847019912,1.3354111332,5.96102319031
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,44.7,3.092,34.763,0.3139,9.2807e-05,2.0102,22.2590515666,0.278847019912,1.3354111332,5.96102319031
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,45.4,3.113,34.764,0.3139,9.5953e-05,2.0976,21.4637382866,0.25821678534,1.26413749117,5.79739863052
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,46.1,3.113,34.764,0.3066,9.7526e-05,2.0102,20.6024107386,0.244960516978,1.20132454946,5.5853019332
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,46.7,3.11,34.766,0.2847,9.7526e-05,2.0976,20.6024107386,0.244960516978,1.20132454946,5.5853019332
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,47.1,3.11,34.766,0.2847,9.7526e-05,2.0976,19.8219951686,0.22089610796,1.11902538512,5.4424551698
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,47.8,3.129,34.767,0.2993,0.000100672,1.9228,18.4672399878,0.200233416509,1.02588636293,5.0996158695
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,48.6,3.139,34.772,0.3285,9.2807e-05,2.0102,18.3673672879,0.196241220411,1.01317099926,5.08484349268
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,49.4,3.104,34.765,0.3139,0.000102245,2.185,17.6094878901,0.17924615627,0.946734063962,4.90920560889
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,49.6,3.104,34.765,0.3139,0.000102245,2.185,17.6094878901,0.17924615627,0.946734063962,4.90920560889
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,50.5,3.137,34.77,0.2993,9.438e-05,2.2724,16.5965287412,0.161663825478,0.870012201284,4.67392546852
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,51.4,3.14,34.771,0.3212,9.9099e-05,2.0102,15.9388393452,0.151177041732,0.820466606657,4.50734251277
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,51.7,3.14,34.771,0.3212,9.9099e-05,2.0102,15.9388393452,0.151177041732,0.820466606657,4.50734251277
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,52.6,3.139,34.77,0.3139,9.5953e-05,2.0976,15.3135573053,0.141777056288,0.778570682797,4.35481987568
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,53.4,3.167,34.777,0.2847,9.5953e-05,2.0102,14.5432605695,0.13102301043,0.722383310227,4.15960356761
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,54.5,3.199,34.779,0.2774,9.5953e-05,2.0976,13.8335297965,0.116409638821,0.662607014028,4.00182263364
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,54.7,3.199,34.779,0.2774,9.5953e-05,2.0976,13.8335297965,0.116409638821,0.662607014028,4.00182263364
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,55.8,3.16,34.777,0.2774,9.5953e-05,2.185,13.3232619472,0.10898935394,0.62458558343,3.8722918272
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,56.6,3.23,34.788,0.2847,9.1234e-05,2.0976,12.8783776318,0.100978759576,0.589649424753,3.77609715969
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,57.7,3.205,34.781,0.2847,9.438e-05,2.0976,12.0316614481,0.0884750850922,0.530236795146,3.54811237131
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,58.5,3.253,34.783,0.2774,0.000102245,2.0976,12.0316614481,0.0884750850922,0.530236795146,3.54811237131
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,59.3,3.196,34.779,0.2774,0.000102245,2.0976,11.4762864286,0.0830625624518,0.495437969234,3.39744263159
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,60.8,3.199,34.78,0.292,9.9099e-05,2.2724,10.711472824,0.0755170143047,0.452916680295,3.18171109686
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,62.0,3.213,34.784,0.2555,9.438e-05,2.185,10.0840702789,0.0662081447863,0.402323112896,3.03805895398
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,62.6,3.217,34.781,0.2555,9.438e-05,2.185,10.0840702789,0.0662081447863,0.402323112896,3.03805895398
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,63.8,3.22,34.783,0.2701,9.1234e-05,2.0976,9.41990715076,0.0581897742947,0.36163430278,2.85905377227
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,64.9,3.21,34.783,0.2555,9.438e-05,2.0976,9.01156672448,0.0543088106249,0.334835257774,2.74794785037
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,65.5,3.218,34.782,0.2555,9.438e-05,2.0976,9.01156672448,0.0543088106249,0.334835257774,2.74794785037
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,66.6,3.229,34.778,0.2482,9.438e-05,1.9228,8.37100002111,0.0491373479285,0.300365028499,2.55317302388
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,67.8,3.248,34.784,0.2555,9.2807e-05,2.3598,7.88942864383,0.0443274751479,0.27138074218,2.42865285393
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,68.7,3.277,34.79,0.2482,9.1234e-05,2.185,7.88942864383,0.0443274751479,0.27138074218,2.42865285393
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,69.5,3.28,34.791,0.2482,9.1234e-05,2.185,7.42027073501,0.0403508313041,0.246308966133,2.28750768589
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,70.7,3.282,34.793,0.2336,9.1234e-05,2.185,7.04306458783,0.0376229320646,0.225895894693,2.17906749549
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,71.5,3.282,34.792,0.2336,8.9661e-05,2.185,7.04306458783,0.0376229320646,0.225895894693,2.17906749549
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,72.3,3.279,34.791,0.2336,8.9661e-05,2.185,6.66182638511,0.0349954462941,0.204749890665,2.0692161654
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,73.3,3.283,34.793,0.2409,9.1234e-05,2.0102,6.28433389233,0.0319676590179,0.187246741371,1.95222106143
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,74.6,3.286,34.792,0.2409,9.2807e-05,2.185,6.00948081702,0.0303694958271,0.171969208044,1.86989758507
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,75.6,3.291,34.792,0.2336,9.2807e-05,2.0102,5.65792194822,0.0284530185589,0.156481549692,1.75916025473
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,76.1,3.291,34.792,0.2336,9.2807e-05,2.0102,5.65792194822,0.0284530185589,0.156481549692,1.75916025473
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,77.0,3.289,34.794,0.2263,9.5953e-05,2.185,5.46082717993,0.0275195451995,0.147174749876,1.70423597018
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,77.6,3.293,34.794,0.2482,9.1234e-05,2.2724,5.46082717993,0.0275195451995,0.147174749876,1.70423597018
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,78.1,3.294,34.793,0.2482,9.1234e-05,2.2724,5.33834865622,0.0261053043222,0.140174610039,1.65995418034
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,78.7,3.294,34.793,0.2555,9.1234e-05,2.0976,5.16212616005,0.0248457407581,0.132023939915,1.60964930063
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,79.4,3.29,34.793,0.2336,9.1234e-05,2.0102,5.01211976391,0.0240497019951,0.124538714819,1.56512261137
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,79.7,3.29,34.793,0.2336,9.1234e-05,2.0102,5.01211976391,0.0240497019951,0.124538714819,1.56512261137
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,80.5,3.294,34.794,0.2409,9.438e-05,2.185,4.85603045866,0.0234159476264,0.117737795903,1.51634510884
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,81.3,3.298,34.795,0.2263,9.2807e-05,2.0976,4.69771230122,0.0231857066421,0.11233024461,1.46610594058
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,81.9,3.298,34.795,0.2409,9.5953e-05,2.185,4.5589546435,0.0222104788604,0.106014410954,1.42486344358
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,82.7,3.298,34.794,0.2555,9.2807e-05,2.0102,4.40152260958,0.0214191733923,0.0998441618167,1.37659810385
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,83.4,3.299,34.794,0.2482,0.000100672,1.9228,4.30373558908,0.0212120917434,0.0949240534274,1.3420678387
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,84.2,3.3,34.795,0.2555,0.00011011,2.185,4.19445217992,0.0208920872035,0.0910763783672,1.31009231343
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,84.4,3.3,34.795,0.2555,0.00011011,2.185,4.19445217992,0.0208920872035,0.0910763783672,1.31009231343
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,85.1,3.297,34.794,0.2555,8.6515e-05,2.0976,4.06022574776,0.0198766264158,0.0844855844757,1.26100420002
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,85.6,3.297,34.794,0.2336,9.5953e-05,2.185,3.9878731812,0.0194918771644,0.0822358026582,1.23883293426
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,86.3,3.293,34.795,0.2409,9.1234e-05,2.0976,3.89628128633,0.0195769074252,0.0781025579646,1.20807638409
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,87.1,3.293,34.795,0.2336,8.9661e-05,2.0976,3.75568559946,0.0187174763207,0.0716950708966,1.16092206493
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,87.7,3.293,34.794,0.2482,9.5953e-05,2.0976,3.67031591697,0.0183944289484,0.0697550245638,1.13662539253
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,87.9,3.293,34.794,0.2482,9.5953e-05,2.0976,3.67031591697,0.0183944289484,0.0697550245638,1.13662539253
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,88.7,3.287,34.793,0.219,8.9661e-05,2.185,3.61006725609,0.0185923821001,0.0663573648082,1.11045815245
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,89.5,3.302,34.794,0.2409,9.1234e-05,2.2724,3.49405859499,0.0183481102775,0.0634285815094,1.07451674761
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,90.2,3.297,34.796,0.2336,8.4942e-05,2.185,3.39461154395,0.0170498351236,0.0589449319716,1.0364549059
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,90.8,3.297,34.796,0.2336,8.9661e-05,2.185,3.29350059283,0.0168689556425,0.0565307044828,1.00341640121
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,91.6,3.313,34.796,0.2263,8.9661e-05,2.185,3.19723429961,0.0168812960183,0.0525079743532,0.971857232551
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,91.9,3.313,34.796,0.2263,8.9661e-05,2.185,3.19723429961,0.0168812960183,0.0525079743532,0.971857232551
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,92.7,3.31,34.797,0.2409,8.9661e-05,2.0976,3.12530738191,0.0163805810436,0.048921703075,0.946775611973
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,93.5,3.321,34.799,0.219,9.2807e-05,2.0976,3.05472706242,0.0160391076307,0.0477010328774,0.919967271064
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,94.3,3.309,34.795,0.2336,9.1234e-05,2.185,2.94271950057,0.0166324599472,0.0437401909037,0.887120654866
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,94.6,3.309,34.795,0.2336,9.1234e-05,2.185,2.94271950057,0.0166324599472,0.0437401909037,0.887120654866
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,95.4,3.313,34.796,0.219,8.9661e-05,2.0102,2.87037080355,0.0165058443104,0.0414040603735,0.858901174268
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,96.2,3.32,34.799,0.2117,9.2807e-05,2.0102,2.7892111752,0.0154981596499,0.0385103470297,0.831030130039
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,96.5,3.32,34.799,0.2117,9.2807e-05,2.0102,2.7892111752,0.0154981596499,0.0385103470297,0.831030130039
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,97.4,3.336,34.799,0.2263,8.8088e-05,2.185,2.68166131775,0.0155754137834,0.0352824376444,0.789537487748
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,98.2,3.335,34.799,0.219,8.8088e-05,2.185,2.61182394898,0.0151487410636,0.0332209726439,0.762461607344
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,98.5,3.335,34.799,0.219,8.8088e-05,2.185,2.61182394898,0.0151487410636,0.0332209726439,0.762461607344
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,99.3,3.334,34.799,0.2336,9.2807e-05,2.0976,2.53586497576,0.0158567067334,0.0313053868679,0.729804394751
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,100.0,3.334,34.799,0.219,9.2807e-05,2.0976,2.46542782906,0.0151627719018,0.0285973379916,0.707936009098
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,100.4,3.334,34.799,0.219,9.2807e-05,2.0976,2.46542782906,0.0151627719018,0.0285973379916,0.707936009098
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,101.0,3.336,34.8,0.2336,9.5953e-05,2.0976,2.43730017871,0.0147345777658,0.026635778157,0.699901265195
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,101.7,3.336,34.8,0.2263,9.5953e-05,2.185,2.36848823674,0.0152956422496,0.0259623760804,0.678232222695
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,102.5,3.342,34.799,0.2482,8.3369e-05,2.0976,2.31743746069,0.0145861551635,0.0240733137997,0.658961648299
2014-02-09 16:42:59,54.956495000000004,-52.334566333333335,103.2,3.34,34.8,0.2628,8.6515e-05,2.0976,2.30488081942,0.0145398364927,0.022912174114,0.652118269639
