datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.0,nan,nan,0.6205,0.000632346,1.8354,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.3,nan,nan,0.5402,0.000643357,1.6606,nan,nan,nan,nan
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.5,11.811,34.046,0.5256,0.00064493,0.5244,1064.86381528,44.5870020417,78.4762088843,91.7461817533
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,0.9,11.807,34.041,0.5402,0.000615043,1.2236,1016.54123945,42.575863272,76.9636927102,93.3518320425
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.2,11.809,34.051,0.5402,0.000585156,1.8354,1016.54123945,42.575863272,76.9636927102,93.3518320425
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.4,11.802,34.06,0.5767,0.000607178,2.4472,934.573466448,39.0697305724,71.7672056681,88.9854334219
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.6,11.791,34.076,0.5694,0.000659087,1.2236,934.573466448,39.0697305724,71.7672056681,88.9854334219
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,1.8,11.786,34.089,0.511,0.000640211,1.8354,864.894311365,35.9389709741,66.6269298697,83.8510909812
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.0,11.738,34.119,0.6132,0.000615043,1.4858,864.894311365,35.9389709741,66.6269298697,83.8510909812
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.2,11.736,34.119,0.6132,0.000588302,1.311,817.180633963,33.5573888296,63.9579097275,83.8976069605
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.4,11.731,34.119,0.6205,0.000668525,1.748,817.180633963,33.5573888296,63.9579097275,83.8976069605
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.6,11.713,34.126,0.657,0.000635492,1.748,710.885012773,28.8885100832,55.6706347611,74.3021654771
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,2.8,11.713,34.123,0.6643,0.000599313,1.748,710.885012773,28.8885100832,55.6706347611,74.3021654771
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.0,11.709,34.123,0.6789,0.000608751,1.5732,689.070419873,27.2117535745,54.1002228066,75.3635932207
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.2,11.652,34.138,0.7446,0.000646503,1.2236,689.070419873,27.2117535745,54.1002228066,75.3635932207
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.4,11.66,34.133,0.7227,0.000633919,1.1362,614.368457371,24.0534211816,48.1043379491,67.804808705
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.6,11.63,34.14,0.7884,0.00066066,1.6606,614.368457371,24.0534211816,48.1043379491,67.804808705
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,3.8,11.607,34.14,0.7665,0.000673244,1.9228,568.417662751,21.5689877522,44.1879814764,64.5923899274
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.0,11.596,34.144,0.9125,0.00070785,1.311,568.417662751,21.5689877522,44.1879814764,64.5923899274
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.2,11.52,34.141,0.9782,0.000717288,1.3984,568.417662751,21.5689877522,44.1879814764,64.5923899274
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.5,11.393,34.129,1.0147,0.000759759,1.3984,507.688978304,18.7459115894,39.0891277155,58.9549230386
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,4.7,11.178,34.101,1.1169,0.000794365,1.748,507.688978304,18.7459115894,39.0891277155,58.9549230386
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.0,11.148,34.103,1.1315,0.000828971,1.9228,434.338582485,15.2381945883,32.5763341192,51.6679384946
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.2,11.145,34.115,1.1753,0.000709423,1.4858,434.338582485,15.2381945883,32.5763341192,51.6679384946
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.5,11.158,34.122,1.2483,0.000748748,1.311,434.338582485,15.2381945883,32.5763341192,51.6679384946
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,5.8,11.153,34.126,1.2483,0.000731445,1.6606,390.763922303,12.7168068048,28.2194562797,47.7369136034
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.0,11.134,34.127,1.2629,0.000731445,0.9614,390.763922303,12.7168068048,28.2194562797,47.7369136034
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.3,11.129,34.128,1.3432,0.000816387,1.748,346.830660699,10.7918124797,24.3613000183,42.7584685523
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.6,11.097,34.132,1.5695,0.000794365,0.874,346.830660699,10.7918124797,24.3613000183,42.7584685523
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,6.9,11.094,34.132,1.4673,0.000772343,1.8354,346.830660699,10.7918124797,24.3613000183,42.7584685523
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,7.2,11.14,34.161,1.8031,0.000759759,1.9228,298.78538349,8.73219936145,20.1390745971,37.1899437475
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,7.5,11.092,34.157,1.7812,0.000808522,1.9228,298.78538349,8.73219936145,20.1390745971,37.1899437475
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,7.8,11.036,34.153,1.9856,0.000747175,2.0976,266.165210673,7.33053214378,17.2235232808,33.3135756013
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,8.1,11.002,34.151,2.19,0.000733018,1.6606,266.165210673,7.33053214378,17.2235232808,33.3135756013
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,8.3,11.002,34.156,2.2265,0.000756613,2.0102,266.165210673,7.33053214378,17.2235232808,33.3135756013
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,8.6,10.997,34.157,2.2046,0.000758186,1.6606,228.358854797,5.74831339473,13.9398155342,28.8675901932
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.0,11.007,34.162,2.0951,0.000704704,2.0102,228.358854797,5.74831339473,13.9398155342,28.8675901932
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.3,11.032,34.171,2.0659,0.000615043,2.0102,196.210916169,4.61220971216,11.433917246,24.9342250906
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.5,11.033,34.174,2.0586,0.000602459,2.0102,196.210916169,4.61220971216,11.433917246,24.9342250906
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,9.9,11.037,34.175,1.7812,0.000588302,1.6606,196.210916169,4.61220971216,11.433917246,24.9342250906
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,10.5,11.061,34.179,1.5841,0.000545831,2.185,169.693166532,3.63873679959,9.35503043499,21.8095139872
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,11.1,11.205,34.226,1.7009,0.000569426,1.9228,150.967340995,3.02398491912,8.013724897,19.6606657541
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,11.5,11.205,34.226,1.7009,0.000569426,1.9228,150.967340995,3.02398491912,8.013724897,19.6606657541
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,12.3,11.253,34.245,1.9345,0.000583583,1.748,136.166806648,2.51644284278,6.90979521191,17.9667017544
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,12.7,11.253,34.245,1.9345,0.000583583,1.748,123.615253816,2.1863224066,6.1192244157,16.4563675871
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,13.6,11.33,34.275,2.4382,0.000547404,1.8354,109.357889975,1.78129453687,5.1598575056,14.7264621825
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,13.9,11.33,34.275,2.4382,0.000547404,1.8354,109.357889975,1.78129453687,5.1598575056,14.7264621825
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,14.7,11.388,34.296,2.6207,0.000558415,2.185,96.6468503872,1.43985425706,4.32105343837,13.1407970107
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,15.6,11.479,34.327,2.5331,0.000520663,1.6606,84.4902300434,1.13015545238,3.53865246813,11.5869383919
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,16.1,11.479,34.327,2.5112,0.000533247,1.6606,76.0572439402,0.96306896149,3.08083571942,10.4967005929
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,16.7,11.525,34.346,2.5112,0.000533247,1.6606,67.4435428106,0.779216126024,2.58282055056,9.38154766068
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,17.3,11.571,34.365,2.4601,0.00051909,1.9228,67.4435428106,0.779216126024,2.58282055056,9.38154766068
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,17.8,11.571,34.365,2.4601,0.00048763,1.748,61.7063727843,0.671035827408,2.27943626417,8.63816805242
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,18.4,11.584,34.37,2.4601,0.00048763,1.748,54.5593647457,0.535962638018,1.8939007556,7.69304378587
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,19.0,11.626,34.387,2.2192,0.00044044,1.9228,54.5593647457,0.535962638018,1.8939007556,7.69304378587
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,19.5,11.626,34.387,2.0148,0.000478192,1.9228,48.4261632842,0.438695626822,1.59988221013,6.87692049265
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,20.3,11.681,34.413,1.825,0.000427856,1.8354,44.7346887495,0.382243816962,1.43137667588,6.40497944306
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,20.7,11.681,34.413,1.825,0.000427856,1.8354,44.7346887495,0.382243816962,1.43137667588,6.40497944306
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,21.5,11.733,34.439,1.6571,0.000453024,1.8354,39.8095986987,0.305745996349,1.19419503391,5.75351828797
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,22.1,11.699,34.449,1.5257,0.000435721,1.6606,36.3974039874,0.259165810954,1.04652842055,5.3109753837
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,22.6,11.699,34.449,1.5257,0.000435721,1.6606,33.2524200197,0.220134047492,0.917712055339,4.90101928688
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,23.4,11.642,34.451,1.4673,0.000415272,1.8354,33.2524200197,0.220134047492,0.917712055339,4.90101928688
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,23.9,11.642,34.451,1.4016,0.000388531,1.6606,30.5490351321,0.188786957236,0.809031443691,4.5439529044
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,24.7,11.533,34.457,1.4016,0.000388531,1.6606,27.5520415328,0.155687026475,0.691884827029,4.13307519063
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,25.1,11.533,34.457,1.3359,0.000352352,1.6606,27.5520415328,0.155687026475,0.691884827029,4.13307519063
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,25.7,11.455,34.468,1.1315,0.0003146,1.748,24.9057245483,0.127703111244,0.590430689044,3.77671313555
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,26.4,11.842,34.588,1.1315,0.0003146,1.748,22.8361114605,0.10993990097,0.521846234742,3.50133906815
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,27.2,12.449,34.801,0.9855,0.0003146,1.748,22.8361114605,0.10993990097,0.521846234742,3.50133906815
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,27.8,12.449,34.801,0.9563,0.000302016,1.748,20.4075099967,0.0889372575233,0.438418053615,3.17108102658
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,28.7,12.736,34.889,0.9563,0.000302016,1.748,18.238024209,0.0714970946223,0.36823570607,2.87067061876
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,29.3,12.985,34.97,0.9344,0.00029887,1.6606,18.238024209,0.0714970946223,0.36823570607,2.87067061876
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,30.0,12.985,34.97,0.8468,0.00028314,1.748,16.5347554835,0.0594571139859,0.315039004954,2.63289648019
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,31.1,13.496,35.118,0.9125,0.000273702,1.6606,15.5902522793,0.0547818020156,0.29403033369,2.52079605131
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,32.3,13.528,35.127,0.9198,0.000284713,1.748,14.45661781,0.0493227916581,0.266212786462,2.3654790208
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,32.7,13.528,35.127,0.9198,0.000284713,1.748,14.45661781,0.0493227916581,0.266212786462,2.3654790208
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,33.9,13.671,35.169,1.0001,0.000305162,1.5732,12.7163447207,0.0382997932256,0.21577541298,2.10044732898
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,34.6,13.671,35.169,1.1023,0.00028314,1.6606,11.7069919784,0.0335502699542,0.190541843611,1.95136294713
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,35.6,13.859,35.232,1.1023,0.00028314,1.6606,10.5696737117,0.0286215576641,0.161525434393,1.7733141708
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,36.2,13.943,35.262,1.1242,0.000284713,1.748,10.5696737117,0.0286215576641,0.161525434393,1.7733141708
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,37.0,13.943,35.262,1.1388,0.000295724,1.748,9.51645592004,0.0236169436105,0.137507230522,1.60600424757
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,37.7,14.042,35.299,1.1388,0.000295724,1.748,8.71848813904,0.0205798587908,0.119872053163,1.4778517251
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,38.7,14.237,35.355,0.9928,0.000250107,1.5732,8.71848813904,0.0205798587908,0.119872053163,1.4778517251
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,39.7,14.368,35.408,0.949,0.000248534,1.748,7.99121289404,0.0176572182783,0.104842367165,1.3629364715
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,40.7,14.383,35.412,0.9344,0.000242242,1.5732,7.40442111941,0.0162771247423,0.0929598412432,1.27361058372
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,41.7,14.388,35.414,0.9344,0.000242242,1.5732,6.71977654217,0.0136836172668,0.0769897499815,1.1558810576
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,42.5,14.398,35.417,0.9125,0.000246961,1.5732,6.71977654217,0.0136836172668,0.0769897499815,1.1558810576
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,43.2,14.398,35.417,0.8541,0.00025168,1.6606,6.19656122857,0.0122771525167,0.0673867711336,1.0702154083
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,44.5,14.49,35.448,0.8541,0.000234377,1.3984,5.63389987456,0.0103682823295,0.0568324829189,0.971635249317
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,45.3,14.508,35.459,0.8541,0.000234377,1.3984,5.23603041016,0.00998049024576,0.0496007045562,0.901951012381
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,46.3,14.523,35.465,0.8103,0.00022022,1.5732,5.23603041016,0.00998049024576,0.0496007045562,0.901951012381
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,47.3,14.512,35.466,0.6497,0.00022022,1.4858,4.7834341114,0.00825554237198,0.0418027969204,0.821071531439
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,48.4,14.549,35.481,0.6935,0.000215501,1.311,4.45356398661,0.00809799127258,0.0359048556688,0.763049697255
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,49.4,14.643,35.517,0.6935,0.000215501,1.311,4.14997961347,0.00810559835356,0.0312703169129,0.706815325084
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,50.2,14.701,35.532,0.6424,0.000215501,1.748,4.14997961347,0.00810559835356,0.0312703169129,0.706815325084
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,51.0,14.701,35.532,0.5621,0.000206063,1.5732,3.91676273541,0.00680428036724,0.0272664479356,0.663848592635
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,52.4,14.59,35.526,0.5621,0.000226512,1.5732,3.65294557409,0.00632672472794,0.0238714405295,0.616540210486
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,52.9,14.59,35.526,0.5621,0.000226512,1.5732,3.65294557409,0.00632672472794,0.0238714405295,0.616540210486
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,53.7,14.705,35.57,0.5037,0.000184041,1.4858,3.39220469314,0.00660497484557,0.0202150293414,0.566709944182
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,55.1,14.842,35.634,0.4745,0.000176176,1.5732,3.19985010531,0.00568367281577,0.0167336732226,0.525273073798
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,55.7,14.842,35.634,0.4745,0.000176176,1.5732,3.19985010531,0.00568367281577,0.0167336732226,0.525273073798
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,57.1,14.879,35.646,0.4818,0.000187187,1.4858,3.02232357582,0.00555384530038,0.0145404748619,0.493231837071
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,57.9,14.879,35.646,0.4745,0.000177749,1.4858,2.84153889782,0.00600367735566,0.011754329027,0.458236898055
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,58.7,14.865,35.643,0.4745,0.000177749,1.4858,2.70904601737,0.00509640616411,0.00998698011955,0.42759658537
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,59.5,14.856,35.641,0.5037,0.000184041,1.4858,2.70904601737,0.00509640616411,0.00998698011955,0.42759658537
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,60.3,14.845,35.639,0.5037,0.000184041,1.4858,2.57276486209,0.00500207835996,0.00878782342378,0.402340746608
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,61.1,14.765,35.629,0.4453,0.00017303,1.3984,2.57276486209,0.00500207835996,0.00878782342378,0.402340746608
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,62.0,14.686,35.619,0.3504,0.000169884,1.4858,2.47391758898,0.00510722512373,0.0060638604503,0.380260593367
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,63.3,14.637,35.608,0.3285,0.000154154,1.4858,2.37277181205,0.00517839359245,0.00477039799325,0.361343149017
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,63.9,14.637,35.608,0.3285,0.000154154,1.4858,2.37277181205,0.00517839359245,0.00477039799325,0.361343149017
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,65.2,14.535,35.587,0.2847,0.000152581,1.4858,2.2736768887,0.00517518171382,0.00566777625293,0.338588763117
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,66.0,14.416,35.574,0.1679,0.000136851,1.5732,2.16987274118,0.00470844503413,0.00368175586147,0.316470784375
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,66.6,14.416,35.574,0.1679,0.000136851,1.5732,2.16987274118,0.00470844503413,0.00368175586147,0.316470784375
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,68.0,14.314,35.576,0.1022,0.00012584,1.3984,2.09034218709,0.0049557596891,0.00247464211709,0.299908460656
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,68.9,14.216,35.568,0.0511,0.000108537,1.6606,2.01399626035,0.005416410704,0.000938931735744,0.278509718637
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,70.3,14.163,35.584,0.0438,0.000108537,1.6606,1.93732916221,0.00505160890945,0.00114375206102,0.262207755851
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,71.4,14.165,35.588,0.0438,0.000108537,1.6606,1.88645638478,0.00504231136603,0.00113019560784,0.250759881672
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,72.3,14.158,35.588,0.0511,0.000108537,1.5732,1.88645638478,0.00504231136603,0.00113019560784,0.250759881672
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,73.1,14.158,35.588,0.0584,0.000108537,1.5732,1.83965048869,0.00505617315804,0.000712597908672,0.238557154058
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,74.5,14.149,35.588,0.0365,0.000103818,1.5732,1.77996677992,0.00464048844404,-0.000941878790784,0.226412683238
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,75.3,14.148,35.591,0.0365,0.000103818,1.5732,1.72240744591,0.00507628966108,-0.00107655920611,0.216492186238
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,76.5,14.165,35.6,0.0511,0.000105391,1.6606,1.72240744591,0.00507628966108,-0.00107655920611,0.216492186238
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,77.6,14.173,35.606,0.0511,9.9099e-05,1.5732,1.68479943466,0.00531278535643,-0.0015911150161,0.207184904117
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,78.7,14.183,35.61,0.0511,9.7526e-05,1.4858,1.64623564825,0.0046852856987,-0.00158581031702,0.19630993443
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,79.6,14.184,35.61,0.0511,9.7526e-05,1.4858,1.59405109843,0.00496962148111,-0.00233229935866,0.186116928161
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,80.4,14.186,35.61,0.0365,9.9099e-05,1.5732,1.59405109843,0.00496962148111,-0.00233229935866,0.186116928161
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,81.4,14.19,35.612,0.0438,9.9099e-05,1.6606,1.56638779229,0.0048785055556,-0.00132705888451,0.176221556129
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,82.0,14.19,35.612,0.0438,9.9099e-05,1.6606,1.56638779229,0.0048785055556,-0.00132705888451,0.176221556129
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,82.8,14.191,35.613,0.0365,9.7526e-05,1.4858,1.53935522036,0.00539781561716,-0.00220557599194,0.169637986204
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,83.7,14.191,35.613,0.0365,9.7526e-05,1.4858,1.51193956446,0.00516757463284,-0.00258545138659,0.161259775704
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,84.5,14.19,35.613,0.0511,0.000100672,1.5732,1.51193956446,0.00516757463284,-0.00258545138659,0.161259775704
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,85.3,14.188,35.613,0.0511,0.000100672,1.5732,1.48819996687,0.00508863003689,-0.00313242480202,0.153954208071
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,86.1,14.18,35.614,0.0365,0.000102245,1.748,1.48819996687,0.00508863003689,-0.00313242480202,0.153954208071
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,87.0,14.176,35.613,0.0365,9.7526e-05,1.5732,1.44889322973,0.00581045749877,-0.00345041204083,0.146585689969
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,88.3,14.172,35.613,0.0438,0.000106964,1.5732,1.42136922684,0.00553220738114,-0.00395435845267,0.139815477424
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,88.9,14.172,35.613,0.0438,0.000106964,1.5732,1.42136922684,0.00553220738114,-0.00395435845267,0.139815477424
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,90.3,14.161,35.612,0.0365,9.5953e-05,1.3984,1.40350358347,0.00539629420097,-0.00291699507859,0.131571174721
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,91.1,14.137,35.61,0.0365,0.000105391,1.5732,1.37838256186,0.00524330735015,-0.00379786983005,0.12699953493
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,91.6,14.137,35.61,0.0365,0.000105391,1.5732,1.37838256186,0.00524330735015,-0.00379786983005,0.12699953493
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,93.0,14.082,35.599,0.0511,0.000105391,1.6606,1.35390388307,0.00532664714844,-0.00283329871546,0.120890578413
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,93.8,14.082,35.599,0.0365,0.000100672,1.4858,1.33943182195,0.00527880706139,-0.00321877351469,0.115286606144
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,94.6,14.084,35.6,0.0365,0.000100672,1.4858,1.33713331812,0.00548741012648,-0.00341534208586,0.112184362836
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,95.5,14.086,35.604,0.0219,9.7526e-05,1.4858,1.33713331812,0.00548741012648,-0.00341534208586,0.112184362836
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,96.3,14.081,35.604,0.0219,9.7526e-05,1.4858,1.31880720008,0.00523705263912,-0.00360130125888,0.106216768776
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,97.1,14.054,35.602,0.0438,9.7526e-05,1.3984,1.31880720008,0.00523705263912,-0.00360130125888,0.106216768776
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,97.9,14.054,35.602,0.0365,0.000100672,1.5732,1.28119918883,0.0057502770359,-0.00419395402742,0.101205856192
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,99.3,14.002,35.592,0.0511,9.438e-05,1.4858,1.27819256009,0.00528810460481,-0.00373598167421,0.0962783253705
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,99.9,14.002,35.592,0.0511,9.438e-05,1.4858,1.27819256009,0.00528810460481,-0.00373598167421,0.0962783253705
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,101.2,13.922,35.582,0.0365,9.438e-05,1.748,1.25629099165,0.00626333238644,-0.00457677647712,0.0928983269214
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,102.0,13.921,35.579,0.0438,9.7526e-05,1.6606,1.24928713319,0.00539325136858,-0.0047005527888,0.089238088444
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,102.6,13.921,35.579,0.0438,9.7526e-05,1.6606,1.24928713319,0.00539325136858,-0.0047005527888,0.089238088444
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,103.9,13.898,35.576,0.0365,9.2807e-05,1.5732,1.23212961474,0.00601906056386,-0.00499702652582,0.0860648878089
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,104.7,13.871,35.57,0.0438,0.000100672,1.4858,1.23354586457,0.00587384984027,-0.0043395385464,0.0819377666835
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,105.5,13.854,35.563,0.0438,0.000100672,1.4858,1.19728058198,0.00588162596749,-0.00480311030419,0.0790903623373
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,106.6,13.794,35.552,0.0511,9.438e-05,1.5732,1.19728058198,0.00588162596749,-0.00480311030419,0.0790903623373
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,107.7,13.778,35.548,0.0365,9.7526e-05,1.6606,1.18553654308,0.00552764313256,-0.00410790002026,0.077727263796
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,108.7,13.671,35.52,0.0365,0.000114829,1.5732,1.20234193384,0.0059108709677,-0.00418599697882,0.0745590329347
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,109.5,13.638,35.517,0.0365,0.000114829,1.5732,1.17410980605,0.00582753116941,-0.00459828997891,0.0724841523315
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,110.3,13.634,35.514,0.0438,0.000111683,1.4858,1.17410980605,0.00582753116941,-0.00459828997891,0.0724841523315
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,111.3,13.551,35.499,0.0365,9.7526e-05,1.6606,1.16890915092,0.00627871559465,-0.00442853960861,0.0690511429608
2016-06-03 15:43:35,44.517069666666664,-41.736524333333335,112.4,13.476,35.482,0.0365,9.7526e-05,1.6606,1.16112364638,0.00648427582735,-0.00450663656717,0.0678418313118
