datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,0.3,12.276,34.147,nan,nan,nan,126.864850665,5.73306626876,9.76986261771,11.349376297
2014-12-22 15:50:54,45.384925333333335,-45.653787,0.9,12.279,34.144,1.2118,0.000177749,1.311,109.233035557,5.10836567874,8.97853472305,10.9334600608
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.1,12.278,34.128,1.1899,0.000184041,1.8354,91.7699437869,4.39623707606,7.67249158274,9.0896595868
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.3,12.267,34.134,1.168,0.000171457,1.9228,98.3714518595,4.68953129512,8.22216744763,9.71305532428
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.5,12.279,34.143,1.1461,0.000169884,1.8354,102.084081142,4.84733359725,8.68553497451,10.7087972902
2014-12-22 15:50:54,45.384925333333335,-45.653787,1.8,12.28,34.141,1.1023,0.000163592,1.748,102.084081142,4.84733359725,8.68553497451,10.7087972902
2014-12-22 15:50:54,45.384925333333335,-45.653787,2.1,12.276,34.144,1.1972,0.000176176,1.748,102.084081142,4.84733359725,8.68553497451,10.7087972902
2014-12-22 15:50:54,45.384925333333335,-45.653787,2.5,12.273,34.147,1.1753,0.000169884,1.748,86.6287247248,4.12376005671,7.6170450998,9.83562927555
2014-12-22 15:50:54,45.384925333333335,-45.653787,2.7,12.273,34.143,1.1607,0.000162019,2.0102,86.6287247248,4.12376005671,7.6170450998,9.83562927555
2014-12-22 15:50:54,45.384925333333335,-45.653787,3.1,12.301,34.148,1.2118,0.000184041,2.0102,78.6749418434,3.71588527919,7.05572659927,9.49309534026
2014-12-22 15:50:54,45.384925333333335,-45.653787,3.5,12.287,34.144,1.2483,0.000187187,0.5244,78.6749418434,3.71588527919,7.05572659927,9.49309534026
2014-12-22 15:50:54,45.384925333333335,-45.653787,3.8,12.288,34.142,1.2483,0.000177749,2.0976,78.6749418434,3.71588527919,7.05572659927,9.49309534026
2014-12-22 15:50:54,45.384925333333335,-45.653787,4.2,12.285,34.143,1.1899,0.000174603,2.0102,71.8293241515,3.31099332264,6.53705552162,9.20307258818
2014-12-22 15:50:54,45.384925333333335,-45.653787,4.6,12.286,34.143,1.1753,0.000166738,2.185,71.8293241515,3.31099332264,6.53705552162,9.20307258818
2014-12-22 15:50:54,45.384925333333335,-45.653787,4.9,12.285,34.143,1.2264,0.000171457,1.8354,71.8293241515,3.31099332264,6.53705552162,9.20307258818
2014-12-22 15:50:54,45.384925333333335,-45.653787,5.4,12.29,34.144,1.2118,0.000179322,2.0976,64.6519247846,2.91632849481,5.885130698,8.55481721336
2014-12-22 15:50:54,45.384925333333335,-45.653787,5.7,12.288,34.142,1.1972,0.000169884,1.8354,64.6519247846,2.91632849481,5.885130698,8.55481721336
2014-12-22 15:50:54,45.384925333333335,-45.653787,6.2,12.285,34.143,1.2045,0.000177749,1.8354,58.3746644023,2.55559665763,5.29936254473,8.019462401
2014-12-22 15:50:54,45.384925333333335,-45.653787,6.5,12.285,34.142,1.241,0.000177749,2.0102,58.3746644023,2.55559665763,5.29936254473,8.019462401
2014-12-22 15:50:54,45.384925333333335,-45.653787,7.0,12.284,34.143,1.1826,0.000182468,1.8354,53.9484812458,2.17824672943,4.80176497357,7.86051301797
2014-12-22 15:50:54,45.384925333333335,-45.653787,7.4,12.284,34.142,1.1753,0.000184041,1.4858,53.9484812458,2.17824672943,4.80176497357,7.86051301797
2014-12-22 15:50:54,45.384925333333335,-45.653787,7.9,12.285,34.142,1.2264,0.00022022,1.748,53.9484812458,2.17824672943,4.80176497357,7.86051301797
2014-12-22 15:50:54,45.384925333333335,-45.653787,8.3,12.285,34.142,1.1826,0.000184041,1.8354,49.7594425454,1.98526894676,4.40177651767,7.30869969495
2014-12-22 15:50:54,45.384925333333335,-45.653787,8.7,12.284,34.142,1.1826,0.000169884,1.9228,49.7594425454,1.98526894676,4.40177651767,7.30869969495
2014-12-22 15:50:54,45.384925333333335,-45.653787,9.2,12.284,34.143,1.2118,0.000174603,2.0102,45.552959981,1.68165952589,3.92606584017,6.97441006236
2014-12-22 15:50:54,45.384925333333335,-45.653787,9.6,12.284,34.143,1.1534,0.000182468,1.6606,45.552959981,1.68165952589,3.92606584017,6.97441006236
2014-12-22 15:50:54,45.384925333333335,-45.653787,10.3,12.284,34.143,1.1388,0.000168311,1.311,41.5387971786,1.41851318303,3.47266820049,6.56248510678
2014-12-22 15:50:54,45.384925333333335,-45.653787,11.3,12.299,34.147,1.1388,0.000168311,1.311,41.5387971786,1.41851318303,3.47266820049,6.56248510678
2014-12-22 15:50:54,45.384925333333335,-45.653787,12.3,12.313,34.153,1.1972,0.000166738,1.1362,37.5467487691,1.25358270793,3.09875381407,5.97582842286
2014-12-22 15:50:54,45.384925333333335,-45.653787,13.4,12.315,34.154,1.1315,0.000171457,1.2236,32.1494206595,1.00542045509,2.5689870742,5.2166438292
2014-12-22 15:50:54,45.384925333333335,-45.653787,14.5,12.316,34.155,1.1315,0.000182468,1.6606,30.3532134409,0.857618083529,2.32688532384,5.10218303382
2014-12-22 15:50:54,45.384925333333335,-45.653787,15.8,12.319,34.156,1.1242,0.000169884,2.0976,29.1106476901,0.79528380247,2.19633402733,4.93471407783
2014-12-22 15:50:54,45.384925333333335,-45.653787,17.0,12.33,34.161,1.2556,0.000182468,0.874,26.0381207664,0.633724278525,1.8604463762,4.5423346908
2014-12-22 15:50:54,45.384925333333335,-45.653787,18.1,12.326,34.157,1.2556,0.000182468,0.7866,23.3669304105,0.554702597489,1.64089991159,4.09726769358
2014-12-22 15:50:54,45.384925333333335,-45.653787,19.3,12.325,34.16,1.1753,0.000147862,1.6606,21.0999052526,0.456638026114,1.41553065563,3.77541574847
2014-12-22 15:50:54,45.384925333333335,-45.653787,20.5,12.337,34.166,1.1899,0.000176176,1.2236,19.3272248072,0.385205169064,1.24545964574,3.51830256306
2014-12-22 15:50:54,45.384925333333335,-45.653787,21.7,12.393,34.19,1.1315,0.000154154,1.9228,17.7763693287,0.334496705344,1.11149153362,3.26759872939
2014-12-22 15:50:54,45.384925333333335,-45.653787,22.9,12.429,34.213,1.1242,0.0001573,1.6606,15.9195922778,0.266861134073,0.936969291793,2.98714058329
2014-12-22 15:50:54,45.384925333333335,-45.653787,24.1,12.47,34.236,1.0658,0.000154154,1.8354,14.307176366,0.223549795898,0.808562567234,2.71011075288
2014-12-22 15:50:54,45.384925333333335,-45.653787,25.3,12.623,34.313,0.9928,0.000147862,1.8354,13.0364829648,0.190018797216,0.710279755178,2.49832687522
2014-12-22 15:50:54,45.384925333333335,-45.653787,26.5,12.674,34.335,0.9344,0.000155727,2.0102,11.774492148,0.15658652154,0.608564508116,2.28561696302
2014-12-22 15:50:54,45.384925333333335,-45.653787,27.6,12.729,34.367,0.9782,0.000162019,2.622,10.8026429396,0.129114140242,0.525720728003,2.13201146741
2014-12-22 15:50:54,45.384925333333335,-45.653787,28.6,12.773,34.394,0.8906,0.000166738,1.311,9.89139838921,0.11185181399,0.464801858566,1.96179339816
2014-12-22 15:50:54,45.384925333333335,-45.653787,29.6,12.821,34.43,0.8906,0.000166738,1.311,9.89139838921,0.11185181399,0.464801858566,1.96179339816
2014-12-22 15:50:54,45.384925333333335,-45.653787,30.6,12.841,34.45,0.8468,0.000149435,2.4472,9.13740787417,0.09709627449,0.41273977364,1.82321263345
2014-12-22 15:50:54,45.384925333333335,-45.653787,32.7,12.839,34.453,0.9125,0.00014157,1.4858,7.64909956032,0.0694568755035,0.311285635655,1.55124645044
2014-12-22 15:50:54,45.384925333333335,-45.653787,33.7,12.854,34.459,0.6862,0.00014157,2.3598,6.85382497572,0.0575992957644,0.263052364637,1.39581097365
2014-12-22 15:50:54,45.384925333333335,-45.653787,34.5,12.917,34.482,0.6862,0.00014157,2.3598,6.85382497572,0.0575992957644,0.263052364637,1.39581097365
2014-12-22 15:50:54,45.384925333333335,-45.653787,35.6,12.934,34.487,0.6278,0.000155727,2.622,6.27025652378,0.0477834565603,0.223166332315,1.28830482465
2014-12-22 15:50:54,45.384925333333335,-45.653787,36.9,12.948,34.494,0.7081,0.000146289,2.3598,5.99472627984,0.0445903420573,0.20783486788,1.23053810552
2014-12-22 15:50:54,45.384925333333335,-45.653787,38.2,13.001,34.513,0.6643,0.000144716,2.2724,5.64511378717,0.0386414356847,0.186802030765,1.16806335393
2014-12-22 15:50:54,45.384925333333335,-45.653787,39.5,13.04,34.527,0.6205,0.000151008,2.7094,5.33718005663,0.0365657168547,0.170920940566,1.0998810931
2014-12-22 15:50:54,45.384925333333335,-45.653787,40.8,13.078,34.541,0.6862,0.000138424,1.8354,4.97840450493,0.0314684654593,0.150556200828,1.02742289403
2014-12-22 15:50:54,45.384925333333335,-45.653787,42.1,13.092,34.546,0.5913,0.000139997,1.6606,4.6493469825,0.0284236045124,0.133656608407,0.959460407656
2014-12-22 15:50:54,45.384925333333335,-45.653787,43.4,13.136,34.565,0.6205,0.000119548,2.5346,4.34990301188,0.025589037093,0.117694768899,0.898179782286
2014-12-22 15:50:54,45.384925333333335,-45.653787,44.7,13.142,34.568,0.5621,0.000139997,2.3598,4.09227710666,0.0235953056913,0.103904614251,0.84350012105
2014-12-22 15:50:54,45.384925333333335,-45.653787,46.0,13.152,34.579,0.6059,0.000147862,1.5732,3.80461200076,0.0211796348645,0.0899877362354,0.777024425364
2014-12-22 15:50:54,45.384925333333335,-45.653787,47.4,13.119,34.576,0.5767,0.000127413,2.7094,3.52823432864,0.018405247908,0.0765261782237,0.72127985202
2014-12-22 15:50:54,45.384925333333335,-45.653787,48.7,13.095,34.57,0.5329,0.000124267,1.8354,3.29516062337,0.0173017140272,0.0659910458667,0.671583217414
2014-12-22 15:50:54,45.384925333333335,-45.653787,50.0,13.035,34.563,0.511,0.000147862,1.9228,3.14268159433,0.016102330926,0.0584412802652,0.633958163612
2014-12-22 15:50:54,45.384925333333335,-45.653787,51.3,13.053,34.57,0.5183,0.000119548,2.0976,3.02285370213,0.0149834138369,0.054191921603,0.607346680968
2014-12-22 15:50:54,45.384925333333335,-45.653787,52.7,13.042,34.567,0.4818,0.000116402,2.0976,2.88816679529,0.0143126383407,0.0486037158362,0.575153866137
2014-12-22 15:50:54,45.384925333333335,-45.653787,54.0,13.056,34.573,0.4891,0.000130559,1.4858,2.73667449769,0.0137578285679,0.0437375385541,0.540605930674
2014-12-22 15:50:54,45.384925333333335,-45.653787,55.3,13.037,34.57,0.4891,0.000111683,2.0976,2.5830965207,0.0129278115099,0.0363360098212,0.506408916468
2014-12-22 15:50:54,45.384925333333335,-45.653787,56.6,13.022,34.564,0.5256,0.000124267,1.8354,2.46203037728,0.012051475781,0.0330889445781,0.477752647963
2014-12-22 15:50:54,45.384925333333335,-45.653787,57.9,12.93,34.55,0.5037,0.000119548,2.5346,2.36265297786,0.0120638161568,0.0286324079466,0.448947562341
2014-12-22 15:50:54,45.384925333333335,-45.653787,59.2,12.9,34.544,0.4745,0.000144716,1.9228,2.2205017379,0.011876851011,0.0238363705745,0.418726091156
2014-12-22 15:50:54,45.384925333333335,-45.653787,60.4,12.881,34.538,0.5037,0.00012584,1.3984,2.1402630589,0.0116557385238,0.0211068081965,0.396948818025
2014-12-22 15:50:54,45.384925333333335,-45.653787,61.4,12.879,34.537,0.4745,0.000116402,1.9228,2.06610728901,0.0114177214122,0.020112471826,0.379864115849
2014-12-22 15:50:54,45.384925333333335,-45.653787,62.4,12.846,34.531,0.4964,0.00014157,1.2236,1.98335728175,0.0108427951364,0.0169331888488,0.362458863257
2014-12-22 15:50:54,45.384925333333335,-45.653787,63.5,12.82,34.527,0.5256,0.000127413,1.4858,1.92806162574,0.0106975844128,0.015397183762,0.345270624126
2014-12-22 15:50:54,45.384925333333335,-45.653787,64.4,12.81,34.528,0.5913,0.000151008,1.0488,1.86837791698,0.0108953685183,0.0141930170726,0.332098790601
2014-12-22 15:50:54,45.384925333333335,-45.653787,65.1,12.81,34.528,0.438,0.000133705,2.7968,1.82415300077,0.0109031446455,0.0125061227677,0.321178540751
2014-12-22 15:50:54,45.384925333333335,-45.653787,65.9,12.807,34.525,0.4672,0.000121121,2.0976,1.79121551834,0.0114564330021,0.0119402882001,0.312063147123
2014-12-22 15:50:54,45.384925333333335,-45.653787,66.6,12.776,34.518,0.4234,0.000119548,1.9228,1.74561304766,0.0117362045359,0.0104800224277,0.300115534569
2014-12-22 15:50:54,45.384925333333335,-45.653787,68.1,12.082,34.424,0.3577,0.000121121,1.1362,1.65985641166,0.01070536054,0.00768032013974,0.272812425058
2014-12-22 15:50:54,45.384925333333335,-45.653787,68.9,12.082,34.424,0.3358,0.000106964,2.3598,1.59610582155,0.011080812248,0.00677763718099,0.261952640791
2014-12-22 15:50:54,45.384925333333335,-45.653787,69.7,11.682,34.359,0.292,0.000103818,2.0102,1.56444141615,0.0109912177386,0.00579685726368,0.252794451887
2014-12-22 15:50:54,45.384925333333335,-45.653787,70.7,11.131,34.276,0.2482,0.000100672,2.4472,1.55209372978,0.0113389458625,0.00532827551232,0.247907231454
2014-12-22 15:50:54,45.384925333333335,-45.653787,71.5,10.684,34.215,0.2993,0.000114829,1.4858,1.52170240142,0.0111612782601,0.00468699633562,0.241783365615
2014-12-22 15:50:54,45.384925333333335,-45.653787,72.3,10.559,34.19,0.1971,9.7526e-05,1.6606,1.47737300777,0.0107794027949,0.00412911881654,0.231837467548
2014-12-22 15:50:54,45.384925333333335,-45.653787,73.4,10.229,34.148,0.1387,0.000108537,3.1464,1.42533163075,0.0113714027414,0.00196804335571,0.214682084144
2014-12-22 15:50:54,45.384925333333335,-45.653787,74.4,9.717,34.087,0.1971,0.000121121,2.7094,1.39094307267,0.0108243690958,0.0012595713241,0.207194843665
2014-12-22 15:50:54,45.384925333333335,-45.653787,75.3,9.37,34.036,0.1606,0.00011011,2.0102,1.36946715308,0.0109185278537,0.000731459060928,0.201328301675
2014-12-22 15:50:54,45.384925333333335,-45.653787,76.1,9.158,34.005,0.2409,0.000106964,3.059,1.33755896698,0.010564714065,0.000599430995136,0.19513126972
2014-12-22 15:50:54,45.384925333333335,-45.653787,77.0,8.907,33.974,0.2409,0.00012584,2.0976,1.33051641317,0.0111937351389,-8.4875185152e-05,0.189320223538
2014-12-22 15:50:54,45.384925333333335,-45.653787,77.9,8.907,33.974,0.0949,0.000100672,2.7094,1.2930167489,0.0112430966422,-0.000279086112288,0.184882491544
2014-12-22 15:50:54,45.384925333333335,-45.653787,78.9,8.012,33.931,0.1387,9.1234e-05,2.4472,1.2825419175,0.0115399418467,-0.00122744842416,0.181239923374
2014-12-22 15:50:54,45.384925333333335,-45.653787,79.8,7.674,33.923,0.1387,9.1234e-05,2.0976,1.27408698339,0.0113095318161,-0.00184986644861,0.177306899529
2014-12-22 15:50:54,45.384925333333335,-45.653787,80.7,8.561,34.107,0.0949,9.9099e-05,2.3598,1.25434848505,0.0110221532013,-0.00188493640358,0.173038139847
2014-12-22 15:50:54,45.384925333333335,-45.653787,81.6,9.491,34.319,0.0657,9.2807e-05,2.5346,1.24040655023,0.011362105198,-0.00182570059728,0.169665872158
2014-12-22 15:50:54,45.384925333333335,-45.653787,82.6,9.943,34.421,0.1387,8.8088e-05,2.0976,1.22303620734,0.0110591743287,-0.00229988175322,0.166828407359
2014-12-22 15:50:54,45.384925333333335,-45.653787,84.5,9.271,34.307,0.0803,0.000105391,1.6606,1.18995942165,0.011536729968,-0.00277671525869,0.1617746995
2014-12-22 15:50:54,45.384925333333335,-45.653787,85.5,8.902,34.231,0.1095,0.000147862,1.9228,1.18815234878,0.0116016437257,-0.00331013222093,0.157611961662
2014-12-22 15:50:54,45.384925333333335,-45.653787,86.7,7.706,34.057,0.0146,0.000102245,2.8842,1.17824633902,0.011475028089,-0.003646980612,0.152245434145
2014-12-22 15:50:54,45.384925333333335,-45.653787,88.5,6.608,33.928,0.1314,0.000121121,2.4472,1.15037020845,0.0113049675675,-0.00342064678493,0.143607138812
2014-12-22 15:50:54,45.384925333333335,-45.653787,89.6,5.576,33.821,0.1022,0.000122694,2.2724,1.13161844155,0.0114393593315,-0.00410230061568,0.139747281083
2014-12-22 15:50:54,45.384925333333335,-45.653787,90.6,5.764,33.86,0.1314,0.000106964,2.0976,1.1301673659,0.011958669393,-0.00330747987139,0.136783915345
2014-12-22 15:50:54,45.384925333333335,-45.653787,91.6,6.072,33.901,0.1314,0.00011011,2.3598,1.12213808065,0.0111457260057,-0.00421281517968,0.131111746734
2014-12-22 15:50:54,45.384925333333335,-45.653787,92.6,6.283,33.957,0.1168,0.000139997,2.0102,1.09128627762,0.0114239761233,-0.00466283048429,0.126739450096
2014-12-22 15:50:54,45.384925333333335,-45.653787,93.6,6.743,34.025,0.1168,9.1234e-05,1.6606,1.09068649969,0.0111132691268,-0.00509663698618,0.122826857544
2014-12-22 15:50:54,45.384925333333335,-45.653787,94.5,5.464,34.058,0.0292,0.000103818,3.5834,1.07228686048,0.0115925152285,-0.0039272455463,0.11928782633
2014-12-22 15:50:54,45.384925333333335,-45.653787,96.0,5.697,34.032,0.0511,8.3369e-05,2.7968,1.05106246067,0.0122245791349,-0.00440702610682,0.114789352655
2014-12-22 15:50:54,45.384925333333335,-45.653787,96.6,5.697,34.032,0.1387,8.6515e-05,2.4472,1.0566500693,0.0115042730892,-0.00520980389971,0.112275199259
2014-12-22 15:50:54,45.384925333333335,-45.653787,97.4,5.642,34.03,0.0584,0.000116402,2.185,1.05184023722,0.0118320537563,-0.00545499887904,0.109266001163
2014-12-22 15:50:54,45.384925333333335,-45.653787,98.4,5.213,33.977,0.0949,9.7526e-05,2.0102,1.04723936003,0.0110684718721,-0.00538220661955,0.104944506658
2014-12-22 15:50:54,45.384925333333335,-45.653787,99.2,4.846,33.95,0.0584,0.000103818,3.059,1.03772417332,0.0108767734314,-0.00457382942208,0.102715563064
2014-12-22 15:50:54,45.384925333333335,-45.653787,99.9,4.846,33.95,0.0876,0.00011011,2.3598,1.03772417332,0.0110606957449,-0.00461715113117,0.0993808447768
2014-12-22 15:50:54,45.384925333333335,-45.653787,100.6,4.838,33.954,0.0511,9.7526e-05,3.1464,1.02505918507,0.0115306443032,-0.00468699633562,0.0962634160488
2014-12-22 15:50:54,45.384925333333335,-45.653787,101.5,4.855,33.965,0.1168,0.000108537,1.6606,1.02007135438,0.0110654290398,-0.00501058297901,0.0942639103497
2014-12-22 15:50:54,45.384925333333335,-45.653787,102.5,5.024,33.977,0.0292,9.7526e-05,2.185,1.01946770691,0.0113761360362,-0.00448777541491,0.0903184620702
2014-12-22 15:50:54,45.384925333333335,-45.653787,103.3,4.745,33.963,0.1168,0.000105391,2.0102,1.01126042305,0.0106774679098,-0.00421546752922,0.0896900617704
2014-12-22 15:50:54,45.384925333333335,-45.653787,104.0,4.745,33.963,0.073,0.000106964,2.4472,1.01249867426,0.0110299293285,-0.00483258085459,0.0883923985854
2014-12-22 15:50:54,45.384925333333335,-45.653787,104.8,4.741,33.964,0.073,0.000103818,2.185,1.00998734601,0.0111766614683,-0.00397321960493,0.08755940926
2014-12-22 15:50:54,45.384925333333335,-45.653787,105.5,4.533,33.96,0.0292,9.9099e-05,2.185,1.00531681719,0.0112430966422,-0.00486499846003,0.086410839292
2014-12-22 15:50:54,45.384925333333335,-45.653787,106.3,4.458,33.957,-0.0073,9.9099e-05,3.3212,0.998699912241,0.0105398642672,-0.0052233603529,0.084353628996
2014-12-22 15:50:54,45.384925333333335,-45.653787,107.3,4.605,33.991,0.0438,9.2807e-05,2.622,1.00054181093,0.0109509847326,-0.00424258043558,0.0823011123753
2014-12-22 15:50:54,45.384925333333335,-45.653787,108.4,4.778,34.021,0.0073,0.000106964,2.7968,0.995306329993,0.0108613902232,-0.00604499929805,0.0798399699006
2014-12-22 15:50:54,45.384925333333335,-45.653787,109.3,4.838,34.027,0.1095,0.000108537,1.9228,0.993286432692,0.0108923256859,-0.00507247113485,0.0790978169982
2014-12-22 15:50:54,45.384925333333335,-45.653787,110.1,4.625,34.005,0.0949,0.000100672,2.5346,0.999833686013,0.011221458723,-0.00589705713504,0.0770505462499
2014-12-22 15:50:54,45.384925333333335,-45.653787,110.9,4.625,34.005,0.1022,0.000102245,2.8842,0.993325128042,0.0106434896147,-0.00520980389971,0.077108803044
2014-12-22 15:50:54,45.384925333333335,-45.653787,111.8,3.975,33.971,0.0949,9.5953e-05,1.9228,0.992121702639,0.010791912217,-0.00522601270243,0.0751346984115
2014-12-22 15:50:54,45.384925333333335,-45.653787,112.7,3.89,33.996,0.0657,0.000106964,1.4858,0.99349925712,0.0109695798194,-0.00453610711757,0.0728651683305
2014-12-22 15:50:54,45.384925333333335,-45.653787,114.3,4.532,34.081,0.0803,0.000119548,1.311,0.982285344516,0.0108443165526,-0.00419660637696,0.0696795432606
2014-12-22 15:50:54,45.384925333333335,-45.653787,115.3,4.762,34.118,0.0511,0.000102245,2.7094,0.983701594348,0.0108644330556,-0.00457942882666,0.0692604256617
2014-12-22 15:50:54,45.384925333333335,-45.653787,116.2,4.769,34.125,0.0949,9.9099e-05,2.8842,0.984727021139,0.0110483553691,-0.0052233603529,0.067152689331
2014-12-22 15:50:54,45.384925333333335,-45.653787,117.2,4.759,34.131,0.073,0.000136851,1.311,0.975103487445,0.0107949550494,-0.00432863444275,0.0649693019976
2014-12-22 15:50:54,45.384925333333335,-45.653787,118.1,4.759,34.131,-0.0146,0.000100672,3.3212,0.9741825381,0.0110669504559,-0.00442294020403,0.0640024048755
2014-12-22 15:50:54,45.384925333333335,-45.653787,119.1,4.856,34.169,0.0876,0.000100672,2.0102,0.970750260502,0.0107655410029,-0.00569223680976,0.062470057923
2014-12-22 15:50:54,45.384925333333335,-45.653787,120.1,5.117,34.225,0.0438,0.000111683,3.3212,0.974960314647,0.00999891628636,-0.00506716643578,0.0606019751337
2014-12-22 15:50:54,45.384925333333335,-45.653787,121.1,5.249,34.252,0.0292,0.000116402,2.8842,0.964845350001,0.0104162914628,-0.00542818067818,0.0593424135486
2014-12-22 15:50:54,45.384925333333335,-45.653787,122.1,5.249,34.252,0.0876,8.1796e-05,2.7968,0.979456714387,0.0102384548141,-0.0055843745953,0.0577976421614
2014-12-22 15:50:54,45.384925333333335,-45.653787,123.2,5.313,34.266,0.073,9.438e-05,2.2724,0.968312453414,0.0106140755683,-0.00556816579258,0.0560179109081
2014-12-22 15:50:54,45.384925333333335,-45.653787,124.2,5.377,34.277,0.0,8.9661e-05,2.9716,0.968842579718,0.00978101567784,-0.00534713666458,0.053988310467
2014-12-22 15:50:54,45.384925333333335,-45.653787,125.3,5.257,34.274,0.0803,0.000103818,1.9228,0.980869094684,0.0110221532013,-0.00474917919696,0.0533270544397
2014-12-22 15:50:54,45.384925333333335,-45.653787,126.4,5.222,34.275,0.0949,9.438e-05,2.185,0.972731462453,0.0106017351925,-0.00480576265373,0.0511660310889
2014-12-22 15:50:54,45.384925333333335,-45.653787,127.4,5.203,34.278,0.0438,8.4942e-05,2.7968,0.960704947486,0.0103358254506,-0.00480576265373,0.0493990003689
2014-12-22 15:50:54,45.384925333333335,-45.653787,128.5,5.212,34.29,-0.0146,8.9661e-05,3.1464,0.969550704634,0.0100129471246,-0.00414562232477,0.0503559579432
2014-12-22 15:50:54,45.384925333333335,-45.653787,129.6,5.346,34.315,-0.0146,9.1234e-05,2.5346,0.969055404146,0.0104069939194,-0.00560323574755,0.0485331553161
2014-12-22 15:50:54,45.384925333333335,-45.653787,130.6,5.353,34.322,0.0657,0.000103818,2.4472,0.96321627574,0.00954147715009,-0.0049510524672,0.0477810628659
2014-12-22 15:50:54,45.384925333333335,-45.653787,131.7,5.447,34.347,0.0219,8.8088e-05,2.622,0.948074785051,0.0101875718947,-0.00499967887536,0.0468646917784
2014-12-22 15:50:54,45.384925333333335,-45.653787,132.8,5.656,34.394,0.1095,8.8088e-05,2.0102,0.964880175816,0.0109448990678,-0.00585108307642,0.0462564466728
2014-12-22 15:50:54,45.384925333333335,-45.653787,133.9,5.958,34.42,0.0657,0.000103818,1.311,0.963146624109,0.0102416666927,-0.00488385961229,0.0463699231769
2014-12-22 15:50:54,45.384925333333335,-45.653787,134.9,6.521,34.524,0.0,0.000202917,2.9716,0.94704935826,0.0101906147271,-0.00544144242586,0.0453450453592
2014-12-22 15:50:54,45.384925333333335,-45.653787,136.1,6.587,34.544,0.0146,9.5953e-05,3.2338,0.960704947486,0.010538342851,-0.0050320964808,0.0447064294131
2014-12-22 15:50:54,45.384925333333335,-45.653787,137.1,6.735,34.57,0.0292,9.5953e-05,2.622,0.952671792702,0.0101287438017,-0.00511549813843,0.0455620588195
2014-12-22 15:50:54,45.384925333333335,-45.653787,138.2,6.84,34.585,0.0438,9.9099e-05,2.0976,0.949773510942,0.00980569642946,-0.00526108265741,0.0440854837742
2014-12-22 15:50:54,45.384925333333335,-45.653787,139.3,6.919,34.595,0.0876,8.9661e-05,3.1464,0.953948739272,0.0107300412917,-0.00485674670592,0.0435677989929
2014-12-22 15:50:54,45.384925333333335,-45.653787,140.4,6.957,34.603,0.0438,8.4942e-05,2.0976,0.953735914843,0.0106248945279,-0.00494309541859,0.044007071786
2014-12-22 15:50:54,45.384925333333335,-45.653787,141.3,6.956,34.606,0.0657,8.8088e-05,2.185,0.934701671883,0.0111333856298,-0.00561679220074,0.0448099663693
2014-12-22 15:50:54,45.384925333333335,-45.653787,142.5,6.941,34.607,0.0146,0.000100672,2.3598,0.963711576228,0.0108691663505,-0.0048623461105,0.0498509736952
2014-12-22 15:50:54,45.384925333333335,-45.653787,143.7,6.925,34.61,0.0438,0.000103818,2.0976,0.972379334762,0.0100917226743,-0.00528524850874,0.050275061068
2014-12-22 15:50:54,45.384925333333335,-45.653787,144.7,6.908,34.613,0.0365,8.8088e-05,2.7968,0.965340650488,0.0105275238913,-0.00653273690717,0.0501312137235
2014-12-22 15:50:54,45.384925333333335,-45.653787,145.9,6.92,34.616,0.0584,7.865e-05,2.4472,0.957129497091,0.0105554165216,-0.00529055320781,0.0497021565768
2014-12-22 15:50:54,45.384925333333335,-45.653787,147.0,6.917,34.622,0.0438,0.000103818,3.2338,0.963889574841,0.0104857694691,-0.00482992850506,0.0482832861283
2014-12-22 15:50:54,45.384925333333335,-45.653787,148.1,6.927,34.625,0.0073,9.7526e-05,2.7968,0.938768553231,0.010465652966,-0.00514791574387,0.0480383867145
2014-12-22 15:50:54,45.384925333333335,-45.653787,149.2,6.936,34.628,0.0438,8.9661e-05,3.2338,0.952389316643,0.0103483348727,-0.00537690192048,0.047715351411
2014-12-22 15:50:54,45.384925333333335,-45.653787,150.3,6.937,34.634,0.0,0.000103818,2.7968,0.947084184075,0.0100391492924,-0.00434219089594,0.0457387618916
2014-12-22 15:50:54,45.384925333333335,-45.653787,151.4,6.959,34.639,0.0,7.5504e-05,2.8842,0.940858102164,0.0104998003073,-0.00525577795834,0.0452365386291
2014-12-22 15:50:54,45.384925333333335,-45.653787,152.5,7.086,34.67,0.0876,8.3369e-05,2.7968,0.940536930754,0.0104147700466,-0.00532297081325,0.045744007764
2014-12-22 15:50:54,45.384925333333335,-45.653787,153.6,7.183,34.693,0.0511,8.8088e-05,3.2338,0.951646365911,0.010325006491,-0.00536894487187,0.0454938624777
2014-12-22 15:50:54,45.384925333333335,-45.653787,154.7,7.191,34.693,0.0219,0.000102245,2.5346,0.947119009891,0.010325006491,-0.0055330958376,0.0448704319518
2014-12-22 15:50:54,45.384925333333335,-45.653787,155.9,7.194,34.696,0.0949,8.8088e-05,2.0102,0.94220083083,0.0102540070686,-0.00616376561616,0.043800273972
