datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-26 15:30:58,45.63380133333333,-37.505202,0.4,nan,nan,nan,nan,nan,237.84074416,11.7140653946,19.3934407909,21.6772945331
2015-04-26 15:30:58,45.63380133333333,-37.505202,0.6,12.241,35.308,0.7008,0.0001911195,1.4421,237.84074416,11.7140653946,19.3934407909,21.6772945331
2015-04-26 15:30:58,45.63380133333333,-37.505202,1.1,12.238,35.308,0.8249,0.000169884,1.6606,190.60768623,9.7511845943,16.2723014414,18.5247402714
2015-04-26 15:30:58,45.63380133333333,-37.505202,1.3,12.232,35.314,0.7446,0.000160446,1.4858,190.60768623,9.7511845943,16.2723014414,18.5247402714
2015-04-26 15:30:58,45.63380133333333,-37.505202,1.6,12.23,35.317,0.7519,0.000177749,1.6606,187.908619743,10.0223293602,16.929755235,19.60348464
2015-04-26 15:30:58,45.63380133333333,-37.505202,1.8,12.225,35.321,0.8614,0.000169884,1.311,187.908619743,10.0223293602,16.929755235,19.60348464
2015-04-26 15:30:58,45.63380133333333,-37.505202,2.2,12.228,35.32,0.8103,0.000166738,1.6606,175.055959042,9.58499151281,16.4433072572,19.4453381516
2015-04-26 15:30:58,45.63380133333333,-37.505202,2.5,12.228,35.321,0.8103,0.000165165,1.4858,175.055959042,9.58499151281,16.4433072572,19.4453381516
2015-04-26 15:30:58,45.63380133333333,-37.505202,2.8,12.225,35.321,0.7957,0.000168311,1.5732,148.648731065,8.25823003822,14.1936111989,16.9120848098
2015-04-26 15:30:58,45.63380133333333,-37.505202,3.1,12.226,35.32,0.8468,0.000171457,1.4858,148.648731065,8.25823003822,14.1936111989,16.9120848098
2015-04-26 15:30:58,45.63380133333333,-37.505202,3.4,12.224,35.321,0.7957,0.000166738,1.5732,148.648731065,8.25823003822,14.1936111989,16.9120848098
2015-04-26 15:30:58,45.63380133333333,-37.505202,3.7,12.226,35.32,0.8906,0.000190333,1.748,130.51196098,7.37114651817,12.8342985652,15.6025206729
2015-04-26 15:30:58,45.63380133333333,-37.505202,4.0,12.238,35.315,0.8687,0.000155727,1.4858,130.51196098,7.37114651817,12.8342985652,15.6025206729
2015-04-26 15:30:58,45.63380133333333,-37.505202,4.2,12.231,35.318,0.9125,0.000333476,1.4858,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,4.6,12.226,35.319,0.8468,0.000171457,1.4858,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,4.8,12.209,35.323,0.8906,0.000190333,1.311,0.841372355771,0.0124472130382,-0.00577033376832,0.0317894348499
2015-04-26 15:30:58,45.63380133333333,-37.505202,5.1,12.157,35.34,0.8906,0.000149435,1.3984,115.313591994,6.59168831793,11.8595462596,15.1517511362
2015-04-26 15:30:58,45.63380133333333,-37.505202,5.5,12.15,35.343,1.0366,0.000169884,1.748,115.313591994,6.59168831793,11.8595462596,15.1517511362
2015-04-26 15:30:58,45.63380133333333,-37.505202,5.8,12.141,35.343,0.8906,0.000160446,1.3984,105.90911268,6.04497383165,10.9264040135,14.10477798
2015-04-26 15:30:58,45.63380133333333,-37.505202,6.1,12.141,35.341,0.9052,0.000160446,1.3984,105.90911268,6.04497383165,10.9264040135,14.10477798
2015-04-26 15:30:58,45.63380133333333,-37.505202,6.5,12.142,35.34,0.9271,0.000168311,1.3984,105.90911268,6.04497383165,10.9264040135,14.10477798
2015-04-26 15:30:58,45.63380133333333,-37.505202,6.8,12.141,35.341,0.9125,0.000165165,1.311,98.9261884057,5.58827004655,10.3544719889,13.8943878478
2015-04-26 15:30:58,45.63380133333333,-37.505202,7.1,12.132,35.345,0.9928,0.000158873,1.748,98.9261884057,5.58827004655,10.3544719889,13.8943878478
2015-04-26 15:30:58,45.63380133333333,-37.505202,7.5,12.125,35.344,0.9271,0.000152581,1.311,92.3554973103,5.18193003988,9.68253548276,13.2102819045
2015-04-26 15:30:58,45.63380133333333,-37.505202,7.8,12.116,35.346,0.8468,0.00017303,2.0102,92.3554973103,5.18193003988,9.68253548276,13.2102819045
2015-04-26 15:30:58,45.63380133333333,-37.505202,8.2,12.12,35.344,0.9855,0.000152581,1.3984,92.3554973103,5.18193003988,9.68253548276,13.2102819045
2015-04-26 15:30:58,45.63380133333333,-37.505202,8.5,12.113,35.348,0.9928,0.000143143,1.4858,83.1020807751,4.55824626301,8.72273447146,12.3624150088
2015-04-26 15:30:58,45.63380133333333,-37.505202,8.9,12.093,35.351,0.9782,0.000180895,1.6606,83.1020807751,4.55824626301,8.72273447146,12.3624150088
2015-04-26 15:30:58,45.63380133333333,-37.505202,9.3,12.076,35.352,1.1023,0.000180895,1.748,74.3973527027,4.05703023522,7.78445963428,11.1244711119
2015-04-26 15:30:58,45.63380133333333,-37.505202,9.7,12.081,35.351,0.9782,0.000174603,1.6606,74.3973527027,4.05703023522,7.78445963428,11.1244711119
2015-04-26 15:30:58,45.63380133333333,-37.505202,10.4,12.075,35.352,0.9782,0.000163592,1.4858,70.5138060563,3.74826946815,7.36418984031,10.9120740193
2015-04-26 15:30:58,45.63380133333333,-37.505202,10.8,12.075,35.352,0.9782,0.000163592,1.4858,70.5138060563,3.74826946815,7.36418984031,10.9120740193
2015-04-26 15:30:58,45.63380133333333,-37.505202,11.6,12.064,35.355,0.9855,0.000174603,1.6606,64.5144788992,3.36602632738,6.69947185076,10.1850924562
2015-04-26 15:30:58,45.63380133333333,-37.505202,12.5,12.055,35.356,1.0074,0.000155727,1.748,60.8790081455,3.13810955986,6.30692529825,9.74720705833
2015-04-26 15:30:58,45.63380133333333,-37.505202,12.9,12.055,35.356,1.0074,0.000155727,1.748,60.8790081455,3.13810955986,6.30692529825,9.74720705833
2015-04-26 15:30:58,45.63380133333333,-37.505202,13.8,12.052,35.357,1.0001,0.000176176,1.5732,55.2552271051,2.78135436652,5.67308566729,9.02105848447
2015-04-26 15:30:58,45.63380133333333,-37.505202,14.7,12.049,35.357,1.0658,0.000158873,1.9228,50.568125069,2.41670589691,5.09724113246,8.55013706683
2015-04-26 15:30:58,45.63380133333333,-37.505202,15.6,12.043,35.359,1.0731,0.000168311,1.4858,46.7381792222,2.16338621221,4.64291634927,8.03260662467
2015-04-26 15:30:58,45.63380133333333,-37.505202,16.4,12.037,35.359,1.0512,0.000180895,1.748,43.9859027592,1.99891469767,4.32501428034,7.63102873836
2015-04-26 15:30:58,45.63380133333333,-37.505202,16.7,12.037,35.359,1.0512,0.000180895,1.748,43.9859027592,1.99891469767,4.32501428034,7.63102873836
2015-04-26 15:30:58,45.63380133333333,-37.505202,17.6,12.036,35.359,1.0804,0.000213928,1.4858,40.7172020165,1.7528421945,3.90715635621,7.24625779908
2015-04-26 15:30:58,45.63380133333333,-37.505202,18.6,12.034,35.359,1.0658,0.000177749,1.3984,38.7086153662,1.6313189068,3.67076128323,6.94154080608
2015-04-26 15:30:58,45.63380133333333,-37.505202,19.5,12.018,35.361,1.095,0.000176176,1.4858,37.0182979745,1.52023608417,3.46342623589,6.70343866243
2015-04-26 15:30:58,45.63380133333333,-37.505202,19.8,12.018,35.361,1.095,0.000176176,1.4858,37.0182979745,1.52023608417,3.46342623589,6.70343866243
2015-04-26 15:30:58,45.63380133333333,-37.505202,20.6,12.015,35.359,1.095,0.000158873,1.5732,34.7116487776,1.37719084296,3.19108445906,6.3649664129
2015-04-26 15:30:58,45.63380133333333,-37.505202,21.4,12.015,35.359,1.095,0.000158873,1.5732,32.5058628815,1.22001773095,2.90576385183,6.08218075602
2015-04-26 15:30:58,45.63380133333333,-37.505202,21.9,12.015,35.359,1.1169,0.000168311,1.4858,32.5058628815,1.22001773095,2.90576385183,6.08218075602
2015-04-26 15:30:58,45.63380133333333,-37.505202,22.7,12.012,35.36,1.0585,0.000165165,1.4858,30.9967519472,1.14314750147,2.74053190632,5.82430277763
2015-04-26 15:30:58,45.63380133333333,-37.505202,23.6,12.0,35.361,1.0731,0.000182468,1.5732,29.1684933697,1.01684527645,2.50783921859,5.59094870075
2015-04-26 15:30:58,45.63380133333333,-37.505202,24.0,12.0,35.361,1.0731,0.000182468,1.5732,29.1684933697,1.01684527645,2.50783921859,5.59094870075
2015-04-26 15:30:58,45.63380133333333,-37.505202,24.8,11.995,35.36,1.0877,0.000187187,1.5732,27.3852684413,0.937159074626,2.32806561939,5.27622562019
2015-04-26 15:30:58,45.63380133333333,-37.505202,25.3,11.989,35.361,1.0877,0.000187187,1.5732,27.3852684413,0.937159074626,2.32806561939,5.27622562019
2015-04-26 15:30:58,45.63380133333333,-37.505202,26.1,11.98,35.361,1.0731,0.00017303,1.748,25.4103273983,0.811856927186,2.08651879949,5.01053212015
2015-04-26 15:30:58,45.63380133333333,-37.505202,26.9,11.98,35.361,1.0731,0.0001573,1.6606,23.4825482486,0.714491023937,1.87772319167,4.69967607589
2015-04-26 15:30:58,45.63380133333333,-37.505202,27.7,11.976,35.361,1.0585,0.000171457,1.4858,22.153800213,0.648847662652,1.73537542324,4.48187186934
2015-04-26 15:30:58,45.63380133333333,-37.505202,28.2,11.975,35.361,1.0585,0.000171457,1.4858,22.153800213,0.648847662652,1.73537542324,4.48187186934
2015-04-26 15:30:58,45.63380133333333,-37.505202,29.1,11.971,35.362,1.1023,0.000162019,1.4858,21.0313061351,0.601270611555,1.62311649736,4.27504865432
2015-04-26 15:30:58,45.63380133333333,-37.505202,29.5,11.971,35.362,1.1023,0.000162019,1.4858,21.0313061351,0.601270611555,1.62311649736,4.27504865432
2015-04-26 15:30:58,45.63380133333333,-37.505202,30.4,11.969,35.363,1.0804,0.000187187,1.4858,20.0056433025,0.558180216821,1.52198830367,4.08938673657
2015-04-26 15:30:58,45.63380133333333,-37.505202,31.3,11.969,35.362,1.0804,0.000160446,1.4858,18.2997239455,0.478328518728,1.34426526536,3.81193502758
2015-04-26 15:30:58,45.63380133333333,-37.505202,32.3,11.968,35.363,1.1315,0.000155727,1.4858,16.7034052995,0.424419164377,1.20432347267,3.49278663946
2015-04-26 15:30:58,45.63380133333333,-37.505202,32.5,11.968,35.363,1.1315,0.000155727,1.4858,16.7034052995,0.424419164377,1.20432347267,3.49278663946
2015-04-26 15:30:58,45.63380133333333,-37.505202,33.6,11.965,35.364,1.1169,0.000176176,1.6606,15.2555026708,0.3703444828,1.06923990021,3.21514331808
2015-04-26 15:30:58,45.63380133333333,-37.505202,34.5,11.963,35.364,1.0658,0.000160446,1.6606,14.3119552418,0.338082345225,0.986566165178,3.02236275141
2015-04-26 15:30:58,45.63380133333333,-37.505202,35.4,11.955,35.364,1.0512,0.000232804,1.5732,13.3927820141,0.303613139889,0.899686393187,2.85617848197
2015-04-26 15:30:58,45.63380133333333,-37.505202,35.8,11.955,35.364,1.0512,0.000232804,1.5732,13.3927820141,0.303613139889,0.899686393187,2.85617848197
2015-04-26 15:30:58,45.63380133333333,-37.505202,36.7,11.948,35.364,1.0366,0.000174603,1.748,12.3603977991,0.263760825958,0.800791772505,2.66877741945
2015-04-26 15:30:58,45.63380133333333,-37.505202,37.6,11.944,35.365,1.0731,0.000168311,1.5732,11.6999494246,0.241119786314,0.743553774812,2.53850169913
2015-04-26 15:30:58,45.63380133333333,-37.505202,38.0,11.944,35.365,1.0731,0.000168311,1.5732,11.6999494246,0.241119786314,0.743553774812,2.53850169913
2015-04-26 15:30:58,45.63380133333333,-37.505202,38.9,11.942,35.365,1.0877,0.000152581,1.6606,11.0316845893,0.220395223939,0.685744343148,2.39857053641
2015-04-26 15:30:58,45.63380133333333,-37.505202,39.6,11.941,35.365,1.0877,0.000152581,1.6606,10.1016534462,0.191448421301,0.605228736516,2.21184591534
2015-04-26 15:30:58,45.63380133333333,-37.505202,40.3,11.937,35.366,1.1534,0.000162019,1.3984,10.1016534462,0.191448421301,0.605228736516,2.21184591534
2015-04-26 15:30:58,45.63380133333333,-37.505202,41.2,11.931,35.366,1.1242,0.000179322,1.4858,9.17147913037,0.160969890647,0.524279323383,2.02813518605
2015-04-26 15:30:58,45.63380133333333,-37.505202,41.6,11.931,35.366,1.1242,0.000179322,1.4858,9.17147913037,0.160969890647,0.524279323383,2.02813518605
2015-04-26 15:30:58,45.63380133333333,-37.505202,42.3,11.925,35.366,1.0585,0.000160446,1.4858,8.49528561771,0.14496391608,0.475382964981,1.87643808362
2015-04-26 15:30:58,45.63380133333333,-37.505202,43.3,11.921,35.366,1.0804,0.000162019,1.4858,7.71065999359,0.122550074588,0.4107136733,1.70339801108
2015-04-26 15:30:58,45.63380133333333,-37.505202,43.7,11.921,35.366,1.0804,0.000162019,1.4858,7.71065999359,0.122550074588,0.4107136733,1.70339801108
2015-04-26 15:30:58,45.63380133333333,-37.505202,44.7,11.916,35.368,1.0512,0.000182468,1.4858,7.15889525031,0.112262934455,0.37410948147,1.57286993668
2015-04-26 15:30:58,45.63380133333333,-37.505202,45.6,11.911,35.373,0.9636,0.000160446,1.6606,6.591068067,0.098054428601,0.331599096635,1.44787763821
2015-04-26 15:30:58,45.63380133333333,-37.505202,46.7,11.911,35.376,0.8833,0.000303589,1.5732,6.022888756,0.0847440654409,0.290646230388,1.31351262226
2015-04-26 15:30:58,45.63380133333333,-37.505202,47.6,11.915,35.379,0.9636,0.000143143,1.6606,5.53625602686,0.0754691742176,0.258339728923,1.19912278421
2015-04-26 15:30:58,45.63380133333333,-37.505202,48.0,11.917,35.38,0.9636,0.000143143,1.6606,5.53625602686,0.0754691742176,0.258339728923,1.19912278421
2015-04-26 15:30:58,45.63380133333333,-37.505202,48.9,11.92,35.384,1.0731,0.00014157,1.5732,5.00706228159,0.0643966452356,0.221816581107,1.07606427998
2015-04-26 15:30:58,45.63380133333333,-37.505202,49.4,11.92,35.384,1.0731,0.00014157,1.5732,5.00706228159,0.0643966452356,0.221816581107,1.07606427998
2015-04-26 15:30:58,45.63380133333333,-37.505202,50.2,11.92,35.385,0.8541,0.000147862,1.4858,4.58764724597,0.0551371372205,0.190913761957,0.982419106482
2015-04-26 15:30:58,45.63380133333333,-37.505202,51.1,11.918,35.384,1.1242,0.000144716,1.3984,4.32209653294,0.0498390588873,0.17388214147,0.912214975977
2015-04-26 15:30:58,45.63380133333333,-37.505202,51.5,11.918,35.384,1.1242,0.000144716,1.3984,4.32209653294,0.0498390588873,0.17388214147,0.912214975977
2015-04-26 15:30:58,45.63380133333333,-37.505202,52.4,11.921,35.386,0.8541,0.000151008,1.5732,4.04005773102,0.0450075481875,0.155411768712,0.84473207278
2015-04-26 15:30:58,45.63380133333333,-37.505202,53.5,11.922,35.387,0.8395,0.000152581,1.5732,3.78193652531,0.0404419472296,0.1394122069,0.782115958724
2015-04-26 15:30:58,45.63380133333333,-37.505202,54.3,11.927,35.389,0.9563,0.000155727,1.5732,3.59648131849,0.0371313455871,0.128154751353,0.73541609778
2015-04-26 15:30:58,45.63380133333333,-37.505202,55.4,11.926,35.389,0.8322,0.000154154,1.6606,3.43908024086,0.0341576531089,0.116929713411,0.694047147639
2015-04-26 15:30:58,45.63380133333333,-37.505202,55.6,11.926,35.389,0.8322,0.000154154,1.6606,3.43908024086,0.0341576531089,0.116929713411,0.694047147639
2015-04-26 15:30:58,45.63380133333333,-37.505202,56.7,11.922,35.387,0.8614,0.00014157,1.311,3.29070291898,0.0325255116231,0.108307219775,0.657181917046
2015-04-26 15:30:58,45.63380133333333,-37.505202,57.5,11.922,35.387,0.8833,0.000160446,1.5732,3.17094854794,0.0304467499606,0.101323288741,0.623166575686
2015-04-26 15:30:58,45.63380133333333,-37.505202,58.4,11.923,35.387,0.8687,0.000179322,1.748,3.02055132877,0.0260496881079,0.08944076282,0.588222438804
2015-04-26 15:30:58,45.63380133333333,-37.505202,58.8,11.923,35.387,0.8687,0.000179322,1.748,3.02055132877,0.0260496881079,0.08944076282,0.588222438804
2015-04-26 15:30:58,45.63380133333333,-37.505202,59.7,11.919,35.385,0.8249,0.000136851,1.5732,2.90086660936,0.0251331193729,0.0820471911356,0.562383203805
2015-04-26 15:30:58,45.63380133333333,-37.505202,60.4,11.93,35.389,0.8249,0.000136851,1.5732,2.82069758199,0.0229492109467,0.075591372365,0.546111335761
2015-04-26 15:30:58,45.63380133333333,-37.505202,61.1,11.934,35.391,0.803,0.000132132,1.4858,2.82069758199,0.0229492109467,0.075591372365,0.546111335761
2015-04-26 15:30:58,45.63380133333333,-37.505202,62.0,11.934,35.392,0.8395,0.000138424,1.748,2.76140469626,0.0218209963143,0.0717867243084,0.531647084923
2015-04-26 15:30:58,45.63380133333333,-37.505202,62.4,11.934,35.392,0.8395,0.000138424,1.748,2.76140469626,0.0218209963143,0.0717867243084,0.531647084923
2015-04-26 15:30:58,45.63380133333333,-37.505202,63.3,11.934,35.393,0.7446,0.000143143,1.6606,2.72729861424,0.0206711437626,0.0678636046391,0.525815883547
2015-04-26 15:30:58,45.63380133333333,-37.505202,64.1,11.934,35.393,0.8395,0.000155727,1.5732,2.69804105966,0.020151833701,0.0663573648082,0.522728549561
2015-04-26 15:30:58,45.63380133333333,-37.505202,64.7,11.937,35.395,0.8395,0.000155727,1.5732,2.659229623,0.0190667258608,0.0617310778064,0.513989478257
2015-04-26 15:30:58,45.63380133333333,-37.505202,65.4,11.935,35.394,0.9782,0.000135278,1.6606,2.659229623,0.0190667258608,0.0617310778064,0.513989478257
2015-04-26 15:30:58,45.63380133333333,-37.505202,66.3,11.954,35.402,0.7227,0.000139997,1.4858,2.59990191146,0.0179664038586,0.0576732777218,0.500405981794
2015-04-26 15:30:58,45.63380133333333,-37.505202,66.6,11.954,35.402,0.7227,0.000139997,1.4858,2.59990191146,0.0179664038586,0.0576732777218,0.500405981794
2015-04-26 15:30:58,45.63380133333333,-37.505202,67.5,11.962,35.405,0.6935,0.000122694,1.6606,2.51343715055,0.0171024085055,0.0536664616894,0.479229223009
2015-04-26 15:30:58,45.63380133333333,-37.505202,68.4,11.968,35.399,0.6278,0.000149435,1.748,2.44844443968,0.0158906850285,0.0492423426634,0.463929497959
2015-04-26 15:30:58,45.63380133333333,-37.505202,69.3,11.98,35.408,0.6497,0.000149435,1.5732,2.44763183732,0.0151364006878,0.0478654785487,0.464416535801
2015-04-26 15:30:58,45.63380133333333,-37.505202,69.8,11.98,35.408,0.6497,0.000149435,1.5732,2.44763183732,0.0151364006878,0.0478654785487,0.464416535801
2015-04-26 15:30:58,45.63380133333333,-37.505202,70.6,11.987,35.413,0.7811,0.000135278,1.4858,2.41543730562,0.0151595600232,0.0467741840674,0.460047000149
2015-04-26 15:30:58,45.63380133333333,-37.505202,71.6,11.985,35.411,0.7227,0.000147862,1.6606,2.34708583832,0.014601707418,0.0432901755991,0.44020573005
2015-04-26 15:30:58,45.63380133333333,-37.505202,71.9,11.985,35.411,0.7227,0.000147862,1.6606,2.34708583832,0.014601707418,0.0432901755991,0.44020573005
2015-04-26 15:30:58,45.63380133333333,-37.505202,72.8,11.987,35.413,0.6789,0.000132132,1.6606,2.26097320509,0.0133172940561,0.0393697082794,0.418809472918
2015-04-26 15:30:58,45.63380133333333,-37.505202,73.4,11.989,35.413,0.6789,0.000132132,1.6606,2.18215077592,0.0122152815914,0.0339082258792,0.396140953668
2015-04-26 15:30:58,45.63380133333333,-37.505202,74.0,11.989,35.413,0.6862,0.000158873,1.6606,2.18215077592,0.0122152815914,0.0339082258792,0.396140953668
2015-04-26 15:30:58,45.63380133333333,-37.505202,74.9,11.989,35.413,0.6789,0.000138424,1.4858,2.10046102127,0.0114177214122,0.0308149969092,0.370031970385
2015-04-26 15:30:58,45.63380133333333,-37.505202,75.6,11.988,35.414,0.6789,0.000138424,1.4858,2.07201606904,0.0120283164456,0.029103936753,0.355257108679
2015-04-26 15:30:58,45.63380133333333,-37.505202,76.1,11.988,35.414,0.7154,0.000136851,1.5732,2.07201606904,0.0120283164456,0.029103936753,0.355257108679
2015-04-26 15:30:58,45.63380133333333,-37.505202,77.0,12.002,35.419,0.5256,0.000135278,1.4858,2.00270882658,0.0110329721609,0.027552017569,0.339459854042
2015-04-26 15:30:58,45.63380133333333,-37.505202,77.6,12.009,35.421,0.5256,0.000135278,1.4858,1.95555080281,0.0106495752795,0.0243969004431,0.323003552167
2015-04-26 15:30:58,45.63380133333333,-37.505202,78.4,12.012,35.423,0.584,0.0001573,1.6606,1.95555080281,0.0106495752795,0.0243969004431,0.323003552167
2015-04-26 15:30:58,45.63380133333333,-37.505202,79.2,12.014,35.426,0.5183,0.00012584,1.5732,1.89264764087,0.0102849425312,0.021995934702,0.308087328003
2015-04-26 15:30:58,45.63380133333333,-37.505202,80.3,12.014,35.427,0.5402,0.000121121,1.748,1.84251781417,0.00957089119655,0.0197541099331,0.292772141434
2015-04-26 15:30:58,45.63380133333333,-37.505202,80.5,12.014,35.427,0.5402,0.000121121,1.748,1.84251781417,0.00957089119655,0.0197541099331,0.292772141434
2015-04-26 15:30:58,45.63380133333333,-37.505202,81.6,12.007,35.427,0.4088,0.00012584,1.748,1.78077938229,0.00860952520692,0.0176446079355,0.27786364803
2015-04-26 15:30:58,45.63380133333333,-37.505202,82.6,11.988,35.427,0.4526,0.000127413,1.8354,1.75293807753,0.0088691802377,0.016208213309,0.267829398428
2015-04-26 15:30:58,45.63380133333333,-37.505202,83.5,11.949,35.422,0.7519,0.000121121,1.4858,1.72979825787,0.00859093012008,0.0156694916477,0.256464906011
2015-04-26 15:30:58,45.63380133333333,-37.505202,83.9,11.949,35.422,0.7519,0.000121121,1.4858,1.72979825787,0.00859093012008,0.0156694916477,0.256464906011
2015-04-26 15:30:58,45.63380133333333,-37.505202,84.9,11.937,35.42,0.4234,0.000121121,1.5732,1.67216927222,0.00866666283739,0.0127000389894,0.238968816996
2015-04-26 15:30:58,45.63380133333333,-37.505202,85.5,11.888,35.412,0.4234,0.000121121,1.5732,1.64291171763,0.00892936070057,0.0112073556116,0.227828792701
2015-04-26 15:30:58,45.63380133333333,-37.505202,86.2,11.841,35.405,0.4307,0.000246961,1.4858,1.64291171763,0.00892936070057,0.0112073556116,0.227828792701
2015-04-26 15:30:58,45.63380133333333,-37.505202,87.1,11.841,35.405,0.3869,0.000117975,1.5732,1.61166909156,0.0083916245984,0.0102831591511,0.218332383073
2015-04-26 15:30:58,45.63380133333333,-37.505202,87.6,11.825,35.403,0.3869,0.000117975,1.5732,1.61166909156,0.0083916245984,0.0102831591511,0.218332383073
2015-04-26 15:30:58,45.63380133333333,-37.505202,88.5,11.812,35.401,0.3139,0.000138424,1.6606,1.59196541903,0.00811641731317,0.0106335639953,0.210443695303
2015-04-26 15:30:58,45.63380133333333,-37.505202,89.5,11.803,35.399,0.4599,0.000114829,1.5732,1.54996935503,0.00770377543157,0.00869617001203,0.195830351248
2015-04-26 15:30:58,45.63380133333333,-37.505202,90.4,11.795,35.398,0.2774,0.000116402,1.5732,1.49605512304,0.00737768522689,0.00613370565475,0.178172744582
2015-04-26 15:30:58,45.63380133333333,-37.505202,90.8,11.795,35.398,0.2774,0.000116402,1.5732,1.49605512304,0.00737768522689,0.00613370565475,0.178172744582
2015-04-26 15:30:58,45.63380133333333,-37.505202,91.8,11.781,35.396,0.3066,0.000108537,1.6606,1.44510882444,0.00754301245352,0.00537395486544,0.167295290007
2015-04-26 15:30:58,45.63380133333333,-37.505202,92.7,11.776,35.395,0.3431,0.000113256,1.4858,1.44418787509,0.00713341340431,0.00440407905178,0.162070124949
2015-04-26 15:30:58,45.63380133333333,-37.505202,93.2,11.765,35.393,0.3431,0.000113256,1.4858,1.44418787509,0.00713341340431,0.00440407905178,0.162070124949
2015-04-26 15:30:58,45.63380133333333,-37.505202,94.1,11.764,35.394,0.3358,0.000119548,1.6606,1.42660470778,0.00759558583541,0.00651652810445,0.159989998473
2015-04-26 15:30:58,45.63380133333333,-37.505202,94.4,11.764,35.394,0.3358,0.000119548,1.6606,1.42660470778,0.00759558583541,0.00651652810445,0.159989998473
2015-04-26 15:30:58,45.63380133333333,-37.505202,95.5,11.764,35.394,0.3796,0.000130559,1.4858,1.39656937664,0.007438034736,0.00403216070573,0.153656573834
2015-04-26 15:30:58,45.63380133333333,-37.505202,96.4,11.763,35.393,0.3212,0.000116402,1.748,1.37905586096,0.00715674178598,0.00319401825235,0.143700460121
2015-04-26 15:30:58,45.63380133333333,-37.505202,97.4,11.764,35.393,0.3942,0.000127413,1.5732,1.36419684633,0.00706241398183,0.00263643543878,0.134645808174
2015-04-26 15:30:58,45.63380133333333,-37.505202,97.9,11.764,35.394,0.3942,0.000127413,1.5732,1.36419684633,0.00706241398183,0.00263643543878,0.134645808174
2015-04-26 15:30:58,45.63380133333333,-37.505202,98.8,11.764,35.394,0.4745,0.000133705,1.5732,1.34870322795,0.00747962011202,0.00171223897824,0.131836229329
2015-04-26 15:30:58,45.63380133333333,-37.505202,99.5,11.763,35.393,0.4745,0.000133705,1.5732,1.33635554158,0.00700358588892,0.00147234869798,0.128561976625
2015-04-26 15:30:58,45.63380133333333,-37.505202,100.2,11.765,35.393,0.3577,0.000286286,1.5732,1.33635554158,0.00700358588892,0.00147234869798,0.128561976625
2015-04-26 15:30:58,45.63380133333333,-37.505202,101.2,11.761,35.393,0.3431,0.000111683,1.6606,1.31774694747,0.00789074057743,0.00153718390886,0.123472928151
2015-04-26 15:30:58,45.63380133333333,-37.505202,102.3,11.758,35.392,0.3139,0.000114829,1.5732,1.30345288496,0.0069789051373,0.00114375206102,0.117566075773
2015-04-26 15:30:58,45.63380133333333,-37.505202,102.5,11.758,35.392,0.3139,0.000114829,1.5732,1.30345288496,0.0069789051373,0.00114375206102,0.117566075773
2015-04-26 15:30:58,45.63380133333333,-37.505202,103.7,11.751,35.391,0.365,0.000106964,1.6606,1.2944291292,0.00676404736117,0.000472707628416,0.112419046603
2015-04-26 15:30:58,45.63380133333333,-37.505202,104.9,11.746,35.389,0.4234,0.000114829,1.5732,1.27182330538,0.00686919412494,0.00072055495728,0.107539556929
2015-04-26 15:30:58,45.63380133333333,-37.505202,105.8,11.743,35.389,0.3066,0.000130559,1.5732,1.25990126786,0.00659872013454,-0.000683127358272,0.102258619963
2015-04-26 15:30:58,45.63380133333333,-37.505202,106.6,11.735,35.387,0.3066,0.000130559,1.5732,1.27086753022,0.00697281947251,-0.000572612794272,0.100342496026
2015-04-26 15:30:58,45.63380133333333,-37.505202,107.2,11.723,35.385,0.3066,0.000250107,1.5732,1.27086753022,0.00697281947251,-0.000572612794272,0.100342496026
2015-04-26 15:30:58,45.63380133333333,-37.505202,108.2,11.721,35.384,0.3285,0.000105391,1.5732,1.25732028798,0.00700206447272,0.000173581541856,0.0976491546713
2015-04-26 15:30:58,45.63380133333333,-37.505202,108.5,11.721,35.384,0.3285,0.000105391,1.5732,1.25732028798,0.00700206447272,0.000173581541856,0.0976491546713
2015-04-26 15:30:58,45.63380133333333,-37.505202,109.6,11.714,35.384,0.3285,0.000117975,1.6606,1.26173929701,0.00609175044878,-0.00121949137555,0.0959478354061
2015-04-26 15:30:58,45.63380133333333,-37.505202,110.5,11.708,35.382,0.3066,0.000119548,1.5732,1.23793004779,0.00628192747328,-0.00177707418912,0.0918582636835
2015-04-26 15:30:58,45.63380133333333,-37.505202,111.4,11.698,35.38,0.292,0.000127413,1.4858,1.2357011956,0.0062278326752,-0.000909461185344,0.0884807501214
2015-04-26 15:30:58,45.63380133333333,-37.505202,111.9,11.698,35.38,0.292,0.000127413,1.4858,1.2357011956,0.0062278326752,-0.000909461185344,0.0884807501214
2015-04-26 15:30:58,45.63380133333333,-37.505202,112.8,11.696,35.38,0.3139,0.000111683,1.6606,1.23216444055,0.00668222897908,-0.00108746330976,0.0863652830313
