datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-16 16:32:04,58.959369,-56.93719733333333,0.5,3.966,34.442,nan,nan,nan,191.2876448,7.8426227474,13.9311190695,17.690232128
2013-11-16 16:32:04,58.959369,-56.93719733333333,1.0,3.968,34.44,0.3358,0.000152581,2.0976,262.648824861,8.69202400015,17.1749260485,26.5554810221
2013-11-16 16:32:04,58.959369,-56.93719733333333,1.3,3.97,34.438,0.365,0.000179322,2.8842,262.648824861,8.69202400015,17.1749260485,26.5554810221
2013-11-16 16:32:04,58.959369,-56.93719733333333,1.6,3.969,34.438,0.3212,0.000162019,2.622,262.648824861,8.69202400015,17.1749260485,26.5554810221
2013-11-16 16:32:04,58.959369,-56.93719733333333,1.9,3.968,34.44,0.2993,0.000147862,2.185,197.833485741,7.22753564823,14.1120744377,21.9014804815
2013-11-16 16:32:04,58.959369,-56.93719733333333,2.1,3.967,34.441,0.3285,0.000144716,2.0976,197.833485741,7.22753564823,14.1120744377,21.9014804815
2013-11-16 16:32:04,58.959369,-56.93719733333333,2.4,3.968,34.439,0.2044,0.000169884,2.8842,183.025452235,6.91352447387,13.8600030949,21.2681035054
2013-11-16 16:32:04,58.959369,-56.93719733333333,2.7,3.972,34.437,0.3358,0.000166738,5.5936,183.025452235,6.91352447387,13.8600030949,21.2681035054
2013-11-16 16:32:04,58.959369,-56.93719733333333,3.0,3.97,34.438,0.3504,0.000155727,13.3722,178.345888053,6.51239159865,13.5400911344,21.9963548458
2013-11-16 16:32:04,58.959369,-56.93719733333333,3.4,3.972,34.437,0.3723,0.000166738,1.4858,178.345888053,6.51239159865,13.5400911344,21.9963548458
2013-11-16 16:32:04,58.959369,-56.93719733333333,3.7,3.972,34.436,0.365,0.000151008,2.2724,178.345888053,6.51239159865,13.5400911344,21.9963548458
2013-11-16 16:32:04,58.959369,-56.93719733333333,4.0,3.974,34.437,0.3285,0.000163592,2.0102,121.011493979,5.10791280385,10.2784453365,15.8295614803
2013-11-16 16:32:04,58.959369,-56.93719733333333,4.3,3.974,34.438,0.3577,0.000169884,2.0976,121.011493979,5.10791280385,10.2784453365,15.8295614803
2013-11-16 16:32:04,58.959369,-56.93719733333333,4.6,3.974,34.437,0.3431,0.0001573,2.185,142.557386364,4.85758844955,10.604010338,19.7534525372
2013-11-16 16:32:04,58.959369,-56.93719733333333,5.0,3.973,34.437,0.2993,0.000152581,2.2724,142.557386364,4.85758844955,10.604010338,19.7534525372
2013-11-16 16:32:04,58.959369,-56.93719733333333,5.3,3.973,34.438,0.365,0.000163592,2.185,142.557386364,4.85758844955,10.604010338,19.7534525372
2013-11-16 16:32:04,58.959369,-56.93719733333333,5.7,3.972,34.437,0.3358,0.000165165,2.3598,100.825948252,4.09053959598,8.46531216077,14.5357896283
2013-11-16 16:32:04,58.959369,-56.93719733333333,6.1,3.973,34.436,0.3723,0.000171457,2.0976,100.825948252,4.09053959598,8.46531216077,14.5357896283
2013-11-16 16:32:04,58.959369,-56.93719733333333,6.4,3.973,34.437,0.3869,0.000155727,2.0976,103.860832339,3.73371171276,8.33801559184,15.6188303664
2013-11-16 16:32:04,58.959369,-56.93719733333333,6.8,3.973,34.438,0.365,0.000163592,1.748,103.860832339,3.73371171276,8.33801559184,15.6188303664
2013-11-16 16:32:04,58.959369,-56.93719733333333,7.2,3.975,34.437,0.4307,0.0001573,2.0102,103.860832339,3.73371171276,8.33801559184,15.6188303664
2013-11-16 16:32:04,58.959369,-56.93719733333333,7.6,3.974,34.437,0.438,0.000158873,2.2724,95.630989087,3.3181199742,7.63912355205,14.8435508839
2013-11-16 16:32:04,58.959369,-56.93719733333333,8.0,3.975,34.437,0.438,0.000154154,2.185,95.630989087,3.3181199742,7.63912355205,14.8435508839
2013-11-16 16:32:04,58.959369,-56.93719733333333,8.4,3.976,34.437,0.4307,0.000168311,2.185,83.7654274313,2.92363281397,6.86734936758,13.498991808
2013-11-16 16:32:04,58.959369,-56.93719733333333,8.8,3.976,34.437,0.438,0.000146289,2.185,83.7654274313,2.92363281397,6.86734936758,13.498991808
2013-11-16 16:32:04,58.959369,-56.93719733333333,9.2,3.976,34.437,0.5183,0.000152581,2.2724,83.7654274313,2.92363281397,6.86734936758,13.498991808
2013-11-16 16:32:04,58.959369,-56.93719733333333,9.6,3.976,34.437,0.4672,0.000166738,1.8354,78.3552253786,2.51274580142,6.13288283698,13.1614814858
2013-11-16 16:32:04,58.959369,-56.93719733333333,10.0,3.978,34.436,0.4672,0.000166738,1.8354,78.3552253786,2.51274580142,6.13288283698,13.1614814858
2013-11-16 16:32:04,58.959369,-56.93719733333333,10.7,3.976,34.437,0.4745,0.000162019,2.0976,66.6231510739,2.19506243551,5.4002213776,11.4766049938
2013-11-16 16:32:04,58.959369,-56.93719733333333,11.5,3.983,34.435,0.5329,0.000163592,2.0976,66.027939191,1.91133369816,4.9926613479,11.786085239
2013-11-16 16:32:04,58.959369,-56.93719733333333,12.4,3.979,34.436,0.5548,0.000149435,2.2724,58.1882882462,1.66434462626,4.38789205726,10.6284026383
2013-11-16 16:32:04,58.959369,-56.93719733333333,12.7,3.979,34.436,0.5548,0.000149435,2.2724,58.1882882462,1.66434462626,4.38789205726,10.6284026383
2013-11-16 16:32:04,58.959369,-56.93719733333333,13.5,3.974,34.437,0.5913,0.000149435,2.185,50.5440333437,1.45753395848,3.88714732602,9.3957294627
2013-11-16 16:32:04,58.959369,-56.93719733333333,14.4,3.974,34.436,0.584,0.000152581,2.185,45.3259382286,1.26850982937,3.45365321196,8.61367203687
2013-11-16 16:32:04,58.959369,-56.93719733333333,14.7,3.974,34.436,0.584,0.000152581,2.185,45.3259382286,1.26850982937,3.45365321196,8.61367203687
2013-11-16 16:32:04,58.959369,-56.93719733333333,15.5,3.974,34.437,0.5913,0.000143143,2.2724,39.7330051217,1.15699407931,3.12737148674,7.53542464565
2013-11-16 16:32:04,58.959369,-56.93719733333333,16.3,3.98,34.437,0.6132,0.000196625,2.0102,34.8076983768,1.01918994785,2.78000564564,6.71127406318
2013-11-16 16:32:04,58.959369,-56.93719733333333,17.2,3.975,34.437,0.5548,0.000151008,2.0976,29.3823896592,0.850567164692,2.37952679979,5.79084791633
2013-11-16 16:32:04,58.959369,-56.93719733333333,17.5,3.975,34.437,0.5548,0.000151008,2.0976,29.3823896592,0.850567164692,2.37952679979,5.79084791633
2013-11-16 16:32:04,58.959369,-56.93719733333333,18.3,3.977,34.438,0.5621,0.000151008,2.4472,26.0473921724,0.736543106466,2.09830171495,5.21275387673
2013-11-16 16:32:04,58.959369,-56.93719733333333,19.1,3.976,34.438,0.584,0.0001573,2.0102,24.8230441927,0.652167561837,1.92624763172,5.05710856504
2013-11-16 16:32:04,58.959369,-56.93719733333333,19.4,3.976,34.438,0.584,0.0001573,2.0102,24.8230441927,0.652167561837,1.92624763172,5.05710856504
2013-11-16 16:32:04,58.959369,-56.93719733333333,20.2,3.981,34.436,0.5694,0.000176176,2.0102,22.7942933952,0.593004926409,1.75912161393,4.66617068855
2013-11-16 16:32:04,58.959369,-56.93719733333333,21.0,3.985,34.437,0.5767,0.000158873,2.4472,21.0897864184,0.518072812108,1.58650700084,4.39169780681
2013-11-16 16:32:04,58.959369,-56.93719733333333,21.5,3.985,34.437,0.5767,0.000158873,2.4472,21.0897864184,0.518072812108,1.58650700084,4.39169780681
2013-11-16 16:32:04,58.959369,-56.93719733333333,22.2,3.989,34.436,0.5694,0.000151008,2.185,20.2309701986,0.455684436251,1.44827361595,4.29210050077
2013-11-16 16:32:04,58.959369,-56.93719733333333,22.9,3.989,34.436,0.5694,0.000169884,2.3598,18.5572105475,0.416352953799,1.3245633183,3.95876009499
2013-11-16 16:32:04,58.959369,-56.93719733333333,23.6,3.989,34.437,0.6716,0.000152581,2.2724,18.5572105475,0.416352953799,1.3245633183,3.95876009499
2013-11-16 16:32:04,58.959369,-56.93719733333333,24.1,3.986,34.437,0.6716,0.000152581,2.2724,17.8096589388,0.37208177105,1.22540228385,3.84313582032
2013-11-16 16:32:04,58.959369,-56.93719733333333,24.9,3.986,34.437,0.5913,0.000154154,2.2724,16.4414996885,0.332496719231,1.10940354512,3.58028254606
2013-11-16 16:32:04,58.959369,-56.93719733333333,25.6,3.985,34.437,0.5767,0.000146289,2.185,15.449834591,0.284919499089,0.991480674162,3.41871768146
2013-11-16 16:32:04,58.959369,-56.93719733333333,26.0,3.985,34.437,0.5767,0.000146289,2.185,15.449834591,0.284919499089,0.991480674162,3.41871768146
2013-11-16 16:32:04,58.959369,-56.93719733333333,26.8,3.985,34.437,0.5621,0.000162019,2.185,14.479080461,0.251085569537,0.894752728345,3.24917632974
2013-11-16 16:32:04,58.959369,-56.93719733333333,27.3,3.987,34.437,0.5621,0.000162019,2.185,14.479080461,0.251085569537,0.894752728345,3.24917632974
2013-11-16 16:32:04,58.959369,-56.93719733333333,28.0,3.988,34.437,0.5767,0.000160446,2.2724,13.8424103794,0.222450826266,0.818424297514,3.14237699303
2013-11-16 16:32:04,58.959369,-56.93719733333333,28.8,3.988,34.437,0.5913,0.000155727,2.4472,13.098751523,0.20303552705,0.756899218855,2.98739072858
2013-11-16 16:32:04,58.959369,-56.93719733333333,29.6,3.988,34.437,0.5694,0.000152581,2.3598,12.2964692104,0.175451744278,0.672104783011,2.85882654316
2013-11-16 16:32:04,58.959369,-56.93719733333333,29.9,3.988,34.437,0.5694,0.000152581,2.3598,12.2964692104,0.175451744278,0.672104783011,2.85882654316
2013-11-16 16:32:04,58.959369,-56.93719733333333,30.7,3.988,34.437,0.5913,0.000155727,2.185,11.5786395005,0.151218796154,0.599629626646,2.7340992993
2013-11-16 16:32:04,58.959369,-56.93719733333333,31.4,3.987,34.436,0.584,0.000151008,2.185,10.8163333546,0.140246849687,0.555410834004,2.55755526006
2013-11-16 16:32:04,58.959369,-56.93719733333333,31.8,3.987,34.436,0.584,0.000151008,2.185,10.8163333546,0.140246849687,0.555410834004,2.55755526006
2013-11-16 16:32:04,58.959369,-56.93719733333333,32.6,3.988,34.436,0.5767,0.000158873,2.185,10.2375747348,0.125387853886,0.504687890888,2.45263422178
2013-11-16 16:32:04,58.959369,-56.93719733333333,33.5,3.985,34.436,0.5621,0.0001573,2.0976,9.57748235747,0.113661623078,0.461420407613,2.30094705891
2013-11-16 16:32:04,58.959369,-56.93719733333333,33.7,3.985,34.436,0.5621,0.0001573,2.0976,9.57748235747,0.113661623078,0.461420407613,2.30094705891
2013-11-16 16:32:04,58.959369,-56.93719733333333,34.6,3.981,34.436,0.6132,0.0001573,2.185,8.95145736686,0.101351168451,0.415296933298,2.17413996466
2013-11-16 16:32:04,58.959369,-56.93719733333333,35.4,3.981,34.436,0.5767,0.000158873,2.185,8.3100084095,0.0896883299854,0.375529372589,2.03301992159
2013-11-16 16:32:04,58.959369,-56.93719733333333,36.4,3.98,34.437,0.5621,0.000174603,2.185,7.8554657346,0.0809728127835,0.337410983879,1.93885485452
2013-11-16 16:32:04,58.959369,-56.93719733333333,36.6,3.98,34.437,0.5621,0.000174603,2.185,7.8554657346,0.0809728127835,0.337410983879,1.93885485452
2013-11-16 16:32:04,58.959369,-56.93719733333333,37.5,3.981,34.437,0.5767,0.000155727,2.185,7.23987688005,0.0738556278186,0.306440971875,1.79112335557
2013-11-16 16:32:04,58.959369,-56.93719733333333,38.2,3.98,34.437,0.5621,0.000158873,2.185,6.78883613439,0.0664754068981,0.276104281999,1.67743259905
2013-11-16 16:32:04,58.959369,-56.93719733333333,39.2,3.98,34.437,0.5694,0.000154154,1.9228,6.30375895833,0.0619639007382,0.254963582669,1.55662595459
2013-11-16 16:32:04,58.959369,-56.93719733333333,39.4,3.98,34.437,0.5694,0.000154154,1.9228,6.30375895833,0.0619639007382,0.254963582669,1.55662595459
2013-11-16 16:32:04,58.959369,-56.93719733333333,40.3,3.983,34.436,0.5767,0.000152581,2.3598,5.86563085117,0.0559779732382,0.228760137486,1.45376958127
2013-11-16 16:32:04,58.959369,-56.93719733333333,41.2,3.986,34.437,0.5621,0.000154154,2.2724,5.45138164485,0.0500353215766,0.203556038668,1.35196569562
2013-11-16 16:32:04,58.959369,-56.93719733333333,41.7,3.986,34.437,0.5621,0.000154154,2.2724,5.45138164485,0.0500353215766,0.203556038668,1.35196569562
2013-11-16 16:32:04,58.959369,-56.93719733333333,42.4,3.985,34.436,0.5694,0.000155727,2.3598,5.09345739087,0.0450802380725,0.180197975126,1.26359648931
2013-11-16 16:32:04,58.959369,-56.93719733333333,43.3,3.985,34.437,0.584,0.000160446,2.185,4.64450232461,0.0406830071735,0.159380567735,1.14501381868
2013-11-16 16:32:04,58.959369,-56.93719733333333,43.6,3.985,34.437,0.584,0.000160446,2.185,4.64450232461,0.0406830071735,0.159380567735,1.14501381868
2013-11-16 16:32:04,58.959369,-56.93719733333333,44.5,3.987,34.437,0.5694,0.0001573,2.3598,4.31859460371,0.0379397247259,0.142219571531,1.06377320083
2013-11-16 16:32:04,58.959369,-56.93719733333333,45.4,3.988,34.437,0.5767,0.0001573,2.3598,4.22367490869,0.034211747907,0.130159338191,1.04784976916
2013-11-16 16:32:04,58.959369,-56.93719733333333,46.4,3.989,34.436,0.5621,0.000149435,2.2724,4.05346567001,0.0317080039871,0.117188170138,1.01731547832
2013-11-16 16:32:04,58.959369,-56.93719733333333,47.5,3.99,34.437,0.5548,0.000155727,2.0976,3.83344777603,0.02947777689,0.10590124404,0.96236330781
2013-11-16 16:32:04,58.959369,-56.93719733333333,47.7,3.99,34.437,0.5548,0.000155727,2.0976,3.83344777603,0.02947777689,0.10590124404,0.96236330781
2013-11-16 16:32:04,58.959369,-56.93719733333333,48.7,3.989,34.437,0.584,0.000151008,2.185,3.56255323509,0.0272752733769,0.093420465946,0.891886668036
2013-11-16 16:32:04,58.959369,-56.93719733333333,49.7,3.989,34.437,0.584,0.000155727,2.3598,3.33895989071,0.025307744143,0.0835885009215,0.82530992028
2013-11-16 16:32:04,58.959369,-56.93719733333333,50.4,3.989,34.437,0.5621,0.000163592,2.185,3.33895989071,0.025307744143,0.0835885009215,0.82530992028
2013-11-16 16:32:04,58.959369,-56.93719733333333,51.0,3.989,34.437,0.5621,0.000163592,2.185,3.16380151669,0.0245566716809,0.0755400936073,0.777074951398
2013-11-16 16:32:04,58.959369,-56.93719733333333,51.9,3.99,34.436,0.5767,0.000155727,2.2724,3.07928313191,0.0223665085436,0.0678662569886,0.762620640109
2013-11-16 16:32:04,58.959369,-56.93719733333333,52.7,3.99,34.438,0.5986,0.000171457,2.3598,3.02773318584,0.0209647770884,0.0626820924678,0.761658988859
2013-11-16 16:32:04,58.959369,-56.93719733333333,53.2,3.991,34.436,0.5986,0.000171457,2.3598,3.02773318584,0.0209647770884,0.0626820924678,0.761658988859
2013-11-16 16:32:04,58.959369,-56.93719733333333,54.1,3.991,34.437,0.5694,0.000168311,2.2724,3.09732290436,0.0206047085887,0.0562775524548,0.792344581706
2013-11-16 16:32:04,58.959369,-56.93719733333333,54.4,3.991,34.437,0.5694,0.000168311,2.2724,3.09732290436,0.0206047085887,0.0562775524548,0.792344581706
2013-11-16 16:32:04,58.959369,-56.93719733333333,55.3,3.991,34.437,0.5694,0.000165165,2.3598,2.91430937416,0.0195691312979,0.0513117647124,0.742208950406
2013-11-16 16:32:04,58.959369,-56.93719733333333,56.2,3.99,34.437,0.5621,0.000166738,2.185,3.00424510802,0.0188442610037,0.0474611425972,0.78518810729
2013-11-16 16:32:04,58.959369,-56.93719733333333,57.3,3.989,34.437,0.584,0.000171457,2.185,2.92810813618,0.0176232399832,0.0419536861384,0.768709441432
2013-11-16 16:32:04,58.959369,-56.93719733333333,57.5,3.989,34.437,0.584,0.000171457,2.185,2.92810813618,0.0176232399832,0.0419536861384,0.768709441432
2013-11-16 16:32:04,58.959369,-56.93719733333333,58.5,3.99,34.436,0.5694,0.0001573,2.2724,2.70883319294,0.0179075757657,0.037572594116,0.690217936849
2013-11-16 16:32:04,58.959369,-56.93719733333333,59.4,3.994,34.439,0.5767,0.000158873,2.0976,2.63980842654,0.0166958522887,0.0351745754299,0.674392796259
2013-11-16 16:32:04,58.959369,-56.93719733333333,60.4,3.994,34.438,0.5621,0.000154154,2.2724,2.58157579342,0.0165320464782,0.0326174157717,0.661228417395
2013-11-16 16:32:04,58.959369,-56.93719733333333,61.4,3.993,34.438,0.5621,0.000160446,2.2724,2.50395292012,0.0164593565933,0.0282713937042,0.639286865626
2013-11-16 16:32:04,58.959369,-56.93719733333333,61.6,3.993,34.438,0.5621,0.000160446,2.2724,2.50395292012,0.0164593565933,0.0282713937042,0.639286865626
2013-11-16 16:32:04,58.959369,-56.93719733333333,62.7,3.992,34.439,0.584,0.000155727,2.2724,2.39997851305,0.0159709819944,0.0254313167622,0.607838964683
2013-11-16 16:32:04,58.959369,-56.93719733333333,63.5,3.992,34.438,0.5402,0.000160446,2.185,2.30148336764,0.0162646153202,0.0233135630104,0.576847730741
2013-11-16 16:32:04,58.959369,-56.93719733333333,64.5,3.992,34.438,0.5548,0.000160446,2.3598,2.23914515782,0.01539149147,0.0198162927945,0.558243382146
2013-11-16 16:32:04,58.959369,-56.93719733333333,64.7,3.992,34.438,0.5548,0.000160446,2.3598,2.23914515782,0.01539149147,0.0198162927945,0.558243382146
2013-11-16 16:32:04,58.959369,-56.93719733333333,65.7,3.994,34.44,0.5767,0.000158873,2.2724,2.15621715195,0.0153482156315,0.0178977599634,0.53463336684
2013-11-16 16:32:04,58.959369,-56.93719733333333,66.6,3.994,34.439,0.5548,0.000154154,2.2724,2.09045053407,0.0157175816746,0.0157151710008,0.508923069864
2013-11-16 16:32:04,58.959369,-56.93719733333333,67.6,3.993,34.438,0.5475,0.000155727,2.185,2.04417476429,0.0147607799336,0.0153488520593,0.493231837071
2013-11-16 16:32:04,58.959369,-56.93719733333333,68.4,3.995,34.438,0.5767,0.000163592,2.2724,1.98689790633,0.0151394435202,0.0133413181661,0.476934844058
2013-11-16 16:32:04,58.959369,-56.93719733333333,68.8,3.995,34.438,0.5767,0.000163592,2.2724,1.98689790633,0.0151394435202,0.0133413181661,0.476934844058
2013-11-16 16:32:04,58.959369,-56.93719733333333,69.6,3.996,34.438,0.5694,0.000162019,2.2724,1.90587758124,0.0138721038289,0.0118890094424,0.452067475956
2013-11-16 16:32:04,58.959369,-56.93719733333333,70.6,3.996,34.439,0.5475,0.000190333,2.3598,1.86650119247,0.0143327548438,0.0107871055629,0.437550214197
2013-11-16 16:32:04,58.959369,-56.93719733333333,70.9,3.996,34.439,0.5475,0.000190333,2.3598,1.86650119247,0.0143327548438,0.0107871055629,0.437550214197
2013-11-16 16:32:04,58.959369,-56.93719733333333,71.7,3.997,34.439,0.5548,0.0001573,2.185,1.82068589736,0.0142756172133,0.0099681189673,0.42351225952
2013-11-16 16:32:04,58.959369,-56.93719733333333,72.4,3.999,34.44,0.584,0.000165165,2.2724,1.82068589736,0.0142756172133,0.0099681189673,0.42351225952
2013-11-16 16:32:04,58.959369,-56.93719733333333,72.9,3.999,34.44,0.584,0.000165165,2.2724,1.75693530725,0.0142817028781,0.00798769798042,0.401921629009
2013-11-16 16:32:04,58.959369,-56.93719733333333,73.7,3.998,34.439,0.5475,0.0001573,2.2724,1.67687462686,0.0145536982847,0.00766145898749,0.367202236346
2013-11-16 16:32:04,58.959369,-56.93719733333333,74.5,3.997,34.439,0.5475,0.000154154,2.185,1.60317933164,0.0136094059657,0.00629019427738,0.343392601789
2013-11-16 16:32:04,58.959369,-56.93719733333333,74.8,3.997,34.439,0.5475,0.000154154,2.185,1.60317933164,0.0136094059657,0.00629019427738,0.343392601789
2013-11-16 16:32:04,58.959369,-56.93719733333333,75.6,4.0,34.439,0.5402,0.0001573,2.0976,1.52764600727,0.0135012163695,0.00457088236704,0.315152965996
2013-11-16 16:32:04,58.959369,-56.93719733333333,76.5,4.005,34.441,0.5402,0.000154154,2.2724,1.46293964199,0.0139618673844,0.00399443840122,0.290901849857
2013-11-16 16:32:04,58.959369,-56.93719733333333,76.8,4.005,34.441,0.5402,0.000154154,2.2724,1.46293964199,0.0139618673844,0.00399443840122,0.290901849857
2013-11-16 16:32:04,58.959369,-56.93719733333333,77.7,4.011,34.444,0.5475,0.000147862,2.2724,1.41453949746,0.0127051776066,0.00316454770195,0.273047108825
2013-11-16 16:32:04,58.959369,-56.93719733333333,78.6,4.014,34.447,0.5475,0.000152581,2.2724,1.37555393173,0.0139726863441,0.00367379881286,0.260975804121
2013-11-16 16:32:04,58.959369,-56.93719733333333,79.5,4.014,34.447,0.5475,0.000152581,2.3598,1.34710897951,0.0134254836522,0.00165830787101,0.248593888548
2013-11-16 16:32:04,58.959369,-56.93719733333333,80.5,4.014,34.448,0.5402,0.000163592,2.185,1.32567175528,0.013496652121,0.00186047584675,0.239685568832
2013-11-16 16:32:04,58.959369,-56.93719733333333,80.7,4.014,34.448,0.5402,0.000163592,2.185,1.32567175528,0.013496652121,0.00186047584675,0.239685568832
2013-11-16 16:32:04,58.959369,-56.93719733333333,81.6,4.016,34.45,0.5402,0.000152581,2.185,1.29021907506,0.0140406429342,0.000696389105952,0.230726723081
2013-11-16 16:32:04,58.959369,-56.93719733333333,82.3,4.02,34.454,0.5475,0.000154154,2.0976,1.25979679041,0.0134254836522,-9.3126939264e-05,0.22149012219
2013-11-16 16:32:04,58.959369,-56.93719733333333,82.7,4.02,34.454,0.511,0.000162019,2.2724,1.25979679041,0.0134254836522,-9.3126939264e-05,0.22149012219
2013-11-16 16:32:04,58.959369,-56.93719733333333,83.2,4.02,34.454,0.511,0.000162019,2.2724,1.21811802828,0.0137206383943,-0.000974296396224,0.214535751912
2013-11-16 16:32:04,58.959369,-56.93719733333333,83.9,4.027,34.464,0.4599,0.000147862,2.0102,1.21751825035,0.0141473111141,0.00021955560048,0.208068419477
2013-11-16 16:32:04,58.959369,-56.93719733333333,84.5,4.034,34.48,0.438,0.000138424,2.2724,1.2233186834,0.0132385185064,-0.000303251963616,0.20322178553
2013-11-16 16:32:04,58.959369,-56.93719733333333,85.0,4.053,34.519,0.3869,0.000146289,2.3598,1.22282338292,0.0128072815379,-0.0008988517872,0.200356434779
2013-11-16 16:32:04,58.959369,-56.93719733333333,85.3,4.053,34.519,0.3869,0.000146289,2.3598,1.22282338292,0.0128072815379,-0.0008988517872,0.200356434779
2013-11-16 16:32:04,58.959369,-56.93719733333333,85.7,4.053,34.519,0.2847,0.000130559,2.3598,1.18737457223,0.0133451866863,-0.000276433762752,0.195807711167
2013-11-16 16:32:04,58.959369,-56.93719733333333,86.3,4.08,34.581,0.2628,0.000113256,2.185,1.17665596011,0.0136325653011,-0.000610335098784,0.189991695211
2013-11-16 16:32:04,58.959369,-56.93719733333333,87.0,4.12,34.648,0.1971,0.000132132,2.3598,1.17463993235,0.0130267035626,-0.00153187920979,0.18574585171
2013-11-16 16:32:04,58.959369,-56.93719733333333,87.5,4.12,34.648,0.1241,0.000111683,2.185,1.15864714395,0.0139694744654,-0.00124365722688,0.182128408507
2013-11-16 16:32:04,58.959369,-56.93719733333333,88.2,4.126,34.693,0.1241,0.000116402,2.0976,1.14261952973,0.0132523802984,-0.00201696446938,0.177021689727
2013-11-16 16:32:04,58.959369,-56.93719733333333,89.0,4.126,34.713,0.1022,0.000111683,2.3598,1.12486223334,0.013699000475,-0.00272278415146,0.170559327065
2013-11-16 16:32:04,58.959369,-56.93719733333333,89.5,4.126,34.713,0.0949,0.000111683,2.2724,1.12486223334,0.013699000475,-0.00272278415146,0.170559327065
2013-11-16 16:32:04,58.959369,-56.93719733333333,89.9,4.126,34.713,0.0949,0.000111683,2.2724,1.12503636241,0.0129154711341,-0.00156694916477,0.166914274008
2013-11-16 16:32:04,58.959369,-56.93719733333333,90.6,4.126,34.724,0.0876,0.000111683,2.4472,1.11237137416,0.0140514618938,-0.00127607483232,0.163289376145
2013-11-16 16:32:04,58.959369,-56.93719733333333,91.4,4.124,34.745,0.0949,0.000119548,2.3598,1.08753669815,0.0135832037979,-0.0028144375632,0.155961168431
2013-11-16 16:32:04,58.959369,-56.93719733333333,91.7,4.124,34.745,0.0949,0.000119548,2.3598,1.08753669815,0.0135832037979,-0.0028144375632,0.155961168431
2013-11-16 16:32:04,58.959369,-56.93719733333333,92.3,4.138,34.752,0.0657,0.000103818,2.3598,1.07236038164,0.0131054791123,-0.00212482668384,0.150602095576
2013-11-16 16:32:04,58.959369,-56.93719733333333,92.9,4.138,34.752,0.073,0.000180895,2.2724,1.07617961275,0.0133419748077,-0.0022836729505,0.145909248521
2013-11-16 16:32:04,58.959369,-56.93719733333333,93.3,4.147,34.754,0.073,0.000180895,2.2724,1.07617961275,0.0133419748077,-0.0022836729505,0.145909248521
2013-11-16 16:32:04,58.959369,-56.93719733333333,93.9,4.167,34.759,0.0876,0.000117975,2.2724,1.05636759324,0.0136094059657,-0.00260696488838,0.141877933593
2013-11-16 16:32:04,58.959369,-56.93719733333333,94.5,4.167,34.759,0.0803,0.000102245,2.0976,1.04186457583,0.0126094974324,-0.00145643460077,0.137712710868
2013-11-16 16:32:04,58.959369,-56.93719733333333,95.3,4.196,34.765,0.0584,0.000100672,2.0976,1.03535214833,0.0131688714538,-0.0020331732721,0.133906140159
2013-11-16 16:32:04,58.959369,-56.93719733333333,95.5,4.196,34.765,0.0584,0.000100672,2.0976,1.03535214833,0.0131688714538,-0.0020331732721,0.133906140159
2013-11-16 16:32:04,58.959369,-56.93719733333333,96.3,4.253,34.776,0.0584,0.000108537,2.0976,1.0346091976,0.013029746395,-0.00270952240378,0.128446015234
2013-11-16 16:32:04,58.959369,-56.93719733333333,96.9,4.253,34.776,0.0584,0.000105391,2.185,1.02799616218,0.0131766475811,-0.00197924216486,0.12695397867
2013-11-16 16:32:04,58.959369,-56.93719733333333,97.4,4.285,34.782,0.073,0.000102245,2.0102,1.02799616218,0.0131766475811,-0.00197924216486,0.12695397867
2013-11-16 16:32:04,58.959369,-56.93719733333333,98.0,4.274,34.786,0.073,0.000102245,2.0102,1.00998734601,0.0134146646926,-0.00189289345219,0.122637453939
2013-11-16 16:32:04,58.959369,-56.93719733333333,98.6,4.274,34.786,0.0584,0.000108537,2.185,1.00853627036,0.0132863585934,-0.00251796382618,0.119370931994
2013-11-16 16:32:04,58.959369,-56.93719733333333,99.5,4.271,34.783,0.073,0.000105391,2.185,1.00446938902,0.0130669365687,-0.00315128595427,0.115713178404
2013-11-16 16:32:04,58.959369,-56.93719733333333,100.3,4.27,34.785,0.0511,0.000119548,2.185,0.999338385525,0.0131720833325,-0.00317014710653,0.112481997073
2013-11-16 16:32:04,58.959369,-56.93719733333333,100.6,4.27,34.785,0.0511,0.000119548,2.185,0.999338385525,0.0131720833325,-0.00317014710653,0.112481997073
2013-11-16 16:32:04,58.959369,-56.93719733333333,101.3,4.277,34.787,0.0511,0.000102245,2.3598,0.988406948981,0.0130978720314,-0.00290609097494,0.109970328564
2013-11-16 16:32:04,58.959369,-56.93719733333333,102.0,4.277,34.787,0.0657,0.00012584,2.2724,0.97513831326,0.0130762341121,-0.0027552017569,0.10622946931
2013-11-16 16:32:04,58.959369,-56.93719733333333,102.6,4.282,34.788,0.073,0.000103818,2.185,0.97513831326,0.0130762341121,-0.0027552017569,0.10622946931
2013-11-16 16:32:04,58.959369,-56.93719733333333,103.0,4.282,34.788,0.073,0.000103818,2.185,0.977579989883,0.0135553111676,-0.00304902314438,0.104030620457
2013-11-16 16:32:04,58.959369,-56.93719733333333,103.7,4.297,34.791,0.0803,0.000100672,2.3598,0.967109028011,0.0132060616275,-0.00283595106499,0.102220794462
2013-11-16 16:32:04,58.959369,-56.93719733333333,104.5,4.317,34.796,0.0657,0.00012584,2.2724,0.964632525572,0.0134456001553,-0.00303811904074,0.10311424937
