datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,0.4,6.657,34.335,nan,nan,nan,nan,nan,nan,nan
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,0.7,6.657,34.335,1.63885,0.0005041465,2.2287,180.335688111,8.98173562216,14.8506824648,17.0326948721
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,1.2,6.654,34.338,1.8542,0.000445159,2.0976,149.945075614,7.58669569344,12.5966129769,14.9187808363
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,1.6,6.655,34.339,2.0221,0.000473473,2.5346,149.945075614,7.58669569344,12.5966129769,14.9187808363
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2.0,6.656,34.338,1.8323,0.000457743,2.185,134.444859676,6.75405300913,11.6753293855,14.7575265826
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2.3,6.658,34.336,1.9783,0.000515944,2.0976,134.444859676,6.75405300913,11.6753293855,14.7575265826
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,2.8,6.658,34.337,2.0148,0.000423137,2.0102,134.444859676,6.75405300913,11.6753293855,14.7575265826
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,3.1,6.657,34.336,2.3068,0.000429429,2.3598,112.979383968,5.6028817277,9.87485174821,13.06570069
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,3.5,6.657,34.337,3.0879,0.000427856,2.3598,112.979383968,5.6028817277,9.87485174821,13.06570069
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,4.0,6.657,34.337,2.5477,0.000478192,2.0976,104.057288634,5.02378153104,9.08184285336,12.5802923815
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,4.4,6.657,34.337,2.6061,0.000486057,1.9228,104.057288634,5.02378153104,9.08184285336,12.5802923815
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,4.8,6.656,34.337,2.9565,0.000588302,2.185,104.057288634,5.02378153104,9.08184285336,12.5802923815
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,5.2,6.657,34.336,3.1755,0.000588302,2.185,85.7973280304,3.93353485403,7.38006827816,11.006377964
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,5.6,6.656,34.337,2.7083,0.000830544,2.0102,85.7973280304,3.93353485403,7.38006827816,11.006377964
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,6.1,6.656,34.337,3.0222,0.000478192,1.9228,80.2546330972,3.62287147149,6.85641549868,10.3998775251
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,6.5,6.656,34.337,3.4018,0.000453024,2.0976,80.2546330972,3.62287147149,6.85641549868,10.3998775251
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,6.9,6.656,34.337,2.9638,0.000427856,2.185,80.2546330972,3.62287147149,6.85641549868,10.3998775251
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,7.3,6.656,34.338,2.9127,0.000460889,2.2724,70.6235151143,2.96409115868,5.83410597645,9.56544254771
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,7.8,6.656,34.338,3.0952,0.000413699,2.0976,70.6235151143,2.96409115868,5.83410597645,9.56544254771
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,8.3,6.656,34.337,3.0149,0.000415272,2.185,62.1102555062,2.41574757375,4.93309252438,8.69087112414
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,8.9,6.656,34.337,3.066,0.000772343,2.185,62.1102555062,2.41574757375,4.93309252438,8.69087112414
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,9.4,6.656,34.337,3.1025,0.000468754,2.0976,62.1102555062,2.41574757375,4.93309252438,8.69087112414
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,9.9,6.656,34.337,3.1025,0.000468754,2.0976,54.6990046574,1.96979479168,4.16461904156,7.85090285574
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,10.4,6.656,34.337,3.1025,0.000468754,2.0976,54.6990046574,1.96979479168,4.16461904156,7.85090285574
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,11.5,6.657,34.336,3.3726,0.000493922,2.0102,43.6636014449,1.36954657181,3.06810444165,6.49316946141
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,12.7,6.658,34.337,3.2047,0.000465608,2.0976,37.10355931,1.08302028817,2.49155408714,5.59654273347
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,13.5,6.658,34.336,3.2047,0.00055055,2.2724,37.10355931,1.08302028817,2.49155408714,5.59654273347
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,14.3,6.658,34.336,3.2047,0.00055055,2.2724,31.4164146331,0.870480305096,2.03554270435,4.77474478674
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,15.6,6.659,34.337,3.1463,0.000448305,2.3598,26.0189123944,0.632566649846,1.55353770669,4.02730321662
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,16.7,6.658,34.336,3.1828,0.000777062,2.0976,22.7886322654,0.506069852599,1.28182925199,3.565669202
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,17.5,6.658,34.336,3.2485,0.000426283,2.185,22.7886322654,0.506069852599,1.28182925199,3.565669202
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,18.3,6.659,34.336,3.2485,0.000426283,2.185,20.7020357882,0.442803788643,1.13314678876,3.24762631249
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,19.3,6.659,34.336,3.3361,0.000482911,2.0102,17.7436794965,0.33816585407,0.897363524405,2.81612238043
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,20.6,6.659,34.336,3.3361,0.000567853,2.0976,14.9928850653,0.258887560836,0.705157773518,2.39483464693
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,21.7,6.66,34.336,3.3434,0.0004719,2.185,12.7781837605,0.199244157889,0.556106044287,2.0520406268
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,22.2,6.66,34.336,3.3434,0.0004719,2.185,12.7781837605,0.199244157889,0.556106044287,2.0520406268
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,23.3,6.659,34.335,3.2339,0.000426283,2.0976,11.3918725213,0.162606596381,0.463516647863,1.83857061529
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,24.3,6.649,34.338,3.4091,0.000449878,2.2724,10.3711317373,0.139560690983,0.402344626397,1.67401725998
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,24.8,6.649,34.338,3.4091,0.000449878,2.2724,10.3711317373,0.139560690983,0.402344626397,1.67401725998
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,25.8,6.65,34.338,3.3142,0.000476619,2.0976,9.38481046776,0.11790569808,0.343201357622,1.51722613931
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,26.3,6.651,34.338,3.3142,0.000476619,2.0976,9.38481046776,0.11790569808,0.343201357622,1.51722613931
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,27.2,6.651,34.337,3.5186,0.00056628,2.185,8.40132169784,0.0958752534696,0.281867542835,1.36299721318
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,28.0,6.653,34.337,3.5405,0.000462462,2.0976,7.58761264822,0.0795617837848,0.236094473364,1.23081806945
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,28.5,6.653,34.337,3.4675,0.000454597,2.2724,7.58761264822,0.0795617837848,0.236094473364,1.23081806945
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,29.1,6.643,34.339,3.4675,0.000454597,2.2724,7.30370099133,0.0761135784997,0.222137220695,1.18044002363
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,29.7,6.643,34.339,3.6938,0.000828971,2.185,6.84568734349,0.0691307852988,0.202534884096,1.10406895591
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,30.5,6.633,34.341,3.6792,0.000451451,2.185,5.9132145238,0.0553859732917,0.15817610634,0.949936112075
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,30.7,6.633,34.341,3.6792,0.000451451,2.185,5.9132145238,0.0553859732917,0.15817610634,0.949936112075
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,31.5,6.634,34.34,3.4675,0.000470327,2.0976,5.31708556106,0.0488389813078,0.133460039836,0.846958531487
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,32.1,6.634,34.34,4.0369,0.000442013,2.2724,5.08800908551,0.0475222801133,0.128302988221,0.808172207183
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,32.6,6.629,34.34,3.577,0.000449878,2.0976,5.08800908551,0.0475222801133,0.128302988221,0.808172207183
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,33.0,6.629,34.34,3.577,0.000449878,2.0976,4.82546500122,0.0435223078878,0.116204737871,0.760969846878
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,33.6,6.629,34.339,3.5113,0.000445159,1.9228,4.44871545918,0.0388701552529,0.0996257850382,0.697384350813
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,34.3,6.624,34.338,3.7814,0.000419991,2.0976,4.14905866413,0.0356106055761,0.087783633771,0.650088669198
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,35.1,6.618,34.335,3.5259,0.0004719,2.0976,3.79948486681,0.0305023661749,0.0716493915435,0.588507648606
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,35.6,6.618,34.335,3.5113,0.000475046,2.0976,3.58339068138,0.0286910356704,0.0639378326203,0.54829748408
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,35.9,6.618,34.335,3.5113,0.000475046,2.0976,3.58339068138,0.0286910356704,0.0639378326203,0.54829748408
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,36.6,6.605,34.33,4.1172,0.000473473,2.2724,3.51440461033,0.029646146949,0.0667805619119,0.536236395022
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,37.2,6.605,34.33,3.1974,0.000596167,2.185,3.17813040501,0.0249414209322,0.052896101502,0.479183942847
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,37.7,6.524,34.333,2.8835,0.000489203,2.185,3.17813040501,0.0249414209322,0.052896101502,0.479183942847
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,38.1,6.524,34.333,2.8835,0.000489203,2.185,3.21039458834,0.0270156183461,0.0552914678385,0.483732666458
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,38.7,6.501,34.324,2.3652,0.000508079,2.0976,2.92517115907,0.0228024788069,0.042514216007,0.437911075001
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,39.4,6.085,34.372,1.5622,0.000379093,2.2724,2.79473300173,0.0224872075619,0.0398441841408,0.417519540493
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,40.2,5.828,34.386,1.3067,0.000410553,2.3598,2.71534175091,0.0214453755601,0.0373409555898,0.402949267812
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,40.4,5.828,34.386,1.3067,0.000410553,2.3598,2.71534175091,0.0214453755601,0.0373409555898,0.402949267812
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,41.1,5.461,34.405,1.1461,0.000342914,2.2724,2.55532486757,0.0208968204983,0.0333314872079,0.379636886743
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,41.8,5.461,34.405,1.0877,0.000331903,2.3598,2.30233079581,0.0185289897586,0.0241057314052,0.334789647069
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,42.5,5.042,34.435,0.9855,0.000309881,2.185,2.15720775292,0.0176556968621,0.0207782115595,0.312118642932
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,42.8,5.042,34.435,0.9855,0.000309881,2.185,2.15720775292,0.0176556968621,0.0207782115595,0.312118642932
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,43.6,4.793,34.461,1.1753,0.000317746,2.3598,2.07679494484,0.0177792696665,0.0184688992302,0.298403999657
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,44.4,4.612,34.474,1.0293,0.0003146,2.185,1.90230600038,0.0161440853482,0.015397183762,0.266519310808
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,44.7,4.612,34.474,1.0293,0.0003146,2.185,1.90230600038,0.0161440853482,0.015397183762,0.266519310808
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,45.5,4.466,34.485,1.0512,0.000317746,2.185,1.75262077566,0.0156974651716,0.0121424561758,0.24171765416
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,46.5,4.305,34.5,0.8468,0.000286286,2.2724,1.66491389399,0.0153683321345,0.00991418786006,0.226874596112
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,47.4,4.096,34.51,0.7665,0.000287859,2.2724,1.57055915108,0.0152508449949,0.00841060037866,0.20946934352
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,48.3,4.015,34.516,0.7446,0.000291005,2.185,1.52810648194,0.0152476331163,0.00735968055139,0.199826325562
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,49.3,3.819,34.54,0.7154,0.000292578,2.2724,1.46516849419,0.014621823921,0.00465192638064,0.190279389901
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,49.6,3.819,34.54,0.7154,0.000292578,2.2724,1.46516849419,0.014621823921,0.00465192638064,0.190279389901
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,50.6,3.783,34.545,0.7081,0.000268983,2.3598,1.41896237604,0.01472223739,0.0043984796472,0.184632622356
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,51.4,3.778,34.546,0.6789,0.000240669,2.2724,1.39451852306,0.0141488325303,0.00543319067174,0.182509424506
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,52.5,3.729,34.555,0.5621,0.000237523,2.3598,1.34286409955,0.0138876560833,0.00247464211709,0.170824381673
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,52.7,3.729,34.555,0.5621,0.000237523,2.3598,1.34286409955,0.0138876560833,0.00247464211709,0.170824381673
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,53.7,3.696,34.56,0.5548,0.000215501,2.3598,1.3138541952,0.0141055566918,0.0027333935496,0.165349071328
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,54.6,3.676,34.562,0.6351,0.000224939,2.3598,1.27277908054,0.0139277200432,0.00171754367731,0.157243646196
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,55.5,3.665,34.565,0.4891,0.000209209,2.3598,1.222115258,0.0138320398691,0.00134562533126,0.145848782939
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,55.9,3.665,34.565,0.4891,0.000209209,2.3598,1.222115258,0.0138320398691,0.00134562533126,0.145848782939
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,56.8,3.639,34.574,0.4015,0.000213928,2.4472,1.14905843607,0.014320414468,-0.000696683811456,0.133681395939
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,57.3,3.618,34.579,0.4015,0.000213928,2.4472,1.14905843607,0.014320414468,-0.000696683811456,0.133681395939
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,58.2,3.543,34.588,0.4453,0.000190333,2.4472,1.11658142831,0.0138134447822,-0.000777433119552,0.123462988603
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,59.1,3.515,34.593,0.4088,0.000166738,2.3598,1.08343112145,0.0134810998665,-0.00127312777728,0.118740046807
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,59.6,3.515,34.593,0.4088,0.000166738,2.3598,1.08343112145,0.0134810998665,-0.00127312777728,0.118740046807
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,60.5,3.512,34.593,0.4672,0.00018876,2.3598,1.05077998461,0.0132353066277,-0.00159671442067,0.112517337687
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,61.5,3.557,34.602,0.3504,0.000165165,2.2724,1.02106195535,0.0144362111451,-0.00181744884317,0.108114946308
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,62.6,3.558,34.611,0.3723,0.000169884,2.2724,1.01617860211,0.0133172940561,-0.0022621594487,0.103177475938
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,63.5,3.574,34.618,0.2847,0.000155727,2.5346,0.994029383423,0.0132894014258,-0.00219732423782,0.0970232392584
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,64.0,3.579,34.622,0.2847,0.000155727,2.5346,0.994029383423,0.0132894014258,-0.00219732423782,0.0970232392584
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,64.9,3.579,34.622,0.2482,0.000158873,2.4472,0.967426329886,0.0134516858201,-0.00351760489574,0.0933779101028
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,65.4,3.579,34.628,0.2482,0.000158873,2.4472,0.967426329886,0.0134516858201,-0.00351760489574,0.0933779101028
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,66.3,3.577,34.63,0.2336,0.000165165,2.0976,0.956599370788,0.0133311558481,-0.00320786941104,0.0880845487022
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,67.3,3.565,34.631,0.2263,0.000158873,2.2724,0.943261083436,0.0130807983607,-0.00318900825878,0.0855096536249
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,68.5,3.53,34.635,0.1971,0.000154154,2.0102,0.933780722539,0.0127330702368,-0.00313242480202,0.0817964042259
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,69.7,3.588,34.646,0.219,0.000155727,2.185,0.912057152712,0.0127330702368,-0.0028442028191,0.0807411555678
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,70.4,3.617,34.651,0.1825,0.000128986,2.185,0.912057152712,0.0127330702368,-0.0028442028191,0.0807411555678
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,71.1,3.683,34.662,0.1825,0.000128986,2.185,0.918534754403,0.0129092164231,-0.00343685558765,0.077815615332
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,72.1,3.71,34.665,0.1679,0.000143143,2.2724,0.8958205836,0.0131967640841,-0.00377900867779,0.0744278861235
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,72.4,3.71,34.665,0.1679,0.000143143,2.2724,0.8958205836,0.0131967640841,-0.00377900867779,0.0744278861235
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,73.5,3.728,34.671,0.146,0.000149435,2.185,0.894121857709,0.0134224408198,-0.00327800932099,0.0732414906541
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,74.3,3.677,34.669,0.1533,0.000146289,2.3598,0.886514351781,0.0132894014258,-0.0038087739337,0.0741603466285
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,75.1,3.661,34.67,0.1387,0.000133705,2.2724,0.884320325402,0.0129386304695,-0.00344510734176,0.0711840042596
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,75.9,3.666,34.673,0.1533,0.000135278,2.2724,0.881244045029,0.012827398041,-0.00303016199213,0.0704343966963
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,76.4,3.666,34.673,0.1387,0.000135278,2.185,0.881244045029,0.012827398041,-0.00303016199213,0.0704343966963
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,76.8,3.666,34.673,0.1387,0.000135278,2.185,0.876855992271,0.0138026258226,-0.00278201995776,0.0693311068905
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,77.5,3.707,34.68,0.1314,0.000139997,2.2724,0.877529291372,0.0137314573539,-0.00287102101997,0.0672788663683
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,78.3,3.737,34.687,0.1241,0.000144716,2.185,0.883155595349,0.013122552783,-0.00418599697882,0.0676424881587
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,78.5,3.737,34.687,0.1241,0.000144716,2.185,0.883155595349,0.013122552783,-0.00418599697882,0.0676424881587
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,79.3,3.754,34.69,0.0949,0.000133705,2.185,0.874097013774,0.0134996949534,-0.00323203526237,0.0661380271597
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,80.0,3.761,34.693,0.1168,0.000132132,2.185,0.867836106046,0.012841259833,-0.00289813392634,0.0663348854259
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,80.4,3.761,34.693,0.1168,0.000132132,2.185,0.867836106046,0.012841259833,-0.00289813392634,0.0663348854259
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,81.0,3.786,34.697,0.1241,0.000143143,2.185,0.864013005407,0.0129633112211,-0.00335875862909,0.0652166862984
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,81.6,3.786,34.697,0.1022,0.000136851,2.2724,0.855345246873,0.012841259833,-0.00259635549024,0.0648884051224
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,82.5,3.792,34.698,0.1022,0.000127413,2.2724,0.845299933857,0.0128566430412,-0.00341799443539,0.0634849961928
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,83.3,3.785,34.7,0.0803,0.000124267,2.185,0.851560841584,0.0131210313668,-0.00475713624557,0.0632804071673
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,83.6,3.785,34.7,0.0803,0.000124267,2.185,0.851560841584,0.0131210313668,-0.00475713624557,0.0632804071673
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,84.3,3.77,34.708,0.0803,0.000128986,2.0976,0.859698473815,0.0129479280129,-0.00340738503725,0.0628966301827
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,85.0,3.77,34.708,0.1168,0.000124267,2.0976,0.850109765937,0.0130792769445,-0.00420220578154,0.0619855049677
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,85.6,3.615,34.69,0.0876,0.000122694,2.185,0.850109765937,0.0130792769445,-0.00420220578154,0.0619855049677
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,86.0,3.615,34.69,0.0876,0.000122694,2.185,0.853259567475,0.0129602683887,-0.00506716643578,0.0617809159422
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,86.8,3.633,34.694,0.1095,0.000128986,2.2724,0.846607836707,0.0129834277242,-0.0036767458679,0.0605036840499
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,87.6,3.694,34.704,0.0949,0.000128986,2.3598,0.837231953257,0.0132586350094,-0.0032052170615,0.0587769637182
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,88.4,3.696,34.704,0.0876,0.000138424,2.2724,0.838752680535,0.0131457121184,-0.00456587237347,0.0577244760456
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,89.3,3.717,34.704,0.073,0.000124267,2.2724,0.843140733294,0.0124193204079,-0.00350434314806,0.0573357292872
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,89.7,3.717,34.704,0.0949,0.000117975,2.185,0.843140733294,0.0124193204079,-0.00350434314806,0.0573357292872
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,90.3,3.781,34.713,0.0949,0.000117975,2.185,0.847211484177,0.0129185139665,-0.00358509245616,0.0580072009608
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,91.0,3.781,34.713,0.0876,0.000122694,2.0976,0.851951664625,0.0131952426679,-0.00327535697146,0.0569215814622
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,91.5,3.712,34.7,0.0803,0.000122694,2.185,0.851951664625,0.0131952426679,-0.00327535697146,0.0569215814622
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,92.0,3.708,34.709,0.0803,0.000122694,2.185,0.830297746429,0.0131255956154,-0.00338027213088,0.0557401557667
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,92.7,3.708,34.709,0.0876,0.000130559,2.2724,0.834968275247,0.0126233592245,-0.00425613688877,0.0555156876456
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,93.4,3.752,34.712,0.0803,0.000135278,2.2724,0.821877638139,0.0132045402113,-0.00315393830381,0.0553641095416
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,93.8,3.752,34.712,0.0803,0.000135278,2.2724,0.821877638139,0.0132045402113,-0.00315393830381,0.0553641095416
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,94.5,3.692,34.707,0.0803,0.000124267,2.185,0.834581321741,0.0129972895162,-0.00390307969498,0.0539455151917
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,95.4,3.704,34.71,0.0803,0.000116402,2.2724,0.829485144067,0.0136295224687,-0.00349874374349,0.0531705065619
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,96.4,3.703,34.711,0.0876,0.000122694,2.0976,0.815369080168,0.0130065870596,-0.00386005269139,0.0527916993513
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,96.7,3.703,34.711,0.0876,0.000122694,2.0976,0.815369080168,0.0130065870596,-0.00386005269139,0.0527916993513
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,97.5,3.738,34.715,0.0876,0.000149435,2.2724,0.825948389022,0.0127393249478,-0.00360925830749,0.0525167051955
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,98.3,3.75,34.717,0.0949,0.000122694,2.185,0.820995384145,0.0130251821464,-0.00374953812739,0.0510652551182
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,99.1,3.745,34.718,0.0803,0.000117975,2.185,0.822728935852,0.0126666350629,-0.00290874332448,0.0504189084126
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,99.4,3.745,34.718,0.0803,0.000117975,2.185,0.822728935852,0.0126666350629,-0.00290874332448,0.0504189084126
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,100.3,3.734,34.718,0.0803,0.000147862,2.2724,0.823189410524,0.0130251821464,-0.00367144116883,0.0496110440553
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,101.0,3.734,34.718,0.0949,0.000146289,2.2724,0.815934032287,0.0127562295722,-0.00412116176794,0.0501842246451
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,101.6,3.727,34.717,0.0876,0.000122694,2.185,0.815934032287,0.0127562295722,-0.00412116176794,0.0501842246451
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,102.1,3.685,34.715,0.0876,0.000122694,2.185,0.823011411911,0.0130669365687,-0.00328066167053,0.050012491347
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,102.8,3.685,34.715,0.073,0.000124267,2.0102,0.820852211348,0.0127393249478,-0.00390042734544,0.0490759650654
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,103.3,3.681,34.714,0.0657,0.00014157,2.185,0.820852211348,0.0127393249478,-0.00390042734544,0.0490759650654
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,103.9,3.658,34.712,0.0657,0.00014157,2.185,0.817207109321,0.0130530747767,-0.00316219005792,0.047866929515
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,104.7,3.658,34.712,0.0657,0.00014157,2.185,0.817454759565,0.0129386304695,-0.00351760489574,0.0462034357512
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,105.5,3.643,34.711,0.0584,0.00014157,2.0976,0.807796400055,0.0132214448357,-0.00419395402742,0.0456782963091
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,105.8,3.643,34.711,0.0584,0.00014157,2.0976,0.807796400055,0.0132214448357,-0.00419395402742,0.0456782963091
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,106.6,3.641,34.714,0.0876,0.000121121,2.185,0.815264602721,0.0128181004975,-0.00409434356707,0.0459256806099
2013-07-19 16:27:42,58.335852333333335,-55.269118666666664,107.4,3.668,34.718,0.073,0.000147862,2.0976,0.813070576342,0.0127809103239,-0.00460624702752,0.0447392851405
