datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,0.2,6.301,33.091,nan,nan,nan,nan,nan,nan,nan
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,0.6,6.301,33.091,1.5987,0.000264264,1.9228,199.07598184,8.73876038427,15.0684801469,17.5817894527
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,1.0,6.297,33.091,1.2702,0.000243815,2.0976,155.368294783,6.82475491022,12.2713550586,15.2659040817
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,1.2,6.299,33.092,1.3286,0.000259545,2.0102,163.63811807,7.16282897218,13.1433683102,16.7395116199
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,1.4,6.3,33.091,1.2921,0.000261118,2.0976,155.538643324,6.86689019368,12.4642725232,15.4764154212
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,1.6,6.299,33.092,1.3213,0.000243815,2.0976,166.366159635,7.94847392687,13.9183998746,16.5650628926
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,1.8,6.298,33.093,1.4235,0.000243815,2.185,141.359784611,6.09495286083,11.280425189,14.6977355089
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,2.0,6.298,33.093,1.9856,0.000246961,1.9228,135.834564498,5.85653375731,11.0629696599,14.6065061977
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,2.2,6.299,33.073,1.6717,0.000272129,1.6606,182.731700351,8.00743489013,13.9730365068,16.6197044522
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,2.4,6.3,33.093,1.971,0.000259545,2.0102,124.624002911,5.43128694252,10.2791971303,13.6501739866
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,2.6,6.299,33.094,1.4527,0.000250107,2.185,125.948297112,5.29786753254,10.1316410315,13.8207808026
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,2.8,6.301,33.094,1.8323,0.000248534,2.2724,127.3836431,5.68745353502,10.8565181397,14.5470353983
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,3.0,6.301,33.093,1.9564,0.000246961,2.0102,111.27056246,4.71424484172,9.18743288839,12.7611581913
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,3.2,6.299,33.092,1.679,0.000231231,2.185,123.397677599,5.37054304853,10.4077977711,14.3233116389
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,3.4,6.299,33.093,1.7155,0.000261118,2.185,113.093407558,4.54450162005,9.10070665797,13.2657489988
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,3.6,6.299,33.093,1.7447,0.000248534,2.7968,107.521667895,4.29580146207,8.83332005948,13.1938333334
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,3.8,6.297,33.093,2.0221,0.000270556,2.0976,110.546893622,4.5134265252,9.11867308431,13.2952658665
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,4.0,6.302,33.093,1.971,0.000273702,1.9228,87.1857984702,3.34404524427,6.93090084129,10.659090716
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,4.3,6.302,33.092,1.9418,0.000265837,2.185,83.8419513567,3.23483562307,6.69585050952,10.2969755955
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,4.6,6.302,33.093,1.9053,0.000273702,1.9228,83.8419513567,3.23483562307,6.69585050952,10.2969755955
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,5.0,6.302,33.093,2.3214,0.000259545,2.0976,87.0228794355,3.15015258333,6.83122495631,11.2091069136
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,5.3,6.302,33.094,1.9199,0.000273702,2.9716,87.0228794355,3.15015258333,6.83122495631,11.2091069136
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,5.6,6.301,33.093,1.9053,0.000342914,2.0976,87.0228794355,3.15015258333,6.83122495631,11.2091069136
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,5.9,6.3,33.093,1.971,0.000262691,1.9228,72.4184840816,2.56128117568,5.62584909028,9.48190755091
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,6.2,6.3,33.093,1.8615,0.000246961,2.2724,72.4184840816,2.56128117568,5.62584909028,9.48190755091
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,6.5,6.299,33.092,1.9199,0.000254826,2.0976,61.5822651863,1.90502776612,4.53162759391,8.57952775748
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,6.9,6.3,33.093,1.9199,0.000250107,2.0102,61.5822651863,1.90502776612,4.53162759391,8.57952775748
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,7.2,6.299,33.093,2.0659,0.000232804,2.2724,61.5822651863,1.90502776612,4.53162759391,8.57952775748
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,7.5,6.299,33.092,2.1389,0.000284713,2.185,56.1651637526,1.65004196164,4.03345593642,7.97506713466
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,7.9,6.3,33.093,2.0659,0.000245388,2.185,56.1651637526,1.65004196164,4.03345593642,7.97506713466
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,8.3,6.301,33.094,2.0075,0.000305162,1.8354,49.187405308,1.41797071363,3.48901787244,7.01843701324
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,8.6,6.302,33.093,2.1024,0.000268983,2.0976,49.187405308,1.41797071363,3.48901787244,7.01843701324
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,9.1,6.302,33.094,2.0951,0.000270556,2.2724,49.187405308,1.41797071363,3.48901787244,7.01843701324
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,9.4,6.302,33.093,2.0878,0.000295724,2.0976,45.4749153284,1.24576364296,3.14877358985,6.58881883428
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,9.8,6.302,33.093,2.2046,0.000264264,2.0976,45.4749153284,1.24576364296,3.14877358985,6.58881883428
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,10.5,6.302,33.093,2.1024,0.000257972,2.185,39.0439686222,0.948084702422,2.53942103922,5.82134189678
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,11.3,6.302,33.093,2.0586,0.000254826,2.185,34.0785115815,0.685401884362,2.00821289473,5.28063049646
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,11.7,6.302,33.093,2.0586,0.000254826,2.185,34.0785115815,0.685401884362,2.00821289473,5.28063049646
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,12.6,6.302,33.093,2.1024,0.000239096,2.185,32.1204107551,0.649102753434,1.89305730845,4.95693062375
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,13.5,6.302,33.093,2.0367,0.000272129,2.0976,28.8724429813,0.518987690381,1.59407562759,4.5466387911
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,14.3,6.301,33.093,2.3506,0.000242242,2.185,25.9854060903,0.425208948429,1.3575945006,4.15312601953
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,15.2,6.302,33.093,1.9345,0.000237523,2.185,24.0895389963,0.376512811198,1.22148181653,3.86483744245
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,15.4,6.302,33.093,1.9345,0.000237523,2.185,24.0895389963,0.376512811198,1.22148181653,3.86483744245
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,16.4,6.302,33.093,2.0221,0.00023595,2.0976,22.3761166108,0.316762909117,1.07398760588,3.64119706475
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,17.2,6.302,33.093,1.8761,0.000257972,2.2724,19.3034503838,0.239637588847,0.85540306004,3.19087674042
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,17.6,6.302,33.093,1.8761,0.000257972,2.2724,19.3034503838,0.239637588847,0.85540306004,3.19087674042
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,18.5,6.302,33.093,2.0659,0.000261118,2.185,16.7896224102,0.176091584311,0.670062473869,2.82417507074
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,19.5,6.301,33.093,2.0878,0.00025168,2.0976,16.7386412858,0.182766882394,0.68379869741,2.79785128279
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,20.5,6.301,33.093,1.9345,0.000262691,2.0976,14.8117830855,0.140101638964,0.549919586347,2.51134243696
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,21.5,6.301,33.093,2.0586,0.000292578,2.0976,12.7744690068,0.102296982187,0.423415185817,2.19657876992
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,21.7,6.301,33.093,2.0586,0.000292578,2.0976,12.7744690068,0.102296982187,0.423415185817,2.19657876992
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,22.7,6.301,33.092,1.9783,0.000268983,2.2724,11.7038770027,0.0854319146077,0.36066943696,2.02393738369
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,23.6,6.299,33.093,2.0805,0.000270556,2.0976,11.0460134776,0.0759837509843,0.324491094584,1.91489391796
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,24.6,6.298,33.092,1.898,0.000261118,2.185,9.93982949002,0.0619314438594,0.269392364145,1.73275087623
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,24.9,6.298,33.092,1.898,0.000261118,2.185,9.93982949002,0.0619314438594,0.269392364145,1.73275087623
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,25.8,6.299,33.092,2.1024,0.000245388,2.3598,8.92764811763,0.0478451584393,0.211943946723,1.57147149753
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,26.7,6.299,33.092,1.9856,0.000265837,2.2724,8.74428245975,0.0448731564236,0.201872091418,1.54261837076
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,27.1,6.299,33.092,1.9856,0.000265837,2.2724,8.74428245975,0.0448731564236,0.201872091418,1.54261837076
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,28.0,6.295,33.092,2.0221,0.000253253,2.0976,7.95717646366,0.0407511328099,0.174394044931,1.40043286338
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,28.5,6.289,33.092,2.0221,0.000253253,2.0976,7.95717646366,0.0407511328099,0.174394044931,1.40043286338
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,29.3,6.291,33.091,2.2119,0.000239096,1.9228,6.61537261672,0.0292257289402,0.122671460746,1.17117084311
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,30.2,6.286,33.092,1.9126,0.000250107,2.0102,6.05394951393,0.0266864853091,0.103678280424,1.06745110962
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,30.5,6.286,33.092,1.9126,0.000250107,2.0102,6.05394951393,0.0266864853091,0.103678280424,1.06745110962
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,31.4,6.288,33.091,2.1973,0.000231231,2.0976,5.7200473336,0.0246432233578,0.0941424944308,1.00816225919
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,32.3,6.289,33.091,2.0513,0.000281567,2.0102,4.97564552644,0.0200637606079,0.0711480974812,0.873895534321
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,32.6,6.289,33.091,2.0513,0.000281567,2.0102,4.97564552644,0.0200637606079,0.0711480974812,0.873895534321
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,33.6,6.287,33.091,1.9491,0.000297297,2.2724,4.83710456268,0.0198225316177,0.0667454919569,0.84749112559
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,34.5,6.289,33.091,1.971,0.000278421,2.0102,4.62886553343,0.0188596442119,0.062035508592,0.810555213768
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,35.5,6.29,33.09,2.0586,0.000270556,2.185,4.23269479492,0.0168148608444,0.0493313437256,0.734898412999
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,36.3,6.286,33.09,2.0221,0.000253253,2.185,4.1209000575,0.0163204005807,0.0454270852086,0.715380454302
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,36.7,6.286,33.09,2.0221,0.000253253,2.185,4.1209000575,0.0163204005807,0.0454270852086,0.715380454302
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,37.5,6.27,33.09,2.117,0.000228085,2.185,3.79148653784,0.0156433703735,0.0395099880993,0.655377060825
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,38.5,6.256,33.089,2.263,0.000229658,2.0976,3.28415953519,0.013912336835,0.025048789018,0.560694585073
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,38.7,6.256,33.089,2.263,0.000229658,2.0976,3.28415953519,0.013912336835,0.025048789018,0.560694585073
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,39.7,6.244,33.088,1.8907,0.000268983,2.0102,3.14398949718,0.0141440992355,0.0225266993148,0.532901676735
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,40.5,6.22,33.088,1.8469,0.000221793,2.185,2.98860444731,0.013389983941,0.0194013474448,0.501291982041
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,41.5,6.208,33.087,2.0221,0.000265837,2.2724,2.79501547779,0.013015884603,0.0154160449142,0.467655171793
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,41.7,6.208,33.087,2.0221,0.000265837,2.2724,2.79501547779,0.013015884603,0.0154160449142,0.467655171793
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,42.7,6.194,33.083,1.7447,0.000223366,2.0102,2.72386633665,0.0128674620008,0.0150576830214,0.450977162782
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,43.5,6.091,33.09,1.6644,0.000240669,2.0976,2.57779138813,0.0123513638179,0.0117787895839,0.421631752296
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,44.4,6.017,33.093,1.6133,0.00020449,2.2724,2.34312343442,0.0125569240506,0.0073086964992,0.379253385857
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,44.8,6.017,33.093,1.6133,0.00020449,2.2724,2.34312343442,0.0125569240506,0.0073086964992,0.379253385857
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,45.7,5.955,33.093,1.4381,0.000202917,2.0976,2.34421851284,0.0117810017906,0.00658372095936,0.380664249447
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,46.6,5.908,33.089,1.2921,0.000202917,2.2724,2.20496942417,0.0122817167653,0.00480546794822,0.352992548372
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,47.1,5.757,33.096,1.2921,0.000202917,2.2724,2.20496942417,0.0122817167653,0.00480546794822,0.352992548372
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,48.0,5.757,33.096,1.0731,0.000180895,2.185,2.00419472805,0.0113220412381,0.00311326894426,0.311669430591
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,48.6,5.571,33.11,1.0731,0.000180895,2.185,2.00419472805,0.0113220412381,0.00311326894426,0.311669430591
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,49.5,5.519,33.113,0.8687,0.000174603,2.0976,1.87230549506,0.0114317522505,0.00132676417901,0.288372234942
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,50.4,5.49,33.112,0.8468,0.000184041,2.0976,1.69990609953,0.0114826351699,-6.8961087936e-05,0.24935895763
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,51.7,5.425,33.116,0.6497,0.000193479,2.2724,1.6087708098,0.011362105198,-0.00187963170451,0.228043321274
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,52.7,5.182,33.131,0.7446,0.000191906,2.0976,1.52163274978,0.0118474369645,-0.00241039631722,0.207596290957
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,53.2,5.077,33.127,0.7446,0.000191906,2.0976,1.52163274978,0.0118474369645,-0.00241039631722,0.207596290957
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,54.3,4.992,33.128,0.6278,0.000165165,2.2724,1.38068493522,0.0116033341882,-0.00327535697146,0.179422366619
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,55.3,4.841,33.128,0.6059,0.000184041,2.0976,1.30518643667,0.0115955580609,-0.00457942882666,0.163438193264
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,55.8,4.841,33.128,0.6059,0.000184041,2.0976,1.30518643667,0.0115955580609,-0.00457942882666,0.163438193264
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,56.9,4.664,33.134,0.6424,0.000169884,2.3598,1.23195161612,0.0116388338994,-0.00446891426266,0.145210166993
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,57.4,4.664,33.134,0.6424,0.000169884,2.3598,1.23195161612,0.0116388338994,-0.00446891426266,0.145210166993
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,58.4,4.614,33.135,0.7081,0.000174603,2.2724,1.17340168113,0.0113668384928,-0.00542552832864,0.132714498817
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,59.5,4.534,33.139,0.6862,0.000165165,2.185,1.14042937288,0.0112292348502,-0.00540931952592,0.124429885726
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,60.5,4.438,33.138,0.584,0.000165165,2.185,1.09560467875,0.0116712907782,-0.00582956957462,0.116245772506
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,61.1,4.314,33.154,0.584,0.000165165,2.185,1.09560467875,0.0116712907782,-0.00582956957462,0.116245772506
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,62.1,4.314,33.154,0.5621,0.000166738,2.2724,1.06379710055,0.0116264935236,-0.00643577879635,0.110667201304
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,62.7,4.235,33.162,0.5621,0.000166738,2.2724,1.06379710055,0.0116264935236,-0.00643577879635,0.110667201304
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,63.7,4.225,33.166,0.5621,0.000169884,2.2724,1.03280599426,0.0116001223095,-0.00692882110454,0.102233218897
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,64.8,4.173,33.173,0.4964,0.000165165,2.185,1.00145889074,0.0114116357475,-0.00677262718742,0.0936203246297
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,65.3,4.106,33.177,0.4964,0.000165165,2.185,1.00145889074,0.0114116357475,-0.00677262718742,0.0936203246297
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,66.4,4.054,33.188,0.5183,0.000174603,2.2724,1.00121124049,0.0115553250549,-0.00725771244701,0.0943069817235
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,67.7,3.996,33.195,0.4526,0.000184041,2.3598,0.975068661629,0.0111225666702,-0.00708236267213,0.0887535354888
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,68.8,3.932,33.192,0.438,0.000168311,2.2724,0.945033330493,0.0109881749062,-0.00788013047146,0.080314583308
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,69.5,3.883,33.199,0.438,0.000168311,2.2724,0.941105752408,0.0110360149933,-0.00679679303875,0.0780047428388
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,70.3,3.85,33.2,0.4307,0.000158873,2.3598,0.941105752408,0.0110360149933,-0.00679679303875,0.0780047428388
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,71.3,3.788,33.208,0.438,0.000185614,2.2724,0.911174898718,0.0117855660392,-0.00859125485261,0.0706008841219
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,72.6,3.634,33.241,0.3358,0.000151008,2.185,0.889346851445,0.0114131571637,-0.00704758742266,0.0652492659273
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,73.6,3.644,33.266,0.4161,0.000133705,2.4472,0.884606670996,0.0115429846791,-0.00702047451629,0.0646865770824
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,74.1,3.644,33.266,0.4161,0.000133705,2.4472,0.884606670996,0.0115429846791,-0.00702047451629,0.0646865770824
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,75.2,3.652,33.296,0.2774,0.00014157,2.3598,0.878589543978,0.0113837431172,-0.00784506051648,0.0620106299358
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,75.7,3.652,33.296,0.2774,0.00014157,2.3598,0.878589543978,0.0113837431172,-0.00784506051648,0.0620106299358
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,76.8,3.514,33.355,0.2409,0.000143143,2.3598,0.870099784057,0.0109001018131,-0.0067779318865,0.0605591798584
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,77.9,3.328,33.376,0.2117,0.000138424,2.4472,0.861362373891,0.0110576529125,-0.0072792259488,0.0574845464056
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,78.4,3.328,33.376,0.2117,0.000138424,2.4472,0.861362373891,0.0110576529125,-0.0072792259488,0.0574845464056
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,79.4,3.256,33.381,0.219,0.000146289,2.3598,0.864156178204,0.0117284284087,-0.00777226825699,0.0566565268542
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,80.7,3.182,33.387,0.2117,0.000139997,2.3598,0.846820661136,0.0112632131452,-0.00805783789037,0.0561137171049
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,81.7,3.038,33.394,0.1971,0.000138424,2.4472,0.871655337151,0.012085454076,-0.00801481088678,0.0550813846265
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,82.6,2.989,33.395,0.1971,0.000138424,2.4472,0.855171117795,0.0112818082321,-0.00678883599014,0.0519537402521
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,83.2,2.918,33.401,0.1898,0.000138424,2.5346,0.855171117795,0.0112818082321,-0.00678883599014,0.0519537402521
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,84.2,2.873,33.405,0.1898,0.000135278,2.3598,0.858425396781,0.0111318642136,-0.00798769798042,0.0510423389385
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,85.4,2.792,33.412,0.1679,0.000132132,2.3598,0.848236910968,0.0113173079433,-0.00790164397325,0.0534430158308
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,85.7,2.792,33.412,0.1679,0.000132132,2.3598,0.848236910968,0.0113173079433,-0.00790164397325,0.0534430158308
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,86.8,2.738,33.414,0.1606,0.000144716,2.5346,0.87515726638,0.0107964764655,-0.00835165927786,0.0527640894963
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,87.6,2.599,33.451,0.1606,0.000133705,2.3598,0.859698473815,0.0114008167878,-0.00777492060653,0.049924139811
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,88.5,2.577,33.463,0.1533,0.000138424,2.4472,0.852977091416,0.0113359030302,-0.00770212834704,0.0496894560435
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,88.8,2.577,33.463,0.1533,0.000138424,2.4472,0.852977091416,0.0113359030302,-0.00770212834704,0.0496894560435
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,89.7,2.388,33.487,0.1387,0.000128986,2.622,0.848554212842,0.0111643210925,-0.00667301672707,0.0505122297225
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,90.5,2.28,33.52,0.1168,0.00012584,2.5346,0.861501677153,0.0108382308878,-0.0068589759001,0.0490759650654
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,91.3,2.285,33.528,0.146,0.000133705,2.4472,0.861714501582,0.0109896963224,-0.00664325147117,0.0512897232393
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,92.0,2.33,33.583,0.1241,0.000133705,2.5346,0.851669188566,0.01042406759,-0.00684276709738,0.0503937834446
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,92.3,2.33,33.583,0.1241,0.000133705,2.5346,0.851669188566,0.01042406759,-0.00684276709738,0.0503937834446
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,92.8,2.33,33.583,0.1095,0.000144716,2.4472,0.860584597344,0.0108382308878,-0.0077209894993,0.0490986051465
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,93.4,2.346,33.623,0.1022,0.000139997,2.4472,0.848058912355,0.0109650155708,-0.00692086405594,0.0485914121102
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,94.0,2.363,33.653,0.1241,0.000143143,2.4472,0.867588455803,0.00997119270234,-0.0073897405128,0.0497576523853
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,94.5,2.363,33.653,0.0803,0.000124267,2.2724,0.8622794537,0.0101659339754,-0.00717961548845,0.0485384011885
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,95.0,2.342,33.691,0.1095,0.000132132,2.3598,0.869747656366,0.0103760584567,-0.0071984766407,0.0473796155742
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,95.3,2.342,33.691,0.1095,0.000132132,2.3598,0.869747656366,0.0103760584567,-0.0071984766407,0.0473796155742
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,95.7,2.342,33.691,0.0949,0.000124267,2.4472,0.85679632252,0.0106620847016,-0.0070287262704,0.0464127184521
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,96.3,2.49,33.757,0.0803,0.000113256,2.3598,0.865359603608,0.0108520926798,-0.00702047451629,0.0458171738797
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,96.8,2.49,33.757,0.0876,0.000121121,2.3598,0.877633768818,0.0103899202487,-0.00852671434723,0.0455292030921
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,97.4,2.587,33.805,0.0949,0.000143143,2.3598,0.875265613362,0.010685244037,-0.00773985065155,0.0455874598861
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,97.6,2.587,33.805,0.0949,0.000143143,2.3598,0.875265613362,0.010685244037,-0.00773985065155,0.0455874598861
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,98.3,2.679,33.836,0.0803,0.000179322,2.3598,0.85906000053,0.00978727038887,-0.00709061442624,0.0450548657832
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,98.8,2.679,33.836,0.0803,0.000117975,2.5346,0.865324777793,0.0107269984593,-0.00668097377568,0.043118586652
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,99.5,2.934,33.894,0.0876,0.000121121,2.5346,0.853542043535,0.00993248111246,-0.00701782216675,0.0429520992264
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,100.3,3.283,33.958,0.0803,0.000117975,2.4472,0.860689074791,0.0101302652179,-0.00654894570989,0.0412706590569
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,101.1,3.455,34.001,0.0803,0.000127413,2.3598,0.861857674379,0.0099679808237,-0.00685072414598,0.0419095511016
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,101.4,3.455,34.001,0.0803,0.000127413,2.3598,0.861857674379,0.0099679808237,-0.00685072414598,0.0419095511016
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,102.1,3.612,34.021,0.0803,0.000121121,2.2724,0.864899128936,0.0104193342952,-0.00724415599382,0.0407634660205
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,102.8,3.612,34.021,0.0584,0.000127413,2.0976,0.864086526573,0.0105630236026,-0.00685602884506,0.0429772241944
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,103.5,3.773,34.049,0.0803,0.000132132,2.4472,0.865924555727,0.010465652966,-0.00728983534694,0.0420937088344
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,103.9,3.773,34.049,0.0803,0.000132132,2.4472,0.865924555727,0.010465652966,-0.00728983534694,0.0420937088344
2015-12-05 15:46:57,45.83537833333334,-45.62514766666667,104.6,3.88,34.077,0.073,0.000151008,2.4472,0.864547001245,0.0104981098449,-0.00666211262342,0.0407002394526
