datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,0.4,14.214,35.793,nan,nan,nan,nan,nan,nan,nan
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,0.6,14.214,35.793,0.3942,0.000218647,2.7094,1183.11638494,54.9214168014,91.1300132954,95.1915735917
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.0,14.219,35.785,0.4161,0.000180895,1.2236,1571.4957527,67.3706004117,119.206595168,145.444225949
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.2,14.23,35.793,0.4088,0.000210782,1.4858,1133.72597608,49.5460753752,85.6983489034,104.705968831
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.4,14.234,35.79,0.4234,0.000196625,1.0488,0.838493421686,0.0113484124522,-0.00608891041814,0.0311215524575
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.6,14.228,35.793,0.4453,0.000187187,1.8354,1206.29326314,55.4727014529,96.1944103835,115.506045406
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,1.8,14.224,35.794,0.292,0.000207636,1.4858,1440.3593958,62.4916700429,110.814664972,136.040807694
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.0,14.225,35.793,0.4088,0.000196625,2.2724,891.656882616,40.9880433447,74.0302583692,95.077787029
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.2,14.21,35.794,0.4088,0.000207636,1.8354,1043.56370416,52.751961829,91.3582494465,109.054106293
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.4,14.207,35.793,0.4015,0.000195052,1.5732,1331.04190764,62.2479219255,111.299889628,138.962550194
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,2.7,14.207,35.793,0.5402,0.000191906,1.6606,1331.04190764,62.2479219255,111.299889628,138.962550194
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.0,14.206,35.794,0.4964,0.000177749,0.6992,1084.25061932,52.9375240601,94.6752848491,118.19998976
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.2,14.207,35.795,0.4453,0.000190333,1.1362,1084.25061932,52.9375240601,94.6752848491,118.19998976
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.5,14.207,35.793,0.4599,0.000250107,1.2236,854.427126159,46.5195826551,82.3735804284,96.885676469
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,3.8,14.209,35.795,0.4234,0.00026741,1.1362,854.427126159,46.5195826551,82.3735804284,96.885676469
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.1,14.209,35.794,0.4088,0.00020449,1.4858,1001.54782039,50.6333050839,92.0441567618,118.400022608
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.3,14.208,35.794,0.4015,0.000231231,1.5732,1001.54782039,50.6333050839,92.0441567618,118.400022608
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.6,14.207,35.794,0.4599,0.000199771,1.311,1001.54782039,50.6333050839,92.0441567618,118.400022608
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,4.8,14.207,35.793,0.4599,0.000187187,1.1362,769.649300661,40.5793123479,74.1470734422,96.4655977711
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,5.2,14.207,35.794,0.4453,0.000179322,1.6606,769.649300661,40.5793123479,74.1470734422,96.4655977711
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,5.7,14.206,35.794,0.4526,0.000202917,1.3984,861.506560506,43.946372055,83.6242257121,114.202564825
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,5.9,14.206,35.794,0.4745,0.000213928,1.311,861.506560506,43.946372055,83.6242257121,114.202564825
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,6.2,14.208,35.793,0.4526,0.000191906,1.4858,861.506560506,43.946372055,83.6242257121,114.202564825
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,6.7,14.204,35.794,0.5402,0.000201344,0.9614,905.24849295,45.4932251465,87.8152521351,123.359769989
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,7.0,14.206,35.793,0.4745,0.000185614,1.4858,905.24849295,45.4932251465,87.8152521351,123.359769989
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,7.5,14.207,35.795,0.4307,0.000184041,1.8354,727.98168666,37.6026502344,72.0325953421,101.002595477
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,7.9,14.206,35.795,0.4891,0.00022022,1.2236,727.98168666,37.6026502344,72.0325953421,101.002595477
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,8.4,14.205,35.794,0.4745,0.00020449,1.3984,562.668992467,29.918827331,57.4453371603,81.4206664029
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,8.9,14.208,35.794,0.4818,0.000206063,1.5732,562.668992467,29.918827331,57.4453371603,81.4206664029
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,9.3,14.206,35.794,0.4818,0.000206063,1.5732,562.668992467,29.918827331,57.4453371603,81.4206664029
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,9.8,14.208,35.794,0.511,0.000196625,1.2236,516.584644714,26.8697911109,52.6292444893,76.8345377884
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,10.6,14.209,35.794,0.511,0.000196625,1.2236,516.584644714,26.8697911109,52.6292444893,76.8345377884
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,11.5,14.208,35.794,0.5402,0.000209209,1.2236,439.054516427,23.0573072293,45.4693704384,67.4166729527
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,12.5,14.202,35.794,0.5402,0.000193479,1.311,425.438528022,21.7531526471,43.7303990186,66.9090881325
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,13.7,14.207,35.794,0.5475,0.000229658,0.9614,387.871506759,19.1840299233,39.7232747243,63.4148102848
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,14.8,14.206,35.794,1.1242,0.000231231,1.311,394.712918266,19.00154501,39.8567173765,64.6736504244
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,16.1,14.201,35.795,0.6424,0.000180895,1.4858,343.971399331,16.2231171721,34.7453262539,58.5946887014
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,17.3,14.205,35.794,0.6716,0.000191906,0.9614,352.339535896,15.8490114103,34.8929038662,60.7894518472
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,18.5,14.206,35.795,0.6935,0.000191906,1.3984,276.88889188,12.5738126156,27.6281915741,48.5355079518
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,19.6,14.202,35.795,0.7373,0.000191906,1.1362,245.012343094,10.764557999,24.228102561,44.1060793455
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,20.4,14.201,35.794,0.7373,0.000191906,1.1362,245.012343094,10.764557999,24.228102561,44.1060793455
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,21.4,14.205,35.795,0.8395,0.000209209,1.0488,240.690455516,10.4855770945,23.7063302974,42.8108737137
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,22.5,14.201,35.794,0.7957,0.000202917,1.4858,223.904687163,9.52611777741,21.8597831168,40.3889662234
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,23.5,14.205,35.795,0.9125,0.000198198,1.311,206.510298988,8.51327923504,19.5652644144,37.7670283708
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,25.6,14.203,35.795,0.9271,0.00020449,1.4858,157.744111919,6.20543911926,14.8537836508,30.2190732685
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,26.4,14.205,35.795,0.9271,0.00020449,1.4858,157.744111919,6.20543911926,14.8537836508,30.2190732685
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,27.4,14.208,35.795,1.1169,0.000198198,1.4858,160.390219948,6.00105189844,14.7492471879,31.0557824697
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,29.4,14.195,35.795,1.2045,0.000193479,1.2236,129.819952677,4.56189546428,11.6251666776,26.0058913968
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,30.5,14.194,35.794,1.2264,0.000212355,1.311,119.582517246,4.12467189215,10.5717607147,24.1044804754
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,31.6,14.194,35.795,1.2264,0.000212355,1.311,119.582517246,4.12467189215,10.5717607147,24.1044804754
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,32.5,14.193,35.795,1.1972,0.000179322,1.6606,109.870982585,3.6153615921,9.53281565615,22.642227214
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,34.7,14.196,35.794,1.241,0.00018876,1.311,97.53909939,2.87864757988,8.1474990929,21.0377028547
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,36.0,14.193,35.794,1.2775,0.000196625,1.3984,80.4069031714,2.2676052502,6.57478607789,17.8785548074
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,37.2,14.193,35.795,1.2264,0.000206063,1.311,81.1784381584,2.26374592444,6.59645754183,18.0112739999
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,38.5,14.192,35.794,1.2556,0.000224939,1.311,75.2983739414,2.0951045462,6.09891390177,16.7100276079
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,39.4,14.187,35.794,1.2483,0.000198198,1.311,67.6202606072,1.80894154294,5.37123178658,15.2475496023
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,40.4,14.179,35.794,1.3286,0.000184041,1.5732,60.4473189446,1.52104125143,4.66680252507,13.9715413788
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,41.5,14.18,35.794,1.3286,0.000184041,1.5732,60.4473189446,1.52104125143,4.66680252507,13.9715413788
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,42.6,14.18,35.794,1.3724,0.000180895,1.1362,58.2082782643,1.40689514182,4.41177292837,13.5883353661
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,44.5,14.181,35.794,1.2556,0.000191906,1.2236,46.9768095798,1.05336247703,3.42436478957,11.2849351716
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,45.4,14.181,35.794,1.4527,0.000196625,1.5732,47.1337463133,1.05277825321,3.43080705188,11.2875404375
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,46.2,14.181,35.794,1.2629,0.000179322,1.4858,43.4101855939,0.961973203736,3.1387798315,10.4465900865
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,47.0,14.181,35.794,1.2775,0.000185614,1.311,40.8486694702,0.90127258558,2.94056798245,9.8576312929
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,47.7,14.181,35.795,1.1972,0.00018876,1.3984,40.4441134492,0.858624246773,2.85930352913,9.83578057756
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,48.5,14.18,35.795,1.2264,0.00023595,1.2236,38.6620571203,0.80071661066,2.69765255019,9.4586785516
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,49.4,14.181,35.794,1.2337,0.000202917,1.3984,33.6437422308,0.676479285511,2.3052515822,8.33446848257
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,50.4,14.181,35.794,1.3651,0.000201344,1.5732,33.8973012547,0.67026159561,2.30492298557,8.39991433067
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,51.4,14.181,35.794,1.2848,0.000207636,1.3984,30.4800838869,0.574067013786,2.01752205219,7.63668572155
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,52.4,14.181,35.794,1.2629,0.000206063,1.2236,26.5542973957,0.490444232081,1.73070876159,6.6905923491
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,53.5,14.18,35.795,1.241,0.000179322,1.311,25.552230988,0.470262308149,1.65968561924,6.45841693692
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,54.5,14.178,35.794,1.2629,0.000199771,1.1362,26.1110034593,0.464930082474,1.67249764632,6.63141946006
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,55.6,14.179,35.794,1.2337,0.000198198,1.3984,22.3927091771,0.366188480892,1.36987045837,5.83046722996
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,56.5,14.179,35.794,1.2118,0.000217074,1.311,21.5613821343,0.351589140121,1.31739608045,5.60801324773
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,57.3,14.179,35.794,1.7155,0.000174603,1.4858,19.8870188357,0.311390450436,1.18791161786,5.22887168178
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,58.3,14.179,35.795,1.2848,0.000198198,1.311,19.6030027014,0.29554692931,1.1506042587,5.1933946747
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,59.3,14.179,35.794,1.2483,0.000195052,1.311,18.7373219264,0.276491529548,1.08616660554,4.97866510161
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,60.3,14.18,35.794,1.1461,0.000187187,1.3984,17.120483136,0.252895378625,0.987862279984,4.51782100494
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,61.3,14.177,35.794,1.1534,0.000254826,1.311,16.3493002767,0.228123172983,0.913799839774,4.37529976173
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,62.4,14.176,35.794,1.1534,0.000215501,1.4858,15.8276095599,0.217517380681,0.875969673047,4.24884607363
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,63.5,14.176,35.794,1.1315,0.000180895,1.2236,14.4744834533,0.185944613689,0.773222367311,3.9331483652
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,64.5,14.176,35.794,1.5914,0.000179322,1.311,13.8486364613,0.17174709584,0.724239954902,3.78816349462
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,65.4,14.176,35.794,1.1972,0.00018876,1.5732,13.0398804166,0.159762731418,0.673128884638,3.55665734533
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,66.2,14.176,35.794,1.241,0.000191906,1.2236,12.1524064201,0.139713677834,0.60743814368,3.34698644987
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,67.0,14.176,35.794,1.241,0.000191906,1.3984,11.575489699,0.130923949331,0.569570254649,3.19062935612
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,67.7,14.177,35.794,1.2045,0.000259545,1.5732,11.4344335374,0.129976614179,0.561344139916,3.14069555286
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,68.5,14.176,35.794,1.1461,0.000191906,1.4858,11.1034683342,0.121543911344,0.536097014093,3.06764153312
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,69.4,14.175,35.794,1.4673,0.000168311,1.311,10.4859679293,0.112177904195,0.497687751052,2.89448770798
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,70.4,14.176,35.794,1.1972,0.000185614,1.2236,9.75225377799,0.0997313673415,0.448982951227,2.69855437197
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,71.4,14.177,35.794,1.1461,0.000191906,1.3984,9.28801404824,0.0923590915944,0.417859397656,2.57622283523
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,72.4,14.174,35.792,1.1753,0.000198198,1.3984,8.70129579477,0.0843143498887,0.382103957677,2.40438406748
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,73.4,14.163,35.791,1.1169,0.000201344,1.311,8.28064250793,0.0766653454401,0.354095146577,2.2939598329
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,74.4,14.159,35.791,1.095,0.000176176,1.311,7.8026427115,0.0720255331811,0.329435368824,2.14697821761
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,75.4,14.157,35.79,1.1023,0.000187187,1.2236,7.55364973899,0.0666439460033,0.31066586998,2.08961018479
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,76.4,14.155,35.79,1.1169,0.000163592,1.311,7.34091817954,0.0629732758611,0.294477696645,2.03232304885
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,77.5,14.147,35.789,1.0877,0.000176176,1.3984,6.13206768772,0.0500043861139,0.235364193126,1.65680389588
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,78.5,14.142,35.788,1.0585,0.000171457,1.4858,5.93348701798,0.0476906501723,0.223734819232,1.60404284347
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,79.3,14.141,35.788,1.0439,0.000165165,1.311,6.0607444175,0.0462872282546,0.222242135854,1.65246197009
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,80.2,14.142,35.787,1.095,0.000163592,1.4858,5.42820699938,0.0402054515342,0.191153652238,1.45739696402
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,81.0,14.142,35.787,1.0074,0.000195052,1.2236,4.09652198662,0.0293741515424,0.13057958824,1.0178707125
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,81.9,14.144,35.788,1.095,0.00017303,1.311,3.56131498387,0.0257405025276,0.109161571031,0.841364498766
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,82.7,14.143,35.787,1.0147,0.000158873,1.3984,3.38498801025,0.0240605209548,0.100391135232,0.787308544154
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,83.6,14.141,35.786,1.0731,0.000171457,1.4858,3.40646392983,0.0232969390706,0.0986638662732,0.800197928862
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,84.6,14.12,35.784,1.2994,0.000207636,1.311,3.56308336139,0.0232088659775,0.1022259717,0.860892949207
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,85.6,14.102,35.781,0.9052,0.000152581,1.3984,3.06796087232,0.0192244460064,0.0807216057786,0.68492429935
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,86.6,14.096,35.782,0.876,0.000163592,1.311,2.96391294409,0.0178025980481,0.0735113409178,0.655982821044
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,87.6,14.098,35.782,0.949,0.000160446,1.2236,2.94395775179,0.0179523730203,0.0724117946823,0.655803633085
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,88.5,14.097,35.782,0.803,0.000143143,1.4858,3.09962527772,0.0177376842904,0.0769411235733,0.715105184048
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,89.4,14.093,35.782,0.803,0.000139997,1.311,2.88887492021,0.0167190116241,0.0665757415866,0.649921905674
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,90.3,14.093,35.782,0.7738,0.000151008,1.311,3.23777928796,0.0177762268341,0.0773911388779,0.777317365925
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,91.3,14.089,35.782,0.7592,0.0001573,1.311,2.87730501038,0.015137922104,0.0635526525266,0.647675291773
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,92.3,14.085,35.781,0.7592,0.000139997,1.4858,2.70787741778,0.0141765561143,0.057026693846,0.587374264058
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,93.3,14.085,35.781,0.6716,0.000117975,1.3984,2.55369579331,0.0128025482431,0.0498458995356,0.532747613744
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,94.3,14.052,35.777,0.5548,0.000122694,1.4858,2.61284937577,0.0129989799786,0.0517399718098,0.563362801461
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,95.3,14.03,35.775,0.6716,0.000151008,1.4858,2.60874766861,0.0127237726934,0.0501503303212,0.572879366282
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,96.2,14.025,35.774,0.4818,0.000136851,1.4858,2.50455656758,0.0116697693621,0.0450793327139,0.528950982583
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,97.1,14.004,35.77,0.4307,0.00011011,1.3984,2.33711017693,0.0107423816675,0.0396744337705,0.470808217234
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,98.0,14.004,35.77,0.3942,0.00011011,1.311,2.21112585445,0.0101395627614,0.0341722820108,0.428768071518
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,98.9,13.99,35.768,0.3942,0.000106964,1.4858,2.19637131727,0.00911649489268,0.0325313617645,0.420308964143
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,100.6,13.98,35.767,1.1607,0.00011011,1.3984,2.08422445216,0.00900830529652,0.0278726571573,0.387823484849
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,101.5,13.967,35.765,0.2628,9.9099e-05,1.3984,2.04909294335,0.0089974863369,0.0260593341912,0.369125538846
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,102.4,13.93,35.758,0.2701,0.000114829,1.4858,2.04130743881,0.00819840474151,0.0258492091668,0.370365221335
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,103.4,13.924,35.755,0.2336,0.000102245,1.311,2.05333782331,0.00883046864783,0.0252562616928,0.378619739685
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,104.5,13.907,35.751,0.2044,0.000122694,1.3984,1.94376806855,0.00777798673268,0.0212120180614,0.340545197442
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,105.6,13.84,35.744,0.1606,0.000102245,1.4858,1.87591190174,0.00667901710044,0.0193715821889,0.307895439511
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,106.7,13.838,35.739,0.292,0.000121121,1.311,1.85977981007,0.00773014664563,0.0178600376589,0.307595044288
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,107.6,13.841,35.743,0.1533,0.000102245,1.3984,1.82447417218,0.00720153904064,0.0160870893468,0.295609606233
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,108.4,13.844,35.741,0.1533,0.000102245,1.3984,1.82447417218,0.00720153904064,0.0160870893468,0.295609606233
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,109.6,13.868,35.745,0.1533,9.2807e-05,1.4858,1.77225479655,0.00663117701339,0.0145269184087,0.27742189035
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,110.7,13.869,35.746,0.1533,9.2807e-05,1.3984,1.73790106429,0.00705007360602,0.01410666836,0.268104392583
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,111.5,13.877,35.747,0.1679,9.5953e-05,1.4858,1.71854951945,0.00601906056386,0.0136702095085,0.257890955022
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,112.4,13.882,35.75,0.1825,0.00012584,1.311,1.70712278242,0.0064983066656,0.0128188053075,0.251431353346
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,113.5,13.886,35.751,0.1679,0.000106964,1.4858,1.74727694774,0.00669913360348,0.0120938297676,0.264090747962
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,114.5,13.885,35.751,0.1533,8.9661e-05,1.3984,1.84194899252,0.00686919412494,0.0138022375743,0.301657821069
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,115.5,13.883,35.751,0.1606,9.1234e-05,1.3984,1.71876234388,0.00653380637684,0.0123228159443,0.256285718052
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,117.4,13.861,35.746,0.1168,9.7526e-05,1.4858,1.63300570788,0.00633450085517,0.00849400203629,0.227200392401
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,118.3,13.813,35.736,0.0949,9.1234e-05,1.3984,1.60314450582,0.00583987154522,0.00763464078662,0.216628302823
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,119.3,13.808,35.735,0.0876,0.000165165,1.4858,1.60233190346,0.00587232842407,0.00833780811917,0.21281676234
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,120.2,13.808,35.736,0.0657,8.8088e-05,1.3984,1.59214341765,0.00557717368205,0.0071684166793,0.209002460872
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,121.2,13.812,35.737,0.0657,9.2807e-05,1.4858,1.57664592973,0.00551986700533,0.0065353892567,0.20558684571
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,122.1,13.81,35.738,0.0657,9.438e-05,1.3984,1.5316780628,0.00559103547406,0.00605295634666,0.192763448555
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,123.1,13.81,35.738,0.0584,9.1234e-05,1.311,1.55520483596,0.0062293540914,0.00578094316646,0.198352235404
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,124.0,13.81,35.737,0.073,9.438e-05,1.3984,1.56804782283,0.00517991500865,0.00663765206659,0.211498943961
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,124.9,13.82,35.74,0.0657,8.6515e-05,1.4858,1.5738172996,0.00512277737818,0.00553014878256,0.209090812408
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,125.9,13.821,35.74,0.0511,9.438e-05,1.3984,1.51229169215,0.00529588073203,0.00490507840858,0.182178934542
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,126.8,13.82,35.74,0.0584,8.8088e-05,1.311,1.4741535546,0.00504704466086,0.00358745010019,0.169489169086
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,127.8,13.825,35.742,0.0584,8.9661e-05,1.4858,1.4900031702,0.00498669515176,0.00338822917949,0.172056333404
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,128.7,13.824,35.741,0.0584,9.1234e-05,1.3984,1.41811494786,0.00484604867675,0.00247729446662,0.141620333646
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,129.6,13.821,35.742,0.073,0.000114829,1.4858,1.39274627601,0.00513663917018,0.00231579585043,0.131927065752
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,130.6,13.816,35.741,0.0657,8.4942e-05,1.4858,1.38365673815,0.00454007497511,0.00155309800608,0.12619415546
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,131.6,13.807,35.739,0.073,8.6515e-05,1.3984,1.39211167226,0.00510874653992,0.000847278324,0.124492836195
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,133.3,13.811,35.741,0.0511,0.000102245,1.4858,1.35956114333,0.00440551416488,0.00211628022422,0.115872211168
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,134.4,13.815,35.742,0.0511,8.6515e-05,1.311,1.36320624536,0.0048769841394,0.000246373801344,0.115864756507
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,135.6,13.82,35.743,0.0584,8.9661e-05,1.311,1.34481047568,0.0047517208726,0.000971349341184,0.114362780396
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,136.4,13.829,35.746,0.0511,0.000117975,1.311,1.3506844299,0.0050206734468,0.00170693427917,0.109854367173
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,137.3,13.836,35.748,0.0438,8.8088e-05,1.3984,1.3375937928,0.00536535873832,-0.000478307032992,0.10632279062
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,138.4,13.834,35.748,0.0511,0.000122694,1.4858,1.33108136529,0.0050855872045,0.000672223254624,0.10250103449
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,139.6,13.832,35.747,0.0511,8.6515e-05,1.3984,1.30837106402,0.00475493275123,0.00079865191584,0.0989440568708
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,140.5,13.829,35.746,0.0511,8.9661e-05,1.4858,1.3053992611,0.00465435023605,-5.8056984288e-05,0.0984998143038
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,141.4,13.827,35.745,0.0438,9.1234e-05,1.4858,1.32577623272,0.00476879454324,0.000877043579904,0.0994440713448
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,142.5,13.821,35.744,0.0657,0.000102245,1.5732,1.29503277667,0.00490639818586,0.000241069102272,0.0941705890398
2015-05-11 14:44:56,44.78986033333333,-37.07044666666667,143.7,13.81,35.742,0.0511,8.9661e-05,1.4858,1.2938990029,0.00498213090317,0.00014145864192,0.0903134922963
