datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:26:06,57.69129933333333,-51.852432,0.5,3.886,34.789,nan,nan,nan,nan,nan,nan,nan
2013-05-18 12:26:06,57.69129933333333,-51.852432,0.7,3.884,34.795,0.3066,0.000248534,2.8842,1354.65919697,57.4010535436,105.331455704,117.49596662
2013-05-18 12:26:06,57.69129933333333,-51.852432,1.4,3.88,34.796,0.2628,0.00025168,1.2236,937.352705831,44.1559554193,75.9954961285,90.7042142637
2013-05-18 12:26:06,57.69129933333333,-51.852432,1.6,3.88,34.796,0.3139,0.000245388,2.2724,937.352705831,44.1559554193,75.9954961285,90.7042142637
2013-05-18 12:26:06,57.69129933333333,-51.852432,1.8,3.88,34.796,0.3212,0.000253253,1.3984,681.37299369,31.5470591153,53.067000929,67.3460825603
2013-05-18 12:26:06,57.69129933333333,-51.852432,2.2,3.882,34.791,0.2993,0.000257972,2.0102,681.37299369,31.5470591153,53.067000929,67.3460825603
2013-05-18 12:26:06,57.69129933333333,-51.852432,2.5,3.882,34.791,0.3285,0.000253253,1.748,887.831146823,38.5887583394,66.089007155,92.1989759206
2013-05-18 12:26:06,57.69129933333333,-51.852432,2.8,3.882,34.791,0.3212,0.00026741,1.8354,887.831146823,38.5887583394,66.089007155,92.1989759206
2013-05-18 12:26:06,57.69129933333333,-51.852432,3.1,3.882,34.789,0.4015,0.000262691,2.3598,595.206272103,31.7474108642,55.4229716232,68.4751646644
2013-05-18 12:26:06,57.69129933333333,-51.852432,3.3,3.882,34.789,0.3285,0.000259545,2.2724,595.206272103,31.7474108642,55.4229716232,68.4751646644
2013-05-18 12:26:06,57.69129933333333,-51.852432,3.6,3.882,34.789,0.3212,0.000268983,1.8354,680.742085346,35.1711972503,62.95893705,80.1563686233
2013-05-18 12:26:06,57.69129933333333,-51.852432,3.8,3.882,34.789,0.3066,0.000248534,2.0102,680.742085346,35.1711972503,62.95893705,80.1563686233
2013-05-18 12:26:06,57.69129933333333,-51.852432,4.2,3.869,34.803,0.3212,0.000281567,2.0976,951.498309761,45.2694473072,84.5949526353,113.724004864
2013-05-18 12:26:06,57.69129933333333,-51.852432,4.5,3.869,34.803,0.2774,0.000279994,0.9614,951.498309761,45.2694473072,84.5949526353,113.724004864
2013-05-18 12:26:06,57.69129933333333,-51.852432,4.7,3.869,34.803,0.3139,0.000245388,1.748,951.498309761,45.2694473072,84.5949526353,113.724004864
2013-05-18 12:26:06,57.69129933333333,-51.852432,5.0,3.869,34.803,0.3212,0.000259545,2.2724,406.044294476,22.1942587043,38.8570600981,51.0327362309
2013-05-18 12:26:06,57.69129933333333,-51.852432,5.4,3.859,34.804,0.2847,0.000234377,1.8354,406.044294476,22.1942587043,38.8570600981,51.0327362309
2013-05-18 12:26:06,57.69129933333333,-51.852432,5.8,3.862,34.806,0.3431,0.000313027,1.8354,406.044294476,22.1942587043,38.8570600981,51.0327362309
2013-05-18 12:26:06,57.69129933333333,-51.852432,6.4,3.867,34.804,0.3869,0.000289432,0.874,360.986634983,20.5727407606,37.6587141372,48.9789821365
2013-05-18 12:26:06,57.69129933333333,-51.852432,6.8,3.867,34.804,0.4088,0.000279994,1.4858,360.986634983,20.5727407606,37.6587141372,48.9789821365
2013-05-18 12:26:06,57.69129933333333,-51.852432,7.2,3.838,34.806,0.3942,0.000256399,2.3598,296.076724426,17.1370734664,31.3590757272,40.9222458791
2013-05-18 12:26:06,57.69129933333333,-51.852432,7.5,3.838,34.806,0.3942,0.0003146,2.0102,296.076724426,17.1370734664,31.3590757272,40.9222458791
2013-05-18 12:26:06,57.69129933333333,-51.852432,7.9,3.838,34.806,0.4015,0.000317746,1.4858,296.076724426,17.1370734664,31.3590757272,40.9222458791
2013-05-18 12:26:06,57.69129933333333,-51.852432,8.6,3.834,34.805,0.4599,0.000292578,1.311,298.622816583,16.2442466002,31.1829986191,43.5986184935
2013-05-18 12:26:06,57.69129933333333,-51.852432,9.1,3.834,34.806,0.4161,0.000319319,2.0976,298.622816583,16.2442466002,31.1829986191,43.5986184935
2013-05-18 12:26:06,57.69129933333333,-51.852432,9.6,3.834,34.806,0.3942,0.000250107,1.2236,265.084995135,13.9761506087,27.3919070157,39.6407524057
2013-05-18 12:26:06,57.69129933333333,-51.852432,10.5,3.835,34.806,0.3942,0.000291005,1.8354,246.453524341,12.4910800314,25.2197087797,38.0635838907
2013-05-18 12:26:06,57.69129933333333,-51.852432,11.0,3.835,34.806,0.3942,0.000291005,1.8354,246.453524341,12.4910800314,25.2197087797,38.0635838907
2013-05-18 12:26:06,57.69129933333333,-51.852432,12.0,3.834,34.805,0.4307,0.000256399,1.6606,224.148444654,10.9159120321,22.6435526994,35.3610040018
2013-05-18 12:26:06,57.69129933333333,-51.852432,12.6,3.833,34.805,0.4307,0.000256399,1.6606,224.148444654,10.9159120321,22.6435526994,35.3610040018
2013-05-18 12:26:06,57.69129933333333,-51.852432,13.5,3.831,34.806,0.4161,0.000257972,1.9228,200.996049007,9.36393396568,20.0832942129,32.9403737435
2013-05-18 12:26:06,57.69129933333333,-51.852432,14.4,3.831,34.807,0.4234,0.000292578,2.0102,215.057525375,9.48248491328,20.9682432679,35.8602835015
2013-05-18 12:26:06,57.69129933333333,-51.852432,14.7,3.831,34.807,0.4234,0.000292578,2.0102,215.057525375,9.48248491328,20.9682432679,35.8602835015
2013-05-18 12:26:06,57.69129933333333,-51.852432,15.6,3.831,34.806,0.4307,0.000319319,2.2724,308.183319421,11.7087950398,27.1190212125,51.9081989006
2013-05-18 12:26:06,57.69129933333333,-51.852432,16.4,3.83,34.806,0.438,0.000308308,1.8354,325.51791941,11.4939737777,28.2467698805,56.5944830924
2013-05-18 12:26:06,57.69129933333333,-51.852432,17.2,3.831,34.806,0.4526,0.000270556,2.0102,319.903193081,10.8830394686,27.4041319894,56.4157203253
2013-05-18 12:26:06,57.69129933333333,-51.852432,17.8,3.831,34.806,0.5037,0.000279994,2.3598,254.75953939,9.00666859078,22.2563468001,45.0778451894
2013-05-18 12:26:06,57.69129933333333,-51.852432,18.3,3.83,34.806,0.4891,0.00028314,2.185,254.75953939,9.00666859078,22.2563468001,45.0778451894
2013-05-18 12:26:06,57.69129933333333,-51.852432,18.9,3.832,34.806,0.4891,0.00028314,2.185,208.050791851,7.0209707737,18.002995173,37.9985168498
2013-05-18 12:26:06,57.69129933333333,-51.852432,19.5,3.832,34.806,0.5767,0.000308308,1.5732,258.588668765,8.14688756056,21.5209207084,47.1611492833
2013-05-18 12:26:06,57.69129933333333,-51.852432,20.3,3.831,34.808,0.584,0.00028314,1.6606,133.967316485,4.65118585941,11.8396262305,24.9842119048
2013-05-18 12:26:06,57.69129933333333,-51.852432,21.1,3.833,34.807,0.5986,0.0003146,1.6606,137.842125721,4.65587199034,11.9836281809,25.7892283056
2013-05-18 12:26:06,57.69129933333333,-51.852432,21.6,3.833,34.807,0.5913,0.000295724,2.185,137.842125721,4.65587199034,11.9836281809,25.7892283056
2013-05-18 12:26:06,57.69129933333333,-51.852432,22.0,3.833,34.807,0.5913,0.000295724,2.185,191.482352065,5.53863265983,15.4335728188,36.6667715076
2013-05-18 12:26:06,57.69129933333333,-51.852432,22.7,3.841,34.808,0.6424,0.000313027,1.8354,163.529221615,4.76403369387,13.2095117188,31.6719764526
2013-05-18 12:26:06,57.69129933333333,-51.852432,23.5,3.831,34.807,0.6789,0.000309881,2.0102,120.534237133,3.54625159949,9.88144519445,23.7291429953
2013-05-18 12:26:06,57.69129933333333,-51.852432,23.7,3.831,34.807,0.6789,0.000309881,2.0102,120.534237133,3.54625159949,9.88144519445,23.7291429953
2013-05-18 12:26:06,57.69129933333333,-51.852432,24.4,3.84,34.807,0.7738,0.000292578,1.8354,115.291624644,3.25196203615,9.25630556468,22.9580864401
2013-05-18 12:26:06,57.69129933333333,-51.852432,25.0,3.84,34.807,0.8103,0.000292578,2.0976,85.6178164294,2.53922909315,7.05796577168,17.0497265633
2013-05-18 12:26:06,57.69129933333333,-51.852432,25.4,3.844,34.81,0.8103,0.000292578,2.0976,85.6178164294,2.53922909315,7.05796577168,17.0497265633
2013-05-18 12:26:06,57.69129933333333,-51.852432,26.0,3.846,34.81,0.8614,0.000272129,1.6606,68.5299844303,2.03450298914,5.66995176896,13.804473594
2013-05-18 12:26:06,57.69129933333333,-51.852432,26.7,3.846,34.81,0.9344,0.000278421,1.748,65.3276191272,1.84942304699,5.29524550884,13.377634623
2013-05-18 12:26:06,57.69129933333333,-51.852432,27.4,3.843,34.808,0.876,0.000292578,1.9228,72.7552535874,1.97001117087,5.76004088389,14.9802812361
2013-05-18 12:26:06,57.69129933333333,-51.852432,27.7,3.843,34.808,0.876,0.000292578,1.9228,72.7552535874,1.97001117087,5.76004088389,14.9802812361
2013-05-18 12:26:06,57.69129933333333,-51.852432,28.4,3.842,34.808,0.8833,0.00023595,1.5732,67.5244547887,1.76042628519,5.24603941496,14.085318002
2013-05-18 12:26:06,57.69129933333333,-51.852432,29.2,3.842,34.809,0.8395,0.000320892,1.8354,82.0314539451,1.99780034483,6.15593116504,17.2441579232
2013-05-18 12:26:06,57.69129933333333,-51.852432,30.0,3.841,34.808,0.8906,0.000292578,1.748,80.3377739275,1.87826166003,5.90883386169,17.145585495
2013-05-18 12:26:06,57.69129933333333,-51.852432,30.5,3.841,34.808,0.9636,0.00034606,1.8354,80.3377739275,1.87826166003,5.90883386169,17.145585495
2013-05-18 12:26:06,57.69129933333333,-51.852432,31.1,3.842,34.808,0.9636,0.00034606,1.8354,87.3989905043,1.93063945541,6.24465402525,18.7601515586
2013-05-18 12:26:06,57.69129933333333,-51.852432,31.7,3.842,34.808,0.9782,0.000297297,1.5732,82.2402579265,1.71588767128,5.71106908088,17.9300662378
2013-05-18 12:26:06,57.69129933333333,-51.852432,32.5,3.842,34.809,1.0001,0.000313027,1.748,69.1332255985,1.44695774928,4.82621167924,15.217588216
2013-05-18 12:26:06,57.69129933333333,-51.852432,32.8,3.842,34.809,1.0001,0.000313027,1.748,69.1332255985,1.44695774928,4.82621167924,15.217588216
2013-05-18 12:26:06,57.69129933333333,-51.852432,33.6,3.845,34.808,1.0001,0.000270556,2.0102,60.4992558442,1.23386752068,4.17066286203,13.4862769176
2013-05-18 12:26:06,57.69129933333333,-51.852432,34.5,3.845,34.808,1.0731,0.000276848,1.8354,85.9379933689,1.57944520732,5.585472668,19.2525222443
2013-05-18 12:26:06,57.69129933333333,-51.852432,35.2,3.844,34.808,1.0731,0.000281567,1.748,76.8408789633,1.35378486906,4.90475776899,17.4989157119
2013-05-18 12:26:06,57.69129933333333,-51.852432,35.6,3.844,34.808,1.0731,0.000281567,1.748,76.8408789633,1.35378486906,4.90475776899,17.4989157119
2013-05-18 12:26:06,57.69129933333333,-51.852432,36.2,3.846,34.809,1.1023,0.000295724,1.8354,74.0231144889,1.26063210535,4.64462181002,17.0138533548
2013-05-18 12:26:06,57.69129933333333,-51.852432,36.9,3.846,34.809,1.168,0.000273702,2.0102,70.6146345313,1.18838765729,4.39396269594,16.2596567576
2013-05-18 12:26:06,57.69129933333333,-51.852432,37.7,3.846,34.808,1.2337,0.000445159,1.6606,60.1247738497,1.00921334567,3.73769686024,13.9574404736
2013-05-18 12:26:06,57.69129933333333,-51.852432,37.9,3.846,34.808,1.2337,0.000445159,1.6606,60.1247738497,1.00921334567,3.73769686024,13.9574404736
2013-05-18 12:26:06,57.69129933333333,-51.852432,38.7,3.846,34.808,1.2118,0.000287859,1.9228,58.3929905204,0.93672006153,3.54846291966,13.6629747437
2013-05-18 12:26:06,57.69129933333333,-51.852432,39.6,3.845,34.81,1.2921,0.000303589,1.748,54.0626131824,0.829328025549,3.21176188134,12.8474751571
2013-05-18 12:26:06,57.69129933333333,-51.852432,40.3,3.843,34.808,1.2921,0.000305162,1.6606,48.9342022813,0.721636101532,2.84773604339,11.7617408015
2013-05-18 12:26:06,57.69129933333333,-51.852432,40.7,3.843,34.808,1.2921,0.000305162,1.6606,48.9342022813,0.721636101532,2.84773604339,11.7617408015
2013-05-18 12:26:06,57.69129933333333,-51.852432,41.3,3.844,34.808,1.2921,0.000281567,1.8354,46.3430726058,0.671907598888,2.67372040033,11.1827908564
2013-05-18 12:26:06,57.69129933333333,-51.852432,42.0,3.848,34.81,1.3067,0.000284713,1.8354,43.4120971442,0.599035651163,2.43756521763,10.6152305287
2013-05-18 12:26:06,57.69129933333333,-51.852432,42.3,3.848,34.81,1.3067,0.000284713,1.8354,43.4120971442,0.599035651163,2.43756521763,10.6152305287
2013-05-18 12:26:06,57.69129933333333,-51.852432,43.1,3.848,34.809,1.2848,0.000265837,1.8354,34.1015082284,0.470024291037,1.91108591766,8.38947117911
2013-05-18 12:26:06,57.69129933333333,-51.852432,43.8,3.848,34.809,1.314,0.000275275,1.6606,31.4337849759,0.420238481717,1.72735678118,7.7850279505
2013-05-18 12:26:06,57.69129933333333,-51.852432,44.4,3.846,34.809,1.2848,0.000316173,1.9228,31.4337849759,0.420238481717,1.72735678118,7.7850279505
2013-05-18 12:26:06,57.69129933333333,-51.852432,44.8,3.846,34.809,1.2848,0.000316173,1.9228,31.1418749901,0.402320763177,1.68214659923,7.78634825376
2013-05-18 12:26:06,57.69129933333333,-51.852432,45.5,3.848,34.808,1.3286,0.000294151,1.8354,33.5107540499,0.402846158903,1.74388180291,8.46124796696
2013-05-18 12:26:06,57.69129933333333,-51.852432,46.4,3.845,34.808,1.3213,0.000291005,1.8354,31.6722373349,0.377671961293,1.63838607364,8.01667049247
2013-05-18 12:26:06,57.69129933333333,-51.852432,46.6,3.845,34.808,1.3213,0.000291005,1.8354,31.6722373349,0.377671961293,1.63838607364,8.01667049247
2013-05-18 12:26:06,57.69129933333333,-51.852432,47.4,3.846,34.808,1.3067,0.000272129,1.9228,27.0736199571,0.317563512129,1.38556293705,6.8916677445
2013-05-18 12:26:06,57.69129933333333,-51.852432,48.1,3.845,34.808,1.2775,0.000270556,1.6606,25.6215730563,0.288423320588,1.27639724014,6.58126864334
2013-05-18 12:26:06,57.69129933333333,-51.852432,48.6,3.845,34.808,1.3067,0.000287859,1.6606,25.6215730563,0.288423320588,1.27639724014,6.58126864334
2013-05-18 12:26:06,57.69129933333333,-51.852432,49.2,3.845,34.81,1.3067,0.000287859,1.6606,25.8445317969,0.275533375437,1.25250310729,6.70120695785
2013-05-18 12:26:06,57.69129933333333,-51.852432,49.9,3.845,34.81,1.3286,0.000305162,1.6606,24.2417394188,0.250740884245,1.15067174626,6.34116202422
2013-05-18 12:26:06,57.69129933333333,-51.852432,50.7,3.845,34.808,1.3359,0.000320892,1.8354,22.7908611176,0.228297797753,1.06307230343,5.99557361066
2013-05-18 12:26:06,57.69129933333333,-51.852432,50.9,3.845,34.808,1.3359,0.000320892,1.8354,22.7908611176,0.228297797753,1.06307230343,5.99557361066
2013-05-18 12:26:06,57.69129933333333,-51.852432,51.8,3.845,34.807,1.3213,0.000357071,1.8354,21.4074520296,0.208134299861,0.979805620916,5.66691611238
2013-05-18 12:26:06,57.69129933333333,-51.852432,52.7,3.841,34.809,1.3505,0.000278421,1.9228,19.4917342207,0.185307816488,0.875670546961,5.18943652589
2013-05-18 12:26:06,57.69129933333333,-51.852432,53.4,3.841,34.808,1.3505,0.00028314,1.8354,18.630337021,0.174218382881,0.827434623594,4.9656042597
2013-05-18 12:26:06,57.69129933333333,-51.852432,54.2,3.841,34.807,1.3578,0.00033033,1.8354,17.6402313462,0.163125906443,0.772578141079,4.71129071359
2013-05-18 12:26:06,57.69129933333333,-51.852432,55.0,3.842,34.807,1.3651,0.000262691,1.748,15.8092834418,0.141631676518,0.675675140192,4.2516128572
2013-05-18 12:26:06,57.69129933333333,-51.852432,55.5,3.842,34.807,1.314,0.00028314,1.6606,15.8092834418,0.141631676518,0.675675140192,4.2516128572
2013-05-18 12:26:06,57.69129933333333,-51.852432,56.1,3.841,34.808,1.314,0.00028314,1.6606,14.8877420587,0.127273395691,0.616720482939,4.03829690868
2013-05-18 12:26:06,57.69129933333333,-51.852432,56.8,3.841,34.808,1.3067,0.000308308,1.9228,13.4642832829,0.114806911381,0.551482409635,3.64433740966
2013-05-18 12:26:06,57.69129933333333,-51.852432,57.6,3.843,34.808,1.3359,0.000287859,1.6606,7.73528184518,0.0740936449302,0.317453232443,2.03778317378
2013-05-18 12:26:06,57.69129933333333,-51.852432,57.8,3.843,34.808,1.3359,0.000287859,1.6606,7.73528184518,0.0740936449302,0.317453232443,2.03778317378
2013-05-18 12:26:06,57.69129933333333,-51.852432,58.6,3.845,34.808,1.2994,0.000284713,1.748,10.156593105,0.0841845223733,0.395869946475,2.75320090138
2013-05-18 12:26:06,57.69129933333333,-51.852432,59.4,3.845,34.809,1.3286,0.000289432,1.9228,6.67098944413,0.0604477249758,0.25488813806,1.77887037802
2013-05-18 12:26:06,57.69129933333333,-51.852432,59.7,3.845,34.809,1.3286,0.000289432,1.9228,6.67098944413,0.0604477249758,0.25488813806,1.77887037802
2013-05-18 12:26:06,57.69129933333333,-51.852432,60.5,3.845,34.808,1.3359,0.000302016,1.748,5.17298794496,0.048410956218,0.190630844673,1.34200488823
2013-05-18 12:26:06,57.69129933333333,-51.852432,61.3,3.845,34.808,1.3286,0.000265837,1.748,6.57008744791,0.056103236505,0.241038747605,1.75552541732
2013-05-18 12:26:06,57.69129933333333,-51.852432,62.1,3.845,34.809,1.3286,0.000292578,1.8354,7.71168542038,0.060461755814,0.275762128908,2.09713276589
2013-05-18 12:26:06,57.69129933333333,-51.852432,62.3,3.845,34.809,1.3286,0.000292578,1.8354,7.71168542038,0.060461755814,0.275762128908,2.09713276589
2013-05-18 12:26:06,57.69129933333333,-51.852432,63.1,3.844,34.808,1.314,0.000306735,2.0102,8.07835095406,0.0585591403378,0.276114891397,2.23850267815
2013-05-18 12:26:06,57.69129933333333,-51.852432,63.9,3.844,34.808,1.3724,0.000303589,1.9228,7.33773355218,0.0523490575182,0.244282865793,2.03980780444
2013-05-18 12:26:06,57.69129933333333,-51.852432,64.5,3.844,34.81,1.3286,0.000320892,1.9228,7.33773355218,0.0523490575182,0.244282865793,2.03980780444
2013-05-18 12:26:06,57.69129933333333,-51.852432,65.0,3.844,34.81,1.3286,0.000320892,1.9228,6.96074022943,0.0486504947457,0.225858172389,1.93026460034
2013-05-18 12:26:06,57.69129933333333,-51.852432,65.7,3.844,34.809,1.3213,0.000264264,1.748,6.57673917868,0.0456489096373,0.206875601465,1.83296415813
2013-05-18 12:26:06,57.69129933333333,-51.852432,66.6,3.841,34.808,1.3505,0.000320892,1.9228,6.18856676913,0.0423940932553,0.190151358818,1.71676421799
2013-05-18 12:26:06,57.69129933333333,-51.852432,67.4,3.841,34.81,1.314,0.000305162,1.748,5.86711675263,0.0409102053255,0.177587179066,1.62268998734
2013-05-18 12:26:06,57.69129933333333,-51.852432,67.7,3.841,34.81,1.314,0.000305162,1.748,5.86711675263,0.0409102053255,0.177587179066,1.62268998734
2013-05-18 12:26:06,57.69129933333333,-51.852432,68.5,3.84,34.808,1.3797,0.000297297,1.748,5.52383868885,0.0373910006179,0.16160883605,1.53217770409
2013-05-18 12:26:06,57.69129933333333,-51.852432,69.2,3.832,34.808,1.387,0.000295724,1.6606,4.26920385821,0.0324220553217,0.120602038696,1.14444560786
2013-05-18 12:26:06,57.69129933333333,-51.852432,69.5,3.832,34.808,1.387,0.000295724,1.6606,4.26920385821,0.0324220553217,0.120602038696,1.14444560786
2013-05-18 12:26:06,57.69129933333333,-51.852432,70.2,3.839,34.81,1.3432,0.000270556,1.9228,4.65819273965,0.0319691804341,0.128173612505,1.27324447704
2013-05-18 12:26:06,57.69129933333333,-51.852432,70.9,3.833,34.808,1.3724,0.0003146,1.9228,4.66505729485,0.0322829302629,0.127551194481,1.28219338324
2013-05-18 12:26:06,57.69129933333333,-51.852432,71.3,3.833,34.808,1.3724,0.0003146,1.9228,4.66505729485,0.0322829302629,0.127551194481,1.28219338324
2013-05-18 12:26:06,57.69129933333333,-51.852432,71.9,3.831,34.809,1.3359,0.000291005,1.6606,4.48313884307,0.0308827202239,0.118748341076,1.22923795745
2013-05-18 12:26:06,57.69129933333333,-51.852432,72.6,3.831,34.809,1.3651,0.000404261,1.748,4.17371921107,0.0284391567669,0.106663647179,1.14121470263
2013-05-18 12:26:06,57.69129933333333,-51.852432,73.3,3.837,34.808,1.3432,0.000272129,1.748,3.97188426234,0.0269662568429,0.0964409026565,1.08250621135
2013-05-18 12:26:06,57.69129933333333,-51.852432,73.6,3.837,34.808,1.3432,0.000272129,1.748,3.97188426234,0.0269662568429,0.0964409026565,1.08250621135
2013-05-18 12:26:06,57.69129933333333,-51.852432,74.4,3.84,34.808,1.3651,0.000261118,1.748,3.82608792035,0.0256061107637,0.0895215121281,1.03989316114
2013-05-18 12:26:06,57.69129933333333,-51.852432,75.2,3.835,34.809,1.3578,0.000268983,1.9228,3.66486761161,0.0246354472306,0.083844305299,0.992736081
2013-05-18 12:26:06,57.69129933333333,-51.852432,76.1,3.829,34.808,1.4016,0.000289432,1.748,3.55342500188,0.023292374822,0.0793017146604,0.958698099559
2013-05-18 12:26:06,57.69129933333333,-51.852432,76.5,3.829,34.808,1.4016,0.000289432,1.748,3.55342500188,0.023292374822,0.0793017146604,0.958698099559
2013-05-18 12:26:06,57.69129933333333,-51.852432,77.1,3.828,34.808,1.3797,0.000279994,1.748,3.40837161062,0.0223913583415,0.0724819345923,0.916236351358
2013-05-18 12:26:06,57.69129933333333,-51.852432,77.8,3.828,34.808,1.3943,0.000302016,1.8354,3.20788326009,0.0218179534819,0.0658752266036,0.861407873003
2013-05-18 12:26:06,57.69129933333333,-51.852432,78.6,3.828,34.808,1.4527,0.000273702,1.748,3.00948058896,0.0206246560455,0.0589611407743,0.80595071825
2013-05-18 12:26:06,57.69129933333333,-51.852432,78.9,3.828,34.808,1.4527,0.000273702,1.748,3.00948058896,0.0206246560455,0.0589611407743,0.80595071825
2013-05-18 12:26:06,57.69129933333333,-51.852432,79.7,3.827,34.808,1.4089,0.00028314,1.8354,2.91831047341,0.0198101912419,0.0538418114643,0.772369679909
2013-05-18 12:26:06,57.69129933333333,-51.852432,80.5,3.827,34.81,1.4016,0.000292578,1.748,2.77856221472,0.0195799502575,0.0490510787913,0.732374043956
2013-05-18 12:26:06,57.69129933333333,-51.852432,81.4,3.824,34.808,1.4235,0.000279994,1.8354,2.69188462937,0.019510303205,0.0463539340187,0.704162294117
2013-05-18 12:26:06,57.69129933333333,-51.852432,82.4,3.818,34.808,1.46,0.000279994,1.8354,2.59349783094,0.0187051359448,0.0430343712216,0.668634760999
2013-05-18 12:26:06,57.69129933333333,-51.852432,83.3,3.812,34.809,1.46,0.000273702,1.748,2.43528415094,0.0177128344926,0.038090096981,0.622558330581
2013-05-18 12:26:06,57.69129933333333,-51.852432,84.2,3.81,34.808,1.4381,0.000273702,1.8354,2.27052708716,0.0178612570948,0.0327765567439,0.565728137738
2013-05-18 12:26:06,57.69129933333333,-51.852432,84.6,3.81,34.808,1.4381,0.000273702,1.8354,2.27052708716,0.0178612570948,0.0327765567439,0.565728137738
2013-05-18 12:26:06,57.69129933333333,-51.852432,85.3,3.809,34.808,1.4235,0.000302016,1.748,1.75474128087,0.0168829864808,0.0207189757532,0.388848362666
2013-05-18 12:26:06,57.69129933333333,-51.852432,86.0,3.811,34.809,1.3943,0.000292578,1.748,1.83989813893,0.0165367797731,0.0207510986532,0.422325864051
2013-05-18 12:26:06,57.69129933333333,-51.852432,86.3,3.811,34.809,1.3943,0.000292578,1.748,1.83989813893,0.0165367797731,0.0207510986532,0.422325864051
2013-05-18 12:26:06,57.69129933333333,-51.852432,87.1,3.812,34.808,1.46,0.000371228,2.0102,1.81495511594,0.0164192926335,0.0206756540441,0.417688788904
2013-05-18 12:26:06,57.69129933333333,-51.852432,87.9,3.812,34.808,1.4089,0.000284713,1.748,1.92119707054,0.0164794730963,0.0228502859581,0.45655076421
2013-05-18 12:26:06,57.69129933333333,-51.852432,88.5,3.809,34.808,1.4162,0.000286286,1.9228,1.64948992724,0.01584740919,0.0166367151118,0.358796139893
2013-05-18 12:26:06,57.69129933333333,-51.852432,88.9,3.809,34.808,1.4162,0.000286286,1.9228,1.64948992724,0.01584740919,0.0166367151118,0.358796139893
2013-05-18 12:26:06,57.69129933333333,-51.852432,89.7,3.809,34.808,1.4162,0.000281567,1.9228,1.55701190884,0.0158876421961,0.0141659041663,0.333242390795
2013-05-18 12:26:06,57.69129933333333,-51.852432,90.6,3.812,34.808,1.4381,0.000276848,1.6606,1.76946099224,0.0158056547678,0.017275341939,0.404011971131
2013-05-18 12:26:06,57.69129933333333,-51.852432,90.8,3.812,34.808,1.4381,0.000276848,1.6606,1.76946099224,0.0158056547678,0.017275341939,0.404011971131
2013-05-18 12:26:06,57.69129933333333,-51.852432,91.6,3.81,34.811,1.4381,0.000305162,1.6606,1.78017960435,0.0154347673084,0.0167336732226,0.40780335642
2013-05-18 12:26:06,57.69129933333333,-51.852432,92.4,3.811,34.808,1.4162,0.000320892,1.8354,1.63898413955,0.0149293190389,0.0135865131454,0.356307111465
2013-05-18 12:26:06,57.69129933333333,-51.852432,93.2,3.81,34.809,1.4089,0.000328757,1.748,1.47015632488,0.0148797884894,0.0104826747773,0.303939775585
2013-05-18 12:26:06,57.69129933333333,-51.852432,93.4,3.81,34.809,1.4089,0.000328757,1.748,1.47015632488,0.0148797884894,0.0104826747773,0.303939775585
2013-05-18 12:26:06,57.69129933333333,-51.852432,94.3,3.807,34.809,1.4235,0.000284713,1.748,1.48469803764,0.014776332188,0.0096958110816,0.304520410836
2013-05-18 12:26:06,57.69129933333333,-51.852432,95.0,3.806,34.808,1.4381,0.000369655,1.8354,1.45473235813,0.0151472196474,0.00951545131315,0.29518551886
2013-05-18 12:26:06,57.69129933333333,-51.852432,95.5,3.806,34.808,1.4162,0.000302016,1.9228,1.45473235813,0.0151472196474,0.00951545131315,0.29518551886
2013-05-18 12:26:06,57.69129933333333,-51.852432,96.1,3.803,34.808,1.4162,0.000302016,1.9228,1.39214649807,0.0148953407438,0.00801451618128,0.276490333842
2013-05-18 12:26:06,57.69129933333333,-51.852432,96.8,3.803,34.808,1.4016,0.000305162,1.6606,1.41047261612,0.0152307284919,0.00696624870355,0.281122439216
2013-05-18 12:26:06,57.69129933333333,-51.852432,97.6,3.803,34.807,1.4308,0.000276848,1.8354,1.34760428,0.0145058581976,0.00709297207027,0.261675161748
2013-05-18 12:26:06,57.69129933333333,-51.852432,97.9,3.803,34.807,1.4308,0.000276848,1.8354,1.34760428,0.0145058581976,0.00709297207027,0.261675161748
2013-05-18 12:26:06,57.69129933333333,-51.852432,98.7,3.801,34.808,1.3943,0.000426283,1.8354,1.30773259074,0.0140112288877,0.00472471864013,0.243557850996
2013-05-18 12:26:06,57.69129933333333,-51.852432,99.5,3.8,34.809,1.4162,0.000320892,1.9228,1.26280341916,0.0141302374435,0.0049510524672,0.23081258973
2013-05-18 12:26:06,57.69129933333333,-51.852432,100.3,3.802,34.807,1.4016,0.000320892,1.5732,1.24751875567,0.0141812894092,0.00375454812096,0.219241023401
2013-05-18 12:26:06,57.69129933333333,-51.852432,100.6,3.802,34.807,1.4016,0.000320892,1.5732,1.24751875567,0.0141812894092,0.00375454812096,0.219241023401
2013-05-18 12:26:06,57.69129933333333,-51.852432,101.4,3.8,34.807,1.4162,0.000300443,1.748,1.18472007118,0.0143589570116,0.00317250475056,0.198844519119
2013-05-18 12:26:06,57.69129933333333,-51.852432,102.2,3.8,34.807,1.4235,0.000295724,1.748,1.18864764927,0.013932453338,0.00314038185062,0.195810196054
