datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,0.3,7.458,34.372,nan,nan,nan,629.531625196,29.0904892402,47.5779665113,53.7765815329
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,0.7,7.463,34.368,0.4818,0.000281567,1.8354,581.472653702,27.7498237121,46.0752902593,53.0589575018
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.1,7.463,34.366,0.4818,0.000281567,2.3598,417.651239625,20.8496180537,34.510911602,38.9834699887
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.3,7.459,34.358,0.4964,0.000328757,2.0102,410.760619241,20.5301404309,34.338930311,39.1529229889
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.5,7.46,34.369,0.4891,0.000257972,2.2724,385.572782369,18.7984051814,31.9922472608,37.5950054453
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,1.8,7.46,34.369,0.4818,0.000276848,2.2724,510.309435185,24.7688820238,42.6302551204,50.8333292991
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,2.2,7.459,34.369,0.5037,0.000272129,2.0976,510.309435185,24.7688820238,42.6302551204,50.8333292991
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,2.6,7.458,34.372,0.511,0.000286286,2.0102,435.034657669,21.0413315395,38.1378787632,48.8025893993
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,3.0,7.457,34.373,0.5329,0.000320892,2.2724,435.034657669,21.0413315395,38.1378787632,48.8025893993
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,3.3,7.456,34.373,0.511,0.000272129,2.4472,385.210257238,18.5033412172,34.1312931905,45.2073282308
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,3.6,7.457,34.373,0.5256,0.000294151,2.2724,385.210257238,18.5033412172,34.1312931905,45.2073282308
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,4.0,7.457,34.373,0.5329,0.000294151,2.0976,385.210257238,18.5033412172,34.1312931905,45.2073282308
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,4.3,7.457,34.373,0.5475,0.000284713,2.0976,356.265144388,16.9717227423,31.8617254348,43.3525923215
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,4.7,7.457,34.373,0.5548,0.000284713,2.2724,356.265144388,16.9717227423,31.8617254348,43.3525923215
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,5.1,7.457,34.373,0.5694,0.000287859,1.9228,291.353538976,13.8539320338,26.5809423039,37.2303203994
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,5.4,7.456,34.372,0.5402,0.000286286,1.748,291.353538976,13.8539320338,26.5809423039,37.2303203994
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,5.7,7.457,34.373,0.5621,0.000287859,2.5346,291.353538976,13.8539320338,26.5809423039,37.2303203994
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,6.1,7.457,34.372,0.5694,0.000295724,2.185,269.266147723,12.2184699726,24.4327675765,36.1917759797
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,6.6,7.457,34.373,0.6205,0.000286286,1.9228,269.266147723,12.2184699726,24.4327675765,36.1917759797
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,6.9,7.457,34.373,0.5694,0.000273702,2.185,236.096473841,9.66614300747,20.955948449,34.4677371171
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,7.3,7.457,34.373,0.5767,0.000265837,1.9228,236.096473841,9.66614300747,20.955948449,34.4677371171
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,7.7,7.456,34.373,0.5986,0.000273702,1.9228,236.096473841,9.66614300747,20.955948449,34.4677371171
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,8.1,7.456,34.373,0.5694,0.000309881,2.2724,209.137337949,8.66684980254,18.719869848,30.6788472072
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,8.5,7.456,34.373,0.6351,0.000273702,2.4472,209.137337949,8.66684980254,18.719869848,30.6788472072
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,9.0,7.456,34.372,0.6059,0.000305162,1.9228,183.000157085,6.63799650792,15.5856125671,28.6063951668
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,9.4,7.455,34.373,0.6424,0.00026741,2.3598,183.000157085,6.63799650792,15.5856125671,28.6063951668
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,9.8,7.456,34.373,0.657,0.000278421,2.2724,183.000157085,6.63799650792,15.5856125671,28.6063951668
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,10.6,7.456,34.373,0.657,0.000278421,2.2724,173.042953382,6.093217094,14.5316891014,27.3562689736
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,11.8,7.455,34.373,0.6862,0.000291005,2.5346,150.514636349,4.6901804327,12.0286957254,25.0068779392
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,12.7,7.455,34.373,0.6935,0.000287859,2.0102,151.183218486,4.57353193154,11.8761897529,25.1042186918
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,13.4,7.455,34.373,0.7884,0.000279994,2.3598,151.183218486,4.57353193154,11.8761897529,25.1042186918
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,14.2,7.455,34.373,0.7884,0.000279994,2.3598,131.748865601,3.50886448694,9.74867594432,22.8203742814
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,15.1,7.456,34.373,0.8541,0.000284713,2.0976,148.059431831,3.58149520567,10.4283322612,25.8825073724
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,15.5,7.456,34.373,0.8541,0.000284713,2.0976,148.059431831,3.58149520567,10.4283322612,25.8825073724
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,16.4,7.456,34.373,0.9782,0.000302016,2.0976,169.379037676,3.46175096064,10.9641938056,30.4766861923
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,17.5,7.456,34.372,0.9928,0.000279994,1.9228,165.977878879,2.89837527656,9.91560008884,30.8292215215
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,18.5,7.456,34.373,1.0731,0.00028314,2.0976,100.509733716,1.87688934262,6.26639798675,18.951384869
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,19.6,7.456,34.373,1.2045,0.000273702,2.185,94.3868290878,1.67209877747,5.73060923461,17.9930509434
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,20.1,7.456,34.373,1.2045,0.000273702,2.185,94.3868290878,1.67209877747,5.73060923461,17.9930509434
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,21.2,7.455,34.372,1.4089,0.000281567,1.9228,83.4715052872,1.32593838843,4.8079084045,16.3302927062
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,22.3,7.454,34.373,1.4454,0.000276848,2.185,73.1126825409,1.00878515153,3.9233203637,14.7493126507
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,22.9,7.455,34.373,1.4454,0.000276848,2.185,73.1126825409,1.00878515153,3.9233203637,14.7493126507
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,24.0,7.455,34.373,1.5403,0.0003146,2.2724,72.4581429465,0.892676076934,3.65925863271,14.8767332359
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,24.5,7.455,34.373,1.5403,0.0003146,2.2724,72.4581429465,0.892676076934,3.65925863271,14.8767332359
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,25.6,7.455,34.372,1.5768,0.000278421,1.9228,52.4718860146,0.636843350773,2.63585545835,10.8927352486
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,26.7,7.452,34.372,1.4819,0.000278421,2.185,41.2198971857,0.455087872056,1.97102135483,8.77631451411
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,27.5,7.453,34.372,1.5038,0.000278421,2.0976,41.2198971857,0.455087872056,1.97102135483,8.77631451411
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,28.3,7.448,34.373,1.5038,0.000278421,2.0976,37.4669666952,0.388569865505,1.72704144629,8.0701132322
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,29.6,7.449,34.373,1.533,0.00028314,1.8354,34.1210377718,0.353267600278,1.56562240059,7.36694599726
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,30.7,7.451,34.372,1.5184,0.000292578,2.0976,29.6710453661,0.280916484031,1.2931919174,6.5213914269
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,31.5,7.449,34.373,1.4892,0.000281567,2.0976,29.6710453661,0.280916484031,1.2931919174,6.5213914269
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,32.3,7.451,34.372,1.4892,0.000281567,2.0976,26.5888252571,0.228387392263,1.09759646381,5.9412222306
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,33.3,7.452,34.372,1.5549,0.000287859,2.2724,24.0662946991,0.195861035408,0.958295950295,5.42967180693
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,34.6,7.452,34.372,1.4892,0.000294151,2.185,21.7537018964,0.148189487462,0.783932554737,5.04670599997
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,35.6,7.449,34.372,1.5695,0.000276848,2.185,18.8782697409,0.125868452358,0.662296983838,4.39208158379
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,36.1,7.449,34.372,1.5695,0.000276848,2.185,18.8782697409,0.125868452358,0.662296983838,4.39208158379
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,37.0,7.45,34.371,1.4819,0.000275275,2.0976,16.1735769505,0.0991209413544,0.531371116631,3.82529902569
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,37.5,7.447,34.372,1.4819,0.000275275,2.0976,16.1735769505,0.0991209413544,0.531371116631,3.82529902569
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,38.4,7.45,34.372,1.5695,0.000265837,2.2724,14.2553826392,0.0773051854737,0.431832564422,3.42746199863
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,39.1,7.45,34.372,1.6133,0.000278421,2.3598,13.6409275584,0.071555753669,0.403309197512,3.2977216334
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,39.5,7.453,34.371,1.5622,0.000306735,2.185,13.6409275584,0.071555753669,0.403309197512,3.2977216334
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,39.9,7.453,34.371,1.5622,0.000306735,2.185,13.3684078127,0.0703780084871,0.391181476611,3.23745318531
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,40.5,7.454,34.371,1.5695,0.000317746,2.185,13.5966329906,0.0716933573116,0.401075624497,3.28689967463
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,41.1,7.449,34.37,1.5549,0.000295724,2.185,14.2034457396,0.0714954041599,0.407846778157,3.46217421273
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,41.3,7.449,34.37,1.5549,0.000295724,2.185,14.2034457396,0.0714954041599,0.407846778157,3.46217421273
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,41.9,7.447,34.367,1.5476,0.000309881,2.185,16.6997601975,0.0743007265791,0.449861173629,4.13895443315
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,42.5,7.447,34.367,1.5914,0.000289432,2.185,12.5945356265,0.0610258631302,0.343726817535,3.08848752584
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,43.0,7.436,34.364,1.533,0.000284713,2.2724,12.0024387193,0.0547894090966,0.31365683614,2.96904370383
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,43.5,7.436,34.364,1.5403,0.000292578,2.0102,12.3462120836,0.0561742359274,0.321969299586,3.05773622154
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,44.0,7.423,34.356,1.5257,0.000273702,2.2724,11.24140952,0.050319657359,0.284087854102,2.79029860695
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,44.4,7.423,34.356,1.4819,0.000264264,2.3598,11.24140952,0.050319657359,0.284087854102,2.79029860695
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,44.7,7.423,34.356,1.4819,0.000264264,2.3598,12.1807817207,0.0535437073246,0.307920393505,3.02599013416
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,45.3,7.338,34.338,1.3286,0.000268983,2.2724,10.8446390036,0.0459503190903,0.261651334671,2.71113811559
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,45.8,7.338,34.338,1.2629,0.000272129,2.4472,10.5304404958,0.0430941137517,0.243943365053,2.65589051963
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,46.5,6.575,34.356,0.9782,0.000278421,2.2724,10.0762151227,0.0395270689571,0.22464280689,2.55237786005
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,46.7,6.575,34.356,0.9782,0.000278421,2.2724,10.0762151227,0.0395270689571,0.22464280689,2.55237786005
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,47.5,6.178,34.365,0.9928,0.00026741,2.4472,10.1243985733,0.036006173787,0.207465896589,2.60501522032
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,48.3,5.707,34.406,0.8614,0.000240669,2.4472,9.48634706774,0.0333927188548,0.184457943187,2.46254201825
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,49.2,4.928,34.421,0.6643,0.000199771,2.622,7.26067950053,0.026780644067,0.130154033492,1.87378008288
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,49.5,4.928,34.421,0.6643,0.000199771,2.622,7.26067950053,0.026780644067,0.130154033492,1.87378008288
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,50.3,4.387,34.47,0.5548,0.000163592,2.3598,8.19067581778,0.0271021700231,0.138681926661,2.16141237371
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,51.1,4.215,34.466,0.5475,0.000166738,2.4472,7.8316913112,0.026766782275,0.133139400248,2.05932079337
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,51.5,4.215,34.466,0.5475,0.000166738,2.4472,7.8316913112,0.026766782275,0.133139400248,2.05932079337
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,52.3,4.155,34.468,0.5037,0.000160446,2.3598,7.07122706399,0.0235998699399,0.11150565861,1.87152076844
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,53.1,3.994,34.485,0.4526,0.000151008,2.5346,6.48008593195,0.0214594063983,0.0931348963126,1.72485721868
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,53.6,3.994,34.485,0.4526,0.000151008,2.5346,6.48008593195,0.0214594063983,0.0931348963126,1.72485721868
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,54.4,3.902,34.495,0.4234,0.000210782,2.4472,5.15717315517,0.0194748034938,0.070584915263,1.34995652647
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,55.2,3.841,34.499,0.3796,0.000146289,2.622,4.6393364953,0.0188812821311,0.0612919666054,1.20427478315
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,56.2,3.779,34.503,0.3796,0.000257972,2.2724,4.30656421921,0.0178041194643,0.0522574746748,1.11567834774
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,56.6,3.779,34.503,0.3796,0.000257972,2.2724,4.30656421921,0.0178041194643,0.0522574746748,1.11567834774
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,57.5,3.689,34.511,0.4088,0.000147862,2.2724,4.01370232773,0.0168890721456,0.0445512204507,1.03936305193
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,58.6,3.661,34.514,0.3358,0.000151008,2.3598,3.70587307464,0.0158489306062,0.0386665409468,0.956948739146
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,59.6,3.656,34.519,0.4307,0.000149435,2.3598,3.38046065423,0.0167330424623,0.0329946388168,0.86850885161
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,60.5,3.656,34.521,0.3504,0.000147862,2.622,3.19005244253,0.0157052412988,0.0290016739431,0.816391384918
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,60.8,3.656,34.521,0.3504,0.000147862,2.622,3.19005244253,0.0157052412988,0.0290016739431,0.816391384918
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,61.6,3.654,34.519,0.3358,0.000143143,2.622,3.023171004,0.0153837153427,0.0263988349318,0.770026983712
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,62.4,3.639,34.521,0.4234,0.000149435,2.622,2.95662274004,0.0150823058897,0.0219932823525,0.75586064321
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,62.9,3.639,34.521,0.4234,0.000149435,2.622,2.95662274004,0.0150823058897,0.0219932823525,0.75586064321
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,63.7,3.632,34.522,0.3358,0.000169884,2.4472,2.82671470901,0.0150669226815,0.0195413325592,0.721857726285
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,64.6,3.623,34.522,0.3139,0.000146289,2.4472,2.66984375767,0.0145506554523,0.0180029698284,0.6755085105
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,65.0,3.623,34.522,0.3139,0.000146289,2.4472,2.66984375767,0.0145506554523,0.0180029698284,0.6755085105
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,65.9,3.558,34.532,0.3285,0.000146289,2.2724,2.51212537816,0.0137809879034,0.0148908797061,0.631903438202
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,66.3,3.546,34.533,0.3285,0.000146289,2.2724,2.51212537816,0.0137809879034,0.0148908797061,0.631903438202
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,67.2,3.48,34.543,0.2628,0.000146289,2.2724,2.38858660184,0.0143249787166,0.0132688206121,0.594359005176
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,68.1,3.498,34.554,0.3577,0.000149435,2.4472,2.30250879443,0.0140638022696,0.0118542341929,0.568504860856
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,68.6,3.498,34.554,0.3577,0.000149435,2.4472,2.30250879443,0.0140638022696,0.0118542341929,0.568504860856
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,69.4,3.516,34.561,0.2628,0.000128986,2.2724,2.18880250669,0.013952569841,0.00833515576963,0.53662514178
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,70.4,3.621,34.58,0.219,0.000128986,2.4472,2.0743184424,0.0137639142327,0.00743777750995,0.501902988132
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,71.5,3.55,34.582,0.1898,0.000121121,2.3598,1.97748719706,0.0139510484248,0.00700131865853,0.462523328044
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,72.5,3.554,34.587,0.1387,0.000124267,2.3598,1.82408334914,0.0133079965127,0.00482963379955,0.4219547876
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,72.9,3.554,34.587,0.1387,0.000124267,2.3598,1.82408334914,0.0133079965127,0.00482963379955,0.4219547876
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,73.8,3.567,34.597,0.1606,0.000124267,2.0976,1.75332503104,0.0138783585399,0.00357124129747,0.397236512714
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,74.4,3.528,34.599,0.1606,0.000124267,2.0976,1.75332503104,0.0138783585399,0.00357124129747,0.397236512714
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,75.3,3.533,34.603,0.1606,0.000121121,2.4472,1.69764242152,0.0136881815154,0.00307554663974,0.379945012725
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,76.2,3.541,34.608,0.1314,0.000143143,2.2724,1.68543403841,0.0131179885344,0.00204908736931,0.373641682828
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,76.5,3.541,34.608,0.1314,0.000143143,2.2724,1.68543403841,0.0131179885344,0.00204908736931,0.373641682828
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,77.6,3.523,34.613,0.1606,0.000114829,2.4472,1.66020853935,0.013825785158,0.00185222409264,0.370251468733
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,78.6,3.523,34.618,0.1095,0.000121121,2.2724,1.61577466826,0.013530630416,0.00261226958746,0.356766539452
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,79.5,3.534,34.621,0.1022,0.000119548,2.3598,1.5471407249,0.0134408668604,0.00107626450061,0.331540795431
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,80.0,3.534,34.621,0.1022,0.000119548,2.3598,1.5471407249,0.0134408668604,0.00107626450061,0.331540795431
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,81.0,3.544,34.623,0.1241,0.000106964,2.3598,1.48416791133,0.0137500524407,0.00125426662502,0.309657500457
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,81.5,3.553,34.625,0.1241,0.000106964,2.3598,1.48416791133,0.0137500524407,0.00125426662502,0.309657500457
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,82.4,3.559,34.628,0.1095,0.00017303,2.2724,1.45112208192,0.0132941347206,0.000491568780672,0.297659361868
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,83.3,3.559,34.629,0.1241,0.000106964,2.4472,1.43053228587,0.013229220963,-0.000545794593408,0.28980629081
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,84.3,3.556,34.633,0.0949,0.000122694,2.2724,1.40452901026,0.0132863585934,-0.00059972570064,0.281372308404
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,85.2,3.578,34.639,0.1095,0.000114829,2.3598,1.36090774153,0.0139077725864,-0.000354530721312,0.275533652367
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,85.4,3.578,34.639,0.1095,0.000114829,2.3598,1.36090774153,0.0139077725864,-0.000354530721312,0.275533652367
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,86.2,3.608,34.646,0.0949,0.000111683,2.3598,1.35415153332,0.0135120353292,-0.000877043579904,0.269341314087
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,86.7,3.608,34.646,0.0876,0.000114829,2.3598,1.33607306552,0.0132554231308,-0.00148619985667,0.267003863763
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,87.4,3.624,34.646,0.1022,0.000122694,2.4472,1.33769827024,0.0134826212827,-0.00125426662502,0.266142988484
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,88.2,3.651,34.654,0.1022,0.000135278,2.4472,1.33115488646,0.0130050656434,-0.00116290791878,0.257095791198
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,88.7,3.651,34.654,0.1022,0.000111683,2.2724,1.29358170102,0.013249337466,-0.00212482668384,0.247291531687
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,89.1,3.651,34.654,0.1022,0.000111683,2.2724,1.29358170102,0.013249337466,-0.00212482668384,0.247291531687
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,89.6,3.674,34.66,0.0876,0.000108537,2.2724,1.27143635187,0.0129431947181,-0.00220822834147,0.239236356491
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,90.4,3.679,34.664,0.0803,0.000103818,2.2724,1.26128269188,0.0132106258761,-0.00210596553158,0.236025330354
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,91.2,3.714,34.672,0.073,0.000114829,2.2724,1.24695380355,0.0138335612853,-0.00186077055226,0.230171488897
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,91.5,3.714,34.672,0.073,0.000114829,2.2724,1.24695380355,0.0138335612853,-0.00186077055226,0.230171488897
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,92.1,3.714,34.672,0.1022,0.000114829,2.3598,1.21716225312,0.0135351946646,-0.0021516448847,0.218718644945
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,92.8,3.71,34.672,0.0949,0.000128986,2.3598,1.18645362289,0.0131054791123,-0.00147264340349,0.213149737191
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,93.6,3.69,34.67,0.146,0.000113256,2.3598,1.19317887482,0.0128520787926,-0.00222974184326,0.213939931241
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,94.4,3.687,34.671,0.0803,0.000174603,2.2724,1.19491242653,0.0130545961929,-0.00181744884317,0.210713995783
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,95.1,3.684,34.671,0.0949,0.000190333,2.2724,1.18472007118,0.013311039345,-0.00218141014061,0.206240647076
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,95.8,3.684,34.671,0.0876,0.000113256,2.185,1.17421428349,0.0133002203854,-0.00213808843152,0.202166536872
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,96.6,3.698,34.674,0.0803,0.000108537,2.2724,1.17421428349,0.0129323757585,-0.00193886751082,0.197009292057
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,97.3,3.706,34.674,0.0876,0.000108537,2.185,1.16144094826,0.0130314368575,-0.00280088111002,0.193313712965
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,98.1,3.72,34.677,0.0803,0.000116402,2.3598,1.13809217371,0.0127114323176,-0.00189289345219,0.189474286529
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,98.3,3.72,34.677,0.0803,0.000116402,2.3598,1.13809217371,0.0127114323176,-0.00189289345219,0.189474286529
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,99.0,3.743,34.682,0.0657,0.000105391,2.2724,1.13469472192,0.0129896824352,-0.00269066125152,0.186485243626
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,99.6,3.743,34.682,0.0876,0.00011011,2.2724,1.12758638602,0.0129076950069,-0.00239153516496,0.188136312956
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,100.4,3.734,34.687,0.0876,0.000108537,2.3598,1.10922544216,0.0127763460753,-0.00334254982637,0.182825005149
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,101.2,3.744,34.69,0.0876,0.000102245,2.185,1.07985954059,0.0129293329261,-0.00286041162182,0.168363239199
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,101.7,3.744,34.69,0.0876,0.00011011,2.2724,1.06726420397,0.0128583335036,-0.00277936760822,0.159949688085
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,102.1,3.744,34.69,0.0876,0.00011011,2.2724,1.06726420397,0.0128583335036,-0.00277936760822,0.159949688085
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,102.8,3.792,34.697,0.0803,0.000103818,2.2724,1.03828912544,0.0125554026344,-0.00246697977398,0.151258381829
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,103.3,3.816,34.702,0.073,0.00011011,2.2724,1.03828912544,0.0125554026344,-0.00246697977398,0.151258381829
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,103.7,3.816,34.702,0.073,0.00011011,2.2724,1.0292344134,0.0139447937138,-0.00369030232109,0.146512523853
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,104.4,3.83,34.705,0.0803,0.000106964,2.2724,1.00867944316,0.0130946601527,-0.00373598167421,0.139850818039
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,105.2,3.838,34.71,0.0876,0.000103818,2.2724,0.991270404925,0.0135739062545,-0.00349874374349,0.134590312366
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,105.4,3.838,34.71,0.0876,0.000103818,2.2724,0.991270404925,0.0135739062545,-0.00349874374349,0.134590312366
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,106.1,3.867,34.715,0.0949,0.000105391,2.2724,0.980021666506,0.0129587469726,-0.00310560660115,0.125861180609
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,106.8,3.867,34.715,0.0584,0.000103818,2.2724,0.960917771915,0.0134456001553,-0.0038087739337,0.119454313756
