datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-06 16:29:51,57.62169266666667,-54.503603,0.6,4.012,34.445,0.3942,0.0002288715,2.4909,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.1,4.019,34.434,0.3942,0.000224939,1.4858,950.985070108,44.6110532651,75.1407596923,90.4859834849
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.3,4.019,34.434,0.3942,0.000242242,1.748,950.985070108,44.6110532651,75.1407596923,90.4859834849
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.5,4.019,34.434,0.6497,0.000268983,1.748,950.985070108,44.6110532651,75.1407596923,90.4859834849
2013-06-06 16:29:51,57.62169266666667,-54.503603,1.8,4.019,34.434,0.3869,0.00023595,1.5732,858.36780649,41.9212281421,72.0249082437,87.2167013827
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.0,4.012,34.436,0.4161,0.000229658,1.3984,858.36780649,41.9212281421,72.0249082437,87.2167013827
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.4,4.012,34.436,0.4015,0.000224939,2.0976,761.226893867,37.9728070758,65.6865505406,80.0377881614
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.6,4.012,34.436,0.4088,0.000237523,1.3984,761.226893867,37.9728070758,65.6865505406,80.0377881614
2013-06-06 16:29:51,57.62169266666667,-54.503603,2.9,4.012,34.436,0.4161,0.000273702,1.8354,594.545119473,31.2710968695,53.1357795942,64.0026130538
2013-06-06 16:29:51,57.62169266666667,-54.503603,3.2,4.004,34.443,0.4161,0.000246961,2.0102,594.545119473,31.2710968695,53.1357795942,64.0026130538
2013-06-06 16:29:51,57.62169266666667,-54.503603,3.5,4.004,34.443,0.4234,0.00023595,1.6606,594.545119473,31.2710968695,53.1357795942,64.0026130538
2013-06-06 16:29:51,57.62169266666667,-54.503603,3.7,4.004,34.443,0.4453,0.000240669,1.8354,570.827264798,30.4826976444,52.7100589273,64.9046444109
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.2,3.997,34.451,0.4307,0.000228085,2.0976,570.827264798,30.4826976444,52.7100589273,64.9046444109
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.4,3.997,34.451,0.4307,0.000231231,1.6606,491.416020084,26.8357715686,47.0912895473,59.0679323839
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.7,3.997,34.451,0.4307,0.000232804,1.3984,491.416020084,26.8357715686,47.0912895473,59.0679323839
2013-06-06 16:29:51,57.62169266666667,-54.503603,4.9,3.997,34.451,0.4234,0.000215501,2.0102,490.159090619,25.3317105052,46.7891957763,63.3915208199
2013-06-06 16:29:51,57.62169266666667,-54.503603,5.2,3.995,34.453,0.4526,0.000223366,1.4858,490.159090619,25.3317105052,46.7891957763,63.3915208199
2013-06-06 16:29:51,57.62169266666667,-54.503603,5.4,3.995,34.453,0.4234,0.000232804,2.185,490.159090619,25.3317105052,46.7891957763,63.3915208199
2013-06-06 16:29:51,57.62169266666667,-54.503603,5.7,3.998,34.45,0.4307,0.000261118,2.185,508.621876772,25.5403325035,47.5237380462,66.2594191331
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.0,3.998,34.45,0.438,0.000223366,2.0102,508.621876772,25.5403325035,47.5237380462,66.2594191331
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.3,3.997,34.453,0.4453,0.000224939,1.8354,389.060475579,20.0098488869,37.5347450881,52.4181540269
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.5,3.997,34.453,0.4453,0.000213928,1.5732,389.060475579,20.0098488869,37.5347450881,52.4181540269
2013-06-06 16:29:51,57.62169266666667,-54.503603,6.7,3.997,34.453,0.4453,0.000224939,1.748,389.060475579,20.0098488869,37.5347450881,52.4181540269
2013-06-06 16:29:51,57.62169266666667,-54.503603,7.0,3.997,34.453,0.4526,0.000270556,1.9228,442.725718467,21.6385753005,42.121278675,61.7537812528
2013-06-06 16:29:51,57.62169266666667,-54.503603,7.5,3.998,34.452,0.4964,0.000240669,1.5732,442.725718467,21.6385753005,42.121278675,61.7537812528
2013-06-06 16:29:51,57.62169266666667,-54.503603,7.9,3.998,34.452,0.4453,0.00023595,2.0102,383.033272292,18.7529964865,36.5390999305,53.8035160509
2013-06-06 16:29:51,57.62169266666667,-54.503603,8.3,3.995,34.452,0.4818,0.000246961,2.0976,383.033272292,18.7529964865,36.5390999305,53.8035160509
2013-06-06 16:29:51,57.62169266666667,-54.503603,8.6,3.995,34.452,0.5037,0.000226512,2.3598,369.230520777,17.2124136583,34.8404725153,54.2948643437
2013-06-06 16:29:51,57.62169266666667,-54.503603,8.9,3.995,34.452,0.4818,0.000259545,1.2236,369.230520777,17.2124136583,34.8404725153,54.2948643437
2013-06-06 16:29:51,57.62169266666667,-54.503603,9.2,3.985,34.454,0.5256,0.000273702,2.4472,369.230520777,17.2124136583,34.8404725153,54.2948643437
2013-06-06 16:29:51,57.62169266666667,-54.503603,9.5,3.985,34.454,0.5475,0.000243815,2.0102,325.916141002,15.0411752481,30.8019037331,48.9428386275
2013-06-06 16:29:51,57.62169266666667,-54.503603,10.2,3.982,34.455,0.5548,0.000232804,2.185,293.179998219,13.2601472971,27.551248977,44.8642263608
2013-06-06 16:29:51,57.62169266666667,-54.503603,10.4,3.982,34.455,0.5548,0.000232804,2.185,293.179998219,13.2601472971,27.551248977,44.8642263608
2013-06-06 16:29:51,57.62169266666667,-54.503603,11.1,3.983,34.453,0.5475,0.000224939,2.0976,302.012444166,13.2259161089,27.9553650782,46.7665409527
2013-06-06 16:29:51,57.62169266666667,-54.503603,11.7,3.983,34.453,0.5548,0.000223366,1.6606,275.420008633,11.8807747433,25.4185159339,43.2994273369
2013-06-06 16:29:51,57.62169266666667,-54.503603,12.5,3.99,34.453,0.5548,0.000231231,1.9228,253.570110095,10.5173523788,23.0636229778,40.8073333865
2013-06-06 16:29:51,57.62169266666667,-54.503603,13.3,3.995,34.452,0.5329,0.000221793,2.0102,224.480508806,9.29832153986,20.4145096029,36.2870012652
2013-06-06 16:29:51,57.62169266666667,-54.503603,13.6,3.995,34.452,0.5329,0.000221793,2.0102,224.480508806,9.29832153986,20.4145096029,36.2870012652
2013-06-06 16:29:51,57.62169266666667,-54.503603,14.3,3.974,34.455,0.6789,0.000226512,2.3598,196.735756688,7.73403132832,17.5955863272,32.9197928053
2013-06-06 16:29:51,57.62169266666667,-54.503603,15.0,3.974,34.455,0.6935,0.000232804,1.9228,195.01586057,7.81486755174,17.5374804218,32.2214749653
2013-06-06 16:29:51,57.62169266666667,-54.503603,15.6,3.967,34.459,0.7446,0.000257972,2.0102,195.01586057,7.81486755174,17.5374804218,32.2214749653
2013-06-06 16:29:51,57.62169266666667,-54.503603,16.1,3.967,34.459,0.7446,0.000257972,2.0102,173.817568519,6.77219336158,15.4511567174,29.1613714748
2013-06-06 16:29:51,57.62169266666667,-54.503603,16.8,3.972,34.454,0.7227,0.000268983,2.185,162.548383476,5.85779957559,13.985470132,28.1106825843
2013-06-06 16:29:51,57.62169266666667,-54.503603,17.6,3.966,34.455,0.8395,0.00023595,2.185,155.93891964,5.24163666612,12.9911505598,27.4988330121
2013-06-06 16:29:51,57.62169266666667,-54.503603,18.0,3.966,34.455,0.8395,0.00023595,2.185,155.93891964,5.24163666612,12.9911505598,27.4988330121
2013-06-06 16:29:51,57.62169266666667,-54.503603,18.8,3.969,34.456,0.9417,0.000243815,1.9228,136.352366332,4.59239563286,11.3217258077,24.064575952
2013-06-06 16:29:51,57.62169266666667,-54.503603,19.4,3.978,34.454,1.0366,0.000228085,2.0102,136.352366332,4.59239563286,11.3217258077,24.064575952
2013-06-06 16:29:51,57.62169266666667,-54.503603,20.1,3.976,34.456,1.0366,0.000228085,2.0102,130.184780182,4.22477972548,10.6173991037,23.2313453165
2013-06-06 16:29:51,57.62169266666667,-54.503603,20.9,3.976,34.456,1.022,0.000231231,2.0976,119.750780108,3.58913339116,9.37370828042,21.9353898011
2013-06-06 16:29:51,57.62169266666667,-54.503603,21.6,3.962,34.458,1.1607,0.000248534,1.748,119.750780108,3.58913339116,9.37370828042,21.9353898011
2013-06-06 16:29:51,57.62169266666667,-54.503603,22.1,3.962,34.458,1.1607,0.000248534,1.748,108.543542452,3.15790656549,8.37911109555,20.1277930255
2013-06-06 16:29:51,57.62169266666667,-54.503603,23.0,3.968,34.455,1.2264,0.000232804,2.0102,102.051252007,2.89708477753,7.76972347496,19.0499219566
2013-06-06 16:29:51,57.62169266666667,-54.503603,23.5,3.966,34.457,1.2264,0.000232804,2.0102,102.051252007,2.89708477753,7.76972347496,19.0499219566
2013-06-06 16:29:51,57.62169266666667,-54.503603,24.2,3.962,34.458,1.2921,0.000569426,1.6606,93.6595499732,2.48165059007,6.92632553834,17.8344875462
2013-06-06 16:29:51,57.62169266666667,-54.503603,25.1,3.964,34.457,1.3651,0.000237523,2.0102,74.6861477128,1.98365692178,5.55354898899,14.4156290544
2013-06-06 16:29:51,57.62169266666667,-54.503603,25.4,3.964,34.457,1.3651,0.000237523,2.0102,74.6861477128,1.98365692178,5.55354898899,14.4156290544
2013-06-06 16:29:51,57.62169266666667,-54.503603,26.3,3.964,34.456,1.3943,0.000228085,2.0102,71.3413835195,1.82411902186,5.19431948312,13.8590673886
2013-06-06 16:29:51,57.62169266666667,-54.503603,27.0,3.964,34.456,1.4819,0.000253253,1.8354,65.6785782181,1.55642854692,4.61216176699,13.041447089
2013-06-06 16:29:51,57.62169266666667,-54.503603,27.7,3.964,34.457,1.4965,0.00022022,1.8354,65.6785782181,1.55642854692,4.61216176699,13.041447089
2013-06-06 16:29:51,57.62169266666667,-54.503603,28.2,3.964,34.456,1.4965,0.00022022,1.8354,62.6775138679,1.44805350703,4.33948078412,12.5415640379
2013-06-06 16:29:51,57.62169266666667,-54.503603,28.9,3.964,34.456,1.5111,0.000221793,1.8354,59.1640998585,1.30897730258,4.00674058777,11.9593577865
2013-06-06 16:29:51,57.62169266666667,-54.503603,29.4,3.961,34.457,1.5403,0.000228085,1.8354,59.1640998585,1.30897730258,4.00674058777,11.9593577865
2013-06-06 16:29:51,57.62169266666667,-54.503603,30.0,3.956,34.458,1.5403,0.000228085,1.8354,59.1059755724,1.25389950059,3.91915735375,12.0684238923
2013-06-06 16:29:51,57.62169266666667,-54.503603,30.8,3.956,34.458,1.533,0.000245388,1.748,54.3548752959,1.09941405482,3.51531326574,11.2185630128
2013-06-06 16:29:51,57.62169266666667,-54.503603,31.6,3.951,34.459,1.5549,0.000215501,2.0102,45.6199687196,0.83269272199,2.80180913765,9.71428727601
2013-06-06 16:29:51,57.62169266666667,-54.503603,31.9,3.951,34.459,1.5549,0.000215501,2.0102,45.6199687196,0.83269272199,2.80180913765,9.71428727601
2013-06-06 16:29:51,57.62169266666667,-54.503603,32.7,3.948,34.461,1.5549,0.000226512,1.9228,45.7582620332,0.830012662838,2.79240832678,9.74818141011
2013-06-06 16:29:51,57.62169266666667,-54.503603,33.3,3.961,34.457,1.5768,0.000242242,1.748,41.7382639719,0.736972822019,2.51272690937,8.97786700781
2013-06-06 16:29:51,57.62169266666667,-54.503603,33.7,3.961,34.457,1.5768,0.000242242,1.748,41.7382639719,0.736972822019,2.51272690937,8.97786700781
2013-06-06 16:29:51,57.62169266666667,-54.503603,34.6,3.955,34.458,1.5622,0.000229658,1.9228,36.6240736122,0.64095303401,2.19417295187,7.90628656828
2013-06-06 16:29:51,57.62169266666667,-54.503603,35.4,3.948,34.46,1.5768,0.000224939,2.0102,37.2080677129,0.60732922894,2.14476469001,8.13417803535
2013-06-06 16:29:51,57.62169266666667,-54.503603,36.3,3.953,34.458,1.5184,0.000218647,2.0976,35.2359939954,0.544789387649,1.96883346117,7.7507146988
2013-06-06 16:29:51,57.62169266666667,-54.503603,36.6,3.953,34.458,1.5184,0.000218647,2.0976,35.2359939954,0.544789387649,1.96883346117,7.7507146988
2013-06-06 16:29:51,57.62169266666667,-54.503603,37.5,3.956,34.457,1.5987,0.000231231,2.0976,25.1017203686,0.397495507188,1.41087725573,5.56608657852
2013-06-06 16:29:51,57.62169266666667,-54.503603,38.4,3.939,34.466,1.5987,0.000215501,1.9228,26.9017855137,0.394775215029,1.45601494013,6.05515043188
2013-06-06 16:29:51,57.62169266666667,-54.503603,39.3,3.926,34.462,1.5476,0.000226512,2.0976,26.8248359395,0.354830094711,1.37525679087,6.15157453728
2013-06-06 16:29:51,57.62169266666667,-54.503603,39.7,3.926,34.462,1.5476,0.000226512,2.0976,26.8248359395,0.354830094711,1.37525679087,6.15157453728
2013-06-06 16:29:51,57.62169266666667,-54.503603,40.6,3.918,34.463,1.4819,0.000245388,2.185,28.7322729433,0.345851879646,1.40331393367,6.6951612279
2013-06-06 16:29:51,57.62169266666667,-54.503603,41.6,3.907,34.464,1.4089,0.00020449,2.0102,30.2390466785,0.355664676018,1.458684972,7.06895890641
2013-06-06 16:29:51,57.62169266666667,-54.503603,42.5,3.892,34.471,1.2483,0.000190333,2.0102,28.6553233691,0.315260595147,1.33584228735,6.80107207948
2013-06-06 16:29:51,57.62169266666667,-54.503603,42.8,3.892,34.471,1.2483,0.000190333,2.0102,28.6553233691,0.315260595147,1.33584228735,6.80107207948
2013-06-06 16:29:51,57.62169266666667,-54.503603,43.7,3.884,34.474,1.2556,0.000209209,2.0976,26.9645803286,0.296753919492,1.25243827208,6.41874709726
2013-06-06 16:29:51,57.62169266666667,-54.503603,44.7,3.878,34.487,1.1315,0.000191906,1.9228,24.9188848371,0.255338942082,1.11394613576,6.03929740533
2013-06-06 16:29:51,57.62169266666667,-54.503603,45.6,3.871,34.504,1.0512,0.000191906,2.0976,22.9534976761,0.228936116371,1.01027728591,5.59857233391
2013-06-06 16:29:51,57.62169266666667,-54.503603,46.7,3.879,34.533,1.1461,0.000231231,2.0102,20.3013028679,0.189680197589,0.857440064483,5.02639260135
2013-06-06 16:29:51,57.62169266666667,-54.503603,47.5,3.882,34.536,1.095,0.000239096,2.0102,18.8836483947,0.173467310419,0.78577299061,4.68918764417
2013-06-06 16:29:51,57.62169266666667,-54.503603,48.0,3.889,34.546,1.095,0.000239096,2.0102,18.8836483947,0.173467310419,0.78577299061,4.68918764417
2013-06-06 16:29:51,57.62169266666667,-54.503603,48.8,3.889,34.546,1.4527,0.000223366,2.0102,17.317330254,0.150370353055,0.693536651379,4.3406888758
2013-06-06 16:29:51,57.62169266666667,-54.503603,49.5,3.889,34.551,1.3286,0.000207636,2.0102,17.317330254,0.150370353055,0.693536651379,4.3406888758
2013-06-06 16:29:51,57.62169266666667,-54.503603,50.2,3.89,34.555,1.3286,0.000207636,2.0102,15.3213776356,0.127387839999,0.592429971183,3.87204941267
2013-06-06 16:29:51,57.62169266666667,-54.503603,51.0,3.89,34.555,1.4454,0.000201344,2.0102,13.9733090114,0.113190153104,0.52426576693,3.55025793314
2013-06-06 16:29:51,57.62169266666667,-54.503603,51.5,3.89,34.562,1.4454,0.000201344,2.0102,13.9733090114,0.113190153104,0.52426576693,3.55025793314
2013-06-06 16:29:51,57.62169266666667,-54.503603,52.4,3.879,34.583,1.7593,0.000202917,2.0102,12.6788411869,0.0977700928186,0.45845390201,3.25423252249
2013-06-06 16:29:51,57.62169266666667,-54.503603,53.5,3.869,34.607,2.5988,0.000215501,2.0102,11.6195017907,0.0880423267076,0.408105234884,2.98573717436
2013-06-06 16:29:51,57.62169266666667,-54.503603,54.5,3.859,34.621,2.2484,0.000366509,2.0976,10.4810149244,0.0761600662168,0.351212042631,2.70395375522
2013-06-06 16:29:51,57.62169266666667,-54.503603,54.7,3.859,34.621,2.2484,0.000366509,2.0976,10.4810149244,0.0761600662168,0.351212042631,2.70395375522
2013-06-06 16:29:51,57.62169266666667,-54.503603,55.9,3.846,34.627,1.8761,0.000209209,2.185,8.88841490166,0.0613705484218,0.277974188421,2.30534199562
2013-06-06 16:29:51,57.62169266666667,-54.503603,56.9,3.834,34.631,2.263,0.000294151,2.0976,8.21285986228,0.0561603741354,0.250288669259,2.12424150202
2013-06-06 16:29:51,57.62169266666667,-54.503603,57.4,3.909,34.637,2.263,0.000294151,2.0976,8.21285986228,0.0561603741354,0.250288669259,2.12424150202
2013-06-06 16:29:51,57.62169266666667,-54.503603,58.2,3.936,34.639,3.0003,0.000257972,1.9228,7.58382824293,0.0508281484609,0.221727580044,1.96013487417
2013-06-06 16:29:51,57.62169266666667,-54.503603,59.2,3.875,34.64,2.4528,0.000240669,2.185,6.81137230658,0.0438746002602,0.187192810264,1.75673445287
2013-06-06 16:29:51,57.62169266666667,-54.503603,59.5,3.875,34.64,2.4528,0.000240669,2.185,6.81137230658,0.0438746002602,0.187192810264,1.75673445287
2013-06-06 16:29:51,57.62169266666667,-54.503603,60.6,3.748,34.632,1.9199,0.000195052,2.0976,6.03781742227,0.0387913797032,0.157922954312,1.55529046591
2013-06-06 16:29:51,57.62169266666667,-54.503603,61.6,3.728,34.624,1.6279,0.000191906,2.0976,5.35975105463,0.0338826148699,0.130418089624,1.37097397639
2013-06-06 16:29:51,57.62169266666667,-54.503603,62.5,3.724,34.626,2.0513,0.00023595,2.185,4.98420880752,0.0327667406133,0.12013316224,1.27007900717
2013-06-06 16:29:51,57.62169266666667,-54.503603,63.0,3.724,34.626,2.0513,0.00023595,2.185,4.98420880752,0.0327667406133,0.12013316224,1.27007900717
2013-06-06 16:29:51,57.62169266666667,-54.503603,64.0,3.72,34.627,1.7374,0.000201344,2.0976,4.87782368012,0.0303694958271,0.111950369215,1.24481295276
2013-06-06 16:29:51,57.62169266666667,-54.503603,64.5,3.707,34.63,1.7374,0.000201344,2.0976,4.87782368012,0.0303694958271,0.111950369215,1.24481295276
2013-06-06 16:29:51,57.62169266666667,-54.503603,65.4,3.686,34.628,2.0221,0.00018876,2.0976,4.46201892071,0.0278534115314,0.0951262214031,1.13311397117
2013-06-06 16:29:51,57.62169266666667,-54.503603,66.6,3.67,34.628,1.5914,0.000213928,1.9228,3.98925460522,0.0247174346589,0.0787868641449,1.00687978142
2013-06-06 16:29:51,57.62169266666667,-54.503603,67.5,3.665,34.628,1.3724,0.000177749,2.0102,3.69147453468,0.0237746637562,0.0701620128648,0.930261329402
2013-06-06 16:29:51,57.62169266666667,-54.503603,68.7,3.648,34.629,0.9271,0.000160446,2.0102,3.47102712231,0.0221100653915,0.0616232155919,0.868417739089
2013-06-06 16:29:51,57.62169266666667,-54.503603,69.7,3.612,34.635,0.8103,0.000158873,2.2724,3.24881520196,0.0208797468277,0.0554638705583,0.807447724588
2013-06-06 16:29:51,57.62169266666667,-54.503603,70.2,3.552,34.63,0.8103,0.000158873,2.2724,3.24881520196,0.0208797468277,0.0554638705583,0.807447724588
2013-06-06 16:29:51,57.62169266666667,-54.503603,71.1,3.511,34.628,1.168,0.000160446,2.0102,3.03070498876,0.0202152260425,0.0472619216765,0.746601402238
2013-06-06 16:29:51,57.62169266666667,-54.503603,71.6,3.511,34.628,1.168,0.000160446,2.0102,3.03070498876,0.0202152260425,0.0472619216765,0.746601402238
2013-06-06 16:29:51,57.62169266666667,-54.503603,72.6,3.49,34.628,0.949,0.000176176,2.2724,2.7988347089,0.0189277698482,0.0409434356707,0.685295375801
2013-06-06 16:29:51,57.62169266666667,-54.503603,73.6,3.49,34.628,1.3724,0.0001573,2.185,2.57329498839,0.0178952353898,0.035551798475,0.620957787286
2013-06-06 16:29:51,57.62169266666667,-54.503603,74.5,3.474,34.63,0.7446,0.000151008,1.9228,2.39569493774,0.0169509430709,0.030020176165,0.564619878159
2013-06-06 16:29:51,57.62169266666667,-54.503603,75.0,3.474,34.63,0.7446,0.000151008,1.9228,2.39569493774,0.0169509430709,0.030020176165,0.564619878159
2013-06-06 16:29:51,57.62169266666667,-54.503603,76.0,3.48,34.638,0.4745,0.000168311,2.0102,2.1996642916,0.0167994776362,0.024685122426,0.508890214137
2013-06-06 16:29:51,57.62169266666667,-54.503603,76.7,3.489,34.644,1.5257,0.000155727,2.0976,2.1996642916,0.0167994776362,0.024685122426,0.508890214137
2013-06-06 16:29:51,57.62169266666667,-54.503603,77.4,3.503,34.645,1.5257,0.000155727,2.0976,2.00143574955,0.0165876626925,0.0204278067153,0.454604545532
2013-06-06 16:29:51,57.62169266666667,-54.503603,78.4,3.529,34.649,0.8614,0.0001573,2.0102,1.90672887896,0.0161256593076,0.0182991488599,0.424764366445
2013-06-06 16:29:51,57.62169266666667,-54.503603,79.3,3.562,34.657,0.7957,0.000221793,2.2724,1.81753996536,0.0155181071067,0.0143948903429,0.392286341811
2013-06-06 16:29:51,57.62169266666667,-54.503603,79.8,3.562,34.657,0.7957,0.000221793,2.2724,1.81753996536,0.0155181071067,0.0143948903429,0.392286341811
2013-06-06 16:29:51,57.62169266666667,-54.503603,80.8,3.585,34.661,0.9417,0.000185614,2.0102,1.69222894197,0.0153605560073,0.0125491497713,0.357374784558
2013-06-06 16:29:51,57.62169266666667,-54.503603,81.5,3.593,34.667,0.803,0.000180895,2.0102,1.69222894197,0.0153605560073,0.0125491497713,0.357374784558
2013-06-06 16:29:51,57.62169266666667,-54.503603,82.3,3.574,34.667,0.803,0.000180895,2.0102,1.63311018533,0.0149942327966,0.0107897579124,0.340739570822
2013-06-06 16:29:51,57.62169266666667,-54.503603,83.2,3.606,34.671,1.2848,0.000166738,2.0102,1.58633911506,0.0154624908924,0.00818957125066,0.33040244111
2013-06-06 16:29:51,57.62169266666667,-54.503603,84.5,3.635,34.682,0.7592,0.000196625,2.0102,1.5557388318,0.0143652117226,0.00901150490131,0.320290055617
2013-06-06 16:29:51,57.62169266666667,-54.503603,85.5,3.594,34.676,1.0001,0.000165165,2.0976,1.46874007505,0.0146449832565,0.00728158359283,0.290240317731
2013-06-06 16:29:51,57.62169266666667,-54.503603,86.0,3.594,34.676,1.0001,0.000165165,2.0976,1.46874007505,0.0146449832565,0.00728158359283,0.290240317731
2013-06-06 16:29:51,57.62169266666667,-54.503603,87.0,3.554,34.683,0.8322,0.000174603,1.9228,1.41645104778,0.0148382031133,0.00625247197286,0.274433123546
2013-06-06 16:29:51,57.62169266666667,-54.503603,87.5,3.528,34.676,0.8322,0.000174603,1.9228,1.41645104778,0.0148382031133,0.00625247197286,0.274433123546
2013-06-06 16:29:51,57.62169266666667,-54.503603,88.5,3.527,34.681,0.657,0.000166738,2.185,1.34898570401,0.014910723952,0.00623361082061,0.250522436919
2013-06-06 16:29:51,57.62169266666667,-54.503603,89.5,3.521,34.683,0.4745,0.000169884,2.0976,1.29980778293,0.014454806232,0.00426645158141,0.234351620944
2013-06-06 16:29:51,57.62169266666667,-54.503603,90.7,3.525,34.688,0.4234,0.000165165,2.0102,1.24652815469,0.0142507674154,0.00260136548381,0.220286056413
2013-06-06 16:29:51,57.62169266666667,-54.503603,91.7,3.542,34.692,0.4964,0.000176176,1.9228,1.20662163962,0.014193629785,0.00242631041443,0.203458954185
2013-06-06 16:29:51,57.62169266666667,-54.503603,92.2,3.594,34.701,0.4964,0.000176176,1.9228,1.20662163962,0.014193629785,0.00242631041443,0.203458954185
2013-06-06 16:29:51,57.62169266666667,-54.503603,93.1,3.603,34.703,0.7227,0.00017303,2.0976,1.15008773239,0.0141332802759,0.000860834777184,0.185112205537
2013-06-06 16:29:51,57.62169266666667,-54.503603,94.3,3.623,34.699,1.1607,0.000162019,2.0976,1.15411978793,0.0143697759712,0.000494221130208,0.184014161604
2013-06-06 16:29:51,57.62169266666667,-54.503603,95.3,3.626,34.704,0.9417,0.000180895,2.0102,1.13066266639,0.01405298331,0.000195095043648,0.178066722738
2013-06-06 16:29:51,57.62169266666667,-54.503603,95.5,3.626,34.704,0.9417,0.000180895,2.0102,1.13066266639,0.01405298331,0.000195095043648,0.178066722738
2013-06-06 16:29:51,57.62169266666667,-54.503603,96.4,3.693,34.71,1.5914,0.000201344,2.0102,1.10143993762,0.0142122248718,0.000340679562624,0.170503831257
2013-06-06 16:29:51,57.62169266666667,-54.503603,97.0,3.693,34.71,1.1242,0.000228085,1.9228,1.08484737128,0.0138335612853,-0.000103736337408,0.16230977849
2013-06-06 16:29:51,57.62169266666667,-54.503603,97.7,3.709,34.712,1.4746,0.000234377,2.0976,1.07441123522,0.0141178970677,-0.000828711877248,0.16076749199
2013-06-06 16:29:51,57.62169266666667,-54.503603,98.4,3.703,34.714,3.0733,0.000193479,1.9228,1.07508453432,0.0142894790053,-0.00103087985299,0.15522647019
2013-06-06 16:29:51,57.62169266666667,-54.503603,98.7,3.703,34.714,3.0733,0.000193479,1.9228,1.07508453432,0.0142894790053,-0.00103087985299,0.15522647019
2013-06-06 16:29:51,57.62169266666667,-54.503603,99.3,3.683,34.71,2.409,0.000199771,2.0976,1.05672359047,0.0136929148102,-0.00171253368374,0.149996059258
2013-06-06 16:29:51,57.62169266666667,-54.503603,99.9,3.683,34.71,1.5768,0.000155727,1.9228,1.04225152934,0.0136557246366,-0.000734406115968,0.145735030336
2013-06-06 16:29:51,57.62169266666667,-54.503603,100.5,3.515,34.706,1.4381,0.00017303,2.0976,1.04632228022,0.0134516858201,6.041462832e-05,0.143927689228
2013-06-06 16:29:51,57.62169266666667,-54.503603,100.8,3.515,34.706,1.4381,0.00017303,2.0976,1.04632228022,0.0134516858201,6.041462832e-05,0.143927689228
2013-06-06 16:29:51,57.62169266666667,-54.503603,101.5,3.496,34.71,0.8979,0.00014157,2.0976,1.01915040503,0.0140499404776,-0.00227836825142,0.13824530497
2013-06-06 16:29:51,57.62169266666667,-54.503603,102.1,3.619,34.719,0.7957,0.000191906,2.0976,1.02279550706,0.0135815133354,-0.00129493598458,0.136395168587
2013-06-06 16:29:51,57.62169266666667,-54.503603,102.5,3.619,34.719,0.7957,0.000191906,2.0976,1.02279550706,0.0135815133354,-0.00129493598458,0.136395168587
2013-06-06 16:29:51,57.62169266666667,-54.503603,103.1,3.648,34.724,2.5258,0.000190333,2.185,1.03308847032,0.0131379359912,-0.00219467188829,0.134347897839
2013-06-06 16:29:51,57.62169266666667,-54.503603,103.7,3.648,34.724,1.8031,0.000184041,2.0102,1.01670872841,0.0132168805871,-0.00139454644493,0.13225507083
2013-06-06 16:29:51,57.62169266666667,-54.503603,104.5,3.52,34.719,1.2994,0.000133705,2.2724,1.0058469435,0.0134408668604,-0.00165329787744,0.130005972041
2013-06-06 16:29:51,57.62169266666667,-54.503603,105.2,3.505,34.729,1.5768,0.000240669,2.0976,0.997322357759,0.0143898924743,-0.00197393746579,0.128084878331
2013-06-06 16:29:51,57.62169266666667,-54.503603,105.7,3.505,34.729,1.168,0.000147862,2.0976,0.997322357759,0.0143898924743,-0.00197393746579,0.128084878331
2013-06-06 16:29:51,57.62169266666667,-54.503603,106.2,3.531,34.712,1.168,0.000147862,2.0976,0.980447315363,0.0136526818042,-0.00144022579805,0.123642176562
2013-06-06 16:29:51,57.62169266666667,-54.503603,106.8,3.531,34.712,0.9928,0.000160446,2.185,0.976659040539,0.0132956561368,-0.00166390727558,0.118505086941
2013-06-06 16:29:51,57.62169266666667,-54.503603,107.3,3.536,34.731,1.1388,0.000187187,2.0976,0.976659040539,0.0132956561368,-0.00166390727558,0.118505086941
2013-06-06 16:29:51,57.62169266666667,-54.503603,107.7,3.536,34.731,1.1388,0.000187187,2.0976,0.966470554726,0.0137671261114,-0.00220822834147,0.11263109029
2013-06-06 16:29:51,57.62169266666667,-54.503603,108.5,3.652,34.73,1.4527,0.000193479,1.9228,0.950408114692,0.013544492208,-0.00307849369478,0.109016131975
2013-06-06 16:29:51,57.62169266666667,-54.503603,109.2,3.65,34.731,1.606,0.000273702,2.0976,0.947366660135,0.0135150781616,-0.00287102101997,0.10574961003
