datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,0.4,18.203,32.992,nan,nan,nan,nan,nan,nan,nan
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,1.0,18.2,32.992,0.2628,0.000127413,1.4858,315.729083047,15.3751626171,27.7800562674,32.1973980674
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,1.5,18.197,32.994,0.2482,0.000138424,1.311,284.952844294,14.3865725751,26.6810007166,31.6266973948
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,1.8,18.194,32.999,0.2628,0.000127413,1.2236,284.952844294,14.3865725751,26.6810007166,31.6266973948
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,2.2,18.196,32.999,0.2555,0.000190333,0.6992,292.966167712,14.9002057257,28.1752943652,33.802553588
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,2.4,18.195,33.0,0.2482,0.000114829,0.6992,292.966167712,14.9002057257,28.1752943652,33.802553588
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,2.7,18.194,32.999,0.2555,0.000116402,1.1362,292.966167712,14.9002057257,28.1752943652,33.802553588
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,3.1,18.194,33.0,0.2409,0.000119548,1.311,258.440364964,13.2400101704,26.0632304927,32.2230603232
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,3.4,18.196,32.999,0.2701,0.000117975,1.0488,258.440364964,13.2400101704,26.0632304927,32.2230603232
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,3.7,18.186,33.0,0.2701,0.000116402,1.311,224.625314547,11.4882752288,22.8110317744,28.5252909417
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,4.1,18.186,33.0,0.2409,0.000133705,0.3496,224.625314547,11.4882752288,22.8110317744,28.5252909417
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,4.5,18.188,32.999,0.2701,0.000113256,0.9614,224.625314547,11.4882752288,22.8110317744,28.5252909417
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,5.0,18.187,33.0,0.2482,0.000149435,1.2236,207.989904717,10.4087023007,21.9416027953,28.6243835396
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,5.4,18.185,33.001,0.2628,0.000111683,1.3984,207.989904717,10.4087023007,21.9416027953,28.6243835396
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,5.8,18.174,33.001,0.2774,0.000117975,1.5732,194.303974466,9.5027055488,20.7735531496,27.8729462712
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,6.3,18.169,33.003,0.2701,0.00012584,1.3984,194.303974466,9.5027055488,20.7735531496,27.8729462712
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,6.7,18.169,33.003,0.3066,0.000117975,1.0488,194.303974466,9.5027055488,20.7735531496,27.8729462712
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,7.2,18.168,33.003,0.2628,0.00012584,1.3984,183.641923344,8.8976969867,19.6827749923,26.7517550637
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,7.6,18.172,33.002,0.2847,0.000128986,1.4858,183.641923344,8.8976969867,19.6827749923,26.7517550637
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,8.0,18.173,33.002,0.2628,0.000122694,1.5732,165.206982365,7.53813868126,17.815688017,25.480267954
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,8.5,18.172,33.002,0.2701,0.000144716,0.5244,165.206982365,7.53813868126,17.815688017,25.480267954
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,8.9,18.175,33.001,0.292,0.000124267,1.311,165.206982365,7.53813868126,17.815688017,25.480267954
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,9.5,18.166,33.004,0.2847,0.000119548,1.311,155.075150415,6.89036108134,16.7115399552,24.4040681096
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,9.9,18.17,33.002,0.2847,0.000113256,1.3984,155.075150415,6.89036108134,16.7115399552,24.4040681096
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,10.9,18.168,33.003,0.2847,0.000117975,1.1362,145.806344739,6.27712706709,15.6894352533,23.4700510116
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,12.1,18.162,33.004,0.2993,0.000139997,0.9614,129.726662057,5.23957802096,13.8402230509,21.6307586747
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,13.4,18.145,33.012,0.2774,0.000119548,1.311,116.245786207,4.42641571868,12.2836392681,19.9629544604
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,14.3,18.146,33.012,0.2993,0.000111683,0.874,108.143339658,3.82890925984,11.2634690131,19.1721877819
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,15.5,18.136,33.02,0.3066,0.000113256,0.874,99.4278581481,3.32275978646,10.2369481492,18.0575677199
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,16.6,18.137,33.04,0.3066,0.000106964,1.1362,93.0953678919,3.07657436039,9.55351164488,16.9932950568
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,17.6,18.141,33.059,0.3212,0.000130559,1.2236,89.8746068192,2.81621136394,9.11597859189,16.740400105
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,19.0,18.154,33.111,0.3066,0.000119548,1.311,83.493828635,2.46570952926,8.33537503053,15.902413672
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,19.6,18.154,33.111,0.3358,0.000119548,1.0488,81.4732502955,2.34586334935,8.07215674669,15.650901974
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,20.5,18.176,33.188,0.3577,0.000119548,1.3984,81.1327312102,2.28198669036,7.99672834647,15.7261396572
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,21.3,18.163,33.263,0.365,0.000122694,1.2236,77.7147321964,2.06685945452,7.53648911852,15.3496638227
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,21.8,18.163,33.263,0.3504,0.000132132,1.1362,77.0436696872,1.96567733231,7.39745295584,15.4289303359
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,22.5,18.055,33.339,0.3723,0.000119548,1.3984,75.9506846837,1.95089254781,7.27530548148,15.2410317438
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,22.7,18.055,33.339,0.365,0.000106964,0.9614,75.9067074177,1.86638244237,7.19287134202,15.4301192163
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,23.0,18.055,33.339,0.4526,0.00011011,1.311,74.0217369344,1.84387900637,7.02950429293,14.9969821613
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,23.2,17.156,33.466,0.4088,0.00011011,1.4858,72.4576128202,1.73844520208,6.82632901377,14.7993776008
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,23.5,17.156,33.466,0.511,0.000121121,1.4858,72.2060001724,1.72119521621,6.76639387131,14.8124989083
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,24.2,16.56,33.491,0.5402,0.000128986,1.6606,67.7672952004,1.58055956016,6.26921655019,13.9286580281
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,24.7,16.56,33.491,0.5037,0.000128986,1.4858,65.775479115,1.41714999412,5.92935744769,13.7927101392
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,25.5,16.259,33.506,0.5475,0.00012584,1.6606,63.3790025312,1.3884858368,5.7116914989,13.2045666645
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,26.4,16.073,33.528,0.5475,0.00012584,1.748,59.7525555332,1.17549450026,5.17694011014,12.7462872473
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,27.0,16.073,33.528,0.584,0.000132132,1.748,57.5296082492,1.07369434498,4.88117307691,12.4011231972
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,27.7,15.914,33.536,0.5621,0.000133705,1.748,55.9698373618,0.973306740119,4.62306086064,12.2372738932
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,28.7,15.659,33.542,0.73,0.00014157,1.5732,52.2140821107,0.820847482627,4.1252667209,11.595430355
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,29.5,15.171,33.523,0.7373,0.000160446,1.748,48.9730833696,0.752371244385,3.79350170507,10.8791973084
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,30.3,14.659,33.512,0.7373,0.000160446,1.748,48.9730833696,0.752371244385,3.79350170507,10.8791973084
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,31.4,14.091,33.511,0.9709,0.00020449,1.6606,43.1066708724,0.537871508205,3.04126236964,9.87850738037
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,32.6,13.779,33.48,1.1242,0.000375947,1.8354,40.3929930215,0.441539491785,2.69162228617,9.43022687213
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,33.6,13.493,33.461,1.095,0.000174603,1.9228,37.1237621526,0.379628671567,2.37516722127,8.71042442345
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,34.5,13.445,33.467,1.3651,0.000212355,1.6606,34.210013861,0.318736524016,2.08790391536,8.09672471484
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,35.4,13.362,33.456,1.3651,0.000212355,1.6606,34.210013861,0.318736524016,2.08790391536,8.09672471484
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,36.3,13.113,33.443,1.2629,0.000209209,2.0102,31.1725487945,0.256920031602,1.78841033104,7.48997937652
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,37.5,12.938,33.418,1.4089,0.00020449,2.0976,28.4008820913,0.21025329453,1.53946728711,6.90438015004
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,39.4,12.612,33.361,1.5914,0.000212355,2.185,23.1710738935,0.136684369141,1.11089062909,5.7728595436
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,40.4,12.33,33.33,1.5622,0.000240669,1.9228,20.829649185,0.111282973379,0.937470585855,5.24094298649
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,41.5,12.091,33.296,1.5622,0.000240669,1.9228,20.829649185,0.111282973379,0.937470585855,5.24094298649
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,42.6,11.692,33.265,1.7739,0.000506506,2.0102,18.6633789809,0.0896636492338,0.789844347147,4.74669427846
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,43.5,11.2,33.273,2.2265,0.00028314,2.0976,16.8354028795,0.0732047997792,0.668677652705,4.3232076961
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,44.5,10.865,33.23,2.4163,0.000292578,2.0102,15.278921097,0.0624059566663,0.571863358175,3.93162126412
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,46.5,9.966,33.183,3.3945,0.000368082,2.3598,12.1012163408,0.0420879505074,0.390499822781,3.13361252066
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,47.5,9.374,33.171,3.5186,0.00040898,2.185,10.5569390719,0.0347126319279,0.311371984368,2.73009587032
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,48.7,8.954,33.204,3.3434,0.000369655,2.0102,9.2927890545,0.0294669579304,0.25004082193,2.39304221515
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,49.7,8.84,33.264,3.3288,0.000375947,2.2724,8.44211046691,0.0261206875304,0.215713524824,2.15133008296
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,50.5,8.238,33.233,3.3288,0.000364936,2.7094,7.74939790908,0.0241903484702,0.186244447952,1.96597629119
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,51.4,7.567,33.314,2.6499,0.000374374,2.3598,7.03811158295,0.0219415262862,0.158100661731,1.78020310572
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,52.6,5.96,33.307,1.9929,0.000272129,2.3598,5.97388883354,0.0183634934857,0.116339418287,1.49165968968
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,53.5,5.723,33.242,1.7009,0.000272129,2.3598,5.47462594196,0.0168953268566,0.0983243655325,1.36870969218
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,54.3,5.697,33.238,1.6571,0.000279994,2.3598,5.11542474141,0.0162059562735,0.0847767535137,1.26815542857
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,55.3,5.661,33.229,1.6498,0.000268983,2.4472,4.48873032123,0.0153527798801,0.0640023731257,1.10916325025
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,56.0,5.377,33.228,1.6133,0.000246961,2.4472,4.26612757783,0.0141890655364,0.0553182860393,1.04751154843
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,56.5,5.377,33.228,1.2994,0.000246961,2.2724,4.0315679711,0.0138428588287,0.0483909384623,0.986680135405
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,57.4,4.525,33.268,1.0366,0.00023595,2.622,3.69787474567,0.0145043367814,0.0382787085036,0.89873501647
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,57.9,4.525,33.268,1.095,0.000218647,2.4472,3.59764991808,0.0136542032204,0.0356487565859,0.874395548795
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,58.4,4.065,33.274,0.949,0.00022022,2.4472,3.52416744729,0.0128566430412,0.0334582105746,0.852926125547
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,59.1,3.645,33.282,0.8103,0.000209209,2.4472,3.34525949379,0.0133389319753,0.02840342177,0.805993789624
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,59.5,3.645,33.282,0.8395,0.000209209,2.2724,3.22865105476,0.01317039287,0.0267678062228,0.773389587953
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,60.4,3.554,33.294,0.7665,0.000202917,2.3598,3.09410345119,0.0126835396873,0.0232622842527,0.74137596108
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,61.3,3.404,33.301,0.6935,0.000193479,2.3598,2.85200985969,0.0128103243703,0.0173994129562,0.679951488366
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,62.0,3.404,33.301,0.584,0.000198198,2.4472,2.75181598838,0.012686751566,0.0155804905855,0.648604363393
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,62.7,3.034,33.302,0.5548,0.000179322,2.4472,2.64012572841,0.011623281645,0.0141874176681,0.620230819804
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,64.2,2.492,33.295,0.4818,0.000177749,2.185,2.46914258272,0.0123513638179,0.0102642979988,0.571912745258
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,65.0,2.373,33.294,0.4672,0.00017303,2.4472,2.37308911392,0.0118814152595,0.00915708942029,0.546618804896
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,65.8,2.373,33.294,0.4526,0.000166738,2.4472,2.28931367987,0.0125398503799,0.00699601395946,0.523298969166
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,67.3,2.436,33.322,0.4088,0.0001573,2.4472,2.14468593747,0.0122075054642,0.00607446984845,0.485131105614
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,68.2,2.389,33.335,0.3796,0.000151008,2.4472,2.07470539591,0.0119603598555,0.00535244136365,0.466443651356
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,69.0,2.199,33.33,0.3504,0.000154154,2.2724,2.00663640467,0.0117608852876,0.00352025724528,0.447109850392
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,69.9,2.002,33.332,0.3066,0.000147862,2.3598,1.95515997977,0.0116589504024,0.00252326852525,0.433044285861
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,70.8,2.002,33.332,0.2555,0.000143143,2.3598,1.88861558534,0.0123883849453,0.0031241730479,0.415896357117
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,71.7,2.052,33.368,0.2628,0.00014157,2.2724,1.8487787219,0.0117362045359,0.00114109971149,0.402666542897
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,73.4,2.294,33.386,0.292,0.000136851,2.2724,1.75332503104,0.011876851011,-0.000556403991552,0.375704138997
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,74.3,2.321,33.39,0.2701,0.000139997,2.4472,1.71564736816,0.0116063770206,-0.000171223897824,0.360598511227
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,75.2,2.334,33.402,0.2774,0.00014157,2.3598,1.66289786622,0.0109293468133,-0.000852877728576,0.347502328705
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,76.1,2.334,33.402,0.2409,0.00012584,2.185,1.62041037126,0.0110715147045,-0.00075591961776,0.334802347602
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,77.0,2.349,33.438,0.1971,0.000127413,2.4472,1.58301518444,0.0108319761768,-0.00129758833411,0.31806359691
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,78.0,2.348,33.456,0.2117,0.000117975,2.2724,1.52849730498,0.0116758550268,-0.00247758917213,0.304601307711
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,78.9,2.348,33.456,0.1752,0.000117975,2.2724,1.48183071216,0.0116697693621,-0.00353941310304,0.29154295069
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,79.9,2.44,33.494,0.1314,0.000121121,2.2724,1.44924922695,0.0118119372533,-0.00410790002026,0.277853432384
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,80.9,2.492,33.52,0.1168,0.000116402,2.2724,1.39762962925,0.011502751673,-0.0051208028375,0.261435232108
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,81.9,2.601,33.548,0.1241,0.000102245,2.2724,1.36596522386,0.0114795923376,-0.00574056851242,0.248048593911
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,83.0,2.776,33.587,0.0949,0.000100672,2.185,1.31770825212,0.0115150920488,-0.00347457789216,0.235714719486
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,84.0,2.856,33.626,0.0949,9.7526e-05,2.2724,1.28901951919,0.0108737305991,-0.00461449878163,0.224060047493
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,85.1,2.71,33.628,0.0803,0.000105391,2.0976,1.24528990347,0.0117206522815,-0.0051426110448,0.211554439769
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,86.2,2.642,33.647,0.073,0.000103818,2.185,1.21171394776,0.0109989938659,-0.00473297039424,0.199493350711
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,87.2,2.62,33.654,0.0803,0.000102245,2.2724,1.17711643479,0.011221458723,-0.00601818109718,0.186538254548
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,88.3,2.629,33.659,0.0876,0.000103818,2.185,1.17212860409,0.0115276014708,-0.00647880579994,0.177748657209
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,89.3,2.689,33.68,0.0803,0.000100672,2.0976,1.14612532849,0.0112539156018,-0.00608006925302,0.168716645343
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,90.4,2.871,33.727,0.073,9.438e-05,2.0976,1.1117019446,0.0108103382576,-0.00614755681344,0.161189094475
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,91.4,2.89,33.737,0.073,0.000103818,2.0976,1.10625363923,0.0114038596202,-0.00608006925302,0.154562729275
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,92.6,2.892,33.746,0.073,0.000106964,2.0102,1.08208839278,0.010606299441,-0.00651122340538,0.145588698105
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,94.6,2.998,33.777,0.073,0.000103818,2.2724,1.03984467853,0.0111519807167,-0.00679148833968,0.134807325826
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,95.4,3.049,33.788,0.0657,0.000102245,2.2724,1.04165175141,0.0109927391548,-0.00568398505565,0.12919313791
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,96.7,3.115,33.82,0.0949,0.000105391,2.185,1.02491601227,0.0114735066728,-0.00577829081693,0.123298986065
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,97.6,3.128,33.832,0.0511,9.7526e-05,2.0102,1.01918523085,0.0114425712101,-0.00514526339434,0.120494376994
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,98.4,3.235,33.847,0.0511,9.7526e-05,2.0102,1.01918523085,0.0114425712101,-0.00514526339434,0.120494376994
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,99.5,3.218,33.86,0.0511,0.000105391,2.185,0.993359953858,0.0110823336642,-0.00658401566486,0.112300324227
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,100.2,3.176,33.866,0.0511,0.000100672,2.0976,0.979491540203,0.0112911057755,-0.00704198801808,0.10917516474
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,100.9,3.176,33.866,0.0584,9.438e-05,2.185,0.988228950368,0.0111998208037,-0.00659757211805,0.105348438837
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,101.6,3.356,33.88,0.0511,9.2807e-05,2.185,0.972731462453,0.0108923256859,-0.00630109838102,0.103387034737
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,102.6,3.259,33.891,0.0511,9.438e-05,2.185,0.948252783663,0.010932558692,-0.00646819640179,0.100683477736
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,103.6,3.281,33.893,0.0584,9.2807e-05,2.0102,0.959149394392,0.0113173079433,-0.00686958529824,0.0950010934782
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,104.5,3.329,33.9,0.0584,9.1234e-05,2.0976,0.943934382536,0.0105630236026,-0.00649766695219,0.0938425839624
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,105.4,3.434,33.923,0.0584,8.4942e-05,2.0976,0.949382687901,0.010558459354,-0.00662173796938,0.093630540276
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,106.4,3.458,33.933,0.0511,9.5953e-05,2.0102,0.946906185462,0.0111922137228,-0.00705023977219,0.0916462199971
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,107.5,3.447,33.936,0.0511,9.5953e-05,2.0976,0.954652994653,0.010719222332,-0.00712568438122,0.0885994724979
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,108.5,3.455,33.938,0.0511,9.1234e-05,2.0976,0.953132267374,0.0108908042697,-0.00745693336771,0.0867868855171
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,109.5,3.534,33.966,0.0584,9.1234e-05,2.0976,0.944820506065,0.0102678688606,-0.0059453888377,0.0855676343204
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,110.4,3.48,33.979,0.0511,9.5953e-05,2.0102,0.941210229854,0.0110206317851,-0.00642222234317,0.0832881646915
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,111.3,3.493,33.989,0.0511,8.6515e-05,2.0976,0.948995734395,0.0107177009158,-0.00723325189018,0.0822809571811
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,112.2,3.447,33.987,0.0438,8.9661e-05,2.185,0.934098024414,0.0106095113197,-0.00726832184515,0.0810288502569
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,113.1,3.424,33.99,0.0365,9.5953e-05,2.185,0.936117921715,0.0105831401056,-0.00759456083808,0.0794688934494
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,114.0,3.417,33.993,0.0657,0.000117975,2.0102,0.938733727416,0.0109109207727,-0.00736527995597,0.0780301439053
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,115.0,3.417,33.993,0.0584,0.000102245,2.0976,0.914711653763,0.0115522822225,-0.00738148875869,0.0769395546329
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,115.9,3.425,34.0,0.0511,8.8088e-05,2.0976,0.924726010499,0.0110066009468,-0.00696654340906,0.0755637555582
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,116.9,3.411,34.006,0.0365,9.7526e-05,2.0976,0.935266624002,0.010572321146,-0.00751086447494,0.0739811586696
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,117.9,3.4,34.011,0.0511,9.438e-05,2.185,0.920194784943,0.0101103177612,-0.0078315040633,0.0729156943651
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,118.8,3.413,34.019,0.0365,9.1234e-05,2.185,0.918287104159,0.0102492737737,-0.0078907398696,0.0729209402376
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,119.8,3.598,34.05,0.0511,9.2807e-05,2.0976,0.924830487945,0.0106837226208,-0.00689375114957,0.0711765495987
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,120.8,3.656,34.066,0.0511,9.1234e-05,1.9228,0.919981960515,0.0106882868694,-0.00621769672339,0.0709391048457
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,121.8,3.699,34.081,0.0511,9.2807e-05,2.0976,0.922744808548,0.0111256095026,-0.00621474966835,0.0694194584265
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,122.8,3.727,34.096,0.0438,0.000106964,2.0976,0.914676827948,0.0105986923601,-0.0065059187063,0.0685966847475
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,123.7,3.759,34.105,0.0511,0.000100672,2.0102,0.904205866075,0.0109109207727,-0.00662969501798,0.0680185343838
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,124.7,3.768,34.11,0.0511,9.2807e-05,2.0976,0.915845427536,0.0107006272452,-0.00621474966835,0.0669003352563
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,125.6,3.772,34.114,0.0511,8.9661e-05,2.0976,0.903532566975,0.0106774679098,-0.00759161378304,0.0651509748435
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,126.6,3.827,34.126,0.0511,9.438e-05,2.0976,0.914394351888,0.0100283303328,-0.00662969501798,0.0632475514398
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,127.6,3.983,34.16,0.0438,8.9661e-05,2.0976,0.909510998643,0.0101164034259,-0.00704758742266,0.0629446713304
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,128.7,4.138,34.194,0.0511,9.5953e-05,2.0976,0.897198138082,0.010156636432,-0.00728983534694,0.0602562997491
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,130.4,4.202,34.21,0.0365,9.7526e-05,2.0976,0.895607759172,0.0108072954252,-0.00700426571357,0.0581206774648
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,131.4,4.223,34.215,0.0438,8.9661e-05,2.0976,0.906717194329,0.0105106192669,-0.00693147345408,0.0572473777512
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,132.4,4.25,34.222,0.0292,0.000158873,2.0976,0.896950487838,0.0104208557114,-0.0058133607719,0.0570226335315
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,133.3,4.287,34.234,0.0292,9.5953e-05,2.0976,0.904735992379,0.010932558692,-0.00684807179645,0.0556468344568
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,134.3,4.332,34.252,0.0365,0.000102245,2.185,0.888603900713,0.0105043645559,-0.00666476497296,0.0528775660004
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,135.2,4.348,34.264,0.0365,9.2807e-05,2.0976,0.893483384424,0.0105863519843,-0.00542818067818,0.0529029670669
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,136.1,4.354,34.275,0.0438,9.1234e-05,2.0102,0.909085349786,0.0103126661152,-0.00568133270611,0.0525015197752
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,137.1,4.379,34.285,0.0438,9.2807e-05,2.0102,0.90095158709,0.010170498224,-0.00596424998995,0.0521481136312
2015-09-11 15:34:11,44.44307333333333,-44.06742166666667,138.0,4.483,34.308,0.0511,8.8088e-05,2.0102,0.897941088813,0.0100670419227,-0.00717666843341,0.0511458758947
