datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,0.4,nan,nan,nan,nan,nan,1.03330129475,0.00769211124073,-0.00297210500784,0.0194580453112
2014-11-03 02:39:01,44.459049,-47.03960033333333,0.7,13.052,32.416,0.8176,0.0002383095,1.8354,1.03034496996,0.00804372742825,-0.00312181540387,0.019912227426
2014-11-03 02:39:01,44.459049,-47.03960033333333,1.2,13.05,32.417,0.8249,0.000257972,2.0102,1.03655557373,0.00791237849666,-0.00419395402742,0.0204299122072
2014-11-03 02:39:01,44.459049,-47.03960033333333,1.4,13.05,32.419,0.8322,0.000232804,1.748,1.02449036342,0.00843016714204,-0.00454170652214,0.0208112043048
2014-11-03 02:39:01,44.459049,-47.03960033333333,1.7,13.042,32.421,0.8541,0.00022022,1.8354,1.02449036342,0.00843016714204,-0.00454170652214,0.0208112043048
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.0,13.052,32.418,0.8687,0.000254826,2.185,1.0069071961,0.00876099064154,-0.00508867993757,0.0203164357032
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.3,13.051,32.419,0.8249,0.000242242,1.6606,1.01586130023,0.00850437844315,-0.00453345476803,0.0209296505827
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.6,13.052,32.42,0.8614,0.000256399,1.8354,1.01586130023,0.00850437844315,-0.00453345476803,0.0209296505827
2014-11-03 02:39:01,44.459049,-47.03960033333333,2.8,13.052,32.421,0.8249,0.00023595,1.9228,1.01586130023,0.00850437844315,-0.00453345476803,0.0209296505827
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.1,13.05,32.421,0.8176,0.000259545,1.1362,0.998452261997,0.00790781424808,-0.0038977749959,0.0214244191844
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.4,13.051,32.421,0.8468,0.000253253,1.8354,0.998452261997,0.00790781424808,-0.0038977749959,0.0214244191844
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.6,13.046,32.423,0.8322,0.000246961,1.8354,0.839135764506,0.0116134769628,-0.00655955510803,0.0302695123322
2014-11-03 02:39:01,44.459049,-47.03960033333333,3.9,13.046,32.423,0.8322,0.000232804,2.0102,0.839135764506,0.0116134769628,-0.00655955510803,0.0302695123322
2014-11-03 02:39:01,44.459049,-47.03960033333333,4.2,13.046,32.423,0.876,0.000242242,1.9228,1.00290996639,0.00837759376015,-0.00448247071584,0.021361468715
2014-11-03 02:39:01,44.459049,-47.03960033333333,4.5,13.046,32.423,0.8614,0.000224939,1.0488,1.00290996639,0.00837759376015,-0.00448247071584,0.021361468715
2014-11-03 02:39:01,44.459049,-47.03960033333333,4.8,13.047,32.423,0.8687,0.000224939,1.748,1.00290996639,0.00837759376015,-0.00448247071584,0.021361468715
2014-11-03 02:39:01,44.459049,-47.03960033333333,5.1,13.048,32.422,0.8103,0.000231231,1.6606,0.992226180085,0.00850133561076,-0.0047005527888,0.0214067488772
2014-11-03 02:39:01,44.459049,-47.03960033333333,5.6,13.049,32.422,0.8103,0.000245388,1.6606,0.992226180085,0.00850133561076,-0.0047005527888,0.0214067488772
2014-11-03 02:39:01,44.459049,-47.03960033333333,5.9,13.049,32.422,0.8541,0.000240669,2.0102,0.982072520088,0.00870064113244,-0.00508602758803,0.0221665720868
2014-11-03 02:39:01,44.459049,-47.03960033333333,6.2,13.047,32.422,0.8249,0.000234377,1.748,0.982072520088,0.00870064113244,-0.00508602758803,0.0221665720868
2014-11-03 02:39:01,44.459049,-47.03960033333333,6.5,13.049,32.422,0.8468,0.000226512,1.748,0.984088547854,0.00887526590249,-0.00501854002762,0.0221135611652
2014-11-03 02:39:01,44.459049,-47.03960033333333,6.8,13.051,32.421,0.8687,0.000256399,1.8354,0.984088547854,0.00887526590249,-0.00501854002762,0.0221135611652
2014-11-03 02:39:01,44.459049,-47.03960033333333,7.1,13.049,32.422,0.876,0.000272129,1.9228,0.984088547854,0.00887526590249,-0.00501854002762,0.0221135611652
2014-11-03 02:39:01,44.459049,-47.03960033333333,7.4,13.05,32.422,0.8687,0.000243815,1.9228,0.981507567969,0.00944410651355,-0.00414562232477,0.0221389622317
2014-11-03 02:39:01,44.459049,-47.03960033333333,7.7,13.05,32.421,0.8541,0.000234377,1.9228,0.981507567969,0.00944410651355,-0.00414562232477,0.0221389622317
2014-11-03 02:39:01,44.459049,-47.03960033333333,8.0,13.05,32.421,0.8249,0.000242242,1.9228,0.973900062041,0.00838232705498,-0.00471410924198,0.0237544148478
2014-11-03 02:39:01,44.459049,-47.03960033333333,8.3,13.051,32.42,0.8687,0.000221793,1.9228,0.973900062041,0.00838232705498,-0.00471410924198,0.0237544148478
2014-11-03 02:39:01,44.459049,-47.03960033333333,8.7,13.051,32.421,0.8249,0.000229658,1.8354,0.973900062041,0.00838232705498,-0.00471410924198,0.0237544148478
2014-11-03 02:39:01,44.459049,-47.03960033333333,9.0,13.049,32.421,0.876,0.000234377,2.0102,0.972448986394,0.0096202526998,-0.00481902440141,0.0225150084569
2014-11-03 02:39:01,44.459049,-47.03960033333333,9.3,13.049,32.421,0.8249,0.000229658,1.748,0.972448986394,0.0096202526998,-0.00481902440141,0.0225150084569
2014-11-03 02:39:01,44.459049,-47.03960033333333,9.7,13.049,32.42,0.8833,0.00025168,1.8354,0.966861377767,0.00951983923086,-0.00468434398608,0.0227422375635
2014-11-03 02:39:01,44.459049,-47.03960033333333,10.0,13.048,32.421,0.8833,0.00025168,1.8354,0.966861377767,0.00951983923086,-0.00468434398608,0.0227422375635
2014-11-03 02:39:01,44.459049,-47.03960033333333,10.7,13.046,32.421,0.8541,0.000242242,1.748,0.961057075177,0.00944867076214,-0.00472471864013,0.0225630496045
2014-11-03 02:39:01,44.459049,-47.03960033333333,11.3,13.014,32.427,0.9417,0.000240669,1.9228,0.969090229961,0.0098723006496,-0.0043395385464,0.0244891130893
2014-11-03 02:39:01,44.459049,-47.03960033333333,11.6,13.014,32.427,0.9417,0.000240669,1.9228,0.969090229961,0.0098723006496,-0.0043395385464,0.0244891130893
2014-11-03 02:39:01,44.459049,-47.03960033333333,12.3,12.963,32.437,0.9052,0.00023595,1.748,0.950233985614,0.00979656793229,-0.00499967887536,0.0247616223582
2014-11-03 02:39:01,44.459049,-47.03960033333333,13.0,12.924,32.444,1.1023,0.000245388,1.8354,0.950233985614,0.00979656793229,-0.00499967887536,0.0247616223582
2014-11-03 02:39:01,44.459049,-47.03960033333333,13.5,12.924,32.444,1.1023,0.000245388,1.8354,0.95157671428,0.00987686489819,-0.00532827551232,0.0240523251833
2014-11-03 02:39:01,44.459049,-47.03960033333333,14.4,12.846,32.461,0.9417,0.000250107,1.8354,0.947297008504,0.0102524856524,-0.00479220620054,0.0245545484457
2014-11-03 02:39:01,44.459049,-47.03960033333333,15.0,12.846,32.461,0.9855,0.000245388,1.8354,0.936365571959,0.0096172098674,-0.00603173755037,0.0253270721886
2014-11-03 02:39:01,44.459049,-47.03960033333333,15.6,12.722,32.485,1.0147,0.000256399,2.0976,0.936365571959,0.0096172098674,-0.00603173755037,0.0253270721886
2014-11-03 02:39:01,44.459049,-47.03960033333333,16.3,12.682,32.489,1.0147,0.000256399,2.0976,0.939298679535,0.0100205542056,-0.00532562316278,0.0242569142088
2014-11-03 02:39:01,44.459049,-47.03960033333333,16.9,12.682,32.489,1.1242,0.000248534,1.9228,0.933711070908,0.0102895067798,-0.00441233080589,0.0268315331876
2014-11-03 02:39:01,44.459049,-47.03960033333333,17.4,12.648,32.493,1.0147,0.000248534,2.0102,0.933711070908,0.0102895067798,-0.00441233080589,0.0268315331876
2014-11-03 02:39:01,44.459049,-47.03960033333333,18.3,12.605,32.498,1.0147,0.000248534,2.0102,0.933285422051,0.0102477523575,-0.0050320964808,0.0262889995368
2014-11-03 02:39:01,44.459049,-47.03960033333333,18.8,12.605,32.498,1.0366,0.000257972,1.9228,0.933285422051,0.0102477523575,-0.0050320964808,0.0262889995368
2014-11-03 02:39:01,44.459049,-47.03960033333333,19.6,12.562,32.503,1.1315,0.000250107,2.0102,0.91548943031,0.0104054725032,-0.00499702652582,0.0261070505923
2014-11-03 02:39:01,44.459049,-47.03960033333333,20.2,12.492,32.508,1.1315,0.000250107,2.0102,0.924687315148,0.0107949550494,-0.0053123614151,0.0265664785795
2014-11-03 02:39:01,44.459049,-47.03960033333333,20.8,12.492,32.508,1.0877,0.00025168,2.0102,0.905831070801,0.0104331960872,-0.00539045837366,0.0269325852568
2014-11-03 02:39:01,44.459049,-47.03960033333333,21.4,12.468,32.508,1.0731,0.00025168,2.0102,0.905831070801,0.0104331960872,-0.00539045837366,0.0269325852568
2014-11-03 02:39:01,44.459049,-47.03960033333333,22.3,12.428,32.51,1.0731,0.00025168,2.0102,0.893626557221,0.0104487483416,-0.00597780644314,0.0275535308958
2014-11-03 02:39:01,44.459049,-47.03960033333333,22.9,12.428,32.51,1.1315,0.000270556,11.799,0.892388306002,0.0104208557114,-0.00557641754669,0.0276142725768
2014-11-03 02:39:01,44.459049,-47.03960033333333,23.5,12.359,32.512,1.1169,0.000259545,2.0102,0.892388306002,0.0104208557114,-0.00557641754669,0.0276142725768
2014-11-03 02:39:01,44.459049,-47.03960033333333,24.2,12.333,32.511,1.1169,0.000259545,2.0102,0.883368419777,0.0111240880864,-0.00506421938074,0.0274778798931
2014-11-03 02:39:01,44.459049,-47.03960033333333,24.8,12.333,32.511,1.2848,0.000264264,4.1078,0.873141238614,0.0116959715299,-0.00497816537357,0.0279422776542
2014-11-03 02:39:01,44.459049,-47.03960033333333,25.3,12.264,32.514,1.2848,0.000264264,4.1078,0.873141238614,0.0116959715299,-0.00497816537357,0.0279422776542
2014-11-03 02:39:01,44.459049,-47.03960033333333,26.2,12.138,32.52,1.314,0.000814814,2.0102,0.869708961015,0.0108815067263,-0.00545765122858,0.0289191143241
2014-11-03 02:39:01,44.459049,-47.03960033333333,26.9,12.138,32.52,1.3286,0.000276848,2.0102,0.869004705635,0.0112261920178,-0.00502119237715,0.0289420305038
2014-11-03 02:39:01,44.459049,-47.03960033333333,27.5,11.957,32.538,1.46,0.000967395,5.681,0.869004705635,0.0112261920178,-0.00502119237715,0.0289420305038
2014-11-03 02:39:01,44.459049,-47.03960033333333,28.3,11.635,32.558,1.46,0.000967395,5.681,0.863660877717,0.0108908042697,-0.00636298653686,0.0291540741902
2014-11-03 02:39:01,44.459049,-47.03960033333333,29.0,11.635,32.558,1.6206,0.000281567,3.933,0.854780294754,0.0110684718721,-0.00544144242586,0.0303379847725
2014-11-03 02:39:01,44.459049,-47.03960033333333,29.7,11.493,32.571,1.4381,0.000324038,2.5346,0.854780294754,0.0110684718721,-0.00544144242586,0.0303379847725
2014-11-03 02:39:01,44.459049,-47.03960033333333,30.6,11.145,32.593,1.4381,0.000324038,2.5346,0.852729441172,0.0110792908318,-0.00676997483789,0.0303708405
2014-11-03 02:39:01,44.459049,-47.03960033333333,31.5,10.839,32.606,1.533,0.000300443,2.3598,0.83454262639,0.0110329721609,-0.00634412538461,0.0299188671736
2014-11-03 02:39:01,44.459049,-47.03960033333333,32.4,10.531,32.605,1.5987,0.000322465,2.2724,0.839534326618,0.0112694678563,-0.00621209731882,0.0297648041827
2014-11-03 02:39:01,44.459049,-47.03960033333333,32.8,10.531,32.605,1.5987,0.000322465,2.2724,0.839534326618,0.0112694678563,-0.00621209731882,0.0297648041827
2014-11-03 02:39:01,44.459049,-47.03960033333333,33.6,10.258,32.624,1.7593,0.000311454,2.3598,0.841585180199,0.011402338204,-0.00646554405226,0.0294367991053
2014-11-03 02:39:01,44.459049,-47.03960033333333,34.2,10.116,32.64,1.752,0.000322465,2.3598,0.829910792923,0.0118459155483,-0.00712303203168,0.0300881155848
2014-11-03 02:39:01,44.459049,-47.03960033333333,34.6,10.116,32.64,1.7958,0.000920205,2.5346,0.829910792923,0.0118459155483,-0.00712303203168,0.0300881155848
2014-11-03 02:39:01,44.459049,-47.03960033333333,35.1,10.116,32.64,1.7958,0.000920205,2.5346,0.825948389022,0.0118134586695,-0.00572170736016,0.0306231945747
2014-11-03 02:39:01,44.459049,-47.03960033333333,35.6,10.062,32.642,1.7447,0.000319319,2.2724,0.821560336264,0.0116697693621,-0.00695593401091,0.0303606248537
2014-11-03 02:39:01,44.459049,-47.03960033333333,36.1,10.062,32.642,1.7082,0.00033033,2.2724,0.801535492328,0.0124007253211,-0.00676732248835,0.0311784287587
2014-11-03 02:39:01,44.459049,-47.03960033333333,36.6,9.981,32.643,1.6936,0.000342914,2.5346,0.795413887863,0.0120484329486,-0.00675376603517,0.0321580264141
2014-11-03 02:39:01,44.459049,-47.03960033333333,37.1,9.981,32.643,1.5841,0.000311454,2.3598,0.795413887863,0.0120484329486,-0.00675376603517,0.0321580264141
2014-11-03 02:39:01,44.459049,-47.03960033333333,37.6,9.917,32.632,1.6133,0.000291005,2.4472,0.793397860097,0.0123899063615,-0.00642222234317,0.0328093428936
2014-11-03 02:39:01,44.459049,-47.03960033333333,38.1,9.917,32.632,1.5476,0.000322465,2.3598,0.787632252858,0.0119077864736,-0.00685337649552,0.0316378567459
2014-11-03 02:39:01,44.459049,-47.03960033333333,38.6,9.625,32.629,1.3943,0.000324038,2.3598,0.787632252858,0.0119077864736,-0.00685337649552,0.0316378567459
2014-11-03 02:39:01,44.459049,-47.03960033333333,39.0,9.625,32.629,1.3943,0.000324038,2.3598,0.79453163387,0.0122014197994,-0.00742746281731,0.0331500485043
2014-11-03 02:39:01,44.459049,-47.03960033333333,39.5,8.425,32.63,1.3505,0.00028314,12.3234,0.781793124452,0.0115120492164,-0.00709061442624,0.0338618305662
2014-11-03 02:39:01,44.459049,-47.03960033333333,39.8,8.425,32.63,1.5038,0.000637065,4.0204,0.775002090422,0.0123358115634,-0.00721439073792,0.0336296316857
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.2,7.402,32.728,1.3432,0.000671671,9.614,0.780593568584,0.0124779794546,-0.00674580898656,0.0330086860467
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.4,7.402,32.728,1.5476,0.003333187,30.59,0.770722384646,0.0119787858961,-0.00693707285866,0.0346089532425
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.6,7.402,32.728,1.1899,0.00124267,4.4574,0.770935209074,0.0130730222335,-0.00736527995597,0.034283433052
2014-11-03 02:39:01,44.459049,-47.03960033333333,40.8,7.402,32.728,1.2556,0.001834118,9.7888,0.757596921722,0.012566221594,-0.00708236267213,0.034195081516
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.0,7.402,32.728,1.1388,0.000243815,2.5346,0.758127048025,0.0129942466838,-0.00686958529824,0.0356465315934
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.3,7.475,32.941,1.0074,0.000399542,2.2724,0.757384097294,0.0127826007863,-0.00717961548845,0.0349297797576
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.6,7.475,32.941,1.0658,0.000226512,2.5346,0.742877210354,0.0134285264846,-0.00707705797306,0.0352022890264
2014-11-03 02:39:01,44.459049,-47.03960033333333,41.8,7.475,32.941,1.0658,0.000226512,2.5346,0.742877210354,0.0134285264846,-0.00707705797306,0.0352022890264
2014-11-03 02:39:01,44.459049,-47.03960033333333,42.2,6.965,33.038,0.9198,0.000229658,2.622,0.751722967501,0.0136836172668,-0.00725506009747,0.0360882892734
2014-11-03 02:39:01,44.459049,-47.03960033333333,42.6,6.965,33.038,0.8395,0.000272129,5.4188,0.741004355385,0.0132586350094,-0.00777226825699,0.0350482260356
2014-11-03 02:39:01,44.459049,-47.03960033333333,43.0,6.965,33.038,0.7154,0.000215501,2.5346,0.731980599625,0.0138459016611,-0.00731960060285,0.0354800441677
2014-11-03 02:39:01,44.459049,-47.03960033333333,43.4,5.35,33.075,0.8979,0.00287859,3.1464,0.731980599625,0.0138459016611,-0.00731960060285,0.0354800441677
2014-11-03 02:39:01,44.459049,-47.03960033333333,43.7,5.35,33.075,0.6789,0.000217074,4.1078,0.74878599039,0.0131844237083,-0.00727657359926,0.0357299133555
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.0,5.35,33.075,0.8468,0.000218647,2.7094,0.734387450432,0.0134780570341,-0.0074704898209,0.03631551838
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.2,4.211,33.203,0.6643,0.000401115,2.5346,0.734387450432,0.0134780570341,-0.0074704898209,0.03631551838
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.5,4.211,33.203,0.6278,0.000195052,4.7196,0.734669926492,0.0136820958506,-0.00730073945059,0.0356515013673
2014-11-03 02:39:01,44.459049,-47.03960033333333,44.7,4.211,33.203,0.6278,0.000195052,4.7196,0.738949632268,0.0132802729286,-0.00710122382438,0.0362752079917
2014-11-03 02:39:01,44.459049,-47.03960033333333,45.1,4.211,33.203,0.5621,0.000191906,3.6708,0.744436632983,0.0129371090533,-0.00665680792435,0.0360327934648
2014-11-03 02:39:01,44.459049,-47.03960033333333,45.5,3.614,33.272,0.73,0.00133705,2.7094,0.734174626004,0.0131673500376,-0.00779643410832,0.0359518965897
2014-11-03 02:39:01,44.459049,-47.03960033333333,45.8,3.614,33.272,0.6132,0.000169884,2.5346,0.736759475424,0.0131441907022,-0.00768886659936,0.0362699621193
2014-11-03 02:39:01,44.459049,-47.03960033333333,46.3,3.595,33.289,0.5329,0.000190333,2.622,0.721509637753,0.0131303289102,-0.00729278240198,0.0366664396371
2014-11-03 02:39:01,44.459049,-47.03960033333333,46.7,3.595,33.289,0.5548,0.000187187,2.622,0.721509637753,0.0131303289102,-0.00729278240198,0.0366664396371
2014-11-03 02:39:01,44.459049,-47.03960033333333,46.9,3.595,33.289,0.5548,0.000187187,2.622,0.729221621127,0.0138320398691,-0.00823024061021,0.0360024226243
2014-11-03 02:39:01,44.459049,-47.03960033333333,47.5,3.462,33.291,0.511,0.000195052,2.5346,0.731767775197,0.0138459016611,-0.00768591954432,0.0372241587081
2014-11-03 02:39:01,44.459049,-47.03960033333333,47.8,3.462,33.291,0.5037,0.000191906,2.5346,0.731767775197,0.0138459016611,-0.00768591954432,0.0372241587081
2014-11-03 02:39:01,44.459049,-47.03960033333333,48.4,3.195,33.297,0.5402,0.000195052,2.622,0.730777174221,0.0136481175556,-0.00758365673443,0.0368530822569
2014-11-03 02:39:01,44.459049,-47.03960033333333,49.1,3.195,33.297,0.5475,0.000945373,38.1064,0.721614115199,0.0131550096618,-0.008251754112,0.0367699765933
2014-11-03 02:39:01,44.459049,-47.03960033333333,49.7,3.095,33.309,0.4964,0.000904475,11.799,0.715461554454,0.0134996949534,-0.00703403096947,0.0359797825433
2014-11-03 02:39:01,44.459049,-47.03960033333333,50.0,3.095,33.309,0.4964,0.000904475,11.799,0.715461554454,0.0134996949534,-0.00703403096947,0.0359797825433
2014-11-03 02:39:01,44.459049,-47.03960033333333,50.7,2.789,33.331,0.4015,0.000187187,3.1464,0.725754517713,0.0129509708453,-0.00646819640179,0.0368608130163
2014-11-03 02:39:01,44.459049,-47.03960033333333,51.3,2.432,33.37,0.3577,0.00017303,2.622,0.714927558615,0.0134996949534,-0.00709061442624,0.0360882892734
2014-11-03 02:39:01,44.459049,-47.03960033333333,51.7,2.432,33.37,0.3577,0.00017303,2.622,0.714927558615,0.0134996949534,-0.00709061442624,0.0360882892734
2014-11-03 02:39:01,44.459049,-47.03960033333333,52.3,2.342,33.407,0.3139,0.000176176,2.7094,0.733218850844,0.0134858331613,-0.00798504563088,0.0365502021476
2014-11-03 02:39:01,44.459049,-47.03960033333333,53.2,2.345,33.452,0.3723,0.000261118,3.059,0.728904319252,0.0134858331613,-0.00700161336403,0.0364215402232
2014-11-03 02:39:01,44.459049,-47.03960033333333,54.1,2.355,33.461,0.3358,0.000171457,2.3598,0.728869493437,0.013437824028,-0.00740300226048,0.036202041876
2014-11-03 02:39:01,44.459049,-47.03960033333333,54.6,2.355,33.461,0.3358,0.000171457,2.3598,0.728869493437,0.013437824028,-0.00740300226048,0.036202041876
2014-11-03 02:39:01,44.459049,-47.03960033333333,55.4,2.355,33.462,0.3066,0.000174603,2.3598,0.727062420564,0.0127531867398,-0.00735732290736,0.0366865948313
2014-11-03 02:39:01,44.459049,-47.03960033333333,56.3,2.284,33.465,0.2847,0.000169884,2.4472,0.722430587097,0.0128289194572,-0.00781794761011,0.0370297853289
2014-11-03 02:39:01,44.459049,-47.03960033333333,57.0,2.119,33.512,0.2628,0.000160446,2.5346,0.73357484807,0.0127979839945,-0.00818190890755,0.0363053027337
2014-11-03 02:39:01,44.459049,-47.03960033333333,57.5,2.119,33.512,0.2628,0.000160446,2.5346,0.73357484807,0.0127979839945,-0.00818190890755,0.0363053027337
2014-11-03 02:39:01,44.459049,-47.03960033333333,58.4,2.171,33.555,0.2701,0.000168311,2.3598,0.745496885589,0.0137022123537,-0.00721733779296,0.0357196977091
2014-11-03 02:39:01,44.459049,-47.03960033333333,59.3,2.182,33.579,0.2555,0.000149435,2.4472,0.728478670396,0.0129308543423,-0.0064761534504,0.0358864612334
2014-11-03 02:39:01,44.459049,-47.03960033333333,60.1,1.989,33.606,0.1971,0.000154154,2.3598,0.740474229082,0.0135213328726,-0.00760251788669,0.0367876469005
2014-11-03 02:39:01,44.459049,-47.03960033333333,60.6,1.989,33.606,0.1971,0.000154154,2.3598,0.740474229082,0.0135213328726,-0.00760251788669,0.0367876469005
2014-11-03 02:39:01,44.459049,-47.03960033333333,61.6,1.864,33.617,0.1971,0.000152581,2.4472,0.732263075684,0.0130221393141,-0.00768326719478,0.0366738942979
2014-11-03 02:39:01,44.459049,-47.03960033333333,62.3,1.874,33.626,0.1971,0.000165165,2.622,0.733114373397,0.0126203163921,-0.00731164355424,0.0362851475395
2014-11-03 02:39:01,44.459049,-47.03960033333333,62.8,1.874,33.626,0.1971,0.000165165,2.622,0.733114373397,0.0126203163921,-0.00731164355424,0.0362851475395
2014-11-03 02:39:01,44.459049,-47.03960033333333,63.5,1.676,33.639,0.2117,0.000139997,2.3598,0.732228249869,0.0130452986495,-0.00714189318394,0.0360907741604
2014-11-03 02:39:01,44.459049,-47.03960033333333,64.5,1.519,33.642,0.1679,0.000132132,2.4472,0.734987228367,0.014481177446,-0.00795822743002,0.0359723278824
2014-11-03 02:39:01,44.459049,-47.03960033333333,64.9,1.519,33.642,0.1679,0.000132132,2.4472,0.734987228367,0.014481177446,-0.00795822743002,0.0359723278824
2014-11-03 02:39:01,44.459049,-47.03960033333333,66.1,1.441,33.654,0.1606,0.000151008,2.3598,0.738879980637,0.0130530747767,-0.00735732290736,0.0351064828296
2014-11-03 02:39:01,44.459049,-47.03960033333333,66.7,1.441,33.654,0.1606,0.000136851,2.2724,0.732301771035,0.013524375705,-0.00704198801808,0.0361667012616
2014-11-03 02:39:01,44.459049,-47.03960033333333,67.6,1.466,33.66,0.1606,0.000139997,2.622,0.732301771035,0.013524375705,-0.00704198801808,0.0361667012616
2014-11-03 02:39:01,44.459049,-47.03960033333333,68.3,1.538,33.695,0.1606,0.000139997,2.622,0.734565449045,0.0131132552396,-0.0077802253056,0.0360656491923
2014-11-03 02:39:01,44.459049,-47.03960033333333,68.9,1.538,33.695,0.1533,0.000127413,2.3598,0.741391308891,0.0135291089998,-0.00780733821197,0.0362752079917
2014-11-03 02:39:01,44.459049,-47.03960033333333,69.6,1.499,33.711,0.1095,0.000121121,2.4472,0.741391308891,0.0135291089998,-0.00780733821197,0.0362752079917
2014-11-03 02:39:01,44.459049,-47.03960033333333,70.3,1.415,33.721,0.1095,0.000121121,2.4472,0.731415647506,0.0134224408198,-0.00662439031891,0.0359218018477
2014-11-03 02:39:01,44.459049,-47.03960033333333,71.1,1.356,33.743,0.2044,0.000242242,2.4472,0.741782131932,0.0130422558171,-0.00676997483789,0.0360454939981
2014-11-03 02:39:01,44.459049,-47.03960033333333,71.6,1.356,33.743,0.2044,0.000242242,2.4472,0.741782131932,0.0130422558171,-0.00676997483789,0.0360454939981
2014-11-03 02:39:01,44.459049,-47.03960033333333,72.4,1.317,33.749,0.1168,0.000130559,2.3598,0.747369740559,0.0131889879569,-0.00693972520819,0.0351365775715
2014-11-03 02:39:01,44.459049,-47.03960033333333,73.2,1.037,33.763,0.1387,0.000147862,2.4472,0.740930834219,0.0127841222025,-0.00594273648816,0.0352149895597
2014-11-03 02:39:01,44.459049,-47.03960033333333,73.6,1.037,33.763,0.1095,0.000169884,2.5346,0.750945190954,0.0129076950069,-0.0074704898209,0.0351821338323
2014-11-03 02:39:01,44.459049,-47.03960033333333,74.2,1.018,33.771,0.1168,0.00012584,2.2724,0.750945190954,0.0129076950069,-0.0074704898209,0.0351821338323
2014-11-03 02:39:01,44.459049,-47.03960033333333,74.5,1.018,33.771,0.1168,0.00012584,2.2724,0.766686459578,0.0131441907022,-0.00640630824595,0.0358334503117
2014-11-03 02:39:01,44.459049,-47.03960033333333,75.2,1.014,33.786,0.1022,0.000116402,2.5346,0.760247553238,0.0129323757585,-0.00684011474784,0.0358737607001
2014-11-03 02:39:01,44.459049,-47.03960033333333,75.6,1.014,33.786,0.1022,0.000119548,2.2724,0.750836843972,0.0128938332149,-0.0070879620767,0.0346721798104
2014-11-03 02:39:01,44.459049,-47.03960033333333,76.3,1.044,33.815,0.0803,0.000117975,18.791,0.738067378274,0.0128628977522,-0.00731429590378,0.0354496733272
2014-11-03 02:39:01,44.459049,-47.03960033333333,76.6,1.044,33.815,0.0803,0.000117975,18.791,0.738067378274,0.0128628977522,-0.00731429590378,0.0354496733272
2014-11-03 02:39:01,44.459049,-47.03960033333333,77.2,1.092,33.838,0.2993,0.000819533,6.992,0.739340455309,0.0128968760472,-0.0070287262704,0.0350382864878
2014-11-03 02:39:01,44.459049,-47.03960033333333,77.7,1.092,33.838,0.1022,0.000130559,2.2724,0.759752252751,0.0132261781306,-0.0070069180631,0.0341194305134
2014-11-03 02:39:01,44.459049,-47.03960033333333,78.4,1.157,33.851,0.0876,0.000108537,2.4472,0.75550737279,0.0135723848383,-0.00721733779296,0.0334352583064
2014-11-03 02:39:01,44.459049,-47.03960033333333,78.7,1.157,33.851,0.0876,0.000108537,2.4472,0.75550737279,0.0135723848383,-0.00721733779296,0.0334352583064
2014-11-03 02:39:01,44.459049,-47.03960033333333,79.4,1.272,33.87,0.1022,0.000111683,2.3598,0.756250323521,0.0129200353827,-0.00764819723981,0.0351744030729
2014-11-03 02:39:01,44.459049,-47.03960033333333,79.8,1.272,33.87,0.0949,0.000130559,2.2724,0.761698628886,0.0128427812492,-0.00632261188282,0.0339021409545
2014-11-03 02:39:01,44.459049,-47.03960033333333,80.6,1.251,33.874,0.0876,0.000119548,33.1246,0.766725154929,0.0131504454132,-0.00650326635677,0.0344675907849
2014-11-03 02:39:01,44.459049,-47.03960033333333,81.3,1.267,33.882,0.0949,0.000116402,2.3598,0.771430509562,0.0131333717426,-0.00729543475152,0.0354800441677
2014-11-03 02:39:01,44.459049,-47.03960033333333,81.6,1.267,33.882,0.0949,0.000116402,2.3598,0.771430509562,0.0131333717426,-0.00729543475152,0.0354800441677
2014-11-03 02:39:01,44.459049,-47.03960033333333,82.4,1.297,33.892,0.1825,0.000869869,2.4472,0.77132216258,0.0129557041402,-0.0068371676928,0.0345887980484
2014-11-03 02:39:01,44.459049,-47.03960033333333,82.9,1.297,33.892,0.0949,0.000119548,2.3598,0.770331561605,0.0133806863976,-0.00740300226048,0.0340158935571
2014-11-03 02:39:01,44.459049,-47.03960033333333,83.5,1.339,33.901,0.0949,0.000108537,3.059,0.770331561605,0.0133806863976,-0.00740300226048,0.0340158935571
2014-11-03 02:39:01,44.459049,-47.03960033333333,84.0,1.339,33.901,0.0949,0.000108537,3.059,0.765378556728,0.0129262900937,-0.00671339138112,0.0346796344713
