datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,0.5,3.859,34.434,0.3358,0.000202917,2.0976,666.398500524,30.882782771,50.6523098685,57.7952108375
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,1.3,3.86,34.431,0.3285,0.000209209,2.185,537.406899217,27.7433154317,45.4882180342,51.5910776281
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,1.5,3.86,34.431,0.3139,0.000212355,1.8354,523.683643431,26.2865100625,44.580088623,53.2480601597
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,2.2,3.857,34.435,0.3212,0.000221793,1.9228,477.751318102,24.5760479304,42.2610963967,51.4785025858
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,2.4,3.857,34.435,0.3504,0.000215501,2.0976,477.751318102,24.5760479304,42.2610963967,51.4785025858
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,2.7,3.857,34.435,0.3212,0.000201344,1.8354,477.751318102,24.5760479304,42.2610963967,51.4785025858
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,2.9,3.857,34.435,0.3358,0.000210782,2.185,477.751318102,24.5760479304,42.2610963967,51.4785025858
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,3.3,3.857,34.435,0.3139,0.000202917,1.6606,408.965154973,21.6360064737,38.5955743879,49.1238079743
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,3.5,3.857,34.435,0.3577,0.000347633,2.0102,408.965154973,21.6360064737,38.5955743879,49.1238079743
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,3.8,3.857,34.435,0.3942,0.00022022,1.8354,397.102990769,20.9430752697,37.4496759867,48.0098767782
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,4.1,3.855,34.437,0.365,0.000250107,2.185,397.102990769,20.9430752697,37.4496759867,48.0098767782
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,4.3,3.855,34.437,0.3504,0.000246961,1.8354,367.196994973,19.3895639538,35.4383144584,46.735034795
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,4.6,3.855,34.437,0.3504,0.000226512,1.1362,367.196994973,19.3895639538,35.4383144584,46.735034795
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,4.9,3.855,34.437,0.3504,0.000223366,2.3598,367.196994973,19.3895639538,35.4383144584,46.735034795
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,5.2,3.852,34.439,0.3723,0.000212355,2.2724,311.497622634,16.3637359235,30.3605742838,40.9965925922
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,5.5,3.852,34.439,0.3723,0.000215501,2.4472,311.497622634,16.3637359235,30.3605742838,40.9965925922
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,5.9,3.852,34.438,0.3723,0.000213928,1.748,286.728248893,14.9841809688,28.1717431639,38.7115692411
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,6.4,3.852,34.439,0.3869,0.000218647,1.5732,286.728248893,14.9841809688,28.1717431639,38.7115692411
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,6.6,3.852,34.439,0.3942,0.000217074,1.5732,286.728248893,14.9841809688,28.1717431639,38.7115692411
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,6.9,3.852,34.439,0.438,0.000206063,1.4858,262.543643159,13.5094455407,25.8983194814,36.5533002494
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,7.2,3.846,34.44,0.4672,0.000213928,1.8354,262.543643159,13.5094455407,25.8983194814,36.5533002494
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,7.9,3.847,34.44,0.4964,0.000212355,1.3984,233.008344952,11.8169783813,23.0639892967,33.3784662152
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,8.3,3.847,34.44,0.4818,0.000207636,1.6606,233.008344952,11.8169783813,23.0639892967,33.3784662152
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,8.7,3.847,34.44,0.5329,0.000215501,1.8354,214.664856565,10.529862308,21.2020434589,31.9242476977
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,9.1,3.848,34.439,0.5329,0.000234377,2.0102,214.664856565,10.529862308,21.2020434589,31.9242476977
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,10.0,3.848,34.439,0.5913,0.000215501,1.8354,186.346051182,8.80702632899,18.2761641882,28.7236302004
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,10.4,3.848,34.439,0.5913,0.000215501,1.8354,186.346051182,8.80702632899,18.2761641882,28.7236302004
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,11.3,3.846,34.44,0.6497,0.000207636,1.9228,165.136011223,7.52311571061,16.0389324046,26.1353744382
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,12.1,3.844,34.439,0.7227,0.000218647,2.0976,148.774750213,6.58059736291,14.3145998913,24.0091113426
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,12.4,3.844,34.439,0.7227,0.000218647,2.0976,148.774750213,6.58059736291,14.3145998913,24.0091113426
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,13.3,3.848,34.439,0.7373,0.000212355,2.0102,131.719182397,5.62696016755,12.5273925481,21.7040829949
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,14.2,3.85,34.439,0.7665,0.000215501,1.9228,118.825732926,4.93146334864,11.1790977744,19.877061582
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,14.6,3.85,34.439,0.7665,0.000215501,1.9228,118.825732926,4.93146334864,11.1790977744,19.877061582
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,15.3,3.846,34.439,0.8614,0.000224939,1.748,106.233673802,4.21513225634,9.82489945999,18.177541375
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,16.2,3.843,34.439,0.9344,0.000223366,2.2724,98.8768363556,3.73797759473,8.97759431779,17.2757979888
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,16.5,3.843,34.439,0.9344,0.000223366,2.2724,98.8768363556,3.73797759473,8.97759431779,17.2757979888
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,17.5,3.841,34.44,1.0001,0.000210782,1.6606,90.6108361683,3.32491428084,8.11716476067,16.0392196753
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,18.5,3.84,34.44,1.022,0.000228085,1.9228,82.6241158045,2.90865024536,7.2754401619,14.8783083782
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,19.4,3.841,34.44,1.0293,0.000239096,1.748,75.8757859631,2.58143081178,6.57872275401,13.8392589742
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,20.3,3.844,34.44,1.0658,0.000243815,2.0976,68.8154903356,2.21305909864,5.82463502567,12.8148380997
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,20.6,3.844,34.44,1.0658,0.000243815,2.0976,68.8154903356,2.21305909864,5.82463502567,12.8148380997
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,21.5,3.843,34.439,1.0804,0.000224939,2.0102,62.2708373417,1.91619614432,5.1661597828,11.7717217641
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,22.4,3.846,34.44,1.1096,0.000224939,2.0102,56.6920551245,1.68661934269,4.63024695965,10.841430616
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,23.2,3.838,34.44,1.1388,0.000237523,2.0976,51.9808652327,1.48901882143,4.16838331496,10.0591409913
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,23.5,3.838,34.44,1.1388,0.000237523,2.0976,51.9808652327,1.48901882143,4.16838331496,10.0591409913
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,24.3,3.84,34.439,1.1096,0.000217074,2.0102,48.3894065707,1.34648054991,3.82528274662,9.45648246374
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,25.0,3.84,34.439,1.1461,0.000223366,1.8354,44.8763098632,1.19293466316,3.47466453558,8.89161823836
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,25.6,3.84,34.439,1.1242,0.000224939,2.0102,44.8763098632,1.19293466316,3.47466453558,8.89161823836
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,26.1,3.843,34.438,1.1242,0.000224939,2.0102,41.8034656376,1.0908253223,3.20251431733,8.32934657837
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,26.8,3.843,34.438,1.1388,0.000202917,1.8354,38.1179347088,0.937241062054,2.83801459293,7.72801856969
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,27.3,3.828,34.439,1.1388,0.000202917,1.8354,38.1179347088,0.937241062054,2.83801459293,7.72801856969
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,28.0,3.805,34.442,1.1899,0.000234377,1.8354,35.2371974208,0.83529231513,2.57637268884,7.21981804974
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,28.8,3.805,34.442,1.2483,0.000246961,2.0102,32.3859266423,0.737600321676,2.31698881831,6.7075759992
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,29.6,3.796,34.441,1.2629,0.000231231,1.9228,30.1948604576,0.66344396059,2.12185398942,6.31236439325
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,29.9,3.796,34.441,1.2629,0.000231231,1.9228,30.1948604576,0.66344396059,2.12185398942,6.31236439325
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,30.7,3.777,34.445,1.2337,0.000218647,2.0976,27.9741807211,0.592004848829,1.92497303042,5.9023577704
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,31.3,3.769,34.446,1.2337,0.000217074,2.0102,27.9741807211,0.592004848829,1.92497303042,5.9023577704
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,31.8,3.769,34.446,1.2337,0.000217074,2.0102,25.8094351139,0.521012357245,1.73217698441,5.50939774813
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,32.6,3.765,34.445,1.2483,0.000215501,2.0976,23.8530330134,0.461032045134,1.56099051418,5.14822688461
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,33.6,3.749,34.447,1.1388,0.000229658,2.185,22.2549459899,0.417864396266,1.43373991932,4.83452095111
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,33.8,3.749,34.447,1.1388,0.000229658,2.185,22.2549459899,0.417864396266,1.43373991932,4.83452095111
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,34.7,3.74,34.449,1.1388,0.000239096,2.185,20.687497945,0.368497483538,1.29478155889,4.55360089214
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,35.5,3.727,34.452,1.1607,0.000223366,2.0102,19.5283864568,0.337692862679,1.20102542338,4.32999060918
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,36.5,3.733,34.467,1.1607,0.000213928,1.8354,18.2344139328,0.299191228238,1.08968538926,4.08810425881
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,36.7,3.733,34.467,1.1607,0.000213928,1.8354,18.2344139328,0.299191228238,1.08968538926,4.08810425881
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,37.8,3.774,34.487,1.1607,0.000231231,1.8354,16.92728112,0.264969337557,0.982866726986,3.83134227076
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,38.6,3.782,34.489,1.1534,0.000250107,1.8354,15.9389438226,0.24008573044,0.90409695576,3.64308281785
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,39.5,3.788,34.491,1.0001,0.000212355,2.0976,15.1207422428,0.221180443742,0.842014294288,3.48041990931
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,39.8,3.788,34.491,1.0001,0.000212355,2.0976,15.1207422428,0.221180443742,0.842014294288,3.48041990931
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,40.7,3.763,34.495,0.9855,0.000223366,2.0102,14.1164508524,0.193851751752,0.758612931361,3.29433887396
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,41.4,3.766,34.497,0.9344,0.000206063,2.0102,14.1164508524,0.193851751752,0.758612931361,3.29433887396
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,41.9,3.766,34.497,0.9344,0.000206063,2.0102,13.233895035,0.173465789003,0.691526465136,3.12299266603
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,42.7,3.757,34.501,0.8906,0.000206063,1.8354,12.586858469,0.158102866348,0.643209497755,2.99526395483
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,43.7,3.754,34.506,0.8614,0.000201344,1.9228,11.8924471853,0.143402943063,0.590649065822,2.85556002122
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,44.0,3.754,34.506,0.8614,0.000201344,1.9228,11.8924471853,0.143402943063,0.590649065822,2.85556002122
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,44.8,3.747,34.506,0.8395,0.000199771,2.0102,11.1327607146,0.128404822202,0.536275016218,2.70184601889
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,45.5,3.742,34.506,0.8687,0.000202917,2.0102,11.1327607146,0.128404822202,0.536275016218,2.70184601889
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,46.0,3.739,34.504,0.8687,0.000202917,2.0102,10.5939086098,0.118993848753,0.502758748659,2.58739792404
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,46.8,3.739,34.504,0.8614,0.000195052,2.0102,9.98175203286,0.106851764185,0.458715305792,2.45710977928
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,47.3,3.734,34.507,0.8614,0.000195052,2.0102,9.98175203286,0.106851764185,0.458715305792,2.45710977928
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,48.1,3.704,34.513,0.876,0.000190333,2.0102,9.41576674824,0.0972276234216,0.421318945567,2.33373569441
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,48.9,3.704,34.513,0.8468,0.000185614,2.0976,8.88699865183,0.0886388909027,0.387554830679,2.21922437299
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,49.6,3.655,34.514,0.8176,0.000190333,2.0102,8.88699865183,0.0886388909027,0.387554830679,2.21922437299
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,50.1,3.655,34.514,0.8176,0.000190333,2.0102,8.39371419192,0.0809604724077,0.355636456363,2.11504024174
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,51.0,3.634,34.511,0.803,0.000191906,2.0102,7.9240261568,0.0736236963719,0.32503541565,2.00385618395
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,51.4,3.61,34.512,0.803,0.000191906,2.0102,7.9240261568,0.0736236963719,0.32503541565,2.00385618395
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,52.2,3.598,34.51,0.7957,0.000196625,2.0976,7.41553055456,0.0660227010566,0.294733795728,1.88884015439
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,53.1,3.598,34.51,0.7884,0.000215501,2.0976,6.97867552443,0.0599872430071,0.266568496006,1.78856116103
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,53.7,3.586,34.51,0.7811,0.000226512,1.8354,6.97867552443,0.0599872430071,0.266568496006,1.78856116103
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,54.3,3.584,34.509,0.7811,0.000226512,1.8354,6.58912169087,0.0550181286647,0.244161447125,1.69908121025
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,55.2,3.567,34.511,0.7446,0.000182468,2.0102,6.22730468462,0.0502887218963,0.221999593225,1.60812468443
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,55.5,3.567,34.511,0.7446,0.000182468,2.0102,6.22730468462,0.0502887218963,0.221999593225,1.60812468443
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,56.5,3.551,34.511,0.7227,0.000176176,2.185,5.86538320092,0.0465485737478,0.201939578978,1.52451900641
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,57.3,3.522,34.514,0.6716,0.000190333,2.0102,5.57506359398,0.042312105827,0.184366289775,1.44882934991
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,58.4,3.486,34.52,0.6351,0.000185614,2.0976,5.30063229799,0.0395718662117,0.170328287797,1.38526677003
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,59.5,3.445,34.527,0.5913,0.000177749,1.8354,5.00472508241,0.0365378242244,0.153487931182,1.31228840129
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,59.8,3.445,34.527,0.5913,0.000177749,1.8354,5.00472508241,0.0365378242244,0.153487931182,1.31228840129
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,60.6,3.44,34.528,0.584,0.000176176,2.0976,4.70750996399,0.0335502699542,0.138900008734,1.23933791851
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,61.3,3.437,34.531,0.5767,0.000177749,2.0976,4.70750996399,0.0335502699542,0.138900008734,1.23933791851
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,62.0,3.43,34.534,0.5767,0.000177749,2.0976,4.46842300124,0.0315842621365,0.124711117539,1.17883975643
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,62.8,3.43,34.534,0.5767,0.000486057,2.0102,4.28682572087,0.0294514056759,0.11535598602,1.13146814771
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,63.5,3.42,34.537,0.5621,0.000187187,2.0976,4.28682572087,0.0294514056759,0.11535598602,1.13146814771
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,64.1,3.415,34.537,0.5621,0.000187187,2.0976,4.10030639191,0.0272566782901,0.106062742657,1.08318789867
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,65.0,3.398,34.542,0.5694,0.000179322,2.0976,3.88594962772,0.0257590976145,0.0959964867564,1.03341064329
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,66.2,3.388,34.543,0.5548,0.000180895,1.9228,3.70926665688,0.0250868007021,0.087379592525,0.984655780836
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,66.5,3.388,34.543,0.5548,0.000180895,1.9228,3.70926665688,0.0250868007021,0.087379592525,0.984655780836
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,67.6,3.37,34.547,0.5621,0.000184041,2.0102,3.51864949029,0.0232908534058,0.0788758652071,0.932020905461
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,68.6,3.339,34.563,0.4964,0.000158873,2.0976,3.33170838201,0.022040418339,0.0693106086637,0.881021913995
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,69.7,3.332,34.572,0.4964,0.000152581,2.0976,3.15113652844,0.0209941911348,0.0625152891525,0.832905667489
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,70.4,3.327,34.577,0.4745,0.000149435,2.185,3.15113652844,0.0209941911348,0.0625152891525,0.832905667489
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,71.1,3.342,34.589,0.4745,0.000149435,2.185,3.00809916494,0.0204037126046,0.0553937306484,0.787444936838
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,72.0,3.338,34.599,0.3796,0.0001573,2.185,2.8418561997,0.0193666138976,0.0498217336842,0.742855297111
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,72.4,3.338,34.599,0.3796,0.0001573,2.185,2.8418561997,0.0193666138976,0.0498217336842,0.742855297111
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,73.3,3.327,34.605,0.292,0.000139997,2.185,2.72008193136,0.0187808686622,0.0457987088491,0.708183393399
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,74.1,3.319,34.609,0.2555,0.000143143,2.2724,2.64362765764,0.0181518475882,0.0414877567366,0.68513385815
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,74.6,3.319,34.609,0.2555,0.000184041,2.2724,2.64362765764,0.0181518475882,0.0414877567366,0.68513385815
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,75.0,3.319,34.609,0.2555,0.000184041,2.2724,2.57421593774,0.0176896751571,0.0394884745975,0.665557642659
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,75.7,3.317,34.61,0.2482,0.000130559,2.0102,2.5205841818,0.0173049259058,0.0368558703302,0.648495856663
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,76.3,3.316,34.61,0.2482,0.000132132,2.185,2.45025151255,0.0170853348348,0.0344902692496,0.633715749085
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,77.0,3.317,34.611,0.2628,0.000135278,2.185,2.39728918619,0.0171394296329,0.0326015016745,0.617739306489
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,77.3,3.317,34.611,0.2628,0.000135278,2.185,2.39728918619,0.0171394296329,0.0326015016745,0.617739306489
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,77.9,3.318,34.611,0.2628,0.000138424,2.0102,2.36268780368,0.0172368002695,0.0306478988885,0.604721259856
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,78.5,3.318,34.611,0.2555,0.000127413,2.0976,2.30597589784,0.0165227489348,0.029068866798,0.591733584064
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,79.2,3.324,34.614,0.292,0.000139997,2.0102,2.25510312041,0.0167345638785,0.0273392401951,0.575706615434
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,79.5,3.324,34.614,0.292,0.000139997,2.0102,2.25510312041,0.0167345638785,0.0273392401951,0.575706615434
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,80.1,3.324,34.614,0.2774,0.000135278,2.0976,2.20921430413,0.0165151418538,0.025013719063,0.559391952114
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,80.8,3.324,34.616,0.2555,0.000128986,2.0102,2.14787056482,0.0162198180656,0.0233943123185,0.545510545316
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,81.6,3.321,34.618,0.2409,0.000135278,2.0976,2.10498837729,0.0158627923982,0.0228717994599,0.532553240365
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,82.3,3.32,34.621,0.2044,0.000135278,2.0102,2.06808849096,0.0162029134412,0.022101144567,0.520141230049
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,82.9,3.32,34.621,0.1971,0.000128986,2.185,2.02135611604,0.0156511465007,0.0198861379989,0.506022654597
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,83.7,3.341,34.631,0.2263,0.000138424,2.185,1.97922074877,0.0155197975692,0.0183745934689,0.488183098985
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,84.5,3.366,34.638,0.2482,0.000139997,2.0102,1.91666971452,0.0156046587836,0.0170731739632,0.474059553759
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,85.2,3.353,34.64,0.1679,0.000132132,2.0102,1.88012195588,0.015192016902,0.0157313798035,0.456538063677
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,86.0,3.36,34.648,0.1898,0.000146289,2.0976,1.81637136577,0.0149864566693,0.013702627114,0.440225885245
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,86.4,3.36,34.648,0.1898,0.000146289,2.0976,1.81637136577,0.0149864566693,0.013702627114,0.440225885245
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,87.0,3.38,34.651,0.2044,0.00012584,2.0102,1.77784240518,0.014086961605,0.013632487204,0.423673777172
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,87.6,3.38,34.651,0.2117,0.000132132,2.185,1.7172416166,0.0138783585399,0.0122691795425,0.40947706583
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,88.4,3.387,34.654,0.2263,0.000127413,2.0102,1.68600286006,0.0142910004215,0.0116844838226,0.39535600549
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,88.6,3.387,34.654,0.2263,0.000127413,2.0102,1.68600286006,0.0142910004215,0.0116844838226,0.39535600549
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,89.3,3.44,34.665,0.2482,0.000176176,2.0102,1.65780555808,0.0143435738034,0.0112424255666,0.383082596647
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,90.0,3.44,34.665,0.511,0.0001573,2.185,1.59589299712,0.0145707719553,0.0085022537904,0.368552634354
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,90.5,3.491,34.67,0.5694,0.000168311,2.0102,1.59589299712,0.0145707719553,0.0085022537904,0.368552634354
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,90.9,3.491,34.67,0.5694,0.000168311,2.0102,1.58541816571,0.0137160741457,0.00817630950298,0.357710520394
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,91.6,3.493,34.671,0.5256,0.000152581,2.0976,1.5497565306,0.0143946257691,0.00777462590102,0.348648413786
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,92.3,3.468,34.671,0.7519,0.000149435,1.9228,1.52371842918,0.0137671261114,0.0066753743711,0.33836926477
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,92.6,3.468,34.671,0.7519,0.000149435,1.9228,1.52371842918,0.0137671261114,0.0066753743711,0.33836926477
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,93.3,3.437,34.673,0.365,0.000139997,2.0102,1.49095894536,0.0138504659097,0.00661879091434,0.327211570167
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,94.0,3.459,34.678,0.3431,0.000160446,2.0976,1.46442554346,0.0139216343784,0.00613105330522,0.317841337577
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,94.3,3.459,34.678,0.3431,0.000160446,2.0976,1.46442554346,0.0139216343784,0.00613105330522,0.317841337577
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,95.0,3.421,34.676,0.2336,0.000136851,2.0102,1.43704084384,0.0141812894092,0.00476774564371,0.308657747607
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,95.7,3.421,34.676,0.2117,0.000139997,2.0976,1.42876390834,0.013952569841,0.00465988342925,0.300764366161
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,96.3,3.412,34.676,0.2336,0.000144716,2.0976,1.42876390834,0.013952569841,0.00465988342925,0.300764366161
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,96.7,3.412,34.676,0.2336,0.000144716,2.0976,1.40003648006,0.0139772505927,0.00310796424518,0.29210840052
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,97.4,3.42,34.679,0.1606,0.000133705,2.0976,1.35980879357,0.0138242637418,0.00289783922083,0.282061450384
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,98.2,3.435,34.681,0.1533,0.000128986,2.0976,1.33858439377,0.0142029273284,0.00256894787837,0.274276575669
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,98.4,3.435,34.681,0.1533,0.000128986,2.0976,1.33858439377,0.0142029273284,0.00256894787837,0.274276575669
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,99.2,3.425,34.683,0.146,0.000128986,2.185,1.32924333614,0.0136773625558,0.00227807354592,0.26889707152
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,99.8,3.425,34.683,0.146,0.000130559,2.185,1.29464195363,0.0140638022696,0.00187373759443,0.260703294852
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,100.3,3.428,34.685,0.1387,0.000127413,2.185,1.29464195363,0.0140638022696,0.00187373759443,0.260703294852
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,100.8,3.428,34.685,0.1387,0.000127413,2.185,1.2737348557,0.0139216343784,0.000885000628512,0.253975877583
2013-06-03 15:22:36,57.67246466666666,-54.086181333333336,101.5,3.44,34.688,0.1606,0.000146289,2.0102,1.27101070302,0.0136743197234,0.000728806711392,0.247849250758
