datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,0.0,nan,nan,0.5475,0.000303589,1.311,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,0.3,nan,nan,0.511,0.00033033,0.2622,nan,nan,nan,nan
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,0.7,15.055,35.603,0.5475,0.000306735,1.4858,784.504794014,34.5086419658,61.1602364869,70.9076124929
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,1.1,15.057,35.599,0.4891,0.000333476,0.7866,798.692765483,35.3533175308,62.9737834292,73.9617042136
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,1.3,15.063,35.596,0.5256,0.00029887,1.8354,1067.23305034,47.6441563695,85.9642024439,104.000138349
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,1.5,15.054,35.6,0.5402,0.0003146,1.5732,989.136511121,43.9484121051,79.545986622,95.4442134284
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,1.7,15.058,35.597,0.511,0.000319319,1.3984,1017.18208863,45.4169268004,82.8643694183,101.255152208
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,1.9,15.051,35.602,0.5329,0.000308308,1.2236,807.105161791,37.6238986711,67.0900250887,80.4914506587
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,2.1,15.056,35.602,0.5037,0.000328757,1.748,674.34209492,31.3623995911,56.9521610558,70.1060506372
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,2.3,15.051,35.601,0.5402,0.000313027,1.9228,1179.28629592,50.4266428388,93.8898793563,118.817554297
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,2.5,15.051,35.601,0.5913,0.000347633,1.311,698.905145052,32.4927660132,59.5712745892,73.3234552024
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,2.7,15.054,35.603,0.5329,0.000308308,0.437,891.309854972,40.9558986943,75.8205695507,95.441292858
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,2.9,15.05,35.602,0.584,0.000309881,1.5732,866.38551796,39.5082554625,73.5618092353,93.4827513486
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,3.1,15.051,35.602,0.5256,0.000324038,1.6606,763.961834813,35.1143652554,65.0448564185,82.5346580646
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,3.3,15.052,35.602,0.5329,0.000313027,1.4858,700.551276223,32.9262245874,61.134592098,78.2279094313
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,3.5,15.053,35.603,0.5402,0.000316173,1.6606,674.05496381,31.3884624649,59.3896956241,77.9437835921
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,3.7,15.054,35.603,0.511,0.000297297,1.0488,700.684721009,32.6978610307,61.7959501501,81.0486332702
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,3.9,15.052,35.602,0.5402,0.000316173,1.5732,725.787366196,32.9815263757,64.5333690822,89.886190032
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,4.1,15.052,35.602,0.5475,0.000305162,1.1362,634.60350219,29.1905537977,56.5220136175,77.2061291634
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,4.3,15.053,35.602,0.5986,0.000303589,1.8354,555.436014968,25.5869576552,49.5913134706,67.9584142006
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,4.5,15.049,35.603,0.5402,0.000333476,0.9614,698.471931254,31.9797634051,61.5351410838,85.749275691
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,4.8,15.051,35.604,0.6351,0.000319319,0.6118,614.332052785,28.3203399095,55.0760074657,75.2090006728
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,5.1,15.052,35.604,0.6132,0.000308308,0.9614,669.50180573,30.0391218215,59.7066357742,85.4517709443
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,5.4,15.052,35.605,0.6059,0.000308308,1.3984,669.50180573,30.0391218215,59.7066357742,85.4517709443
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,5.8,15.051,35.603,0.6205,0.000322465,1.6606,700.790258708,30.6776522538,61.8337263858,90.9068548618
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,6.2,15.051,35.604,0.6497,0.000316173,1.9228,700.790258708,30.6776522538,61.8337263858,90.9068548618
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,6.5,15.047,35.603,0.6424,0.000313027,1.1362,579.774798456,25.2789712889,51.6556450716,77.4956646015
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,6.8,15.047,35.602,0.6789,0.000320892,1.0488,579.774798456,25.2789712889,51.6556450716,77.4956646015
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,7.1,15.051,35.604,0.6643,0.000309881,1.8354,579.774798456,25.2789712889,51.6556450716,77.4956646015
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,7.4,15.052,35.605,0.7154,0.000336622,0.7866,594.565674444,24.6230547886,51.9639550657,82.1310886794
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,7.8,15.065,35.608,0.7227,0.000316173,0.7866,594.565674444,24.6230547886,51.9639550657,82.1310886794
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,8.1,15.069,35.609,0.7519,0.000341341,1.2236,504.419217308,20.1620686058,43.7540131812,72.9480622265
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,8.4,15.067,35.609,0.7446,0.000305162,1.3984,504.419217308,20.1620686058,43.7540131812,72.9480622265
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,8.7,15.066,35.609,0.7957,0.000324038,1.5732,504.419217308,20.1620686058,43.7540131812,72.9480622265
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,9.0,15.064,35.608,0.7884,0.000316173,1.4858,492.392787472,19.1639730935,42.2423106891,72.0495447756
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,9.2,15.063,35.608,0.8468,0.000369655,1.4858,492.392787472,19.1639730935,42.2423106891,72.0495447756
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,9.6,15.065,35.609,0.8249,0.000306735,1.5732,512.882734043,19.1352086918,43.1084336618,76.5467917449
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,9.9,15.07,35.61,0.876,0.000309881,1.6606,512.882734043,19.1352086918,43.1084336618,76.5467917449
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,10.6,15.07,35.61,0.9782,0.000317746,1.8354,360.224615182,13.5273663021,30.5442362274,54.8988757541
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,11.5,15.064,35.608,1.095,0.000322465,1.4858,248.522467999,9.14379586108,21.0090319832,39.2345926639
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,11.7,15.064,35.608,1.095,0.000322465,1.4858,248.522467999,9.14379586108,21.0090319832,39.2345926639
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,12.6,15.059,35.607,1.2045,0.000317746,1.4858,222.294856101,8.42554220585,19.0632156113,34.9159190582
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,13.5,15.059,35.606,1.2556,0.000316173,1.311,192.333456302,6.76411312016,15.9405122597,31.3056759541
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,14.4,15.059,35.608,1.3797,0.000338195,1.0488,170.430347787,5.6240823243,13.6771899031,28.4118881559
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,15.2,15.069,35.61,1.3432,0.000333476,1.6606,152.810354109,5.25073388974,12.5112986805,25.2531691658
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,15.7,15.069,35.61,1.4308,0.000335049,1.8354,152.810354109,5.25073388974,12.5112986805,25.2531691658
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,16.3,15.069,35.61,1.4308,0.000335049,1.8354,129.047283917,4.05106746705,10.0859242508,21.9900642164
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,17.2,15.063,35.61,1.4308,0.000349206,1.5732,121.035020752,3.90712120936,9.58660206298,20.4551581065
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,18.2,15.071,35.613,1.4746,0.000369655,1.4858,104.375023896,3.24363600149,8.1027630921,17.924987405
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,19.2,15.073,35.612,1.4381,0.000342914,1.311,87.4269362865,2.39807260562,6.35779382588,15.6028061588
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,20.3,15.08,35.616,1.4527,0.000353925,1.6606,75.2832672766,2.06199244411,5.46536219809,13.472541843
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,21.3,15.086,35.617,1.4162,0.000309881,1.311,59.9889879949,1.40909443345,4.00817403535,11.1695784364
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,21.6,15.086,35.617,1.4162,0.000309881,1.311,59.9889879949,1.40909443345,4.00817403535,11.1695784364
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,22.6,15.09,35.619,1.3943,0.000325611,1.5732,51.3859396953,1.16529543322,3.36109623315,9.65725000926
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,23.6,15.07,35.613,1.4235,0.000292578,1.4858,41.5696489816,0.829420831937,2.52977739101,8.04088129822
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,24.5,15.086,35.617,1.4089,0.000322465,1.3984,37.8236217417,0.74564337292,2.2775743148,7.3269884629
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,25.4,15.071,35.611,1.3505,0.000325611,1.4858,37.8236217417,0.74564337292,2.2775743148,7.3269884629
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,26.0,15.071,35.611,1.3505,0.000325611,1.4858,34.2793907551,0.66513171829,2.0431113311,6.64157215594
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,27.0,15.057,35.606,1.4308,0.000333476,1.5732,28.279498646,0.480857112445,1.56008783122,5.61936531571
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,27.6,15.067,35.609,1.3797,0.000338195,1.4858,28.279498646,0.480857112445,1.56008783122,5.61936531571
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,28.3,15.059,35.606,1.3797,0.000338195,1.4858,26.8056972191,0.427504089284,1.42436857899,5.37588090693
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,29.2,15.056,35.605,1.3724,0.000335049,1.311,25.4709668822,0.385141776723,1.31159215025,5.14597005506
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,30.4,15.073,35.609,1.3943,0.000342914,1.6606,23.9848525947,0.33221999053,1.17396792164,4.91393628145
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,31.4,15.063,35.608,1.3505,0.000338195,1.3984,23.6369040021,0.329365306607,1.15856366495,4.82038194437
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,31.8,15.063,35.608,1.3505,0.000338195,1.3984,23.6369040021,0.329365306607,1.15856366495,4.82038194437
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,32.7,15.056,35.604,1.4235,0.000349206,1.311,23.2786276205,0.295616407316,1.08200624794,4.81631528883
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,33.4,15.052,35.608,1.4965,0.000353925,1.3984,23.2786276205,0.295616407316,1.08200624794,4.81631528883
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,34.1,15.051,35.603,1.4965,0.000353925,1.3984,35.8926927905,0.424085298045,1.62473325176,7.51327132629
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,35.0,15.051,35.605,1.4016,0.000336622,1.311,25.2809843194,0.274316918665,1.08028192604,5.36181037262
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,35.5,15.051,35.605,1.4016,0.000336622,1.311,25.2809843194,0.274316918665,1.08028192604,5.36181037262
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,36.4,15.061,35.605,1.4381,0.000328757,1.4858,19.5500055492,0.195219504912,0.788922803036,4.17943213718
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,37.3,15.07,35.607,1.4892,0.000319319,1.5732,17.8612050153,0.170388471177,0.699528898392,3.82780544833
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,38.4,15.067,35.607,1.4381,0.0003146,1.3984,16.1342353876,0.147336311068,0.612350000315,3.4687500519
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,39.5,15.068,35.611,1.533,0.000294151,1.2236,12.9391215932,0.102386745742,0.445399332299,2.80909456794
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,39.8,15.068,35.611,1.533,0.000294151,1.2236,12.9391215932,0.102386745742,0.445399332299,2.80909456794
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,40.7,15.054,35.606,1.533,0.000316173,1.3984,11.0345519148,0.0816498429907,0.361976455871,2.3866532947
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,41.4,15.061,35.607,1.4892,0.0003146,1.4858,11.0345519148,0.0816498429907,0.361976455871,2.3866532947
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,42.0,15.069,35.611,1.4892,0.0003146,1.4858,9.85693630997,0.0714073310668,0.314252141258,2.11623436797
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,42.9,15.069,35.611,1.533,0.000347633,1.311,8.72839414879,0.0597676519362,0.267253096891,1.86326376521
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,43.4,15.071,35.615,1.533,0.000347633,1.311,8.72839414879,0.0597676519362,0.267253096891,1.86326376521
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,44.3,15.073,35.614,1.4089,0.000396396,1.2236,7.63413606824,0.0485330076062,0.218480809507,1.62021365945
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,45.2,15.134,35.637,1.387,0.000331903,1.3984,6.91810956167,0.041114244142,0.187570033309,1.45770232901
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,46.4,15.171,35.654,1.3432,0.000300443,1.3984,6.25819131347,0.0345440928227,0.158394483118,1.30927423342
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,47.6,15.225,35.661,1.2994,0.000287859,1.311,5.64674286143,0.0271995406596,0.129501850212,1.17855703152
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,47.8,15.225,35.661,1.2994,0.000287859,1.311,5.64674286143,0.0271995406596,0.129501850212,1.17855703152
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,48.7,15.241,35.672,1.2264,0.000287859,1.4858,5.32133044102,0.0236416243621,0.116053848653,1.10375089038
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,49.3,15.235,35.672,1.2921,0.000281567,1.311,5.32133044102,0.0236416243621,0.116053848653,1.10375089038
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,49.9,15.235,35.672,1.2921,0.000281567,1.311,5.05701797921,0.021425259057,0.102931791382,1.04823603103
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,50.8,15.242,35.677,1.2921,0.000270556,1.4858,4.87368327761,0.019448601326,0.0946358314445,1.01182498255
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,51.4,15.303,35.697,1.3724,0.000281567,1.3984,4.87368327761,0.019448601326,0.0946358314445,1.01182498255
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,52.1,15.342,35.713,1.3724,0.000281567,1.3984,4.69392402639,0.0184887567525,0.0884169558991,0.967159415722
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,53.0,15.408,35.731,1.1826,0.00026741,1.5732,4.36550497725,0.0150158707158,0.073858798707,0.890955111528
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,53.4,15.408,35.731,1.1826,0.00026741,1.5732,4.36550497725,0.0150158707158,0.073858798707,0.890955111528
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,54.3,15.456,35.75,1.1169,0.00028314,1.4858,4.25629121971,0.0141302374435,0.0708572231487,0.871588454837
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,55.1,15.464,35.754,1.1534,0.000264264,1.311,4.34866476066,0.0154810859793,0.0747317164098,0.88957434268
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,55.5,15.464,35.754,1.1534,0.000264264,1.311,4.34866476066,0.0154810859793,0.0747317164098,0.88957434268
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,56.4,15.484,35.761,1.0658,0.000286286,1.4858,4.17785961358,0.0142399484558,0.0682543841374,0.85279221775
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,57.5,15.567,35.798,1.0147,0.000232804,1.3984,3.97857081892,0.0127934197459,0.0618306882667,0.798140442468
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,58.4,15.589,35.807,1.0366,0.000325611,1.3984,3.73923233639,0.0120607733244,0.0557223272853,0.741921255717
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,59.4,15.605,35.811,0.9709,0.000272129,1.311,3.36988134538,0.00977019671822,0.0439691770803,0.651189198018
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,59.8,15.605,35.811,0.9709,0.000272129,1.311,3.36988134538,0.00977019671822,0.0439691770803,0.651189198018
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,60.7,15.59,35.815,0.8541,0.000237523,1.3984,3.09236989948,0.00902994321575,0.0358185069562,0.579301418555
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,61.6,15.595,35.821,0.9198,0.000243815,1.4858,2.89616125473,0.00782582681974,0.0311356364976,0.532452188295
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,62.0,15.595,35.821,0.9198,0.000243815,1.4858,2.89616125473,0.00782582681974,0.0311356364976,0.532452188295
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,62.8,15.609,35.828,0.8541,0.000232804,1.4858,2.76345554984,0.00747962011202,0.0275305040672,0.493052649112
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,63.6,15.588,35.827,0.7957,0.000234377,1.4858,2.63174044594,0.00633128897653,0.0232893971591,0.459128144175
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,64.1,15.588,35.827,0.7957,0.000234377,1.4858,2.63174044594,0.00633128897653,0.0232893971591,0.459128144175
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,64.9,15.541,35.82,0.7665,0.000246961,1.3984,2.52054548645,0.00563278989632,0.020373875608,0.426453261275
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,65.6,15.507,35.819,0.7154,0.000265837,1.5732,2.52054548645,0.00563278989632,0.020373875608,0.426453261275
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,66.2,15.465,35.819,0.7154,0.000265837,1.5732,2.36834893347,0.0057671816603,0.0171459662227,0.386197816586
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,67.1,15.396,35.81,0.6643,0.000253253,1.4858,2.22453379343,0.00526950951797,0.013481597986,0.347489628172
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,67.6,15.396,35.81,0.6643,0.000253253,1.4858,2.22453379343,0.00526950951797,0.013481597986,0.347489628172
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,68.3,15.351,35.814,0.6205,0.000224939,1.4858,2.12908397211,0.00469458324212,0.0113582448297,0.31914894031
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,69.1,15.354,35.814,0.6205,0.000234377,1.5732,2.06466008289,0.00411965696628,0.0101349222826,0.304386779137
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,69.4,15.354,35.814,0.6205,0.000234377,1.5732,2.06466008289,0.00411965696628,0.0101349222826,0.304386779137
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,70.2,15.345,35.816,0.6132,0.000228085,1.5732,2.03172260046,0.0044163331245,0.00927290868336,0.297189718235
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,71.0,15.336,35.817,0.6205,0.000221793,1.2236,2.04059931389,0.00381368326464,0.00965808877709,0.295490883856
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,71.4,15.336,35.817,0.6205,0.000221793,1.2236,2.04059931389,0.00381368326464,0.00965808877709,0.295490883856
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,72.2,15.329,35.818,0.511,0.000213928,1.4858,1.97387692085,0.00364818699176,0.00790134926774,0.284348650773
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,73.0,15.274,35.817,0.4088,0.000184041,1.4858,1.93771998525,0.00443949245993,0.00643548409085,0.273958510139
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,73.5,15.274,35.817,0.4088,0.000184041,1.4858,1.93771998525,0.00443949245993,0.00643548409085,0.273958510139
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,74.2,15.263,35.819,0.4088,0.000193479,1.5732,1.93527830863,0.0043345147424,0.00624422021875,0.273198686929
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,75.0,15.263,35.819,0.3504,0.000169884,1.311,1.94773047245,0.00413656159068,0.00649766695219,0.27565485963
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,75.6,15.237,35.823,0.3796,0.000165165,1.4858,1.94773047245,0.00413656159068,0.00649766695219,0.27565485963
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,76.2,15.231,35.824,0.3796,0.000165165,1.4858,1.91812079017,0.00413825205312,0.00529055320781,0.270962012576
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,77.0,15.231,35.824,0.3504,0.000195052,1.4858,1.87902687746,0.00396345823682,0.00446066250854,0.264492195254
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,77.6,15.225,35.822,0.3504,0.000165165,1.311,1.87902687746,0.00396345823682,0.00446066250854,0.264492195254
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,78.2,15.226,35.823,0.3504,0.000165165,1.311,1.85804625837,0.00382754505665,0.00551393997984,0.263305799784
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,79.0,15.226,35.823,0.3358,0.000162019,1.3984,1.91398038766,0.00384918297588,0.00580510901779,0.284638830349
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,79.4,15.226,35.826,0.3358,0.000162019,1.3984,1.91398038766,0.00384918297588,0.00580510901779,0.284638830349
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,80.1,15.23,35.83,0.2993,0.000162019,1.3984,1.80441450243,0.00342420071846,0.00420456342557,0.244820173566
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,80.9,15.23,35.83,0.3212,0.000168311,1.3984,1.77154667163,0.00389245881434,0.00167186432419,0.231549772859
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,81.5,15.229,35.829,0.292,0.000155727,1.5732,1.77154667163,0.00389245881434,0.00167186432419,0.231549772859
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,82.1,15.223,35.83,0.292,0.000155727,1.5732,1.73312605802,0.00361573011292,0.00241275396125,0.226763604495
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,82.9,15.223,35.83,0.2628,0.000155727,1.4858,1.71787622035,0.00381976892942,0.00276846350458,0.217726346756
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,83.6,15.23,35.839,0.219,0.000139997,1.5732,1.71787622035,0.00381976892942,0.00276846350458,0.217726346756
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,84.2,15.235,35.84,0.219,0.000139997,1.5732,1.68154515567,0.00396819153166,0.00133766828266,0.206889478669
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,85.0,15.235,35.84,0.1971,0.000139997,1.5732,1.63788519159,0.00341642459124,0.00129464127907,0.194712152121
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,85.5,15.181,35.829,0.1971,0.000139997,1.5732,1.63788519159,0.00341642459124,0.00129464127907,0.194712152121
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,86.2,15.092,35.808,0.2117,0.000132132,1.4858,1.6120599146,0.00313039834639,0.00118677906461,0.189595217694
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,87.0,15.082,35.805,0.1971,0.000135278,1.311,1.59748337603,0.00283676502056,0.00101437634477,0.179546058769
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,87.3,15.082,35.805,0.1971,0.000135278,1.311,1.59748337603,0.00283676502056,0.00101437634477,0.179546058769
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,88.2,15.082,35.804,0.2117,0.000149435,1.4858,1.57240104977,0.00357566615309,0.000127902188736,0.167108647387
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,89.0,15.083,35.804,0.1825,0.000135278,1.3984,1.52807165612,0.00385222580827,-0.000529585790688,0.158139585991
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,89.4,15.083,35.804,0.1825,0.000135278,1.3984,1.52807165612,0.00385222580827,-0.000529585790688,0.158139585991
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,90.2,15.079,35.803,0.1898,0.000168311,1.4858,1.51986437226,0.00338853196098,0.000300304908576,0.153106033326
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,91.0,15.076,35.805,0.1898,0.000146289,1.6606,1.50684338678,0.00311349372199,-0.000745015514112,0.150687962225
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,91.5,15.076,35.805,0.1898,0.000146289,1.6606,1.50684338678,0.00311349372199,-0.000745015514112,0.150687962225
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,92.1,15.108,35.813,0.1825,0.000132132,1.5732,1.49902692596,0.00342572213466,-0.00171783838282,0.147022477875
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,92.9,15.108,35.813,0.1825,0.000128986,1.4858,1.49308332011,0.00359257077749,-0.000885295334016,0.142496394345
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,93.5,15.135,35.822,0.1825,0.00014157,1.3984,1.49308332011,0.00359257077749,-0.000885295334016,0.142496394345
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,94.0,15.129,35.821,0.1825,0.00014157,1.3984,1.47953220833,0.00360186832091,-0.00137568529267,0.135334950155
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,94.8,15.129,35.821,0.1898,0.000144716,1.3984,1.44372740042,0.00323402369396,-0.00132440653498,0.128885288027
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,95.4,15.071,35.802,0.1825,0.000136851,1.4858,1.44372740042,0.00323402369396,-0.00132440653498,0.128885288027
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,95.9,15.071,35.802,0.1825,0.000136851,1.4858,1.42724318107,0.00392643710939,-0.00187403229994,0.12269819562
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,96.7,14.944,35.771,0.1606,0.000124267,1.3984,1.4159557473,0.00415211384513,-0.00189024110266,0.117270650324
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,97.6,14.921,35.765,0.1533,0.000132132,1.3984,1.40226533225,0.00373473866869,-0.00306228489206,0.114128096628
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,97.8,14.921,35.765,0.1533,0.000132132,1.3984,1.40226533225,0.00373473866869,-0.00306228489206,0.114128096628
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,98.7,14.907,35.756,0.1533,0.000149435,1.4858,1.39780762786,0.00376415271515,-0.00255038143162,0.11560715656
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,99.5,14.73,35.716,0.1825,0.00012584,1.5732,1.40332558486,0.00379204534541,-0.00242660511994,0.115619857094
2016-05-28 15:26:25,43.93344333333333,-41.44102033333333,100.4,14.609,35.692,0.1679,0.000135278,1.4858,1.39929352933,0.00425100589787,-0.00262582604064,0.114635289664
