datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-21 16:28:47,59.158847,-57.156495,0.5,4.07,34.418,nan,nan,nan,nan,nan,nan,nan
2013-11-21 16:28:47,59.158847,-57.156495,0.9,4.069,34.419,0.3504,0.000158873,2.2724,119.394372712,5.89477117247,10.1339904238,12.0459624469
2013-11-21 16:28:47,59.158847,-57.156495,1.1,4.069,34.419,0.3504,0.000158873,2.2724,118.897799147,5.25018060138,9.25049927684,11.6137644031
2013-11-21 16:28:47,59.158847,-57.156495,1.3,4.07,34.419,0.3212,0.000133705,2.185,128.646906993,5.59530997738,10.1729280938,13.3957265327
2013-11-21 16:28:47,59.158847,-57.156495,1.5,4.062,34.422,0.3212,0.000138424,2.0976,94.3120038883,4.82576667744,8.36640958304,10.0224497028
2013-11-21 16:28:47,59.158847,-57.156495,1.7,4.07,34.419,0.3431,0.000143143,2.2724,115.487798463,5.39066631341,9.7054329216,12.1842731873
2013-11-21 16:28:47,59.158847,-57.156495,1.9,4.063,34.419,0.3212,0.000135278,2.2724,91.95476439,4.25393682165,7.68877700889,9.91647590077
2013-11-21 16:28:47,59.158847,-57.156495,2.1,4.071,34.419,0.3358,0.000146289,2.0976,116.176196489,5.07058282892,8.71742918297,10.5352447787
2013-11-21 16:28:47,59.158847,-57.156495,2.3,4.058,34.428,0.3066,0.000133705,2.0976,99.5773305484,4.71848130964,8.56745325728,11.1430627599
2013-11-21 16:28:47,59.158847,-57.156495,2.5,4.062,34.42,0.3285,0.000147862,2.3598,105.39152367,4.9985995573,9.25618444071,12.2482269988
2013-11-21 16:28:47,59.158847,-57.156495,2.7,4.063,34.42,0.3212,0.000135278,2.0976,100.260988394,4.91662751217,9.15723883598,12.2091176392
2013-11-21 16:28:47,59.158847,-57.156495,3.0,4.068,34.42,0.365,0.000136851,2.185,86.4221844214,3.78974462603,7.33558572409,10.5154614893
2013-11-21 16:28:47,59.158847,-57.156495,3.3,4.07,34.42,0.3942,0.00014157,2.2724,86.4221844214,3.78974462603,7.33558572409,10.5154614893
2013-11-21 16:28:47,59.158847,-57.156495,3.6,4.069,34.42,0.3723,0.000133705,2.0976,81.29610685,3.53142962482,6.8942291619,10.0260873012
2013-11-21 16:28:47,59.158847,-57.156495,3.9,4.07,34.421,0.365,0.000143143,2.3598,81.29610685,3.53142962482,6.8942291619,10.0260873012
2013-11-21 16:28:47,59.158847,-57.156495,4.2,4.07,34.42,0.4015,0.000128986,2.185,79.568889572,3.41004715264,6.92172341719,10.571736448
2013-11-21 16:28:47,59.158847,-57.156495,4.5,4.071,34.42,0.4307,0.000127413,2.0976,79.568889572,3.41004715264,6.92172341719,10.571736448
2013-11-21 16:28:47,59.158847,-57.156495,4.7,4.071,34.421,0.3723,0.000135278,2.3598,79.568889572,3.41004715264,6.92172341719,10.571736448
2013-11-21 16:28:47,59.158847,-57.156495,5.1,4.07,34.42,0.365,0.000124267,2.3598,66.8902921658,2.85634361845,5.93592908572,9.29777024935
2013-11-21 16:28:47,59.158847,-57.156495,5.3,4.07,34.419,0.3796,0.000136851,2.4472,66.8902921658,2.85634361845,5.93592908572,9.29777024935
2013-11-21 16:28:47,59.158847,-57.156495,5.6,4.071,34.42,0.4088,0.000130559,2.3598,76.4218199249,3.124902653,6.70520564104,10.995664788
2013-11-21 16:28:47,59.158847,-57.156495,5.9,4.07,34.42,0.3796,0.000133705,2.0102,76.4218199249,3.124902653,6.70520564104,10.995664788
2013-11-21 16:28:47,59.158847,-57.156495,6.3,4.071,34.421,0.3796,0.000128986,2.185,67.4043095946,2.66158527169,5.88675806179,10.1514909865
2013-11-21 16:28:47,59.158847,-57.156495,6.6,4.071,34.42,0.4453,0.000149435,2.3598,66.3961602777,2.59778434542,5.6928816254,9.76723248616
2013-11-21 16:28:47,59.158847,-57.156495,6.9,4.071,34.421,0.3869,0.000122694,2.622,66.3961602777,2.59778434542,5.6928816254,9.76723248616
2013-11-21 16:28:47,59.158847,-57.156495,7.2,4.071,34.42,0.4088,0.000135278,2.185,66.3961602777,2.59778434542,5.6928816254,9.76723248616
2013-11-21 16:28:47,59.158847,-57.156495,7.5,4.071,34.421,0.4088,0.000143143,1.6606,60.7299923503,2.20050437219,5.19730484988,9.75355069861
2013-11-21 16:28:47,59.158847,-57.156495,7.7,4.071,34.42,0.4964,0.000143143,2.3598,60.7299923503,2.20050437219,5.19730484988,9.75355069861
2013-11-21 16:28:47,59.158847,-57.156495,8.0,4.071,34.421,0.4088,0.000133705,2.185,60.7299923503,2.20050437219,5.19730484988,9.75355069861
2013-11-21 16:28:47,59.158847,-57.156495,8.4,4.071,34.42,0.4526,0.000121121,2.0976,55.8049719511,2.10605958804,4.88906794266,8.9734695862
2013-11-21 16:28:47,59.158847,-57.156495,8.7,4.071,34.42,0.4599,0.000127413,2.2724,55.8049719511,2.10605958804,4.88906794266,8.9734695862
2013-11-21 16:28:47,59.158847,-57.156495,9.0,4.072,34.421,0.4307,0.000133705,2.0976,54.6490837856,1.9878594114,4.68144172628,8.82531427597
2013-11-21 16:28:47,59.158847,-57.156495,9.4,4.071,34.421,0.4015,0.000139997,2.185,54.6490837856,1.9878594114,4.68144172628,8.82531427597
2013-11-21 16:28:47,59.158847,-57.156495,9.7,4.07,34.421,0.4526,0.00012584,2.2724,50.7425056665,1.73040062942,4.25252556752,8.51581884537
2013-11-21 16:28:47,59.158847,-57.156495,10.0,4.069,34.42,0.4453,0.000147862,2.3598,50.7425056665,1.73040062942,4.25252556752,8.51581884537
2013-11-21 16:28:47,59.158847,-57.156495,10.8,4.069,34.421,0.4672,0.000128986,2.4472,48.4547862351,1.66419941553,4.06018749386,8.06018748933
2013-11-21 16:28:47,59.158847,-57.156495,11.7,4.069,34.421,0.4307,0.000127413,2.185,43.6172908493,1.45509360691,3.64249932011,7.50366116406
2013-11-21 16:28:47,59.158847,-57.156495,12.4,4.069,34.421,0.4526,0.000128986,2.185,44.0133184151,1.36904264495,3.57675464804,7.78932680492
2013-11-21 16:28:47,59.158847,-57.156495,13.0,4.069,34.421,0.511,0.000143143,2.185,42.2471503972,1.24020743101,3.34671873043,7.63533256256
2013-11-21 16:28:47,59.158847,-57.156495,13.7,4.07,34.421,0.4307,0.000132132,2.0976,37.5619250856,1.12538581261,3.03648784577,6.81939618805
2013-11-21 16:28:47,59.158847,-57.156495,14.5,4.071,34.421,0.438,0.000135278,2.185,37.4414587201,1.03539674936,2.90550244805,6.9818846023
2013-11-21 16:28:47,59.158847,-57.156495,15.2,4.071,34.421,0.4964,0.000147862,2.2724,36.2419841117,0.986270896572,2.79890717255,6.8078850873
2013-11-21 16:28:47,59.158847,-57.156495,15.7,4.072,34.42,0.4891,0.000128986,2.2724,34.8546474457,0.906603289838,2.63653445983,6.66342535617
2013-11-21 16:28:47,59.158847,-57.156495,16.7,4.072,34.421,0.511,0.000132132,2.0976,30.9052993556,0.780500539386,2.31560900714,6.0331912098
2013-11-21 16:28:47,59.158847,-57.156495,17.4,4.073,34.421,0.4526,0.000124267,2.3598,29.2931659198,0.71650943609,2.16451526347,5.78548884347
2013-11-21 16:28:47,59.158847,-57.156495,17.7,4.073,34.421,0.4526,0.000124267,2.3598,29.2931659198,0.71650943609,2.16451526347,5.78548884347
2013-11-21 16:28:47,59.158847,-57.156495,18.4,4.073,34.42,0.438,0.000133705,2.2724,27.5047055104,0.687660004089,2.06111547975,5.45481941506
2013-11-21 16:28:47,59.158847,-57.156495,19.3,4.072,34.421,0.4745,0.000146289,2.4472,25.0811305726,0.596623023169,1.84183867068,5.06229121092
2013-11-21 16:28:47,59.158847,-57.156495,20.1,4.073,34.421,0.4599,0.000143143,2.3598,23.0800469507,0.519922854203,1.64624292238,4.74531350961
2013-11-21 16:28:47,59.158847,-57.156495,20.4,4.073,34.421,0.4599,0.000143143,2.3598,23.0800469507,0.519922854203,1.64624292238,4.74531350961
2013-11-21 16:28:47,59.158847,-57.156495,21.2,4.073,34.421,0.4599,0.000128986,2.185,21.9250410393,0.478299104681,1.54761795723,4.57908644489
2013-11-21 16:28:47,59.158847,-57.156495,21.9,4.073,34.421,0.4964,0.000130559,2.0976,21.3117158627,0.466943930379,1.5034262775,4.4265842391
2013-11-21 16:28:47,59.158847,-57.156495,22.5,4.073,34.421,0.4307,0.000136851,2.4472,21.3117158627,0.466943930379,1.5034262775,4.4265842391
2013-11-21 16:28:47,59.158847,-57.156495,23.0,4.073,34.421,0.4307,0.000136851,2.4472,18.9324006669,0.362137625747,1.24225324986,4.0962555163
2013-11-21 16:28:47,59.158847,-57.156495,23.8,4.073,34.42,0.4307,0.000128986,2.2724,16.909519954,0.295311955031,1.05937021289,3.72951822991
2013-11-21 16:28:47,59.158847,-57.156495,24.5,4.073,34.421,0.4891,0.000138424,2.3598,16.4603211071,0.299792525728,1.06081161751,3.59934356165
2013-11-21 16:28:47,59.158847,-57.156495,24.8,4.073,34.421,0.4891,0.000138424,2.3598,16.4603211071,0.299792525728,1.06081161751,3.59934356165
2013-11-21 16:28:47,59.158847,-57.156495,25.6,4.073,34.421,0.4818,0.000151008,2.185,16.1188810724,0.299247013499,1.04093756243,3.50031170545
2013-11-21 16:28:47,59.158847,-57.156495,26.3,4.073,34.421,0.4964,0.000143143,2.2724,14.7286074293,0.246394705312,0.89863812571,3.27274851955
2013-11-21 16:28:47,59.158847,-57.156495,26.7,4.073,34.421,0.4964,0.000143143,2.2724,14.7286074293,0.246394705312,0.89863812571,3.27274851955
2013-11-21 16:28:47,59.158847,-57.156495,27.3,4.074,34.421,0.4818,0.000171457,2.2724,14.4252010548,0.201049402729,0.788715330362,3.36661043041
2013-11-21 16:28:47,59.158847,-57.156495,27.9,4.074,34.421,0.5183,0.000136851,2.2724,15.5366205234,0.244184594718,0.907244115837,3.56094101434
2013-11-21 16:28:47,59.158847,-57.156495,28.3,4.074,34.42,0.4453,0.000143143,2.2724,15.5366205234,0.244184594718,0.907244115837,3.56094101434
2013-11-21 16:28:47,59.158847,-57.156495,28.8,4.074,34.42,0.4453,0.000143143,2.2724,17.0839392469,0.210601022654,0.860670626218,4.1018542427
2013-11-21 16:28:47,59.158847,-57.156495,29.6,4.073,34.421,0.4818,0.000139997,2.2724,14.368771625,0.174794830573,0.72308117286,3.47747393778
2013-11-21 16:28:47,59.158847,-57.156495,30.4,4.073,34.42,0.4307,0.000128986,2.5346,13.1679155927,0.169481199986,0.680568135675,3.17764416521
2013-11-21 16:28:47,59.158847,-57.156495,31.2,4.072,34.421,0.4672,0.000130559,2.2724,14.4521601056,0.166642068318,0.696322502508,3.53861071581
2013-11-21 16:28:47,59.158847,-57.156495,31.6,4.072,34.421,0.4672,0.000130559,2.2724,14.4521601056,0.166642068318,0.696322502508,3.53861071581
2013-11-21 16:28:47,59.158847,-57.156495,32.3,4.068,34.42,0.511,0.000132132,2.2724,13.3747731979,0.155093505113,0.64530868506,3.25656748793
2013-11-21 16:28:47,59.158847,-57.156495,33.2,4.07,34.42,0.5329,0.000133705,2.2724,12.7180782724,0.121625898772,0.551533688393,3.21007193991
2013-11-21 16:28:47,59.158847,-57.156495,34.3,4.069,34.42,0.4307,0.000149435,2.0102,10.5252398406,0.11051330583,0.47353457206,2.63999248902
2013-11-21 16:28:47,59.158847,-57.156495,34.5,4.069,34.42,0.4307,0.000149435,2.0102,10.5252398406,0.11051330583,0.47353457206,2.63999248902
2013-11-21 16:28:47,59.158847,-57.156495,35.6,4.069,34.419,0.4526,0.000130559,2.2724,8.61111628019,0.0895013648396,0.389012444102,2.14002108635
2013-11-21 16:28:47,59.158847,-57.156495,36.4,4.068,34.42,0.438,0.000132132,2.3598,7.58276412079,0.0760981952915,0.335290577778,1.88354679299
2013-11-21 16:28:47,59.158847,-57.156495,37.3,4.064,34.421,0.4745,0.000138424,2.0976,6.97499559659,0.0670520236364,0.294790379185,1.75905947876
2013-11-21 16:28:47,59.158847,-57.156495,37.8,4.064,34.421,0.4745,0.000138424,2.0976,6.97499559659,0.0670520236364,0.294790379185,1.75905947876
2013-11-21 16:28:47,59.158847,-57.156495,38.7,4.054,34.424,0.4526,0.000139997,2.0976,6.72161457132,0.0626285905696,0.277815342155,1.68090371002
2013-11-21 16:28:47,59.158847,-57.156495,39.6,4.037,34.429,0.5548,0.00014157,2.2724,6.41619216904,0.0595296348246,0.262475625966,1.60295473909
2013-11-21 16:28:47,59.158847,-57.156495,39.9,4.037,34.429,0.5548,0.00014157,2.2724,6.41619216904,0.0595296348246,0.262475625966,1.60295473909
2013-11-21 16:28:47,59.158847,-57.156495,40.8,4.033,34.43,0.5621,0.000139997,2.2724,5.94657765509,0.0512656401404,0.226820091154,1.49715267033
2013-11-21 16:28:47,59.158847,-57.156495,41.6,4.025,34.43,0.4818,0.00014157,2.0976,5.53622120104,0.0485840595718,0.209548580386,1.38887648247
2013-11-21 16:28:47,59.158847,-57.156495,42.1,4.025,34.43,0.4818,0.00014157,2.0976,5.53622120104,0.0485840595718,0.209548580386,1.38887648247
2013-11-21 16:28:47,59.158847,-57.156495,43.0,4.004,34.436,0.4891,0.000130559,2.0976,5.20199784931,0.0437943032943,0.190113636514,1.29940923223
2013-11-21 16:28:47,59.158847,-57.156495,43.5,3.976,34.442,0.4891,0.000130559,2.0976,5.20199784931,0.0437943032943,0.190113636514,1.29940923223
2013-11-21 16:28:47,59.158847,-57.156495,44.4,3.953,34.445,0.5256,0.000136851,2.2724,4.78718369087,0.0379752244371,0.160631003188,1.20439599042
2013-11-21 16:28:47,59.158847,-57.156495,45.5,3.915,34.455,0.584,0.000130559,2.3598,4.40300851105,0.03395057146,0.139328510537,1.11259377474
2013-11-21 16:28:47,59.158847,-57.156495,46.6,3.892,34.46,0.5329,0.000144716,2.185,4.23495847293,0.0314282324533,0.126710399678,1.07252497267
2013-11-21 16:28:47,59.158847,-57.156495,46.9,3.892,34.46,0.5329,0.000144716,2.185,4.23495847293,0.0314282324533,0.126710399678,1.07252497267
2013-11-21 16:28:47,59.158847,-57.156495,47.8,3.888,34.459,0.5402,0.000143143,2.185,4.06301955207,0.0294189487971,0.117635533093,1.02950799028
2013-11-21 16:28:47,59.158847,-57.156495,48.5,3.865,34.465,0.5621,0.000155727,2.185,4.06301955207,0.0294189487971,0.117635533093,1.02950799028
2013-11-21 16:28:47,59.158847,-57.156495,49.2,3.862,34.465,0.5621,0.000155727,2.185,3.79265513743,0.027456152858,0.103176986361,0.956933553726
2013-11-21 16:28:47,59.158847,-57.156495,50.1,3.859,34.466,0.5694,0.000144716,2.2724,3.61091468426,0.0249522398919,0.0927738820702,0.909072146182
2013-11-21 16:28:47,59.158847,-57.156495,50.6,3.859,34.466,0.5694,0.000144716,2.2724,3.61091468426,0.0249522398919,0.0927738820702,0.909072146182
2013-11-21 16:28:47,59.158847,-57.156495,51.5,3.833,34.471,0.5767,0.000151008,2.3598,3.51609946669,0.0242970166501,0.0893411523596,0.885434244923
2013-11-21 16:28:47,59.158847,-57.156495,52.6,3.818,34.475,0.5767,0.000144716,2.2724,3.35972768538,0.0233419053715,0.0807943980381,0.842573810415
2013-11-21 16:28:47,59.158847,-57.156495,53.6,3.815,34.475,0.5621,0.000143143,2.0976,3.01259169515,0.0204223076914,0.0636496106374,0.749663335157
2013-11-21 16:28:47,59.158847,-57.156495,54.7,3.81,34.475,0.5694,0.000144716,2.185,2.81397619959,0.0205489233282,0.0574254303929,0.695930415849
2013-11-21 16:28:47,59.158847,-57.156495,55.4,3.806,34.478,0.584,0.0001573,2.2724,2.81397619959,0.0205489233282,0.0574254303929,0.695930415849
2013-11-21 16:28:47,59.158847,-57.156495,56.1,3.8,34.479,0.584,0.0001573,2.2724,2.75379719033,0.019777734363,0.0554423570565,0.672232049007
2013-11-21 16:28:47,59.158847,-57.156495,56.9,3.8,34.479,0.5621,0.000146289,2.185,2.64882831276,0.0188102827086,0.0501073033176,0.647470978846
2013-11-21 16:28:47,59.158847,-57.156495,57.6,3.8,34.48,0.5694,0.000147862,2.185,2.64882831276,0.0188102827086,0.0501073033176,0.647470978846
2013-11-21 16:28:47,59.158847,-57.156495,58.2,3.798,34.48,0.5694,0.000147862,2.185,2.48106462024,0.0177777482503,0.042880829654,0.597595156281
2013-11-21 16:28:47,59.158847,-57.156495,59.1,3.798,34.48,0.584,0.000152581,2.2724,2.35925552608,0.0178441834242,0.0360342313851,0.564077068409
2013-11-21 16:28:47,59.158847,-57.156495,59.6,3.796,34.481,0.584,0.000152581,2.2724,2.35925552608,0.0178441834242,0.0360342313851,0.564077068409
2013-11-21 16:28:47,59.158847,-57.156495,60.5,3.796,34.48,0.5767,0.000151008,2.185,2.21940278994,0.0162909865343,0.0310790530408,0.523761158138
2013-11-21 16:28:47,59.158847,-57.156495,61.6,3.796,34.481,0.5694,0.00014157,2.185,2.10689992761,0.0165584176923,0.0267545444751,0.493254477152
2013-11-21 16:28:47,59.158847,-57.156495,62.5,3.796,34.481,0.6059,0.000143143,2.2724,2.0903770129,0.0165212275186,0.0282498802024,0.488011365687
2013-11-21 16:28:47,59.158847,-57.156495,63.4,3.795,34.482,0.5913,0.000149435,2.2724,2.0911934848,0.0156836033796,0.0255984147829,0.487203777429
2013-11-21 16:28:47,59.158847,-57.156495,63.8,3.795,34.482,0.5913,0.000149435,2.2724,2.0911934848,0.0156836033796,0.0255984147829,0.487203777429
2013-11-21 16:28:47,59.158847,-57.156495,64.7,3.795,34.482,0.5986,0.000154154,2.3598,1.98194490145,0.0151703789828,0.0201207235801,0.460014144422
2013-11-21 16:28:47,59.158847,-57.156495,65.6,3.796,34.482,0.6059,0.000149435,2.2724,1.88033478031,0.0145335817817,0.0170086334579,0.43092136411
2013-11-21 16:28:47,59.158847,-57.156495,66.0,3.796,34.482,0.6059,0.000149435,2.2724,1.88033478031,0.0145335817817,0.0170086334579,0.43092136411
2013-11-21 16:28:47,59.158847,-57.156495,66.8,3.796,34.482,0.5621,0.000146289,2.2724,1.88759015855,0.0143961471853,0.016868353638,0.433617190352
2013-11-21 16:28:47,59.158847,-57.156495,67.5,3.796,34.482,0.5767,0.000143143,2.185,1.88759015855,0.0143961471853,0.016868353638,0.433617190352
2013-11-21 16:28:47,59.158847,-57.156495,68.1,3.796,34.482,0.5767,0.000143143,2.185,1.89491131888,0.0150931248493,0.0160063400388,0.432743890638
2013-11-21 16:28:47,59.158847,-57.156495,69.0,3.796,34.483,0.5767,0.000138424,2.2724,1.8782142751,0.0148797884894,0.0145054049069,0.435311054956
2013-11-21 16:28:47,59.158847,-57.156495,69.4,3.796,34.483,0.5767,0.000138424,2.2724,1.8782142751,0.0148797884894,0.0145054049069,0.435311054956
2013-11-21 16:28:47,59.158847,-57.156495,70.3,3.797,34.481,0.5767,0.000151008,2.2724,1.74738142518,0.0149479141257,0.0122420666362,0.391127832295
2013-11-21 16:28:47,59.158847,-57.156495,71.2,3.797,34.482,0.584,0.000154154,2.2724,1.64864249906,0.0141704704495,0.00988972730323,0.365763210704
2013-11-21 16:28:47,59.158847,-57.156495,72.3,3.797,34.482,0.5986,0.000147862,2.185,1.6136154677,0.0139911123847,0.00856414194624,0.352909442709
2013-11-21 16:28:47,59.158847,-57.156495,73.4,3.798,34.482,0.5767,0.000163592,2.185,1.58227223371,0.01422760808,0.00820312770384,0.339608671161
2013-11-21 16:28:47,59.158847,-57.156495,73.6,3.798,34.482,0.5767,0.000163592,2.185,1.58227223371,0.01422760808,0.00820312770384,0.339608671161
2013-11-21 16:28:47,59.158847,-57.156495,74.7,3.798,34.483,0.5767,0.000151008,2.0976,1.52764600727,0.0140267811421,0.00769652894246,0.32524022652
2013-11-21 16:28:47,59.158847,-57.156495,75.8,3.798,34.484,0.5694,0.000144716,2.0976,1.49170189609,0.0140142717201,0.00554105288621,0.306731684123
2013-11-21 16:28:47,59.158847,-57.156495,76.6,3.798,34.483,0.5694,0.000147862,2.185,1.43580259262,0.0130777555283,0.0047300233392,0.286802338586
2013-11-21 16:28:47,59.158847,-57.156495,77.5,3.798,34.484,0.5767,0.000143143,2.0976,1.35973914194,0.0137701689438,0.0039861866471,0.261604480519
2013-11-21 16:28:47,59.158847,-57.156495,78.0,3.798,34.484,0.5767,0.000143143,2.0976,1.35973914194,0.0137701689438,0.0039861866471,0.261604480519
2013-11-21 16:28:47,59.158847,-57.156495,78.8,3.797,34.482,0.5475,0.000158873,2.2724,1.29078789671,0.01394631513,0.00202197446294,0.239367503302
2013-11-21 16:28:47,59.158847,-57.156495,79.6,3.798,34.482,0.584,0.000149435,2.3598,1.29078789671,0.01394631513,0.00202197446294,0.239367503302
2013-11-21 16:28:47,59.158847,-57.156495,80.2,3.798,34.483,0.584,0.000149435,2.3598,1.25434848505,0.0131071695748,0.0018495717431,0.22482235559
2013-11-21 16:28:47,59.158847,-57.156495,81.0,3.797,34.483,0.5913,0.000147862,2.185,1.23389799226,0.0138597634531,0.00205704441792,0.216484455478
2013-11-21 16:28:47,59.158847,-57.156495,81.3,3.797,34.483,0.5913,0.000147862,2.185,1.23389799226,0.0138597634531,0.00205704441792,0.216484455478
2013-11-21 16:28:47,59.158847,-57.156495,82.3,3.796,34.484,0.584,0.000149435,2.3598,1.19101967426,0.0130097989382,6.041462832e-05,0.201893751505
2013-11-21 16:28:47,59.158847,-57.156495,83.2,3.796,34.484,0.6132,0.000143143,2.185,1.12213808065,0.0135135567454,-0.000669570905088,0.176799430394
2013-11-21 16:28:47,59.158847,-57.156495,84.3,3.796,34.484,0.5767,0.000160446,2.0976,1.09185122974,0.0140051432229,-0.00161557557293,0.164263727928
2013-11-21 16:28:47,59.158847,-57.156495,85.3,3.796,34.485,0.5621,0.000146289,2.4472,1.08364394588,0.0130422558171,-0.000847573029504,0.159964873505
2013-11-21 16:28:47,59.158847,-57.156495,86.4,3.796,34.484,0.5694,0.000177749,2.185,1.06574347669,0.0133434962239,-0.00105239335478,0.147724320389
2013-11-21 16:28:47,59.158847,-57.156495,87.5,3.795,34.484,0.5767,0.000144716,2.2724,1.03082479231,0.0130654151525,-0.00200075566666,0.136061917637
2013-11-21 16:28:47,59.158847,-57.156495,88.6,3.795,34.482,0.5694,0.000151008,2.185,1.01699120447,0.0133095179289,-0.00280088111002,0.131343945615
2013-11-21 16:28:47,59.158847,-57.156495,89.3,3.795,34.483,0.5767,0.000146289,2.2724,1.01699120447,0.0133095179289,-0.00280088111002,0.131343945615
2013-11-21 16:28:47,59.158847,-57.156495,89.9,3.795,34.483,0.5767,0.000146289,2.2724,0.993077477798,0.0136109273819,-0.00254772908208,0.124656838734
2013-11-21 16:28:47,59.158847,-57.156495,90.9,3.795,34.483,0.5548,0.000146289,2.2724,0.965975254238,0.0132601564256,-0.00203052092256,0.116341854802
2013-11-21 16:28:47,59.158847,-57.156495,91.7,3.794,34.483,0.5986,0.000146289,2.2724,0.954157694165,0.0134023243168,-0.00252621558029,0.10912739969
2013-11-21 16:28:47,59.158847,-57.156495,92.1,3.794,34.483,0.5986,0.000146289,2.2724,0.954157694165,0.0134023243168,-0.00252621558029,0.10912739969
2013-11-21 16:28:47,59.158847,-57.156495,92.9,3.794,34.484,0.5548,0.000144716,2.2724,0.953097441558,0.0132709753852,-0.00215694958378,0.106726722798
2013-11-21 16:28:47,59.158847,-57.156495,93.4,3.793,34.484,0.5548,0.000144716,2.2724,0.953097441558,0.0132709753852,-0.00215694958378,0.106726722798
2013-11-21 16:28:47,59.158847,-57.156495,94.2,3.793,34.484,0.5913,0.000139997,2.2724,0.944855331881,0.0133620913107,-0.00300304908576,0.102404952195
2013-11-21 16:28:47,59.158847,-57.156495,95.1,3.793,34.484,0.5913,0.000144716,2.0976,0.920268306109,0.0128181004975,-0.00191735400902,0.0947537091774
2013-11-21 16:28:47,59.158847,-57.156495,95.7,3.793,34.484,0.584,0.000155727,2.185,0.920268306109,0.0128181004975,-0.00191735400902,0.0947537091774
2013-11-21 16:28:47,59.158847,-57.156495,96.4,3.792,34.484,0.584,0.000155727,2.185,0.922706113197,0.0136604579314,-0.00286041162182,0.0917119314521
2013-11-21 16:28:47,59.158847,-57.156495,97.4,3.793,34.484,0.584,0.000146289,2.0976,0.903141743934,0.0131766475811,-0.00377635632826,0.0899904569928
2013-11-21 16:28:47,59.158847,-57.156495,98.4,3.792,34.485,0.5913,0.0001573,2.0976,0.899392164461,0.0134192289412,-0.00229722940368,0.0860245774206
2013-11-21 16:28:47,59.158847,-57.156495,98.7,3.792,34.485,0.5913,0.0001573,2.0976,0.899392164461,0.0134192289412,-0.00229722940368,0.0860245774206
2013-11-21 16:28:47,59.158847,-57.156495,99.8,3.792,34.485,0.5767,0.000144716,2.2724,0.884037849343,0.0133713888542,-0.00239683986403,0.0821321400627
2013-11-21 16:28:47,59.158847,-57.156495,100.7,3.791,34.485,0.5767,0.000138424,2.2724,0.881100872232,0.0135490564566,-0.00378460808237,0.0792088086153
2013-11-21 16:28:47,59.158847,-57.156495,101.5,3.79,34.485,0.5694,0.000146289,2.185,0.876538690396,0.0130422558171,-0.00388156619318,0.0755209602829
2013-11-21 16:28:47,59.158847,-57.156495,102.0,3.79,34.485,0.5694,0.000146289,2.185,0.876538690396,0.0130422558171,-0.00388156619318,0.0755209602829
2013-11-21 16:28:47,59.158847,-57.156495,102.9,3.789,34.485,0.584,0.000152581,2.3598,0.869322007509,0.0131132552396,-0.00434484324547,0.074016499284
2013-11-21 16:28:47,59.158847,-57.156495,103.7,3.787,34.484,0.5621,0.000149435,2.2724,0.864051700758,0.0135661301272,-0.0035877448057,0.0725573184472
2013-11-21 16:28:47,59.158847,-57.156495,104.2,3.787,34.484,0.5621,0.000149435,2.2724,0.864051700758,0.0135661301272,-0.0035877448057,0.0725573184472
2013-11-21 16:28:47,59.158847,-57.156495,105.1,3.786,34.484,0.584,0.000146289,2.2724,0.865642079667,0.0140514618938,-0.00411585706886,0.0703510149342
2013-11-21 16:28:47,59.158847,-57.156495,105.5,3.786,34.484,0.584,0.000146289,2.2724,0.865642079667,0.0140514618938,-0.00411585706886,0.0703510149342
2013-11-21 16:28:47,59.158847,-57.156495,106.4,3.785,34.484,0.5694,0.000147862,2.3598,0.850144591752,0.0137037337699,-0.00352585664986,0.067857016732
2013-11-21 16:28:47,59.158847,-57.156495,107.3,3.781,34.484,0.584,0.000146289,2.0102,0.85096106365,0.0129572255564,-0.00357978775709,0.0652368414926
2013-11-21 16:28:47,59.158847,-57.156495,107.7,3.781,34.484,0.584,0.000146289,2.0102,0.85096106365,0.0129572255564,-0.00357978775709,0.0652368414926
2013-11-21 16:28:47,59.158847,-57.156495,108.7,3.781,34.483,0.5767,0.000155727,2.2724,0.838222554232,0.0132369970902,-0.00373863402374,0.0640957261854
2013-11-21 16:28:47,59.158847,-57.156495,109.6,3.782,34.484,0.6059,0.000151008,2.185,0.840451406427,0.0129185139665,-0.00428560743917,0.0618466273971
2013-11-21 16:28:47,59.158847,-57.156495,110.6,3.782,34.484,0.5694,0.000143143,2.2724,0.835037926878,0.0134533762825,-0.00405662126256,0.0607786782057
2013-11-21 16:28:47,59.158847,-57.156495,110.9,3.782,34.484,0.5694,0.000143143,2.2724,0.835037926878,0.0134533762825,-0.00405662126256,0.0607786782057
2013-11-21 16:28:47,59.158847,-57.156495,111.8,3.782,34.484,0.6059,0.000147862,2.2724,0.82488426688,0.0136496389718,-0.00434484324547,0.0599053784921
2013-11-21 16:28:47,59.158847,-57.156495,112.3,3.783,34.485,0.6059,0.000147862,2.2724,0.82488426688,0.0136496389718,-0.00434484324547,0.0599053784921
2013-11-21 16:28:47,59.158847,-57.156495,113.1,3.783,34.485,0.5621,0.000144716,2.2724,0.82870736752,0.0130513843143,-0.00515852514202,0.057053004372
