datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-07 15:37:19,47.004713,-40.250334,0.3,13.989,35.79,nan,nan,nan,nan,nan,nan,nan
2015-03-07 15:37:19,47.004713,-40.250334,0.9,13.989,35.79,0.146,9.2807e-05,3.3212,757.141655444,34.9519202672,62.0897181959,72.4655239623
2015-03-07 15:37:19,47.004713,-40.250334,1.1,13.99,35.789,0.1752,9.5953e-05,1.1362,757.141655444,34.9519202672,62.0897181959,72.4655239623
2015-03-07 15:37:19,47.004713,-40.250334,1.4,13.994,35.791,0.1387,0.000102245,1.8354,1040.67213991,44.9490020638,83.3390262289,106.087816949
2015-03-07 15:37:19,47.004713,-40.250334,1.6,13.989,35.789,0.073,0.000103818,1.311,1040.67213991,44.9490020638,83.3390262289,106.087816949
2015-03-07 15:37:19,47.004713,-40.250334,1.9,13.981,35.793,0.1314,0.000122694,0.0,751.323078139,34.9554719288,65.989035091,83.5232385863
2015-03-07 15:37:19,47.004713,-40.250334,2.1,13.98,35.792,0.1022,8.1796e-05,6.9046,794.684050986,37.2233948169,69.3937047118,86.0005021792
2015-03-07 15:37:19,47.004713,-40.250334,2.3,13.986,35.791,0.1241,9.438e-05,4.1078,668.412817956,32.7288450096,61.5629960586,75.4169398781
2015-03-07 15:37:19,47.004713,-40.250334,2.5,13.983,35.792,0.1387,0.000100672,1.311,869.941918635,40.789030273,81.1432674667,107.218848032
2015-03-07 15:37:19,47.004713,-40.250334,2.7,13.981,35.79,0.1168,9.2807e-05,1.8354,869.941918635,40.789030273,81.1432674667,107.218848032
2015-03-07 15:37:19,47.004713,-40.250334,2.9,13.984,35.792,0.1387,9.7526e-05,1.5732,328.552907974,20.2714930848,35.0382101832,39.2558147029
2015-03-07 15:37:19,47.004713,-40.250334,3.1,13.985,35.791,0.1387,0.000103818,1.311,385.146789124,22.6162645645,39.8558468164,45.8139852176
2015-03-07 15:37:19,47.004713,-40.250334,3.3,13.987,35.79,0.146,0.000121121,2.0976,465.34067826,25.568050678,46.4969098045,56.1657533986
2015-03-07 15:37:19,47.004713,-40.250334,3.5,13.987,35.79,0.146,9.5953e-05,2.3598,942.45125553,41.2137068948,78.5019894271,109.891332903
2015-03-07 15:37:19,47.004713,-40.250334,3.7,13.989,35.791,0.146,9.438e-05,4.807,453.246148476,25.7249781658,46.6021173118,53.4661672464
2015-03-07 15:37:19,47.004713,-40.250334,3.9,13.99,35.791,0.1387,9.438e-05,3.6708,470.335892025,24.9280752384,47.1002267864,59.9076985482
2015-03-07 15:37:19,47.004713,-40.250334,4.1,13.986,35.789,0.1825,0.000103818,-0.3496,715.006760259,34.3382812182,68.86130301,93.7448097351
2015-03-07 15:37:19,47.004713,-40.250334,4.4,13.985,35.79,0.1606,0.00011011,1.8354,380.526873825,22.0452892374,40.9533961273,50.8330416044
2015-03-07 15:37:19,47.004713,-40.250334,4.6,13.986,35.791,0.0949,0.000103818,1.311,299.863405001,19.001095347,34.4882593581,40.8008130431
2015-03-07 15:37:19,47.004713,-40.250334,4.9,13.99,35.79,0.0949,8.9661e-05,1.4858,327.835569695,19.7514209628,35.9554846009,43.191971714
2015-03-07 15:37:19,47.004713,-40.250334,5.1,13.989,35.791,0.1387,0.000103818,1.4858,327.835569695,19.7514209628,35.9554846009,43.191971714
2015-03-07 15:37:19,47.004713,-40.250334,5.4,13.986,35.79,0.1314,8.1796e-05,2.622,535.988536619,26.7192035334,54.9888282729,77.1724294027
2015-03-07 15:37:19,47.004713,-40.250334,5.6,13.993,35.789,0.146,8.8088e-05,1.4858,535.988536619,26.7192035334,54.9888282729,77.1724294027
2015-03-07 15:37:19,47.004713,-40.250334,5.9,13.989,35.79,0.1825,0.000113256,2.622,674.07668351,32.124967705,66.8023789604,96.3275043203
2015-03-07 15:37:19,47.004713,-40.250334,6.1,13.989,35.79,0.1606,9.5953e-05,1.0488,674.07668351,32.124967705,66.8023789604,96.3275043203
2015-03-07 15:37:19,47.004713,-40.250334,6.5,13.988,35.79,0.2409,9.438e-05,1.3984,617.938830936,29.2721378817,62.3252238477,92.5835044454
2015-03-07 15:37:19,47.004713,-40.250334,6.7,13.99,35.791,0.1387,0.000103818,1.311,374.110859655,20.7889855612,39.5232869798,50.0983127159
2015-03-07 15:37:19,47.004713,-40.250334,6.9,13.988,35.791,0.146,9.5953e-05,1.1362,474.247740451,24.3747704843,49.6352817636,69.1969511573
2015-03-07 15:37:19,47.004713,-40.250334,7.1,13.989,35.79,0.146,9.9099e-05,1.1362,529.941695441,26.4944333927,54.3358740429,77.3086774107
2015-03-07 15:37:19,47.004713,-40.250334,7.3,13.989,35.791,0.146,0.000102245,1.8354,344.438715341,19.7225159146,39.4230723732,48.3988355803
2015-03-07 15:37:19,47.004713,-40.250334,7.5,13.988,35.79,0.146,9.7526e-05,1.8354,448.39167357,23.8334098616,47.5023789701,64.3758905626
2015-03-07 15:37:19,47.004713,-40.250334,7.7,13.983,35.792,0.1095,0.000100672,0.9614,506.345723381,23.3026749787,50.1226592426,78.4642094797
2015-03-07 15:37:19,47.004713,-40.250334,7.9,13.993,35.79,0.1533,9.7526e-05,1.1362,488.870601226,24.1716135821,49.9494923514,72.370013467
2015-03-07 15:37:19,47.004713,-40.250334,8.1,13.994,35.791,0.2336,8.8088e-05,1.6606,521.320034678,25.2232227115,53.4165169415,78.399904747
2015-03-07 15:37:19,47.004713,-40.250334,8.3,13.995,35.79,0.1314,0.000102245,0.6118,458.327153703,22.5786933606,48.2055902138,71.5006997881
2015-03-07 15:37:19,47.004713,-40.250334,8.5,13.99,35.791,0.1606,0.000100672,1.9228,360.235581445,19.5088012291,37.8726211173,51.2358842981
2015-03-07 15:37:19,47.004713,-40.250334,8.7,13.994,35.791,0.1168,9.5953e-05,1.2236,413.308406254,20.6402804827,43.989766975,64.9730133143
2015-03-07 15:37:19,47.004713,-40.250334,8.9,13.994,35.79,0.1533,0.000106964,1.8354,449.665481947,21.7098707229,47.3385321405,71.7649669631
2015-03-07 15:37:19,47.004713,-40.250334,9.1,13.99,35.79,0.146,9.438e-05,1.2236,449.665481947,21.7098707229,47.3385321405,71.7649669631
2015-03-07 15:37:19,47.004713,-40.250334,9.3,13.993,35.791,0.1606,9.438e-05,1.5732,280.652997588,13.7741854825,28.5128199896,45.4427547034
2015-03-07 15:37:19,47.004713,-40.250334,9.5,13.992,35.79,0.1533,0.000103818,1.0488,432.022274928,21.0477441397,45.7970829589,69.2516283336
2015-03-07 15:37:19,47.004713,-40.250334,9.7,13.99,35.79,0.1533,9.5953e-05,1.8354,432.022274928,21.0477441397,45.7970829589,69.2516283336
2015-03-07 15:37:19,47.004713,-40.250334,9.9,13.993,35.791,0.1679,9.438e-05,1.748,447.974239737,21.523936083,46.5762424632,70.7835909569
2015-03-07 15:37:19,47.004713,-40.250334,10.1,13.99,35.791,0.1533,9.7526e-05,1.1362,370.679131531,17.8213109602,38.7613099851,58.4148933256
2015-03-07 15:37:19,47.004713,-40.250334,10.3,13.994,35.791,0.146,9.7526e-05,1.311,370.679131531,17.8213109602,38.7613099851,58.4148933256
2015-03-07 15:37:19,47.004713,-40.250334,10.5,13.994,35.791,0.1314,9.1234e-05,1.4858,388.993505536,18.5165388265,41.4541841803,65.061680431
2015-03-07 15:37:19,47.004713,-40.250334,10.8,13.994,35.791,0.1752,9.5953e-05,2.3598,442.700918617,20.8140840261,46.3999717337,71.9384438235
2015-03-07 15:37:19,47.004713,-40.250334,11.1,13.994,35.791,0.1533,9.5953e-05,2.0102,357.370728598,17.5401586567,38.3935687949,57.8770370604
2015-03-07 15:37:19,47.004713,-40.250334,11.4,13.994,35.791,0.146,9.438e-05,1.4858,480.306256016,21.5104617449,49.8273852517,80.255388055
2015-03-07 15:37:19,47.004713,-40.250334,11.9,13.994,35.791,0.1387,9.5953e-05,1.0488,410.501929213,18.5477500036,42.8763849056,69.0950340712
2015-03-07 15:37:19,47.004713,-40.250334,12.2,13.993,35.791,0.1387,9.7526e-05,1.3984,317.148258248,15.0380330165,34.1348499912,54.4088982907
2015-03-07 15:37:19,47.004713,-40.250334,12.5,13.993,35.791,0.1679,0.00011011,1.748,376.191404179,16.9109124131,39.891144284,65.6372200068
2015-03-07 15:37:19,47.004713,-40.250334,12.7,13.993,35.791,0.146,9.7526e-05,1.2236,333.283697061,15.1015883185,34.5890669122,56.3791654294
2015-03-07 15:37:19,47.004713,-40.250334,12.9,13.993,35.791,0.1533,0.000103818,1.0488,294.150005529,14.1012101748,32.185396364,50.5879240727
2015-03-07 15:37:19,47.004713,-40.250334,13.1,13.994,35.79,0.1679,0.000100672,1.4858,294.150005529,14.1012101748,32.185396364,50.5879240727
2015-03-07 15:37:19,47.004713,-40.250334,13.9,13.994,35.79,0.146,0.000100672,1.2236,294.643572465,13.6572325291,31.6401552275,51.2631570368
2015-03-07 15:37:19,47.004713,-40.250334,14.7,13.994,35.791,0.1606,0.000103818,1.4858,331.742712766,13.8830318233,34.4331847935,60.1265958289
2015-03-07 15:37:19,47.004713,-40.250334,15.0,13.994,35.791,0.1606,0.000103818,1.4858,331.742712766,13.8830318233,34.4331847935,60.1265958289
2015-03-07 15:37:19,47.004713,-40.250334,15.8,13.994,35.791,0.1606,0.000102245,0.874,287.933701933,12.1867719424,30.4200679574,53.2025312327
2015-03-07 15:37:19,47.004713,-40.250334,16.4,13.994,35.791,0.1679,9.2807e-05,1.8354,287.933701933,12.1867719424,30.4200679574,53.2025312327
2015-03-07 15:37:19,47.004713,-40.250334,16.9,13.994,35.791,0.1679,9.2807e-05,1.8354,244.263448757,10.2575614349,25.987955634,46.202858153
2015-03-07 15:37:19,47.004713,-40.250334,17.7,13.994,35.79,0.1752,0.000103818,2.0976,227.629950478,9.62636321438,24.216376229,42.9506911238
2015-03-07 15:37:19,47.004713,-40.250334,18.6,13.995,35.791,0.1825,0.000103818,1.3984,230.253766116,8.92059768137,23.1742624969,44.2958509902
2015-03-07 15:37:19,47.004713,-40.250334,18.9,13.995,35.791,0.1825,0.000103818,1.3984,230.253766116,8.92059768137,23.1742624969,44.2958509902
2015-03-07 15:37:19,47.004713,-40.250334,19.9,13.995,35.79,0.1825,0.000102245,1.0488,162.533311637,7.00100827179,16.6443079044,29.8171218209
2015-03-07 15:37:19,47.004713,-40.250334,20.8,13.995,35.79,0.1898,9.9099e-05,1.4858,189.45441774,7.61834892644,19.4560368293,34.1434969196
2015-03-07 15:37:19,47.004713,-40.250334,21.5,13.995,35.791,0.1825,0.000100672,1.4858,189.45441774,7.61834892644,19.4560368293,34.1434969196
2015-03-07 15:37:19,47.004713,-40.250334,22.2,13.995,35.791,0.1825,0.000100672,1.4858,198.944584038,7.60714504853,20.324832781,38.1801347521
2015-03-07 15:37:19,47.004713,-40.250334,23.1,13.995,35.791,0.1825,0.000102245,1.3984,181.335521797,6.83702682231,18.6142771606,34.9593300332
2015-03-07 15:37:19,47.004713,-40.250334,23.7,13.996,35.791,0.1971,9.7526e-05,1.6606,181.335521797,6.83702682231,18.6142771606,34.9593300332
2015-03-07 15:37:19,47.004713,-40.250334,24.4,13.996,35.791,0.1971,9.7526e-05,1.6606,155.317917306,5.85909328649,16.1018853314,31.4510672417
2015-03-07 15:37:19,47.004713,-40.250334,25.3,13.996,35.79,0.2409,9.5953e-05,1.8354,165.810858137,5.57656241083,16.4024030173,34.8463082635
2015-03-07 15:37:19,47.004713,-40.250334,26.4,13.993,35.79,0.219,0.000102245,1.3984,145.343238783,4.76744487803,14.3393513224,30.515283113
2015-03-07 15:37:19,47.004713,-40.250334,26.6,13.993,35.79,0.219,0.000102245,1.3984,145.343238783,4.76744487803,14.3393513224,30.515283113
2015-03-07 15:37:19,47.004713,-40.250334,27.6,13.993,35.79,0.219,9.438e-05,1.3984,118.160192244,3.6318048893,11.4627804084,25.8012565389
2015-03-07 15:37:19,47.004713,-40.250334,28.4,13.994,35.791,0.2482,9.9099e-05,1.5732,98.6630058481,3.16747982334,9.47100206081,20.836377314
2015-03-07 15:37:19,47.004713,-40.250334,28.9,13.994,35.791,0.2482,9.9099e-05,1.5732,98.6630058481,3.16747982334,9.47100206081,20.836377314
2015-03-07 15:37:19,47.004713,-40.250334,29.7,13.995,35.79,0.2555,9.438e-05,1.8354,101.247096839,2.8280364868,8.98849901085,23.069881504
2015-03-07 15:37:19,47.004713,-40.250334,30.7,13.992,35.79,0.3723,0.000100672,1.4858,92.2970518528,2.68139799863,8.34241819737,20.728462263
2015-03-07 15:37:19,47.004713,-40.250334,31.0,13.992,35.79,0.3723,0.000100672,1.4858,92.2970518528,2.68139799863,8.34241819737,20.728462263
2015-03-07 15:37:19,47.004713,-40.250334,31.8,13.993,35.789,0.2701,0.000108537,1.5732,97.625138502,2.82393305827,8.81186697232,20.4230310031
2015-03-07 15:37:19,47.004713,-40.250334,32.3,13.992,35.79,0.2701,0.000108537,1.5732,97.625138502,2.82393305827,8.81186697232,20.4230310031
2015-03-07 15:37:19,47.004713,-40.250334,33.1,13.993,35.79,0.2993,0.000121121,1.5732,86.8563501247,2.4991478906,7.8611785499,18.6873173133
2015-03-07 15:37:19,47.004713,-40.250334,33.8,13.993,35.79,0.2628,9.9099e-05,1.8354,78.932780573,2.23425191912,7.17238282597,17.7107978807
2015-03-07 15:37:19,47.004713,-40.250334,34.6,13.993,35.79,0.2847,0.000102245,1.6606,78.8991001399,2.1973514907,7.1643155575,17.1385400122
2015-03-07 15:37:19,47.004713,-40.250334,34.9,13.993,35.79,0.2847,0.000102245,1.6606,78.8991001399,2.1973514907,7.1643155575,17.1385400122
2015-03-07 15:37:19,47.004713,-40.250334,35.7,13.994,35.791,0.2847,0.000103818,1.3984,75.3631151325,2.03112899516,6.70303660853,16.7296996296
2015-03-07 15:37:19,47.004713,-40.250334,36.5,13.993,35.79,0.2847,0.000100672,1.5732,75.3631151325,2.03112899516,6.70303660853,16.7296996296
2015-03-07 15:37:19,47.004713,-40.250334,37.1,13.993,35.79,0.2847,0.000100672,1.5732,64.2163080056,1.86359892692,6.02412943308,14.7448569723
2015-03-07 15:37:19,47.004713,-40.250334,37.9,13.993,35.79,0.2774,9.7526e-05,1.748,66.6781642538,1.79614271371,5.96791229525,15.1771687687
2015-03-07 15:37:19,47.004713,-40.250334,38.6,13.993,35.791,0.2774,0.000116402,1.311,64.3474929833,1.58398764894,5.4759433045,15.4809061641
2015-03-07 15:37:19,47.004713,-40.250334,39.3,13.993,35.79,0.2993,9.7526e-05,1.3984,64.3474929833,1.58398764894,5.4759433045,15.4809061641
2015-03-07 15:37:19,47.004713,-40.250334,39.9,13.994,35.791,0.2993,9.7526e-05,1.3984,54.6442739535,1.23175004743,4.53248430281,13.5730809212
2015-03-07 15:37:19,47.004713,-40.250334,40.9,13.994,35.791,0.3066,9.9099e-05,1.3984,54.8916765471,1.13860505984,4.42525069518,13.8220632804
2015-03-07 15:37:19,47.004713,-40.250334,41.5,13.995,35.791,0.3066,9.9099e-05,1.3984,54.8916765471,1.13860505984,4.42525069518,13.8220632804
2015-03-07 15:37:19,47.004713,-40.250334,42.8,13.996,35.791,0.3066,9.2807e-05,1.5732,45.1783735091,0.993382164918,3.75333806016,11.1031557516
2015-03-07 15:37:19,47.004713,-40.250334,44.1,14.001,35.794,0.2993,9.438e-05,1.311,39.6512805412,0.881146277862,3.30764638,9.70025456721
2015-03-07 15:37:19,47.004713,-40.250334,45.5,14.004,35.795,0.2847,9.438e-05,1.5732,51.5256144329,0.988433167079,4.12570848445,13.1273272669
2015-03-07 15:37:19,47.004713,-40.250334,46.2,14.007,35.797,0.2847,9.438e-05,1.5732,51.5256144329,0.988433167079,4.12570848445,13.1273272669
2015-03-07 15:37:19,47.004713,-40.250334,47.6,14.009,35.797,0.3212,0.000105391,1.3984,45.9794137009,0.77882207923,3.49097412758,12.2040915412
2015-03-07 15:37:19,47.004713,-40.250334,48.3,14.008,35.798,0.3212,0.000105391,1.3984,45.9794137009,0.77882207923,3.49097412758,12.2040915412
2015-03-07 15:37:19,47.004713,-40.250334,49.7,14.009,35.798,0.2774,9.7526e-05,1.6606,47.6616321557,0.69031673486,3.37148607569,13.12778421
2015-03-07 15:37:19,47.004713,-40.250334,51.1,14.009,35.797,0.2847,0.000111683,1.6606,39.3410096115,0.579683575243,2.78580427114,10.4439345707
2015-03-07 15:37:19,47.004713,-40.250334,52.5,14.01,35.798,0.292,0.000103818,1.5732,36.948708256,0.543330349517,2.54864414267,9.90291532048
2015-03-07 15:37:19,47.004713,-40.250334,53.2,14.016,35.801,0.292,0.000103818,1.5732,36.948708256,0.543330349517,2.54864414267,9.90291532048
2015-03-07 15:37:19,47.004713,-40.250334,54.5,14.012,35.8,0.2847,0.000100672,1.5732,38.9972362472,0.52598451442,2.66251952824,10.8997150199
2015-03-07 15:37:19,47.004713,-40.250334,55.6,14.018,35.803,0.2701,9.438e-05,1.5732,38.9972362472,0.52598451442,2.66251952824,10.8997150199
2015-03-07 15:37:19,47.004713,-40.250334,56.7,14.016,35.802,0.2701,9.438e-05,1.5732,33.6572585168,0.41977478787,2.227842761,9.55928831103
2015-03-07 15:37:19,47.004713,-40.250334,58.3,14.015,35.801,0.2774,9.9099e-05,1.5732,32.0496176112,0.330674400721,1.94453764471,9.4503964234
2015-03-07 15:37:19,47.004713,-40.250334,59.5,14.02,35.804,0.2847,9.5953e-05,1.4858,32.0496176112,0.330674400721,1.94453764471,9.4503964234
2015-03-07 15:37:19,47.004713,-40.250334,60.7,14.02,35.803,0.2847,9.5953e-05,1.4858,30.2276547673,0.278673916558,1.7412359369,9.05151187844
2015-03-07 15:37:19,47.004713,-40.250334,62.4,14.017,35.801,0.2628,9.5953e-05,1.4858,26.4352472801,0.236654598825,1.50143789946,7.90194740346
2015-03-07 15:37:19,47.004713,-40.250334,63.6,14.017,35.801,0.2847,9.9099e-05,1.5732,26.4352472801,0.236654598825,1.50143789946,7.90194740346
2015-03-07 15:37:19,47.004713,-40.250334,64.8,14.016,35.801,0.2847,9.9099e-05,1.5732,27.7501617279,0.234942160374,1.53412958102,8.37845733185
2015-03-07 15:37:19,47.004713,-40.250334,66.4,14.018,35.803,0.2701,9.438e-05,1.5732,23.0071294321,0.200687812813,1.27635156079,6.93344780538
2015-03-07 15:37:19,47.004713,-40.250334,67.6,14.014,35.799,0.292,9.9099e-05,1.6606,23.0071294321,0.200687812813,1.27635156079,6.93344780538
2015-03-07 15:37:19,47.004713,-40.250334,68.7,14.015,35.8,0.292,9.9099e-05,1.6606,21.1968061496,0.169827406694,1.1196934825,6.4724347364
2015-03-07 15:37:19,47.004713,-40.250334,69.8,14.016,35.801,0.3066,0.000100672,1.3984,21.1968061496,0.169827406694,1.1196934825,6.4724347364
2015-03-07 15:37:19,47.004713,-40.250334,70.6,14.016,35.8,0.3066,0.000100672,1.3984,19.8767606983,0.140993357901,0.987797444773,6.16633945944
2015-03-07 15:37:19,47.004713,-40.250334,71.5,14.017,35.801,0.3066,0.000100672,1.3984,19.8767606983,0.140993357901,0.987797444773,6.16633945944
2015-03-07 15:37:19,47.004713,-40.250334,73.3,14.013,35.798,0.292,9.438e-05,1.4858,17.2711628312,0.112332412462,0.818049726819,5.38133606208
2015-03-07 15:37:19,47.004713,-40.250334,74.7,14.014,35.798,0.2993,9.438e-05,1.5732,15.4177832321,0.0907130883165,0.690782923149,4.84519878644
2015-03-07 15:37:19,47.004713,-40.250334,75.6,14.014,35.799,0.2993,9.438e-05,1.5732,15.4177832321,0.0907130883165,0.690782923149,4.84519878644
2015-03-07 15:37:19,47.004713,-40.250334,77.3,14.017,35.801,0.2847,9.7526e-05,1.6606,14.5192384959,0.0781367239479,0.621751105892,4.61656019669
2015-03-07 15:37:19,47.004713,-40.250334,78.6,14.018,35.801,0.2847,0.000100672,1.4858,14.5192384959,0.0781367239479,0.621751105892,4.61656019669
2015-03-07 15:37:19,47.004713,-40.250334,79.8,14.017,35.801,0.2847,0.000100672,1.4858,14.465672522,0.0718416108676,0.590705649279,4.65067907501
2015-03-07 15:37:19,47.004713,-40.250334,81.4,14.019,35.8,0.2774,0.000100672,1.6606,11.7258830486,0.0570213266561,0.466873932964,3.71375880077
2015-03-07 15:37:19,47.004713,-40.250334,82.5,14.019,35.801,0.2993,8.9661e-05,1.6606,11.7258830486,0.0570213266561,0.466873932964,3.71375880077
2015-03-07 15:37:19,47.004713,-40.250334,83.6,14.02,35.802,0.2993,8.9661e-05,1.6606,10.8570215158,0.0478468489018,0.40652384515,3.45952615154
2015-03-07 15:37:19,47.004713,-40.250334,85.1,14.018,35.801,0.2847,9.7526e-05,1.748,10.6618731236,0.0457185566898,0.391647700719,3.40453090966
2015-03-07 15:37:19,47.004713,-40.250334,86.5,14.015,35.798,0.2847,0.000116402,1.4858,10.3822759983,0.0414805673527,0.366866799004,3.34265722461
2015-03-07 15:37:19,47.004713,-40.250334,87.1,14.015,35.797,0.2847,0.000116402,1.4858,10.3822759983,0.0414805673527,0.366866799004,3.34265722461
2015-03-07 15:37:19,47.004713,-40.250334,88.3,14.021,35.801,0.2701,0.00014157,1.6606,8.51545363444,0.0337882870657,0.29110950744,2.67485600513
2015-03-07 15:37:19,47.004713,-40.250334,89.4,14.023,35.803,0.292,0.000100672,1.5732,8.21413293932,0.0326477320575,0.277578104224,2.56745311698
2015-03-07 15:37:19,47.004713,-40.250334,89.8,14.023,35.803,0.292,0.000100672,1.5732,8.21413293932,0.0326477320575,0.277578104224,2.56745311698
2015-03-07 15:37:19,47.004713,-40.250334,90.7,14.023,35.803,0.2847,9.7526e-05,1.6606,7.64160040137,0.0306414912337,0.252875299468,2.35001253223
2015-03-07 15:37:19,47.004713,-40.250334,91.6,14.023,35.803,0.3139,9.9099e-05,1.5732,7.80158245889,0.0298501857655,0.248316500026,2.37551575529
2015-03-07 15:37:19,47.004713,-40.250334,92.0,14.023,35.803,0.3139,9.9099e-05,1.5732,7.80158245889,0.0298501857655,0.248316500026,2.37551575529
2015-03-07 15:37:19,47.004713,-40.250334,92.7,14.021,35.802,0.3066,9.5953e-05,1.5732,7.09436301412,0.0269970232593,0.226860465808,2.10331737341
2015-03-07 15:37:19,47.004713,-40.250334,93.4,14.019,35.801,0.292,9.7526e-05,1.4858,7.09436301412,0.0269970232593,0.226860465808,2.10331737341
2015-03-07 15:37:19,47.004713,-40.250334,94.0,14.02,35.8,0.292,9.7526e-05,1.4858,6.79771284781,0.0256617269779,0.212288752162,2.01025035027
2015-03-07 15:37:19,47.004713,-40.250334,95.0,14.02,35.8,0.2847,0.000106964,1.5732,6.39475107527,0.0226555776209,0.188391672254,1.89946525489
2015-03-07 15:37:19,47.004713,-40.250334,95.6,14.019,35.8,0.2847,0.000106964,1.5732,6.39475107527,0.0226555776209,0.188391672254,1.89946525489
2015-03-07 15:37:19,47.004713,-40.250334,96.7,14.019,35.8,0.292,9.438e-05,1.748,6.19076079551,0.0205690398312,0.173000972013,1.83861865644
2015-03-07 15:37:19,47.004713,-40.250334,97.8,14.019,35.799,0.2993,0.000114829,1.5732,6.61562026696,0.02042687194,0.183002982113,2.0378740102
2015-03-07 15:37:19,47.004713,-40.250334,98.4,14.019,35.799,0.2993,0.000114829,1.5732,6.61562026696,0.02042687194,0.183002982113,2.0378740102
2015-03-07 15:37:19,47.004713,-40.250334,99.5,14.019,35.8,0.292,9.7526e-05,1.6606,6.17706651093,0.0192815836369,0.167224154724,1.87961128426
2015-03-07 15:37:19,47.004713,-40.250334,100.6,14.019,35.8,0.3504,9.9099e-05,1.5732,5.82317431249,0.0172476192291,0.151149148303,1.76122022602
2015-03-07 15:37:19,47.004713,-40.250334,101.6,14.02,35.799,0.2993,9.9099e-05,1.6606,5.42109866347,0.0158643138144,0.134473237359,1.60467151987
2015-03-07 15:37:19,47.004713,-40.250334,102.1,14.02,35.799,0.2993,9.9099e-05,1.6606,5.42109866347,0.0158643138144,0.134473237359,1.60467151987
2015-03-07 15:37:19,47.004713,-40.250334,103.2,14.019,35.799,0.292,0.000108537,1.5732,5.03472945727,0.0152724829142,0.121645001475,1.44488390163
2015-03-07 15:37:19,47.004713,-40.250334,103.7,14.02,35.8,0.292,0.000108537,1.5732,5.03472945727,0.0152724829142,0.121645001475,1.44488390163
2015-03-07 15:37:19,47.004713,-40.250334,104.7,14.022,35.801,0.2774,0.000100672,1.6606,5.11015443466,0.0143853282257,0.118856203291,1.5248646818
2015-03-07 15:37:19,47.004713,-40.250334,105.8,14.019,35.8,0.3066,0.000103818,1.6606,4.53521891544,0.0130390439385,0.0993160495535,1.3100972832
2015-03-07 15:37:19,47.004713,-40.250334,106.4,14.028,35.805,0.3066,0.000103818,1.6606,4.53521891544,0.0130390439385,0.0993160495535,1.3100972832
2015-03-07 15:37:19,47.004713,-40.250334,107.6,14.033,35.807,0.2701,0.000111683,1.4858,4.64810873128,0.0118829366757,0.0968694044593,1.36433491066
2015-03-07 15:37:19,47.004713,-40.250334,108.8,14.033,35.807,0.2774,9.5953e-05,1.6606,4.28367591933,0.0116743336106,0.0874818553349,1.2106639797
2015-03-07 15:37:19,47.004713,-40.250334,109.3,14.034,35.807,0.2774,9.5953e-05,1.6606,4.28367591933,0.0116743336106,0.0874818553349,1.2106639797
2015-03-07 15:37:19,47.004713,-40.250334,110.4,14.035,35.807,0.2774,0.000100672,1.5732,4.16084139839,0.0111272999651,0.0835911532711,1.15133978865
2015-03-07 15:37:19,47.004713,-40.250334,111.5,14.033,35.807,0.2847,0.000103818,1.4858,3.71829041264,0.00959405053198,0.0695693600963,0.994288583147
2015-03-07 15:37:19,47.004713,-40.250334,112.5,14.033,35.808,0.2774,9.5953e-05,1.4858,3.64445581416,0.00941621388329,0.0638273180563,0.985067167675
2015-03-07 15:37:19,47.004713,-40.250334,113.1,14.029,35.806,0.2774,9.5953e-05,1.4858,3.64445581416,0.00941621388329,0.0638273180563,0.985067167675
2015-03-07 15:37:19,47.004713,-40.250334,114.2,14.029,35.805,0.2847,9.438e-05,1.4858,3.7919121867,0.00871619338688,0.064986100098,1.06397778986
2015-03-07 15:37:19,47.004713,-40.250334,115.3,14.033,35.806,0.2555,9.7526e-05,1.5732,3.73810243215,0.00894491295502,0.0618038700659,1.04506283039
2015-03-07 15:37:19,47.004713,-40.250334,115.8,14.033,35.806,0.2555,9.7526e-05,1.5732,3.73810243215,0.00894491295502,0.0618038700659,1.04506283039
2015-03-07 15:37:19,47.004713,-40.250334,116.9,14.033,35.806,0.2628,9.9099e-05,1.4858,3.66412466087,0.00882286156685,0.0586431535355,1.02183410718
2015-03-07 15:37:19,47.004713,-40.250334,117.5,14.028,35.805,0.2628,9.9099e-05,1.4858,3.66412466087,0.00882286156685,0.0586431535355,1.02183410718
2015-03-07 15:37:19,47.004713,-40.250334,118.8,14.028,35.804,0.2847,0.000100672,1.5732,3.61693181128,0.00851367598657,0.0545208129455,1.0101010232
2015-03-07 15:37:19,47.004713,-40.250334,120.1,14.029,35.805,0.2701,9.5953e-05,1.3984,3.40879725948,0.00817372398989,0.0487383962515,0.934795143691
2015-03-07 15:37:19,47.004713,-40.250334,120.7,14.029,35.805,0.2701,9.5953e-05,1.3984,3.40879725948,0.00817372398989,0.0487383962515,0.934795143691
2015-03-07 15:37:19,47.004713,-40.250334,121.9,14.029,35.804,0.2993,9.2807e-05,1.5732,3.28500696337,0.00741791823296,0.0450227492571,0.886014880173
2015-03-07 15:37:19,47.004713,-40.250334,123.1,14.029,35.805,0.292,9.5953e-05,1.311,3.19574839814,0.00705007360602,0.0404368369093,0.849672304135
2015-03-07 15:37:19,47.004713,-40.250334,124.3,14.03,35.805,0.2701,9.1234e-05,1.6606,2.96026784207,0.00696352192909,0.0349025622497,0.759826246684
