datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,0.5,3.892,34.4,nan,nan,nan,nan,nan,nan,nan
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,0.8,3.894,34.396,0.4015,0.00017303,2.2724,160.528938911,7.59716996776,12.4752953932,14.1005067354
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,1.0,3.894,34.396,0.5037,0.00018876,2.0102,110.50879031,5.72511754532,9.2920474482,10.3153502301
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,1.2,3.897,34.388,0.5548,0.000171457,2.2724,84.687854938,4.39578572259,7.22178548843,8.1732597851
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,1.4,3.899,34.393,0.584,0.000171457,1.5732,107.088632096,5.64633692423,9.32697564983,10.571786974
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,1.7,3.901,34.39,0.5183,0.000174603,2.185,102.759531704,5.4677591768,9.19266007992,10.696738686
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,1.9,3.902,34.392,0.5256,0.000190333,2.2724,102.759531704,5.4677591768,9.19266007992,10.696738686
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,2.2,3.902,34.39,0.5402,0.000171457,2.2724,90.9881854883,4.89600184185,8.32303983695,9.93716037584
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,2.4,3.901,34.391,0.5402,0.000158873,1.3984,90.9881854883,4.89600184185,8.32303983695,9.93716037584
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,2.6,3.899,34.392,0.5475,0.000179322,2.2724,90.9881854883,4.89600184185,8.32303983695,9.93716037584
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,2.9,3.899,34.392,0.5402,0.000165165,2.0102,83.5334874998,4.48701575432,7.7616886241,9.51307548793
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,3.2,3.9,34.392,0.5767,0.000179322,2.0976,83.5334874998,4.48701575432,7.7616886241,9.51307548793
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,3.4,3.899,34.393,0.5913,0.000185614,2.185,78.3339274576,4.23549201692,7.39993437618,9.2170070059
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,3.8,3.9,34.392,0.6059,0.00017303,2.185,78.3339274576,4.23549201692,7.39993437618,9.2170070059
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,4.0,3.899,34.392,0.6059,0.00017303,2.3598,71.553124478,3.83115351777,6.88263515266,8.93286322025
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,4.3,3.899,34.391,0.6132,0.000177749,2.185,71.553124478,3.83115351777,6.88263515266,8.93286322025
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,4.5,3.9,34.392,0.5986,0.000176176,2.2724,71.553124478,3.83115351777,6.88263515266,8.93286322025
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,4.9,3.901,34.393,0.6351,0.000162019,2.185,68.6122430066,3.60056751006,6.65681853375,8.98043693311
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,5.2,3.902,34.392,0.6643,0.000182468,2.0976,68.6122430066,3.60056751006,6.65681853375,8.98043693311
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,5.5,3.901,34.391,0.7008,0.000166738,2.185,64.7675077968,3.33693110214,6.32681585683,8.84577152194
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,5.8,3.902,34.392,0.6789,0.000179322,2.3598,64.7675077968,3.33693110214,6.32681585683,8.84577152194
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,6.1,3.9,34.393,0.6351,0.000165165,2.3598,58.3311824368,2.9344781448,5.66151818155,8.16619166222
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,6.4,3.9,34.392,0.6643,0.000180895,1.6606,58.3311824368,2.9344781448,5.66151818155,8.16619166222
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,6.7,3.9,34.392,0.657,0.000176176,2.185,58.3311824368,2.9344781448,5.66151818155,8.16619166222
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,7.1,3.9,34.39,0.6278,0.000165165,2.3598,56.0728250375,2.74266728835,5.41991242056,8.08089211959
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,7.5,3.9,34.392,0.7154,0.000179322,2.2724,56.0728250375,2.74266728835,5.41991242056,8.08089211959
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,7.8,3.903,34.393,0.6935,0.000166738,1.9228,49.594399136,2.33760391891,4.74702460502,7.39518314816
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,8.1,3.903,34.392,0.7008,0.000168311,2.3598,49.594399136,2.33760391891,4.74702460502,7.39518314816
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,8.4,3.902,34.39,0.73,0.000187187,2.2724,49.594399136,2.33760391891,4.74702460502,7.39518314816
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,8.8,3.903,34.392,0.7519,0.000174603,2.0102,47.3096166817,2.15459344088,4.47083810019,7.19916394551
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,9.1,3.903,34.392,0.7811,0.000160446,2.3598,47.3096166817,2.15459344088,4.47083810019,7.19916394551
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,9.5,3.902,34.391,0.7592,0.000171457,2.4472,43.4924751264,1.89131710146,4.04246066309,6.80638587218
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,9.8,3.902,34.392,0.73,0.00017303,2.185,43.4924751264,1.89131710146,4.04246066309,6.80638587218
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,10.5,3.903,34.393,0.7446,0.000169884,2.4472,40.9717516414,1.65320735256,3.69546143564,6.65134135093
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,10.7,3.903,34.393,0.7446,0.000169884,2.4472,40.9717516414,1.65320735256,3.69546143564,6.65134135093
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,11.4,3.905,34.392,0.7227,0.000182468,2.3598,39.0043097573,1.55414726786,3.49681843243,6.36611995264
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,12.1,3.905,34.392,0.7446,0.000169884,2.4472,36.2431527113,1.39575938954,3.19997071412,6.00259369239
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,12.7,3.905,34.392,0.7008,0.000174603,2.2724,36.2431527113,1.39575938954,3.19997071412,6.00259369239
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,13.2,3.903,34.392,0.7008,0.000174603,2.2724,34.1066392319,1.21271949746,2.91071077842,5.83163347023
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,13.9,3.903,34.392,0.7227,0.000171457,2.185,31.5258025197,1.06126336038,2.61963486741,5.49041486842
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,14.3,3.902,34.393,0.7227,0.000171457,2.185,31.5258025197,1.06126336038,2.61963486741,5.49041486842
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,14.9,3.902,34.392,0.7446,0.000176176,2.185,29.3775798272,0.92576671015,2.36494447675,5.22782664877
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,15.6,3.902,34.392,0.7227,0.000171457,2.185,27.476012908,0.833620109685,2.16782922687,4.93952537116
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,16.4,3.903,34.392,0.73,0.000162019,2.2724,25.636114769,0.708270122157,1.93502071987,4.73580439945
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,16.6,3.903,34.392,0.73,0.000162019,2.2724,25.636114769,0.708270122157,1.93502071987,4.73580439945
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,17.4,3.902,34.392,0.7227,0.00017303,2.4472,24.0175076011,0.660881557623,1.80214124988,4.43028230307
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,18.1,3.903,34.393,0.7227,0.000185614,2.2724,22.8339174342,0.586972511191,1.65648452805,4.29177221959
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,18.5,3.903,34.393,0.7227,0.000185614,2.2724,22.8339174342,0.586972511191,1.65648452805,4.29177221959
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,19.1,3.905,34.392,0.73,0.000184041,2.3598,21.36991367,0.533834514852,1.52669828703,4.04976990783
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,19.8,3.905,34.392,0.73,0.000176176,2.4472,19.9567169012,0.456970371029,1.36436300191,3.8661602306
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,20.5,3.905,34.392,0.7519,0.000168311,2.185,18.7913445054,0.417872172393,1.26280394877,3.66834362638
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,20.7,3.905,34.392,0.7519,0.000168311,2.185,18.7913445054,0.417872172393,1.26280394877,3.66834362638
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,21.5,3.906,34.391,0.8176,0.000165165,2.4472,17.6813761125,0.361409543574,1.13784881507,3.52691545733
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,22.2,3.906,34.392,0.73,0.000187187,2.2724,16.6777193258,0.343001929018,1.07212035181,3.31860296673
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,22.5,3.906,34.392,0.73,0.000187187,2.2724,16.6777193258,0.343001929018,1.07212035181,3.31860296673
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,23.2,3.906,34.392,0.73,0.000171457,2.185,15.5643921765,0.295141894509,0.957980615406,3.15738902339
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,23.9,3.906,34.392,0.7154,0.000174603,2.185,14.623603726,0.263147188093,0.872930375185,2.99637718418
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,24.5,3.906,34.393,0.7373,0.000162019,2.0102,13.7067328716,0.239790575698,0.803025640225,2.82472036538
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,24.9,3.906,34.393,0.7373,0.000162019,2.0102,13.7067328716,0.239790575698,0.803025640225,2.82472036538
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,25.6,3.907,34.392,0.7154,0.000193479,2.2724,12.8253804796,0.213305762558,0.726823932761,2.6718722081
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,26.5,3.907,34.392,0.7373,0.000174603,2.2724,12.0375702281,0.189211939493,0.661122287699,2.53200648074
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,26.7,3.907,34.392,0.7373,0.000174603,2.2724,12.0375702281,0.189211939493,0.661122287699,2.53200648074
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,27.5,3.907,34.392,0.7592,0.000182468,2.4472,11.454918856,0.169456519234,0.606433197911,2.44498794854
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,28.2,3.907,34.393,0.7227,0.000182468,2.2724,10.7167431308,0.150784516353,0.548782612513,2.30164144676
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,28.7,3.907,34.393,0.7227,0.000179322,2.3598,10.7167431308,0.150784516353,0.548782612513,2.30164144676
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,29.3,3.907,34.392,0.7227,0.000179322,2.3598,10.0704495155,0.134335133488,0.498883960692,2.18653181979
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,30.0,3.907,34.392,0.7227,0.000169884,2.2724,9.42811443462,0.120050894917,0.450424355848,2.06385460766
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,30.3,3.907,34.392,0.7227,0.000169884,2.2724,9.42811443462,0.120050894917,0.450424355848,2.06385460766
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,31.2,3.907,34.392,0.7227,0.000177749,2.185,8.84280856144,0.106284614036,0.404400491993,1.94853569798
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,32.0,3.91,34.391,0.7373,0.000171457,2.185,8.35225212375,0.094110241636,0.366454506004,1.86565919623
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,32.4,3.91,34.391,0.7373,0.000171457,2.185,8.35225212375,0.094110241636,0.366454506004,1.86565919623
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,33.2,3.91,34.393,0.7227,0.000177749,2.2724,7.86802237587,0.0864132280542,0.335417301145,1.7597762306
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,34.0,3.91,34.393,0.7227,0.000169884,2.2724,7.39317238099,0.0751106271341,0.299392500336,1.67071539742
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,34.6,3.91,34.393,0.7154,0.000180895,2.3598,7.39317238099,0.0751106271341,0.299392500336,1.67071539742
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,35.3,3.909,34.393,0.7154,0.000180895,2.3598,6.85884763223,0.0669685147918,0.26585177222,1.55841562539
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,36.1,3.909,34.393,0.7227,0.000179322,2.185,6.33344216178,0.0579037480498,0.231255114283,1.44844308804
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,36.4,3.909,34.393,0.7227,0.000179322,2.185,6.33344216178,0.0579037480498,0.231255114283,1.44844308804
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,37.4,3.911,34.393,0.7227,0.000179322,2.3598,5.86672592959,0.0526937428097,0.208268674382,1.34611682393
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,38.2,3.911,34.393,0.7446,0.000174603,2.2724,5.5144628054,0.0454541683642,0.181563935137,1.28057019987
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,39.3,3.91,34.394,0.7154,0.000185614,2.3598,5.23780265722,0.0432471006025,0.16859040944,1.21595237132
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,39.5,3.91,34.394,0.7154,0.000185614,2.3598,5.23780265722,0.0432471006025,0.16859040944,1.21595237132
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,40.5,3.91,34.393,0.7227,0.000184041,2.0976,4.95194075466,0.0387372849051,0.149815311191,1.15223572845
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,41.4,3.91,34.393,0.7154,0.000171457,1.9228,4.64107004701,0.0358763462716,0.135720725757,1.07969166273
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,42.3,3.911,34.393,0.7154,0.000166738,2.0976,4.46555567576,0.0327466241102,0.124422895556,1.04254094624
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,42.7,3.911,34.393,0.7154,0.000166738,2.0976,4.46555567576,0.0327466241102,0.124422895556,1.04254094624
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,43.8,3.912,34.392,0.73,0.000177749,2.2724,4.21496845481,0.0302907202774,0.111944769811,0.985175674406
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,44.8,3.912,34.392,0.7081,0.000169884,2.2724,3.97485606526,0.02803260055,0.100865316388,0.927921394191
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,45.9,3.913,34.393,0.7227,0.000184041,2.185,3.78713718043,0.0268100581134,0.0908824621455,0.882968132674
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,46.8,3.911,34.394,0.73,0.00017303,2.0976,3.57199877017,0.0243604089916,0.0808023550867,0.834619687288
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,47.6,3.911,34.394,0.73,0.000165165,2.185,3.40508250582,0.0240497019951,0.07304776916,0.794396822228
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,48.1,3.911,34.394,0.73,0.000165165,2.185,3.40508250582,0.0240497019951,0.07304776916,0.794396822228
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,49.0,3.911,34.393,0.73,0.000168311,2.185,3.23264828447,0.0222924662888,0.0661743526902,0.749352724288
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,49.6,3.911,34.394,0.73,0.000185614,2.4472,3.23264828447,0.0222924662888,0.0661743526902,0.749352724288
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,50.3,3.916,34.394,0.73,0.000185614,2.4472,3.03615329413,0.0212337296626,0.0577970540335,0.702963198114
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,51.2,3.912,34.394,0.7227,0.00017303,2.2724,2.88399156696,0.0200280918504,0.0517131536089,0.662801074736
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,52.3,3.912,34.394,0.7081,0.000180895,2.2724,2.73363304314,0.0192136270468,0.0460789737834,0.622909251838
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,53.4,3.922,34.396,0.73,0.000196625,2.2724,2.58228391834,0.0184733735443,0.040040752712,0.580253130257
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,53.6,3.922,34.396,0.73,0.000196625,2.2724,2.58228391834,0.0184733735443,0.040040752712,0.580253130257
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,54.6,3.933,34.398,0.7081,0.000166738,2.2724,2.45615642305,0.0177948219209,0.0364167591293,0.544389861302
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,55.4,3.949,34.402,0.7008,0.00017303,2.4472,2.31867571191,0.0174006060799,0.0318629696815,0.509109712484
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,55.9,3.952,34.402,0.7008,0.00017303,2.4472,2.31867571191,0.0174006060799,0.0318629696815,0.509109712484
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,56.7,3.952,34.402,0.657,0.000171457,2.2724,2.20005124511,0.0166294171148,0.0273094749392,0.477358931431
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,57.4,3.983,34.408,0.6862,0.000176176,2.3598,2.20005124511,0.0166294171148,0.0273094749392,0.477358931431
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,58.0,3.983,34.408,0.6862,0.000176176,2.3598,2.09504754172,0.0164764302639,0.0243052470314,0.445411016014
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,58.9,3.983,34.41,0.6862,0.000176176,2.185,1.97695320122,0.0156310299977,0.0212848103209,0.413798836433
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,59.7,4.004,34.415,0.657,0.000162019,2.0976,1.90064210031,0.014522762822,0.0188732351817,0.387878980657
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,60.1,4.004,34.415,0.657,0.000162019,2.0976,1.90064210031,0.014522762822,0.0188732351817,0.387878980657
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,60.9,4.03,34.425,0.6205,0.000162019,2.185,1.81028458712,0.0147098970141,0.0157826585612,0.365526042049
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,61.4,4.09,34.44,0.6205,0.000162019,2.185,1.81028458712,0.0147098970141,0.0157826585612,0.365526042049
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,62.2,4.174,34.469,0.511,0.000152581,2.2724,1.74784189986,0.0138474230773,0.014923002606,0.344308972876
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,62.9,4.174,34.469,0.4599,0.000168311,2.2724,1.67963360535,0.0141533967789,0.0130047644805,0.32446521789
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,63.5,4.196,34.48,0.4307,0.000151008,2.185,1.67963360535,0.0141533967789,0.0130047644805,0.32446521789
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,64.0,4.203,34.486,0.4307,0.000151008,2.185,1.61779069603,0.014107078108,0.0109353424314,0.309354620347
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,64.6,4.203,34.486,0.4526,0.000162019,2.2724,1.5893457438,0.0139339747542,0.0110564663936,0.300415929791
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,65.2,4.216,34.499,0.4672,0.0001573,2.2724,1.56199973953,0.0145043367814,0.00932389273555,0.291616116806
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,65.4,4.216,34.499,0.4672,0.0001573,2.2724,1.56199973953,0.0145043367814,0.00932389273555,0.291616116806
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,65.9,4.216,34.499,0.4307,0.000151008,2.2724,1.52120710093,0.0138952631643,0.00856414194624,0.28084744506
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,66.5,4.24,34.513,0.4599,0.000182468,2.185,1.49003799602,0.013777945071,0.00801716853082,0.269745246266
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,67.1,4.293,34.545,0.3796,0.000130559,2.185,1.47595675794,0.0137515738569,0.00772069479379,0.264590762436
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,67.6,4.293,34.545,0.3942,0.000132132,2.0976,1.46180586822,0.013496652121,0.00744602926406,0.258832727176
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,68.2,4.305,34.553,0.365,0.000165165,2.185,1.42465833165,0.0138134447822,0.00572701205923,0.251645881919
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,68.9,4.305,34.553,0.365,0.000138424,2.0976,1.41068544054,0.0135429707918,0.00494280071309,0.244764677758
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,69.4,4.312,34.557,0.3796,0.00014157,2.2724,1.38110671455,0.0134425573229,0.00590206712861,0.237108188868
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,69.6,4.312,34.557,0.3796,0.00014157,2.2724,1.38110671455,0.0134425573229,0.00590206712861,0.237108188868
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,70.3,4.312,34.557,0.3869,0.000163592,2.0976,1.35287458675,0.0133620913107,0.00380317452912,0.227894504155
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,70.9,4.312,34.557,0.3358,0.000121121,2.2724,1.33826322236,0.0138443802449,0.00456557766797,0.222616052077
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,71.5,4.368,34.59,0.3212,0.000127413,2.5346,1.33136771088,0.0134826212827,0.00311061659472,0.218286826813
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,71.7,4.368,34.59,0.3212,0.000127413,2.5346,1.33136771088,0.0134826212827,0.00311061659472,0.218286826813
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,72.5,4.391,34.604,0.2628,0.000124267,2.2724,1.30440866012,0.0132802729286,0.00340709033174,0.214328678
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,73.2,4.406,34.618,0.2701,0.000132132,2.185,1.28523124436,0.0132724968014,0.00354707544614,0.204327284125
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,73.8,4.406,34.618,0.2555,0.000130559,2.2724,1.26315554685,0.0132075830437,0.00253387792339,0.19909935808
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,74.4,4.408,34.624,0.2263,0.000124267,2.2724,1.26315554685,0.0132075830437,0.00253387792339,0.19909935808
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,74.8,4.408,34.624,0.2263,0.000124267,2.2724,1.24341317897,0.0130916173203,0.00180654473952,0.194913980161
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,75.4,4.415,34.633,0.219,0.000133705,2.2724,1.23124349121,0.0129617898049,0.00102793279795,0.188853064791
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,76.2,4.425,34.643,0.2117,0.000139997,2.3598,1.20056968679,0.0127886864511,0.00169072547645,0.181883509094
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,77.0,4.437,34.655,0.2044,0.000128986,2.185,1.19957908581,0.0127021347742,0.00155309800608,0.178624717908
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,77.5,4.437,34.655,0.1898,0.000132132,2.3598,1.19957908581,0.0127021347742,0.00155309800608,0.178624717908
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,77.9,4.437,34.655,0.1898,0.000132132,2.3598,1.17785938552,0.0124796699171,0.000569665739232,0.174805170567
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,78.6,4.443,34.662,0.2044,0.000132132,2.2724,1.161301645,0.0128566430412,0.00056436104016,0.168845307267
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,79.4,4.439,34.674,0.1752,0.00012584,2.3598,1.14707723412,0.0125028292525,-0.000219850305984,0.163284130273
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,80.2,4.46,34.698,0.1606,0.000124267,2.2724,1.14959243191,0.0131673500376,0.000362193064416,0.158927295154
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,80.7,4.46,34.698,0.1387,0.000127413,2.3598,1.14959243191,0.0131673500376,0.000362193064416,0.158927295154
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,81.3,4.507,34.729,0.1387,0.000127413,2.3598,1.12295068302,0.0125954665942,-0.00075591961776,0.153108794311
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,81.9,4.507,34.729,0.1241,0.000139997,2.185,1.10515469128,0.0128458240816,-0.00135151944134,0.149160585046
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,82.5,4.55,34.747,0.1095,0.000121121,2.185,1.10515469128,0.0128458240816,-0.00135151944134,0.149160585046
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,83.0,4.557,34.755,0.1095,0.000121121,2.185,1.10200488974,0.0128427812492,-0.0021218796288,0.14451577914
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,83.7,4.557,34.755,0.0949,0.000121121,2.0976,1.09181640392,0.0130390439385,-0.00146173929984,0.14142347538
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,84.3,4.572,34.764,0.0657,0.000114829,2.2724,1.09181640392,0.0130390439385,-0.00146173929984,0.14142347538
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,84.8,4.572,34.764,0.0657,0.000114829,2.2724,1.07604030948,0.0123976824887,-9.57792888e-05,0.13758653383
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,85.5,4.592,34.786,0.073,0.000119548,2.2724,1.0719695586,0.012144282169,-0.000812503074528,0.134527085798
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,86.4,4.656,34.799,0.0584,0.000144716,2.0976,1.04932890897,0.0127454106126,-0.000939226441248,0.130657288521
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,86.6,4.656,34.799,0.0584,0.000144716,2.0976,1.04932890897,0.0127454106126,-0.000939226441248,0.130657288521
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,87.5,4.686,34.806,0.0584,0.000121121,2.2724,1.03811112683,0.0117238641601,-0.00101201870074,0.126446785633
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,88.3,4.707,34.809,0.0584,0.000111683,2.185,1.03128526698,0.0129957681,-0.00187403229994,0.123571495334
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,89.2,4.708,34.81,0.0657,0.000111683,2.4472,1.02859594011,0.0130329582737,-0.00212482668384,0.12266009402
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,89.4,4.708,34.81,0.0657,0.000111683,2.4472,1.02859594011,0.0130329582737,-0.00212482668384,0.12266009402
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,90.3,4.681,34.807,0.0511,0.00012584,2.2724,1.0182642815,0.0122708978057,-0.00188228405405,0.117245525356
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,91.1,4.679,34.809,0.0584,0.000130559,2.2724,1.01221619821,0.0126047641376,-0.00181744884317,0.115369987906
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,91.5,4.679,34.809,0.0584,0.000130559,2.2724,1.01221619821,0.0126047641376,-0.00181744884317,0.115369987906
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,92.2,4.593,34.801,0.0584,0.000130559,2.2724,1.00609459374,0.0128968760472,-0.00263673014429,0.112870743831
2013-11-11 04:53:20,58.86695066666667,-56.642515333333336,92.9,4.593,34.801,0.0584,0.000114829,2.185,0.997782832431,0.0129633112211,-0.00189554580173,0.110664716417
