datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-21 15:32:43,45.02640266666666,-44.257255,0.4,16.145,33.029,nan,nan,nan,672.402478863,29.3388415011,52.5883343553,61.3968029458
2015-09-21 15:32:43,45.02640266666666,-44.257255,0.9,16.09,33.058,0.146,0.00012584,1.4421,581.8010031,26.2115175987,48.1284643099,57.6994932683
2015-09-21 15:32:43,45.02640266666666,-44.257255,1.2,16.077,33.068,0.146,0.000133705,1.1362,581.8010031,26.2115175987,48.1284643099,57.6994932683
2015-09-21 15:32:43,45.02640266666666,-44.257255,1.5,16.068,33.076,0.1533,0.000127413,1.5732,581.8010031,26.2115175987,48.1284643099,57.6994932683
2015-09-21 15:32:43,45.02640266666666,-44.257255,1.7,16.057,33.086,0.1387,0.000135278,1.311,564.476591596,25.7937605468,49.2675564875,60.6514544787
2015-09-21 15:32:43,45.02640266666666,-44.257255,1.9,16.059,33.086,0.1533,0.000135278,1.1362,564.476591596,25.7937605468,49.2675564875,60.6514544787
2015-09-21 15:32:43,45.02640266666666,-44.257255,2.2,16.058,33.086,0.1387,0.000135278,1.3984,523.166127943,23.933236402,46.1713259419,57.927495727
2015-09-21 15:32:43,45.02640266666666,-44.257255,2.4,16.056,33.086,0.1825,0.000143143,1.4858,523.166127943,23.933236402,46.1713259419,57.927495727
2015-09-21 15:32:43,45.02640266666666,-44.257255,2.7,16.055,33.086,0.1606,0.0001573,1.2236,523.166127943,23.933236402,46.1713259419,57.927495727
2015-09-21 15:32:43,45.02640266666666,-44.257255,3.0,16.05,33.086,0.1679,0.000135278,0.9614,460.506158547,21.3007424675,41.372348293,52.5792036916
2015-09-21 15:32:43,45.02640266666666,-44.257255,3.3,16.047,33.087,0.1679,0.000136851,1.3984,460.506158547,21.3007424675,41.372348293,52.5792036916
2015-09-21 15:32:43,45.02640266666666,-44.257255,3.6,16.047,33.088,0.1533,0.00012584,1.5732,445.203281158,20.3758326528,42.1354380957,55.9571730924
2015-09-21 15:32:43,45.02640266666666,-44.257255,3.9,16.047,33.088,0.146,0.000127413,0.9614,445.203281158,20.3758326528,42.1354380957,55.9571730924
2015-09-21 15:32:43,45.02640266666666,-44.257255,4.1,16.048,33.089,0.1679,0.000138424,1.0488,445.203281158,20.3758326528,42.1354380957,55.9571730924
2015-09-21 15:32:43,45.02640266666666,-44.257255,4.5,16.045,33.092,0.1606,0.000136851,1.3984,389.476175861,17.8555761267,37.1931507596,49.8188316826
2015-09-21 15:32:43,45.02640266666666,-44.257255,4.8,16.037,33.097,0.1752,0.000127413,1.8354,389.476175861,17.8555761267,37.1931507596,49.8188316826
2015-09-21 15:32:43,45.02640266666666,-44.257255,5.2,16.037,33.096,0.1825,0.00014157,1.311,365.760163084,16.4073919469,35.2201584143,48.4784958101
2015-09-21 15:32:43,45.02640266666666,-44.257255,5.5,16.031,33.101,0.1679,0.000130559,1.311,365.760163084,16.4073919469,35.2201584143,48.4784958101
2015-09-21 15:32:43,45.02640266666666,-44.257255,5.9,16.019,33.113,0.1752,0.000132132,1.3984,365.760163084,16.4073919469,35.2201584143,48.4784958101
2015-09-21 15:32:43,45.02640266666666,-44.257255,6.2,16.022,33.11,0.1971,0.000130559,1.3984,338.454460023,14.7644942177,33.2398317332,47.5118013443
2015-09-21 15:32:43,45.02640266666666,-44.257255,6.6,16.006,33.121,0.1971,0.000130559,1.6606,338.454460023,14.7644942177,33.2398317332,47.5118013443
2015-09-21 15:32:43,45.02640266666666,-44.257255,6.9,15.984,33.137,0.2044,0.000132132,1.2236,315.693703888,13.195180966,31.2067477569,46.4060691707
2015-09-21 15:32:43,45.02640266666666,-44.257255,7.3,15.972,33.151,0.1606,0.000113256,1.6606,315.693703888,13.195180966,31.2067477569,46.4060691707
2015-09-21 15:32:43,45.02640266666666,-44.257255,7.7,15.969,33.154,0.1971,0.000128986,1.1362,315.693703888,13.195180966,31.2067477569,46.4060691707
2015-09-21 15:32:43,45.02640266666666,-44.257255,8.0,15.967,33.157,0.2044,0.000133705,1.6606,303.661616791,12.3027883796,29.6929675909,45.0956494044
2015-09-21 15:32:43,45.02640266666666,-44.257255,8.4,15.954,33.165,0.1971,0.000128986,1.0488,303.661616791,12.3027883796,29.6929675909,45.0956494044
2015-09-21 15:32:43,45.02640266666666,-44.257255,8.8,15.944,33.171,0.2044,0.000144716,1.311,273.305640502,10.8240436818,26.844529559,41.5001557609
2015-09-21 15:32:43,45.02640266666666,-44.257255,9.1,15.939,33.178,0.1825,0.000119548,1.9228,273.305640502,10.8240436818,26.844529559,41.5001557609
2015-09-21 15:32:43,45.02640266666666,-44.257255,9.5,15.939,33.183,0.2044,0.000133705,1.311,273.305640502,10.8240436818,26.844529559,41.5001557609
2015-09-21 15:32:43,45.02640266666666,-44.257255,9.8,15.941,33.186,0.2044,0.000133705,1.311,247.170436971,9.31897493377,24.2361910483,39.1048649992
2015-09-21 15:32:43,45.02640266666666,-44.257255,10.3,15.942,33.188,0.219,0.000135278,1.4858,247.170436971,9.31897493377,24.2361910483,39.1048649992
2015-09-21 15:32:43,45.02640266666666,-44.257255,10.8,15.942,33.188,0.2555,0.000147862,1.4858,277.792107145,9.6916989115,26.3637912056,44.5176536559
2015-09-21 15:32:43,45.02640266666666,-44.257255,11.5,16.108,33.276,0.2336,0.000135278,1.311,267.445245132,9.29415319758,25.3416272679,42.9746951317
2015-09-21 15:32:43,45.02640266666666,-44.257255,11.7,16.108,33.276,0.2336,0.000135278,1.311,267.445245132,9.29415319758,25.3416272679,42.9746951317
2015-09-21 15:32:43,45.02640266666666,-44.257255,12.2,16.235,33.352,0.2263,0.000127413,1.3984,252.058522658,8.12302854273,23.5329288206,42.05283769
2015-09-21 15:32:43,45.02640266666666,-44.257255,12.7,16.235,33.352,0.2555,0.000135278,1.3984,207.532425065,7.04027027624,19.7067501692,34.394029296
2015-09-21 15:32:43,45.02640266666666,-44.257255,13.3,16.258,33.365,0.2628,0.000128986,1.311,206.336061563,6.59639760819,19.3921325931,34.7944282415
2015-09-21 15:32:43,45.02640266666666,-44.257255,13.9,16.258,33.365,0.2555,0.000139997,1.4858,206.403848078,6.4970239427,19.2623195339,35.1692861385
2015-09-21 15:32:43,45.02640266666666,-44.257255,14.6,16.325,33.412,0.2847,0.000133705,1.4858,198.554360775,5.94354304242,18.327051577,34.6681664419
2015-09-21 15:32:43,45.02640266666666,-44.257255,15.0,16.325,33.412,0.2847,0.000130559,1.3984,181.682762265,5.22864005279,16.6293592624,32.275430144
2015-09-21 15:32:43,45.02640266666666,-44.257255,15.6,16.42,33.468,0.292,0.00012584,1.748,177.896190036,4.99026135132,16.1660618755,31.8720347009
2015-09-21 15:32:43,45.02640266666666,-44.257255,15.9,16.42,33.468,0.292,0.00012584,1.748,177.896190036,4.99026135132,16.1660618755,31.8720347009
2015-09-21 15:32:43,45.02640266666666,-44.257255,16.6,16.543,33.563,0.2993,0.000143143,1.3984,177.843336057,4.91027830429,16.0088273532,31.9665504131
2015-09-21 15:32:43,45.02640266666666,-44.257255,16.9,16.543,33.563,0.2993,0.000143143,1.3984,186.556731888,4.60776464118,16.1589134988,34.5350383475
2015-09-21 15:32:43,45.02640266666666,-44.257255,17.5,16.573,33.592,0.3285,0.00012584,1.2236,183.909985385,4.55124960802,15.9402372995,34.1070532915
2015-09-21 15:32:43,45.02640266666666,-44.257255,17.9,16.573,33.592,0.3504,0.000132132,1.311,183.909985385,4.55124960802,15.9402372995,34.1070532915
2015-09-21 15:32:43,45.02640266666666,-44.257255,18.4,16.622,33.654,0.3577,0.000135278,1.4858,167.877569074,3.90528029577,14.2844302994,31.7508591888
2015-09-21 15:32:43,45.02640266666666,-44.257255,19.2,16.707,33.758,0.3577,0.000133705,1.311,162.107318392,3.78819447197,13.7788355997,30.3893418638
2015-09-21 15:32:43,45.02640266666666,-44.257255,19.5,16.707,33.758,0.3577,0.000133705,1.311,162.107318392,3.78819447197,13.7788355997,30.3893418638
2015-09-21 15:32:43,45.02640266666666,-44.257255,20.3,16.729,33.799,0.3285,0.000135278,1.4858,139.804610731,3.0626131692,11.590941938,27.0619827077
2015-09-21 15:32:43,45.02640266666666,-44.257255,21.0,16.776,33.843,0.3504,0.000130559,1.3984,129.401141289,2.79223198518,10.7502140332,25.2805758123
2015-09-21 15:32:43,45.02640266666666,-44.257255,21.9,16.776,33.843,0.3504,0.000128986,1.3984,137.639756777,2.66494236105,10.9628520114,27.569867647
2015-09-21 15:32:43,45.02640266666666,-44.257255,22.6,16.801,33.895,0.3504,0.000128986,1.3984,122.192151038,2.43639792483,9.86143351191,24.3776280841
2015-09-21 15:32:43,45.02640266666666,-44.257255,23.3,16.765,33.91,0.4234,0.000127413,1.5732,122.192151038,2.43639792483,9.86143351191,24.3776280841
2015-09-21 15:32:43,45.02640266666666,-44.257255,23.9,16.765,33.91,0.3869,0.000132132,1.3984,119.388467802,2.12817506291,9.29653109774,24.5990952902
2015-09-21 15:32:43,45.02640266666666,-44.257255,24.5,16.756,33.947,0.3869,0.000132132,1.3984,120.011412642,1.97171126895,9.1185546127,25.2825421862
2015-09-21 15:32:43,45.02640266666666,-44.257255,25.3,16.803,33.978,0.4526,0.000130559,1.3984,120.011412642,1.97171126895,9.1185546127,25.2825421862
2015-09-21 15:32:43,45.02640266666666,-44.257255,25.9,16.803,33.978,0.4599,0.000128986,1.5732,108.102160066,1.75640940834,8.17951177298,22.901034264
2015-09-21 15:32:43,45.02640266666666,-44.257255,26.7,16.86,34.004,0.4599,0.000128986,1.5732,100.147456236,1.45123428116,7.30549393449,21.9689330139
2015-09-21 15:32:43,45.02640266666666,-44.257255,27.4,16.916,34.028,0.4453,0.000133705,0.874,100.147456236,1.45123428116,7.30549393449,21.9689330139
2015-09-21 15:32:43,45.02640266666666,-44.257255,28.4,17.033,34.093,0.4964,0.000138424,1.3984,95.9447619459,1.27329637377,6.76068955157,21.5152528463
2015-09-21 15:32:43,45.02640266666666,-44.257255,29.2,17.115,34.156,0.511,0.000133705,1.3984,90.929987681,1.16466945497,6.29747320862,20.5705200875
2015-09-21 15:32:43,45.02640266666666,-44.257255,29.6,17.115,34.156,0.511,0.000133705,1.3984,90.929987681,1.16466945497,6.29747320862,20.5705200875
2015-09-21 15:32:43,45.02640266666666,-44.257255,30.4,17.088,34.15,0.5256,0.000133705,1.5732,83.4895450597,1.0335157718,5.7016143389,19.0544405855
2015-09-21 15:32:43,45.02640266666666,-44.257255,31.4,17.071,34.15,0.5256,0.000135278,1.311,80.0380087855,0.94843090913,5.37338461029,18.4523853332
2015-09-21 15:32:43,45.02640266666666,-44.257255,31.9,17.071,34.15,0.5256,0.000135278,1.311,80.0380087855,0.94843090913,5.37338461029,18.4523853332
2015-09-21 15:32:43,45.02640266666666,-44.257255,32.6,17.096,34.16,0.5548,0.000138424,1.4858,78.9369906272,0.862222396077,5.1381615811,18.5238263852
2015-09-21 15:32:43,45.02640266666666,-44.257255,33.4,17.106,34.165,0.5548,0.000138424,1.4858,73.9250449924,0.771641332877,4.73534395237,17.5523634214
2015-09-21 15:32:43,45.02640266666666,-44.257255,34.0,17.111,34.169,0.5621,0.000154154,1.6606,73.9250449924,0.771641332877,4.73534395237,17.5523634214
2015-09-21 15:32:43,45.02640266666666,-44.257255,34.7,17.111,34.169,0.7884,0.00014157,1.4858,60.1711889228,0.62090381138,3.83920492933,14.4032369232
2015-09-21 15:32:43,45.02640266666666,-44.257255,35.7,17.085,34.168,0.6278,0.00014157,1.311,58.0918478239,0.547308683823,3.57370444607,14.1383642642
2015-09-21 15:32:43,45.02640266666666,-44.257255,36.2,17.061,34.165,0.6278,0.00014157,1.311,58.0918478239,0.547308683823,3.57370444607,14.1383642642
2015-09-21 15:32:43,45.02640266666666,-44.257255,36.8,17.061,34.165,0.7081,0.000146289,1.4858,50.6353814579,0.465899055545,3.08822398641,12.4067826653
2015-09-21 15:32:43,45.02640266666666,-44.257255,37.5,17.044,34.16,0.7081,0.000146289,1.4858,41.8229603553,0.374417144911,2.52164823439,10.3285524344
2015-09-21 15:32:43,45.02640266666666,-44.257255,38.2,16.971,34.148,0.6789,0.000152581,1.3984,41.8229603553,0.374417144911,2.52164823439,10.3285524344
2015-09-21 15:32:43,45.02640266666666,-44.257255,38.8,16.971,34.148,0.73,0.000149435,1.3984,38.3522118395,0.331274176795,2.27634568755,9.54369316053
2015-09-21 15:32:43,45.02640266666666,-44.257255,39.3,16.883,34.133,0.73,0.000149435,1.3984,35.2172074027,0.284713938856,2.03526509176,8.87635633881
2015-09-21 15:32:43,45.02640266666666,-44.257255,40.1,16.685,34.104,0.8176,0.000272129,1.4858,35.2172074027,0.284713938856,2.03526509176,8.87635633881
2015-09-21 15:32:43,45.02640266666666,-44.257255,40.6,16.685,34.104,0.8687,0.000152581,1.5732,32.3951283967,0.257598583226,1.85314976263,8.19950516107
2015-09-21 15:32:43,45.02640266666666,-44.257255,41.4,16.452,34.069,0.9636,0.000155727,1.3984,30.9516099512,0.246903196414,1.76307715121,7.82372840815
2015-09-21 15:32:43,45.02640266666666,-44.257255,41.7,16.452,34.069,0.9636,0.000155727,1.3984,30.9516099512,0.246903196414,1.76307715121,7.82372840815
2015-09-21 15:32:43,45.02640266666666,-44.257255,42.3,16.236,34.031,1.022,0.000158873,1.6606,29.7785952236,0.223770739339,1.65448524592,7.61042764505
2015-09-21 15:32:43,45.02640266666666,-44.257255,42.7,16.236,34.031,1.1534,0.000158873,2.0102,28.9058757643,0.206341395398,1.5732853331,7.43171761269
2015-09-21 15:32:43,45.02640266666666,-44.257255,43.1,16.104,33.992,1.1023,0.000171457,1.8354,28.4211197596,0.200166981335,1.53266106349,7.33387215195
2015-09-21 15:32:43,45.02640266666666,-44.257255,43.5,16.104,33.992,1.095,0.000160446,1.4858,28.7994209852,0.195822323818,1.52933354365,7.47616368117
2015-09-21 15:32:43,45.02640266666666,-44.257255,44.0,16.104,33.992,1.1534,0.000174603,1.6606,28.0738405966,0.189128430648,1.48223724647,7.29489918503
2015-09-21 15:32:43,45.02640266666666,-44.257255,44.5,15.682,33.883,1.1534,0.000174603,1.6606,25.9815520334,0.170713039966,1.34594656026,6.79470579912
2015-09-21 15:32:43,45.02640266666666,-44.257255,44.9,15.682,33.883,1.4527,0.000195052,1.9228,25.9815520334,0.170713039966,1.34594656026,6.79470579912
2015-09-21 15:32:43,45.02640266666666,-44.257255,45.6,13.621,33.857,1.7885,0.000218647,1.8354,25.5281392627,0.15074597381,1.26698287282,6.78347742329
2015-09-21 15:32:43,45.02640266666666,-44.257255,46.4,12.853,33.655,1.8615,0.000232804,1.8354,25.0602234747,0.143540546705,1.2183588223,6.67772063469
2015-09-21 15:32:43,45.02640266666666,-44.257255,46.8,12.853,33.655,1.8031,0.000242242,1.8354,23.3513980968,0.126794318636,1.10498443609,6.24788792717
2015-09-21 15:32:43,45.02640266666666,-44.257255,47.6,12.763,33.637,1.7958,0.000232804,1.9228,22.4269197366,0.117738849437,1.03368928056,6.00597396694
2015-09-21 15:32:43,45.02640266666666,-44.257255,48.3,12.682,33.625,1.7958,0.000232804,1.9228,21.030632836,0.106800881266,0.946090132436,5.62889209618
2015-09-21 15:32:43,45.02640266666666,-44.257255,48.7,12.682,33.625,2.0805,0.000257972,1.9228,21.030632836,0.106800881266,0.946090132436,5.62889209618
2015-09-21 15:32:43,45.02640266666666,-44.257255,49.4,11.908,33.582,2.6718,0.000308308,2.0102,18.7785363443,0.0923110824611,0.823064140969,5.03057024851
2015-09-21 15:32:43,45.02640266666666,-44.257255,49.8,11.908,33.582,3.139,0.000335049,2.185,17.7384788413,0.0830764242438,0.753288781726,4.77383090054
2015-09-21 15:32:43,45.02640266666666,-44.257255,50.3,10.996,33.471,3.3507,0.000344487,2.4472,17.2162541287,0.0751662433484,0.707765917228,4.67601056477
2015-09-21 15:32:43,45.02640266666666,-44.257255,50.5,10.996,33.471,3.3507,0.000344487,2.4472,16.8909848811,0.0725757787053,0.68710234611,4.59781448564
2015-09-21 15:32:43,45.02640266666666,-44.257255,50.7,10.996,33.471,3.1682,0.000327184,2.0976,16.8909848811,0.0725757787053,0.68710234611,4.59781448564
2015-09-21 15:32:43,45.02640266666666,-44.257255,51.2,10.067,33.32,3.4456,0.00034606,2.2724,16.3417662919,0.0706562586047,0.661839011485,4.44423163012
2015-09-21 15:32:43,45.02640266666666,-44.257255,51.7,10.067,33.32,3.1682,0.00037752,2.185,16.0232184267,0.0658695451596,0.628805176836,4.39988164393
2015-09-21 15:32:43,45.02640266666666,-44.257255,52.4,8.955,33.309,3.6208,0.000397969,2.4472,15.0541978484,0.0593303293029,0.57190108048,4.14060522638
2015-09-21 15:32:43,45.02640266666666,-44.257255,52.8,8.955,33.309,4.7742,0.000385385,2.2724,14.1570306666,0.053687396632,0.517898949221,3.88646838335
2015-09-21 15:32:43,45.02640266666666,-44.257255,53.6,7.256,33.335,4.0515,0.000379093,2.4472,13.4791422975,0.0460771037733,0.460563698713,3.72802122357
2015-09-21 15:32:43,45.02640266666666,-44.257255,54.0,7.256,33.335,4.0515,0.000379093,2.4472,13.4791422975,0.0460771037733,0.460563698713,3.72802122357
2015-09-21 15:32:43,45.02640266666666,-44.257255,54.7,6.385,33.328,3.8471,0.000324038,2.5346,12.0942473082,0.0395578353735,0.38597049389,3.34727911433
2015-09-21 15:32:43,45.02640266666666,-44.257255,55.3,6.261,33.353,2.9492,0.000311454,2.622,10.8621486497,0.0334976965723,0.326571420737,2.99263107906
2015-09-21 15:32:43,45.02640266666666,-44.257255,55.7,6.261,33.353,2.9492,0.000311454,2.622,10.8621486497,0.0334976965723,0.326571420737,2.99263107906
2015-09-21 15:32:43,45.02640266666666,-44.257255,56.5,5.861,33.379,2.6791,0.000313027,2.4472,10.3254209197,0.0300418842062,0.292098539112,2.83185392362
2015-09-21 15:32:43,45.02640266666666,-44.257255,57.0,5.861,33.379,2.2119,0.000279994,2.5346,9.80839686218,0.0269446189236,0.25866832556,2.68946934918
2015-09-21 15:32:43,45.02640266666666,-44.257255,57.5,5.756,33.388,2.2119,0.000279994,2.5346,8.88370954703,0.0235628488124,0.219202837992,2.41912855835
2015-09-21 15:32:43,45.02640266666666,-44.257255,58.2,5.559,33.399,2.0659,0.000268983,2.3598,8.88370954703,0.0235628488124,0.219202837992,2.41912855835
2015-09-21 15:32:43,45.02640266666666,-44.257255,58.7,5.559,33.399,1.6571,0.000224939,2.5346,8.10460187991,0.0211084663958,0.184139955948,2.2024099713
2015-09-21 15:32:43,45.02640266666666,-44.257255,59.4,5.384,33.424,1.6571,0.000224939,2.5346,8.02902986019,0.019341933146,0.167849225098,2.19746228528
2015-09-21 15:32:43,45.02640266666666,-44.257255,60.1,4.527,33.485,1.1899,0.000185614,2.3598,8.02902986019,0.019341933146,0.167849225098,2.19746228528
2015-09-21 15:32:43,45.02640266666666,-44.257255,60.7,4.527,33.485,0.7738,0.000168311,2.4472,7.36394965221,0.0171008870893,0.1410988065,2.02120345585
2015-09-21 15:32:43,45.02640266666666,-44.257255,61.6,3.873,33.503,0.7738,0.000168311,2.4472,6.56216264011,0.0149416594147,0.114054566514,1.79277939467
2015-09-21 15:32:43,45.02640266666666,-44.257255,62.3,3.383,33.525,0.5767,0.000152581,2.2724,6.56216264011,0.0149416594147,0.114054566514,1.79277939467
2015-09-21 15:32:43,45.02640266666666,-44.257255,62.9,3.383,33.525,0.4672,0.000166738,2.4472,6.01446864771,0.0140066646391,0.0971549740927,1.6327697932
2015-09-21 15:32:43,45.02640266666666,-44.257255,63.5,3.766,33.615,0.4672,0.000166738,2.4472,6.01446864771,0.0140066646391,0.0971549740927,1.6327697932
2015-09-21 15:32:43,45.02640266666666,-44.257255,64.6,4.653,33.816,0.4088,0.000144716,2.3598,5.6625228254,0.0131673500376,0.0838767229044,1.53786257323
2015-09-21 15:32:43,45.02640266666666,-44.257255,65.6,5.231,33.959,0.3066,0.000119548,2.3598,5.36894893947,0.0122183244238,0.0728859758383,1.45000055996
2015-09-21 15:32:43,45.02640266666666,-44.257255,66.6,5.895,34.085,0.2409,0.000108537,2.2724,4.88624378841,0.0115615797659,0.0608499083494,1.31319704162
2015-09-21 15:32:43,45.02640266666666,-44.257255,67.6,6.45,34.235,0.2409,0.000108537,2.2724,4.38231036801,0.0105554165216,0.0478734355973,1.16098253051
2015-09-21 15:32:43,45.02640266666666,-44.257255,68.3,6.78,34.336,0.2044,0.000105391,2.0102,4.38231036801,0.0105554165216,0.0478734355973,1.16098253051
2015-09-21 15:32:43,45.02640266666666,-44.257255,69.3,7.215,34.411,0.1898,0.000100672,2.185,4.21160969837,0.0101272223856,0.0436028581388,1.12167382775
2015-09-21 15:32:43,45.02640266666666,-44.257255,70.3,7.308,34.451,0.1752,0.000102245,2.0976,3.84363626184,0.0106125541521,0.0352043406858,1.00824287996
2015-09-21 15:32:43,45.02640266666666,-44.257255,70.7,7.308,34.451,0.1752,0.000102245,2.0976,3.84363626184,0.0106125541521,0.0352043406858,1.00824287996
2015-09-21 15:32:43,45.02640266666666,-44.257255,71.7,7.365,34.467,0.2044,0.000105391,2.0976,3.63143482869,0.0100220756218,0.0316260264563,0.951488614222
2015-09-21 15:32:43,45.02640266666666,-44.257255,72.3,7.513,34.482,0.2117,0.000106964,2.2724,3.53124482691,0.0094101282185,0.0285407545349,0.922645426999
2015-09-21 15:32:43,45.02640266666666,-44.257255,72.7,7.513,34.482,0.2117,0.000106964,2.2724,3.40193270428,0.00971153767156,0.0252671657964,0.886360831656
2015-09-21 15:32:43,45.02640266666666,-44.257255,73.4,7.623,34.52,0.2044,0.000105391,2.0102,3.40193270428,0.00971153767156,0.0252671657964,0.886360831656
2015-09-21 15:32:43,45.02640266666666,-44.257255,74.2,7.664,34.53,0.1971,0.000105391,2.185,3.18509943766,0.00963259307561,0.0218344360859,0.818749266535
2015-09-21 15:32:43,45.02640266666666,-44.257255,74.7,7.664,34.53,0.2044,0.00011011,2.0976,2.98786149658,0.00919222760999,0.0189189145348,0.752871600308
2015-09-21 15:32:43,45.02640266666666,-44.257255,75.4,7.679,34.535,0.2044,0.00011011,2.0976,2.86393189721,0.00910567593306,0.0174937187174,0.714628085753
2015-09-21 15:32:43,45.02640266666666,-44.257255,75.8,7.679,34.535,0.219,0.000111683,2.2724,2.86393189721,0.00910567593306,0.0174937187174,0.714628085753
2015-09-21 15:32:43,45.02640266666666,-44.257255,76.5,7.671,34.538,0.2044,0.000116402,2.2724,2.7972791558,0.00959252911578,0.0167796472812,0.692954349578
2015-09-21 15:32:43,45.02640266666666,-44.257255,77.2,7.782,34.561,0.1898,0.000103818,2.0102,2.68856069876,0.00855238757645,0.0131636107472,0.660233910418
2015-09-21 15:32:43,45.02640266666666,-44.257255,77.7,7.782,34.561,0.2044,0.000106964,1.9228,2.6197835826,0.0090777833028,0.0123499288506,0.63469534674
2015-09-21 15:32:43,45.02640266666666,-44.257255,78.4,7.936,34.589,0.1898,0.000100672,2.0976,2.52719721722,0.00920913223439,0.0126679160894,0.6046558245
2015-09-21 15:32:43,45.02640266666666,-44.257255,79.1,7.934,34.591,0.1825,0.000108537,1.9228,2.47154943352,0.00908403801383,0.0101620351889,0.58542031462
2015-09-21 15:32:43,45.02640266666666,-44.257255,79.6,7.934,34.591,0.1825,0.000108537,1.9228,2.4395290309,0.00857858974427,0.0098870749537,0.585064423589
2015-09-21 15:32:43,45.02640266666666,-44.257255,80.2,8.066,34.621,0.1971,0.000105391,2.0102,2.4395290309,0.00857858974427,0.0098870749537,0.585064423589
2015-09-21 15:32:43,45.02640266666666,-44.257255,80.9,8.066,34.621,0.1898,0.000111683,2.0102,2.37372758721,0.0092863863679,0.00878782342378,0.562532297022
2015-09-21 15:32:43,45.02640266666666,-44.257255,81.5,8.181,34.646,0.1679,0.000105391,1.9228,2.29893721357,0.0089974863369,0.00654334630531,0.537500926381
2015-09-21 15:32:43,45.02640266666666,-44.257255,82.1,8.17,34.645,0.1752,0.000106964,2.0102,2.25832257358,0.00879496893659,0.00638450003866,0.526118763657
2015-09-21 15:32:43,45.02640266666666,-44.257255,82.4,8.17,34.645,0.1752,0.000106964,2.0102,2.25832257358,0.00879496893659,0.00638450003866,0.526118763657
2015-09-21 15:32:43,45.02640266666666,-44.257255,83.1,8.167,34.646,0.1679,9.7526e-05,2.0102,2.23054705092,0.00821530936591,0.00587790127728,0.520719104314
2015-09-21 15:32:43,45.02640266666666,-44.257255,83.5,8.167,34.646,0.1679,0.000103818,2.0102,2.19389481483,0.00893713682779,0.00618233206291,0.50599725353
2015-09-21 15:32:43,45.02640266666666,-44.257255,84.3,8.204,34.654,0.1679,0.00011011,2.0102,2.17818837202,0.00855695182504,0.0042584945328,0.504487822757
2015-09-21 15:32:43,45.02640266666666,-44.257255,85.0,8.204,34.654,0.1533,0.000106964,2.0102,2.15547420122,0.00858163257666,0.00468964868515,0.494945856869
2015-09-21 15:32:43,45.02640266666666,-44.257255,85.5,8.29,34.672,0.1533,0.000106964,2.0102,2.10092149594,0.00835139159233,0.00401595190301,0.480213790438
2015-09-21 15:32:43,45.02640266666666,-44.257255,86.1,8.373,34.692,0.1314,9.9099e-05,2.0976,2.10092149594,0.00835139159233,0.00401595190301,0.480213790438
2015-09-21 15:32:43,45.02640266666666,-44.257255,86.6,8.373,34.692,0.1168,9.438e-05,2.0102,2.02195589397,0.00844098610165,0.00312682539744,0.450812884144
2015-09-21 15:32:43,45.02640266666666,-44.257255,87.3,8.423,34.707,0.1168,9.438e-05,2.0102,1.94529266536,0.00965744287348,0.0015100710025,0.416961821422
2015-09-21 15:32:43,45.02640266666666,-44.257255,87.7,8.423,34.707,0.1241,9.2807e-05,2.185,1.94529266536,0.00965744287348,0.0015100710025,0.416961821422
2015-09-21 15:32:43,45.02640266666666,-44.257255,88.4,8.459,34.714,0.1168,9.5953e-05,2.0976,1.88355423348,0.00842712430964,0.00140780819261,0.395694226214
2015-09-21 15:32:43,45.02640266666666,-44.257255,89.0,8.518,34.728,0.1095,9.1234e-05,2.0102,1.82302309654,0.0090762618866,0.000779790763584,0.374467217493
2015-09-21 15:32:43,45.02640266666666,-44.257255,89.5,8.518,34.728,0.1095,9.1234e-05,2.0102,1.78898666615,0.00890772278134,-0.000640100354688,0.36421595443
2015-09-21 15:32:43,45.02640266666666,-44.257255,90.3,8.524,34.73,0.1168,9.1234e-05,2.0976,1.78898666615,0.00890772278134,-0.000640100354688,0.36421595443
2015-09-21 15:32:43,45.02640266666666,-44.257255,90.8,8.524,34.73,0.1168,9.438e-05,2.0976,1.7623487868,0.00860952520692,0.000122597489664,0.353091115554
2015-09-21 15:32:43,45.02640266666666,-44.257255,91.6,8.511,34.729,0.0949,0.000108537,1.9228,1.72806470616,0.00854917569781,2.8291728384e-05,0.339891396076
2015-09-21 15:32:43,45.02640266666666,-44.257255,92.0,8.511,34.729,0.0949,0.000108537,1.9228,1.72806470616,0.00854917569781,2.8291728384e-05,0.339891396076
2015-09-21 15:32:43,45.02640266666666,-44.257255,92.7,8.507,34.73,0.0876,8.9661e-05,2.185,1.70323003015,0.00873630988992,-0.0008178077736,0.330293934379
2015-09-21 15:32:43,45.02640266666666,-44.257255,93.5,8.491,34.728,0.1022,9.2807e-05,1.9228,1.63608198825,0.00837607234396,-0.00195772866307,0.316485693697
2015-09-21 15:32:43,45.02640266666666,-44.257255,94.3,8.493,34.729,0.1022,9.2807e-05,1.9228,1.62638880293,0.00818910719809,-0.000836668925856,0.307259308452
2015-09-21 15:32:43,45.02640266666666,-44.257255,94.8,8.493,34.729,0.0949,8.8088e-05,2.0102,1.62638880293,0.00818910719809,-0.000836668925856,0.307259308452
